createdAt,value
2019-02-26T00:00:32.521Z,1029.39
2019-02-26T00:01:32.505Z,1029.37
2019-02-26T00:02:32.614Z,1029.40
2019-02-26T00:03:33.238Z,1029.39
2019-02-26T00:04:34.444Z,1029.33
2019-02-26T00:05:33.031Z,1029.34
2019-02-26T00:06:32.378Z,1029.31
2019-02-26T00:07:32.350Z,1029.36
2019-02-26T00:08:33.497Z,1029.30
2019-02-26T00:09:35.029Z,1029.32
2019-02-26T00:10:34.128Z,1029.28
2019-02-26T00:11:33.413Z,1029.35
2019-02-26T00:12:33.348Z,1029.35
2019-02-26T00:13:34.093Z,1029.32
2019-02-26T00:14:32.181Z,1029.31
2019-02-26T00:15:35.535Z,1029.30
2019-02-26T00:16:35.233Z,1029.32
2019-02-26T00:17:36.232Z,1029.32
2019-02-26T00:18:32.083Z,1029.33
2019-02-26T00:19:32.057Z,1029.36
2019-02-26T00:20:34.367Z,1029.38
2019-02-26T00:21:32.010Z,1029.40
2019-02-26T00:22:32.380Z,1029.37
2019-02-26T00:23:31.962Z,1029.36
2019-02-26T00:24:35.079Z,1029.35
2019-02-26T00:25:31.914Z,1029.31
2019-02-26T00:26:31.887Z,1029.30
2019-02-26T00:27:32.974Z,1029.35
2019-02-26T00:28:31.839Z,1029.29
2019-02-26T00:29:32.222Z,1029.29
2019-02-26T00:30:33.410Z,1029.30
2019-02-26T00:31:31.765Z,1029.28
2019-02-26T00:32:32.338Z,1029.27
2019-02-26T00:33:31.723Z,1029.27
2019-02-26T00:34:32.397Z,1029.23
2019-02-26T00:35:31.668Z,1029.24
2019-02-26T00:36:33.525Z,1029.28
2019-02-26T00:37:31.627Z,1029.27
2019-02-26T00:38:33.054Z,1029.22
2019-02-26T00:39:31.618Z,1029.24
2019-02-26T00:40:32.626Z,1029.20
2019-02-26T00:41:33.480Z,1029.15
2019-02-26T00:42:33.756Z,1029.16
2019-02-26T00:43:32.390Z,1029.16
2019-02-26T00:44:32.716Z,1029.13
2019-02-26T00:45:33.594Z,1029.14
2019-02-26T00:46:32.587Z,1029.14
2019-02-26T00:47:33.851Z,1029.14
2019-02-26T00:48:33.375Z,1029.10
2019-02-26T00:49:31.322Z,1029.10
2019-02-26T00:50:33.139Z,1029.04
2019-02-26T00:51:31.274Z,1028.96
2019-02-26T00:52:32.646Z,1028.95
2019-02-26T00:53:32.997Z,1028.89
2019-02-26T00:54:32.676Z,1028.87
2019-02-26T00:55:32.181Z,1028.89
2019-02-26T00:56:31.709Z,1028.90
2019-02-26T00:57:31.763Z,1028.91
2019-02-26T00:58:34.582Z,1028.93
2019-02-26T00:59:31.075Z,1028.92
2019-02-26T01:00:33.076Z,1028.94
2019-02-26T01:01:31.030Z,1028.93
2019-02-26T01:02:31.010Z,1028.94
2019-02-26T01:03:30.977Z,1028.94
2019-02-26T01:04:30.952Z,1028.97
2019-02-26T01:05:30.929Z,1028.98
2019-02-26T01:06:31.731Z,1028.97
2019-02-26T01:07:30.879Z,1028.97
2019-02-26T01:08:30.854Z,1028.95
2019-02-26T01:09:31.824Z,1028.93
2019-02-26T01:10:30.806Z,1028.92
2019-02-26T01:11:30.784Z,1028.90
2019-02-26T01:12:31.331Z,1028.89
2019-02-26T01:13:32.211Z,1028.92
2019-02-26T01:14:30.704Z,1028.93
2019-02-26T01:15:30.682Z,1028.94
2019-02-26T01:16:30.656Z,1028.90
2019-02-26T01:17:31.267Z,1028.93
2019-02-26T01:18:30.606Z,1028.93
2019-02-26T01:19:32.084Z,1028.96
2019-02-26T01:20:31.999Z,1028.95
2019-02-26T01:21:31.117Z,1029.00
2019-02-26T01:22:31.057Z,1028.98
2019-02-26T01:23:30.487Z,1029.04
2019-02-26T01:24:32.250Z,1028.99
2019-02-26T01:25:30.431Z,1028.96
2019-02-26T01:26:30.407Z,1028.98
2019-02-26T01:27:30.387Z,1028.97
2019-02-26T01:28:30.367Z,1028.97
2019-02-26T01:29:32.210Z,1028.93
2019-02-26T01:30:33.156Z,1028.88
2019-02-26T01:31:32.118Z,1028.85
2019-02-26T01:32:30.257Z,1028.88
2019-02-26T01:33:31.959Z,1028.88
2019-02-26T01:34:30.236Z,1028.88
2019-02-26T01:35:30.733Z,1028.87
2019-02-26T01:36:30.184Z,1028.88
2019-02-26T01:37:32.040Z,1028.90
2019-02-26T01:38:30.133Z,1028.94
2019-02-26T01:39:30.084Z,1028.94
2019-02-26T01:40:30.154Z,1028.95
2019-02-26T01:41:30.032Z,1028.99
2019-02-26T01:42:31.679Z,1028.98
2019-02-26T01:43:29.983Z,1029.00
2019-02-26T01:44:32.303Z,1029.02
2019-02-26T01:45:32.250Z,1029.01
2019-02-26T01:46:30.462Z,1029.01
2019-02-26T01:47:29.888Z,1028.99
2019-02-26T01:48:32.006Z,1029.00
2019-02-26T01:49:29.836Z,1028.98
2019-02-26T01:50:30.747Z,1028.94
2019-02-26T01:51:29.785Z,1028.90
2019-02-26T01:52:29.759Z,1028.93
2019-02-26T01:53:29.733Z,1028.91
2019-02-26T01:54:30.623Z,1028.92
2019-02-26T01:55:30.091Z,1028.85
2019-02-26T01:56:29.659Z,1028.82
2019-02-26T01:57:29.798Z,1028.78
2019-02-26T01:58:33.476Z,1028.75
2019-02-26T01:59:31.744Z,1028.74
2019-02-26T02:00:29.572Z,1028.70
2019-02-26T02:01:29.534Z,1028.73
2019-02-26T02:02:30.312Z,1028.72
2019-02-26T02:03:30.206Z,1028.64
2019-02-26T02:04:29.457Z,1028.65
2019-02-26T02:05:31.281Z,1028.63
2019-02-26T02:06:30.342Z,1028.63
2019-02-26T02:07:30.613Z,1028.53
2019-02-26T02:08:29.358Z,1028.51
2019-02-26T02:09:29.332Z,1028.48
2019-02-26T02:10:29.307Z,1028.47
2019-02-26T02:11:31.216Z,1028.43
2019-02-26T02:12:30.088Z,1028.35
2019-02-26T02:13:30.661Z,1028.32
2019-02-26T02:14:29.207Z,1028.30
2019-02-26T02:15:29.181Z,1028.31
2019-02-26T02:16:31.335Z,1028.30
2019-02-26T02:17:30.883Z,1028.34
2019-02-26T02:18:29.881Z,1028.35
2019-02-26T02:19:30.091Z,1028.32
2019-02-26T02:20:29.060Z,1028.29
2019-02-26T02:21:31.030Z,1028.34
2019-02-26T02:22:29.573Z,1028.29
2019-02-26T02:23:30.335Z,1028.33
2019-02-26T02:24:28.958Z,1028.34
2019-02-26T02:25:31.400Z,1028.33
2019-02-26T02:26:28.905Z,1028.36
2019-02-26T02:27:30.974Z,1028.36
2019-02-26T02:28:30.973Z,1028.35
2019-02-26T02:29:28.829Z,1028.38
2019-02-26T02:30:31.471Z,1028.36
2019-02-26T02:31:31.271Z,1028.37
2019-02-26T02:32:31.746Z,1028.35
2019-02-26T02:33:30.019Z,1028.31
2019-02-26T02:34:29.625Z,1028.32
2019-02-26T02:35:28.680Z,1028.27
2019-02-26T02:36:28.659Z,1028.25
2019-02-26T02:37:30.046Z,1028.23
2019-02-26T02:38:28.603Z,1028.21
2019-02-26T02:39:29.254Z,1028.22
2019-02-26T02:40:28.556Z,1028.20
2019-02-26T02:41:28.527Z,1028.20
2019-02-26T02:42:28.503Z,1028.21
2019-02-26T02:43:28.477Z,1028.25
2019-02-26T02:44:28.455Z,1028.20
2019-02-26T02:45:28.425Z,1028.16
2019-02-26T02:46:28.400Z,1028.17
2019-02-26T02:47:30.821Z,1028.14
2019-02-26T02:48:28.355Z,1028.15
2019-02-26T02:49:29.595Z,1028.14
2019-02-26T02:50:28.371Z,1028.12
2019-02-26T02:51:31.170Z,1028.12
2019-02-26T02:52:30.366Z,1028.17
2019-02-26T02:53:30.190Z,1028.18
2019-02-26T02:54:28.198Z,1028.15
2019-02-26T02:55:28.174Z,1028.16
2019-02-26T02:56:30.749Z,1028.14
2019-02-26T02:57:30.015Z,1028.17
2019-02-26T02:58:28.096Z,1028.15
2019-02-26T02:59:28.686Z,1028.13
2019-02-26T03:00:28.800Z,1028.15
2019-02-26T03:01:28.791Z,1028.09
2019-02-26T03:02:28.003Z,1028.10
2019-02-26T03:03:27.969Z,1028.11
2019-02-26T03:04:29.083Z,1028.06
2019-02-26T03:05:31.304Z,1028.06
2019-02-26T03:06:30.184Z,1028.08
2019-02-26T03:07:29.441Z,1028.05
2019-02-26T03:08:27.842Z,1028.12
2019-02-26T03:09:27.818Z,1028.13
2019-02-26T03:10:30.792Z,1028.15
2019-02-26T03:11:27.771Z,1028.12
2019-02-26T03:12:27.741Z,1028.16
2019-02-26T03:13:28.074Z,1028.14
2019-02-26T03:14:29.991Z,1028.16
2019-02-26T03:15:30.093Z,1028.19
2019-02-26T03:16:27.638Z,1028.20
2019-02-26T03:17:27.612Z,1028.24
2019-02-26T03:18:27.587Z,1028.20
2019-02-26T03:19:29.510Z,1028.27
2019-02-26T03:20:28.686Z,1028.24
2019-02-26T03:21:28.640Z,1028.23
2019-02-26T03:22:27.487Z,1028.25
2019-02-26T03:23:27.459Z,1028.23
2019-02-26T03:24:30.239Z,1028.24
2019-02-26T03:25:29.134Z,1028.23
2019-02-26T03:26:28.023Z,1028.21
2019-02-26T03:27:28.369Z,1028.21
2019-02-26T03:28:27.332Z,1028.24
2019-02-26T03:29:27.313Z,1028.22
2019-02-26T03:30:32.869Z,1028.26
2019-02-26T03:31:33.731Z,1028.24
2019-02-26T03:32:27.233Z,1028.26
2019-02-26T03:33:27.206Z,1028.25
2019-02-26T03:34:27.194Z,1028.30
2019-02-26T03:35:27.154Z,1028.30
2019-02-26T03:36:27.127Z,1028.31
2019-02-26T03:37:28.803Z,1028.38
2019-02-26T03:38:28.860Z,1028.41
2019-02-26T03:39:27.052Z,1028.35
2019-02-26T03:40:29.833Z,1028.38
2019-02-26T03:41:28.842Z,1028.37
2019-02-26T03:42:26.974Z,1028.36
2019-02-26T03:43:28.662Z,1028.40
2019-02-26T03:44:29.546Z,1028.40
2019-02-26T03:45:26.897Z,1028.38
2019-02-26T03:46:26.875Z,1028.40
2019-02-26T03:47:26.845Z,1028.45
2019-02-26T03:48:26.824Z,1028.42
2019-02-26T03:49:27.236Z,1028.43
2019-02-26T03:50:27.248Z,1028.44
2019-02-26T03:51:26.742Z,1028.42
2019-02-26T03:52:28.938Z,1028.45
2019-02-26T03:53:30.259Z,1028.45
2019-02-26T03:54:26.672Z,1028.44
2019-02-26T03:55:31.725Z,1028.42
2019-02-26T03:56:26.878Z,1028.48
2019-02-26T03:57:26.590Z,1028.44
2019-02-26T03:58:26.567Z,1028.43
2019-02-26T03:59:26.539Z,1028.47
2019-02-26T04:00:26.516Z,1028.41
2019-02-26T04:01:26.549Z,1028.47
2019-02-26T04:02:26.467Z,1028.46
2019-02-26T04:03:26.437Z,1028.44
2019-02-26T04:04:30.479Z,1028.47
2019-02-26T04:05:26.386Z,1028.43
2019-02-26T04:06:26.360Z,1028.48
2019-02-26T04:07:28.350Z,1028.40
2019-02-26T04:08:27.124Z,1028.46
2019-02-26T04:09:26.289Z,1028.44
2019-02-26T04:10:26.258Z,1028.46
2019-02-26T04:11:27.756Z,1028.47
2019-02-26T04:12:26.208Z,1028.46
2019-02-26T04:13:26.217Z,1028.45
2019-02-26T04:14:28.203Z,1028.45
2019-02-26T04:15:27.906Z,1028.44
2019-02-26T04:16:26.105Z,1028.42
2019-02-26T04:17:28.656Z,1028.40
2019-02-26T04:18:26.059Z,1028.43
2019-02-26T04:19:26.859Z,1028.47
2019-02-26T04:20:27.802Z,1028.46
2019-02-26T04:21:25.979Z,1028.47
2019-02-26T04:22:26.468Z,1028.51
2019-02-26T04:23:25.926Z,1028.50
2019-02-26T04:24:29.038Z,1028.49
2019-02-26T04:25:28.368Z,1028.52
2019-02-26T04:26:26.248Z,1028.47
2019-02-26T04:27:25.824Z,1028.46
2019-02-26T04:28:30.750Z,1028.42
2019-02-26T04:29:25.780Z,1028.41
2019-02-26T04:30:25.744Z,1028.42
2019-02-26T04:31:25.723Z,1028.44
2019-02-26T04:32:25.704Z,1028.47
2019-02-26T04:33:27.758Z,1028.45
2019-02-26T04:34:25.645Z,1028.45
2019-02-26T04:35:25.620Z,1028.43
2019-02-26T04:36:25.616Z,1028.51
2019-02-26T04:37:27.375Z,1028.48
2019-02-26T04:38:26.848Z,1028.43
2019-02-26T04:39:25.515Z,1028.46
2019-02-26T04:40:28.381Z,1028.47
2019-02-26T04:41:25.466Z,1028.44
2019-02-26T04:42:25.441Z,1028.39
2019-02-26T04:43:27.719Z,1028.39
2019-02-26T04:44:26.859Z,1028.35
2019-02-26T04:45:25.361Z,1028.39
2019-02-26T04:46:27.989Z,1028.40
2019-02-26T04:47:26.903Z,1028.38
2019-02-26T04:48:26.925Z,1028.39
2019-02-26T04:49:27.496Z,1028.43
2019-02-26T04:50:28.733Z,1028.42
2019-02-26T04:51:25.210Z,1028.44
2019-02-26T04:52:25.182Z,1028.46
2019-02-26T04:53:25.828Z,1028.43
2019-02-26T04:54:27.305Z,1028.42
2019-02-26T04:55:27.192Z,1028.44
2019-02-26T04:56:25.077Z,1028.41
2019-02-26T04:57:25.055Z,1028.44
2019-02-26T04:58:25.033Z,1028.41
2019-02-26T04:59:25.000Z,1028.43
2019-02-26T05:00:29.349Z,1028.41
2019-02-26T05:01:24.949Z,1028.45
2019-02-26T05:02:24.923Z,1028.46
2019-02-26T05:03:24.925Z,1028.46
2019-02-26T05:04:24.874Z,1028.47
2019-02-26T05:05:25.882Z,1028.50
2019-02-26T05:06:24.825Z,1028.46
2019-02-26T05:07:24.809Z,1028.51
2019-02-26T05:08:24.770Z,1028.51
2019-02-26T05:09:27.279Z,1028.48
2019-02-26T05:10:27.016Z,1028.49
2019-02-26T05:11:31.678Z,1028.49
2019-02-26T05:12:25.448Z,1028.45
2019-02-26T05:13:26.735Z,1028.48
2019-02-26T05:14:24.614Z,1028.49
2019-02-26T05:15:26.504Z,1028.48
2019-02-26T05:16:26.674Z,1028.50
2019-02-26T05:17:27.262Z,1028.47
2019-02-26T05:18:25.956Z,1028.48
2019-02-26T05:19:24.485Z,1028.48
2019-02-26T05:20:24.470Z,1028.45
2019-02-26T05:21:26.935Z,1028.44
2019-02-26T05:22:27.258Z,1028.44
2019-02-26T05:23:26.056Z,1028.46
2019-02-26T05:24:26.233Z,1028.47
2019-02-26T05:25:24.328Z,1028.45
2019-02-26T05:26:24.308Z,1028.48
2019-02-26T05:27:25.092Z,1028.46
2019-02-26T05:28:24.251Z,1028.45
2019-02-26T05:29:24.231Z,1028.45
2019-02-26T05:30:24.197Z,1028.50
2019-02-26T05:31:24.183Z,1028.49
2019-02-26T05:32:27.017Z,1028.47
2019-02-26T05:33:25.288Z,1028.54
2019-02-26T05:34:25.966Z,1028.48
2019-02-26T05:35:25.295Z,1028.51
2019-02-26T05:36:24.048Z,1028.49
2019-02-26T05:37:26.295Z,1028.51
2019-02-26T05:38:26.421Z,1028.48
2019-02-26T05:39:26.199Z,1028.48
2019-02-26T05:40:23.942Z,1028.49
2019-02-26T05:41:23.933Z,1028.49
2019-02-26T05:42:23.888Z,1028.48
2019-02-26T05:43:25.758Z,1028.51
2019-02-26T05:44:23.837Z,1028.48
2019-02-26T05:45:26.341Z,1028.47
2019-02-26T05:46:26.391Z,1028.42
2019-02-26T05:47:24.677Z,1028.45
2019-02-26T05:48:25.787Z,1028.42
2019-02-26T05:49:23.701Z,1028.45
2019-02-26T05:50:23.679Z,1028.45
2019-02-26T05:51:25.045Z,1028.49
2019-02-26T05:52:26.694Z,1028.52
2019-02-26T05:53:23.602Z,1028.54
2019-02-26T05:54:24.496Z,1028.51
2019-02-26T05:55:25.489Z,1028.47
2019-02-26T05:56:23.556Z,1028.47
2019-02-26T05:57:27.694Z,1028.49
2019-02-26T05:58:23.468Z,1028.50
2019-02-26T05:59:23.445Z,1028.48
2019-02-26T06:00:26.259Z,1028.48
2019-02-26T06:01:24.961Z,1028.50
2019-02-26T06:02:24.593Z,1028.47
2019-02-26T06:03:23.336Z,1028.46
2019-02-26T06:04:23.310Z,1028.46
2019-02-26T06:05:26.047Z,1028.47
2019-02-26T06:06:23.268Z,1028.46
2019-02-26T06:07:26.993Z,1028.44
2019-02-26T06:08:26.706Z,1028.41
2019-02-26T06:09:25.569Z,1028.42
2019-02-26T06:10:24.503Z,1028.42
2019-02-26T06:11:23.136Z,1028.39
2019-02-26T06:12:23.099Z,1028.39
2019-02-26T06:13:23.077Z,1028.41
2019-02-26T06:14:25.445Z,1028.40
2019-02-26T06:15:25.719Z,1028.39
2019-02-26T06:16:24.389Z,1028.39
2019-02-26T06:17:22.967Z,1028.42
2019-02-26T06:18:22.947Z,1028.37
2019-02-26T06:19:22.914Z,1028.37
2019-02-26T06:20:23.637Z,1028.43
2019-02-26T06:21:23.518Z,1028.43
2019-02-26T06:22:26.049Z,1028.42
2019-02-26T06:23:23.201Z,1028.43
2019-02-26T06:24:24.825Z,1028.40
2019-02-26T06:25:24.358Z,1028.39
2019-02-26T06:26:22.734Z,1028.42
2019-02-26T06:27:25.229Z,1028.36
2019-02-26T06:28:22.680Z,1028.43
2019-02-26T06:29:24.596Z,1028.42
2019-02-26T06:30:22.627Z,1028.36
2019-02-26T06:31:24.994Z,1028.39
2019-02-26T06:32:27.403Z,1028.37
2019-02-26T06:33:22.546Z,1028.37
2019-02-26T06:34:22.521Z,1028.33
2019-02-26T06:35:22.494Z,1028.36
2019-02-26T06:36:23.444Z,1028.33
2019-02-26T06:37:23.494Z,1028.29
2019-02-26T06:38:23.481Z,1028.33
2019-02-26T06:39:24.502Z,1028.34
2019-02-26T06:40:22.363Z,1028.36
2019-02-26T06:41:22.333Z,1028.40
2019-02-26T06:42:22.310Z,1028.41
2019-02-26T06:43:22.308Z,1028.37
2019-02-26T06:44:22.256Z,1028.44
2019-02-26T06:45:22.229Z,1028.41
2019-02-26T06:46:22.207Z,1028.44
2019-02-26T06:47:24.107Z,1028.40
2019-02-26T06:48:24.601Z,1028.41
2019-02-26T06:49:22.803Z,1028.39
2019-02-26T06:50:22.097Z,1028.42
2019-02-26T06:51:24.318Z,1028.38
2019-02-26T06:52:22.049Z,1028.45
2019-02-26T06:53:22.018Z,1028.44
2019-02-26T06:54:22.720Z,1028.44
2019-02-26T06:55:21.964Z,1028.41
2019-02-26T06:56:21.941Z,1028.41
2019-02-26T06:57:21.913Z,1028.44
2019-02-26T06:58:21.893Z,1028.39
2019-02-26T06:59:21.860Z,1028.41
2019-02-26T07:00:24.463Z,1028.43
2019-02-26T07:01:21.805Z,1028.40
2019-02-26T07:02:21.781Z,1028.41
2019-02-26T07:03:24.191Z,1028.40
2019-02-26T07:04:21.729Z,1028.40
2019-02-26T07:05:23.871Z,1028.41
2019-02-26T07:06:25.097Z,1028.43
2019-02-26T07:07:21.649Z,1028.44
2019-02-26T07:08:23.656Z,1028.41
2019-02-26T07:09:21.597Z,1028.44
2019-02-26T07:10:24.284Z,1028.46
2019-02-26T07:11:21.549Z,1028.44
2019-02-26T07:12:22.227Z,1028.49
2019-02-26T07:13:21.492Z,1028.50
2019-02-26T07:14:22.457Z,1028.50
2019-02-26T07:15:21.439Z,1028.57
2019-02-26T07:16:21.415Z,1028.57
2019-02-26T07:17:21.388Z,1028.57
2019-02-26T07:18:21.362Z,1028.56
2019-02-26T07:19:21.334Z,1028.58
2019-02-26T07:20:21.309Z,1028.61
2019-02-26T07:21:21.282Z,1028.63
2019-02-26T07:22:21.256Z,1028.60
2019-02-26T07:23:21.259Z,1028.63
2019-02-26T07:24:23.042Z,1028.65
2019-02-26T07:25:21.174Z,1028.60
2019-02-26T07:26:23.061Z,1028.61
2019-02-26T07:27:21.122Z,1028.57
2019-02-26T07:28:22.873Z,1028.55
2019-02-26T07:29:21.069Z,1028.62
2019-02-26T07:30:21.044Z,1028.59
2019-02-26T07:31:21.018Z,1028.62
2019-02-26T07:32:22.129Z,1028.65
2019-02-26T07:33:20.968Z,1028.66
2019-02-26T07:34:22.697Z,1028.69
2019-02-26T07:35:20.914Z,1028.67
2019-02-26T07:36:21.825Z,1028.71
2019-02-26T07:37:20.859Z,1028.70
2019-02-26T07:38:22.941Z,1028.67
2019-02-26T07:39:22.731Z,1028.68
2019-02-26T07:40:20.785Z,1028.67
2019-02-26T07:41:23.060Z,1028.69
2019-02-26T07:42:20.737Z,1028.71
2019-02-26T07:43:22.577Z,1028.72
2019-02-26T07:44:23.143Z,1028.70
2019-02-26T07:45:22.929Z,1028.72
2019-02-26T07:46:21.444Z,1028.72
2019-02-26T07:47:22.101Z,1028.75
2019-02-26T07:48:21.349Z,1028.70
2019-02-26T07:49:20.555Z,1028.68
2019-02-26T07:50:20.526Z,1028.73
2019-02-26T07:51:20.620Z,1028.76
2019-02-26T07:52:21.585Z,1028.75
2019-02-26T07:53:22.088Z,1028.73
2019-02-26T07:54:21.283Z,1028.73
2019-02-26T07:55:20.394Z,1028.71
2019-02-26T07:56:21.175Z,1028.68
2019-02-26T07:57:21.079Z,1028.71
2019-02-26T07:58:20.318Z,1028.65
2019-02-26T07:59:27.396Z,1028.68
2019-02-26T08:00:20.268Z,1028.67
2019-02-26T08:01:20.244Z,1028.67
2019-02-26T08:02:20.215Z,1028.65
2019-02-26T08:03:23.766Z,1028.62
2019-02-26T08:04:20.164Z,1028.59
2019-02-26T08:05:21.216Z,1028.63
2019-02-26T08:06:20.112Z,1028.62
2019-02-26T08:07:21.506Z,1028.64
2019-02-26T08:08:21.040Z,1028.64
2019-02-26T08:09:23.130Z,1028.66
2019-02-26T08:10:20.010Z,1028.65
2019-02-26T08:11:19.986Z,1028.64
2019-02-26T08:12:19.967Z,1028.62
2019-02-26T08:13:19.936Z,1028.66
2019-02-26T08:14:21.033Z,1028.61
2019-02-26T08:15:19.898Z,1028.60
2019-02-26T08:16:20.676Z,1028.64
2019-02-26T08:17:19.835Z,1028.64
2019-02-26T08:18:19.810Z,1028.64
2019-02-26T08:19:19.783Z,1028.63
2019-02-26T08:20:19.762Z,1028.69
2019-02-26T08:21:21.734Z,1028.68
2019-02-26T08:22:19.710Z,1028.64
2019-02-26T08:23:21.530Z,1028.63
2019-02-26T08:24:23.834Z,1028.65
2019-02-26T08:25:19.633Z,1028.68
2019-02-26T08:26:20.271Z,1028.64
2019-02-26T08:27:19.587Z,1028.68
2019-02-26T08:28:20.827Z,1028.70
2019-02-26T08:29:19.538Z,1028.71
2019-02-26T08:30:22.942Z,1028.69
2019-02-26T08:31:20.578Z,1028.66
2019-02-26T08:32:20.992Z,1028.67
2019-02-26T08:33:19.441Z,1028.68
2019-02-26T08:34:19.412Z,1028.70
2019-02-26T08:35:19.388Z,1028.72
2019-02-26T08:36:19.362Z,1028.71
2019-02-26T08:37:19.338Z,1028.77
2019-02-26T08:38:19.314Z,1028.73
2019-02-26T08:39:19.292Z,1028.68
2019-02-26T08:40:19.266Z,1028.70
2019-02-26T08:41:19.242Z,1028.70
2019-02-26T08:42:19.222Z,1028.73
2019-02-26T08:43:19.192Z,1028.75
2019-02-26T08:44:19.168Z,1028.71
2019-02-26T08:45:21.006Z,1028.70
2019-02-26T08:46:19.119Z,1028.70
2019-02-26T08:47:21.039Z,1028.70
2019-02-26T08:48:20.527Z,1028.67
2019-02-26T08:49:20.836Z,1028.66
2019-02-26T08:50:19.023Z,1028.62
2019-02-26T08:51:21.450Z,1028.62
2019-02-26T08:52:21.497Z,1028.60
2019-02-26T08:53:19.675Z,1028.55
2019-02-26T08:54:21.222Z,1028.56
2019-02-26T08:55:21.622Z,1028.55
2019-02-26T08:56:19.015Z,1028.55
2019-02-26T08:57:18.854Z,1028.50
2019-02-26T08:58:18.835Z,1028.54
2019-02-26T08:59:20.150Z,1028.51
2019-02-26T09:00:18.792Z,1028.51
2019-02-26T09:01:18.761Z,1028.54
2019-02-26T09:02:18.738Z,1028.56
2019-02-26T09:03:20.421Z,1028.58
2019-02-26T09:04:21.083Z,1028.60
2019-02-26T09:05:18.664Z,1028.61
2019-02-26T09:06:18.641Z,1028.63
2019-02-26T09:07:19.616Z,1028.61
2019-02-26T09:08:18.606Z,1028.67
2019-02-26T09:09:20.503Z,1028.68
2019-02-26T09:10:21.257Z,1028.71
2019-02-26T09:11:18.524Z,1028.71
2019-02-26T09:12:19.919Z,1028.69
2019-02-26T09:13:18.785Z,1028.66
2019-02-26T09:14:18.453Z,1028.68
2019-02-26T09:15:18.432Z,1028.66
2019-02-26T09:16:21.777Z,1028.67
2019-02-26T09:17:21.166Z,1028.67
2019-02-26T09:18:20.369Z,1028.68
2019-02-26T09:19:18.339Z,1028.67
2019-02-26T09:20:18.314Z,1028.66
2019-02-26T09:21:20.609Z,1028.68
2019-02-26T09:22:19.381Z,1028.64
2019-02-26T09:23:20.844Z,1028.70
2019-02-26T09:24:18.221Z,1028.67
2019-02-26T09:25:20.412Z,1028.66
2019-02-26T09:26:18.175Z,1028.66
2019-02-26T09:27:18.154Z,1028.66
2019-02-26T09:28:20.010Z,1028.68
2019-02-26T09:29:19.684Z,1028.65
2019-02-26T09:30:18.110Z,1028.70
2019-02-26T09:31:18.060Z,1028.69
2019-02-26T09:32:18.383Z,1028.73
2019-02-26T09:33:18.012Z,1028.74
2019-02-26T09:34:17.993Z,1028.71
2019-02-26T09:35:20.338Z,1028.75
2019-02-26T09:36:20.830Z,1028.77
2019-02-26T09:37:17.923Z,1028.80
2019-02-26T09:38:20.069Z,1028.75
2019-02-26T09:39:17.877Z,1028.81
2019-02-26T09:40:20.273Z,1028.86
2019-02-26T09:41:19.395Z,1028.88
2019-02-26T09:42:17.809Z,1028.90
2019-02-26T09:43:19.543Z,1028.89
2019-02-26T09:44:17.767Z,1028.94
2019-02-26T09:45:18.704Z,1028.91
2019-02-26T09:46:19.129Z,1028.85
2019-02-26T09:47:17.697Z,1028.89
2019-02-26T09:48:19.390Z,1028.89
2019-02-26T09:49:17.651Z,1028.87
2019-02-26T09:50:18.155Z,1028.88
2019-02-26T09:51:17.610Z,1028.89
2019-02-26T09:52:18.970Z,1028.91
2019-02-26T09:53:17.568Z,1028.93
2019-02-26T09:54:18.208Z,1028.89
2019-02-26T09:55:18.463Z,1028.92
2019-02-26T09:56:17.497Z,1028.89
2019-02-26T09:57:18.025Z,1028.90
2019-02-26T09:58:18.579Z,1028.91
2019-02-26T09:59:17.433Z,1028.92
2019-02-26T10:00:20.317Z,1028.91
2019-02-26T10:01:18.035Z,1028.98
2019-02-26T10:02:19.550Z,1028.96
2019-02-26T10:03:17.346Z,1028.93
2019-02-26T10:04:19.605Z,1028.95
2019-02-26T10:05:18.295Z,1028.97
2019-02-26T10:06:19.206Z,1028.98
2019-02-26T10:07:17.259Z,1028.96
2019-02-26T10:08:19.801Z,1028.98
2019-02-26T10:09:18.755Z,1028.95
2019-02-26T10:10:17.200Z,1028.99
2019-02-26T10:11:18.517Z,1029.05
2019-02-26T10:12:17.162Z,1029.02
2019-02-26T10:13:18.337Z,1029.04
2019-02-26T10:14:17.104Z,1029.03
2019-02-26T10:15:17.084Z,1028.98
2019-02-26T10:16:17.070Z,1028.95
2019-02-26T10:17:19.090Z,1028.94
2019-02-26T10:18:17.036Z,1028.95
2019-02-26T10:19:17.660Z,1028.93
2019-02-26T10:20:17.713Z,1028.89
2019-02-26T10:21:18.512Z,1028.94
2019-02-26T10:22:16.995Z,1028.95
2019-02-26T10:23:16.915Z,1028.96
2019-02-26T10:24:18.411Z,1028.96
2019-02-26T10:25:17.141Z,1028.95
2019-02-26T10:26:16.854Z,1028.95
2019-02-26T10:27:16.835Z,1028.98
2019-02-26T10:28:18.989Z,1028.98
2019-02-26T10:29:16.791Z,1028.96
2019-02-26T10:30:16.771Z,1028.96
2019-02-26T10:31:16.751Z,1028.98
2019-02-26T10:32:16.729Z,1029.01
2019-02-26T10:33:18.513Z,1029.01
2019-02-26T10:34:18.347Z,1029.01
2019-02-26T10:35:18.638Z,1028.98
2019-02-26T10:36:18.440Z,1028.99
2019-02-26T10:37:16.627Z,1028.97
2019-02-26T10:38:16.615Z,1028.96
2019-02-26T10:39:20.093Z,1028.97
2019-02-26T10:40:17.117Z,1029.01
2019-02-26T10:41:16.550Z,1028.93
2019-02-26T10:42:18.061Z,1028.94
2019-02-26T10:43:16.517Z,1028.96
2019-02-26T10:44:16.487Z,1028.93
2019-02-26T10:45:16.465Z,1028.90
2019-02-26T10:46:16.441Z,1028.86
2019-02-26T10:47:16.423Z,1028.87
2019-02-26T10:48:19.001Z,1028.87
2019-02-26T10:49:16.429Z,1028.86
2019-02-26T10:50:19.233Z,1028.83
2019-02-26T10:51:17.108Z,1028.82
2019-02-26T10:52:18.769Z,1028.80
2019-02-26T10:53:19.463Z,1028.86
2019-02-26T10:54:18.046Z,1028.84
2019-02-26T10:55:17.828Z,1028.80
2019-02-26T10:56:16.289Z,1028.81
2019-02-26T10:57:16.234Z,1028.80
2019-02-26T10:58:16.208Z,1028.78
2019-02-26T10:59:19.545Z,1028.74
2019-02-26T11:00:16.166Z,1028.74
2019-02-26T11:01:17.777Z,1028.74
2019-02-26T11:02:17.372Z,1028.71
2019-02-26T11:03:17.420Z,1028.72
2019-02-26T11:04:16.104Z,1028.76
2019-02-26T11:05:19.761Z,1028.77
2019-02-26T11:06:18.704Z,1028.75
2019-02-26T11:07:16.045Z,1028.76
2019-02-26T11:08:16.009Z,1028.76
2019-02-26T11:09:21.073Z,1028.77
2019-02-26T11:10:17.654Z,1028.79
2019-02-26T11:11:16.552Z,1028.77
2019-02-26T11:12:15.939Z,1028.79
2019-02-26T11:13:18.186Z,1028.75
2019-02-26T11:14:17.339Z,1028.79
2019-02-26T11:15:15.883Z,1028.78
2019-02-26T11:16:22.946Z,1028.78
2019-02-26T11:17:17.852Z,1028.78
2019-02-26T11:18:18.016Z,1028.81
2019-02-26T11:19:15.817Z,1028.73
2019-02-26T11:20:15.795Z,1028.76
2019-02-26T11:21:15.782Z,1028.76
2019-02-26T11:22:18.166Z,1028.73
2019-02-26T11:23:16.246Z,1028.74
2019-02-26T11:24:15.730Z,1028.71
2019-02-26T11:25:18.288Z,1028.74
2019-02-26T11:26:18.722Z,1028.77
2019-02-26T11:27:17.320Z,1028.78
2019-02-26T11:28:15.664Z,1028.75
2019-02-26T11:29:15.658Z,1028.79
2019-02-26T11:30:17.572Z,1028.76
2019-02-26T11:31:16.660Z,1028.81
2019-02-26T11:32:15.752Z,1028.80
2019-02-26T11:33:15.720Z,1028.78
2019-02-26T11:34:15.579Z,1028.79
2019-02-26T11:35:17.642Z,1028.83
2019-02-26T11:36:15.773Z,1028.79
2019-02-26T11:37:15.525Z,1028.77
2019-02-26T11:38:17.136Z,1028.73
2019-02-26T11:39:16.556Z,1028.72
2019-02-26T11:40:17.291Z,1028.75
2019-02-26T11:41:15.466Z,1028.70
2019-02-26T11:42:16.477Z,1028.64
2019-02-26T11:43:19.363Z,1028.72
2019-02-26T11:44:19.950Z,1028.63
2019-02-26T11:45:17.433Z,1028.63
2019-02-26T11:46:15.401Z,1028.62
2019-02-26T11:47:16.655Z,1028.65
2019-02-26T11:48:17.446Z,1028.63
2019-02-26T11:49:16.885Z,1028.62
2019-02-26T11:50:15.345Z,1028.61
2019-02-26T11:51:17.738Z,1028.58
2019-02-26T11:52:17.590Z,1028.60
2019-02-26T11:53:15.312Z,1028.61
2019-02-26T11:54:17.579Z,1028.62
2019-02-26T11:55:15.282Z,1028.57
2019-02-26T11:56:15.918Z,1028.56
2019-02-26T11:57:15.806Z,1028.55
2019-02-26T11:58:15.985Z,1028.54
2019-02-26T11:59:16.822Z,1028.56
2019-02-26T12:00:24.358Z,1028.55
2019-02-26T12:01:15.212Z,1028.56
2019-02-26T12:02:24.958Z,1028.53
2019-02-26T12:03:15.190Z,1028.54
2019-02-26T12:04:17.039Z,1028.54
2019-02-26T12:05:15.163Z,1028.50