createdAt,value
2023-03-03T00:01:32.797Z,99.90
2023-03-03T00:03:59.785Z,99.90
2023-03-03T00:06:26.843Z,99.90
2023-03-03T00:08:53.568Z,99.90
2023-03-03T00:11:20.159Z,99.90
2023-03-03T00:13:50.351Z,99.90
2023-03-03T00:16:25.254Z,99.90
2023-03-03T00:18:52.661Z,99.90
2023-03-03T00:21:23.447Z,99.90
2023-03-03T00:23:50.493Z,99.90
2023-03-03T00:26:34.209Z,99.90
2023-03-03T00:29:01.941Z,99.90
2023-03-03T00:31:38.757Z,99.90
2023-03-03T00:34:26.803Z,99.90
2023-03-03T00:36:58.977Z,99.90
2023-03-03T00:39:30.926Z,99.90
2023-03-03T00:41:59.667Z,99.90
2023-03-03T00:44:49.090Z,99.90
2023-03-03T00:47:38.183Z,99.90
2023-03-03T00:50:07.508Z,99.90
2023-03-03T00:52:37.158Z,99.90
2023-03-03T00:55:04.765Z,99.90
2023-03-03T00:57:31.473Z,99.90
2023-03-03T00:59:58.055Z,99.90
2023-03-03T01:02:24.754Z,99.90
2023-03-03T01:04:56.301Z,99.90
2023-03-03T01:07:25.688Z,99.90
2023-03-03T01:09:52.406Z,99.90
2023-03-03T01:12:19.050Z,99.90
2023-03-03T01:14:45.895Z,99.90
2023-03-03T01:17:12.527Z,99.90
2023-03-03T01:19:39.117Z,99.90
2023-03-03T01:22:05.975Z,99.90
2023-03-03T01:24:33.362Z,99.90
2023-03-03T01:27:00.001Z,99.90
2023-03-03T01:29:26.571Z,99.90
2023-03-03T01:31:53.244Z,99.90
2023-03-03T01:34:19.824Z,99.90
2023-03-03T01:36:46.443Z,99.90
2023-03-03T01:39:13.057Z,99.90
2023-03-03T01:41:39.797Z,99.90
2023-03-03T01:44:06.392Z,99.90
2023-03-03T01:46:41.969Z,99.90
2023-03-03T01:49:15.774Z,99.90
2023-03-03T01:51:53.945Z,99.90
2023-03-03T01:54:29.436Z,99.90
2023-03-03T01:57:00.893Z,99.90
2023-03-03T01:59:32.753Z,99.90
2023-03-03T02:01:59.446Z,99.90
2023-03-03T02:04:27.113Z,99.90
2023-03-03T02:07:06.847Z,99.90
2023-03-03T02:09:45.294Z,99.90
2023-03-03T02:12:16.258Z,99.90
2023-03-03T02:14:49.334Z,99.90
2023-03-03T02:17:16.564Z,99.90
2023-03-03T02:20:17.613Z,99.90
2023-03-03T02:22:53.485Z,99.90
2023-03-03T02:25:36.686Z,99.90
2023-03-03T02:28:03.619Z,99.90
2023-03-03T02:30:30.409Z,99.90
2023-03-03T02:32:57.100Z,99.90
2023-03-03T02:35:33.853Z,99.90
2023-03-03T02:38:20.658Z,99.90
2023-03-03T02:41:17.405Z,99.90
2023-03-03T02:44:07.972Z,99.90
2023-03-03T02:46:42.753Z,99.90
2023-03-03T02:49:12.130Z,99.90
2023-03-03T02:51:39.792Z,99.90
2023-03-03T02:54:07.461Z,99.90
2023-03-03T02:56:34.713Z,99.90
2023-03-03T02:59:01.488Z,99.90
2023-03-03T03:01:38.698Z,99.90
2023-03-03T03:04:13.338Z,99.90
2023-03-03T03:06:40.694Z,99.90
2023-03-03T03:09:08.537Z,99.90
2023-03-03T03:11:35.754Z,99.90
2023-03-03T03:14:03.360Z,99.90
2023-03-03T03:16:31.821Z,99.90
2023-03-03T03:19:00.174Z,99.90
2023-03-03T03:21:27.732Z,99.90
2023-03-03T03:23:54.372Z,99.90
2023-03-03T03:26:21.092Z,99.90
2023-03-03T03:28:49.024Z,99.90
2023-03-03T03:31:17.184Z,99.90
2023-03-03T03:33:43.927Z,99.90
2023-03-03T03:36:11.433Z,99.90
2023-03-03T03:38:38.572Z,99.90
2023-03-03T03:41:06.458Z,99.90
2023-03-03T03:43:33.514Z,99.90
2023-03-03T03:46:00.115Z,99.90
2023-03-03T03:48:27.502Z,99.90
2023-03-03T03:50:54.090Z,99.90
2023-03-03T03:53:20.678Z,99.90
2023-03-03T03:55:47.540Z,99.90
2023-03-03T03:58:15.498Z,99.90
2023-03-03T04:00:42.881Z,99.90
2023-03-03T04:03:10.909Z,99.90
2023-03-03T04:05:37.914Z,99.90
2023-03-03T04:08:07.214Z,99.90
2023-03-03T04:10:33.829Z,99.90
2023-03-03T04:13:00.409Z,99.90
2023-03-03T04:15:27.072Z,99.90
2023-03-03T04:17:53.732Z,99.90
2023-03-03T04:20:20.414Z,99.90
2023-03-03T04:22:46.970Z,99.90
2023-03-03T04:25:17.757Z,99.90
2023-03-03T04:27:45.184Z,99.90
2023-03-03T04:30:14.381Z,99.90
2023-03-03T04:32:41.626Z,99.90
2023-03-03T04:35:09.432Z,99.90
2023-03-03T04:37:37.492Z,99.90
2023-03-03T04:40:06.349Z,99.90
2023-03-03T04:42:33.390Z,99.90
2023-03-03T04:45:00.025Z,99.90
2023-03-03T04:47:26.768Z,99.90
2023-03-03T04:49:53.461Z,99.90
2023-03-03T04:52:20.143Z,99.90
2023-03-03T04:54:46.733Z,99.90
2023-03-03T04:57:13.355Z,99.90
2023-03-03T04:59:40.002Z,99.90
2023-03-03T05:02:06.658Z,99.90
2023-03-03T05:04:33.698Z,99.90
2023-03-03T05:07:00.482Z,99.90
2023-03-03T05:09:27.407Z,99.90
2023-03-03T05:11:54.064Z,99.90
2023-03-03T05:14:20.757Z,99.90
2023-03-03T05:16:47.551Z,99.90
2023-03-03T05:19:14.234Z,99.90
2023-03-03T05:21:42.463Z,99.90
2023-03-03T05:24:10.493Z,99.90
2023-03-03T05:26:37.456Z,99.90
2023-03-03T05:31:45.826Z,99.90
2023-03-03T05:34:12.515Z,99.90
2023-03-03T05:36:39.086Z,99.90
2023-03-03T05:39:05.724Z,99.90
2023-03-03T05:41:32.469Z,99.90
2023-03-03T05:43:59.115Z,99.90
2023-03-03T05:46:25.802Z,99.90
2023-03-03T05:48:52.395Z,99.90
2023-03-03T05:51:19.013Z,99.90
2023-03-03T05:53:45.765Z,99.90
2023-03-03T05:56:12.332Z,99.90
2023-03-03T05:58:38.995Z,99.90
2023-03-03T06:01:05.700Z,99.90
2023-03-03T06:03:32.285Z,99.90
2023-03-03T06:05:59.133Z,99.90
2023-03-03T06:08:25.780Z,99.90
2023-03-03T06:10:52.432Z,99.90
2023-03-03T06:13:19.123Z,99.90
2023-03-03T06:15:45.758Z,99.90
2023-03-03T06:18:12.402Z,99.90
2023-03-03T06:20:39.079Z,99.90
2023-03-03T06:23:05.916Z,99.90
2023-03-03T06:25:35.573Z,99.90
2023-03-03T06:28:02.996Z,99.90
2023-03-03T06:30:30.578Z,99.90
2023-03-03T06:32:57.163Z,99.90
2023-03-03T06:35:25.597Z,99.90
2023-03-03T06:37:52.229Z,99.90
2023-03-03T06:40:19.015Z,99.90
2023-03-03T06:42:45.831Z,99.90
2023-03-03T06:45:12.693Z,99.90
2023-03-03T06:47:39.400Z,99.90
2023-03-03T06:50:09.883Z,99.90
2023-03-03T06:52:36.498Z,99.90
2023-03-03T06:55:12.374Z,99.90
2023-03-03T06:57:39.518Z,99.90
2023-03-03T07:00:15.791Z,99.90
2023-03-03T07:02:42.723Z,99.90
2023-03-03T07:05:17.906Z,99.90
2023-03-03T07:07:44.756Z,99.90
2023-03-03T07:10:27.207Z,99.90
2023-03-03T07:12:56.705Z,99.90
2023-03-03T07:15:35.789Z,99.90
2023-03-03T07:18:03.189Z,99.90
2023-03-03T07:20:38.616Z,99.90
2023-03-03T07:23:27.745Z,99.90
2023-03-03T07:25:54.773Z,99.90
2023-03-03T07:28:25.552Z,99.90
2023-03-03T07:30:57.621Z,99.90
2023-03-03T07:33:34.691Z,99.90
2023-03-03T07:36:03.938Z,99.90
2023-03-03T07:38:37.527Z,99.90
2023-03-03T07:41:10.971Z,99.90
2023-03-03T07:43:48.419Z,99.90
2023-03-03T07:46:29.282Z,99.90
2023-03-03T07:48:57.859Z,99.90
2023-03-03T07:51:37.193Z,99.90
2023-03-03T07:54:12.701Z,99.90
2023-03-03T07:56:39.310Z,99.90
2023-03-03T07:59:21.717Z,99.90
2023-03-03T08:01:56.402Z,99.90
2023-03-03T08:04:44.314Z,99.90
2023-03-03T08:07:19.410Z,99.90
2023-03-03T08:09:50.954Z,99.90
2023-03-03T08:12:42.629Z,99.90
2023-03-03T08:15:30.953Z,99.90
2023-03-03T08:18:01.191Z,99.90
2023-03-03T08:20:48.303Z,99.90
2023-03-03T08:23:16.872Z,99.90
2023-03-03T08:25:43.742Z,99.90
2023-03-03T08:28:11.289Z,99.90
2023-03-03T08:30:38.052Z,99.90
2023-03-03T08:33:04.669Z,99.90
2023-03-03T08:35:31.589Z,99.90
2023-03-03T08:37:58.201Z,99.90
2023-03-03T08:40:25.102Z,99.90
2023-03-03T08:42:51.773Z,99.90
2023-03-03T08:45:18.342Z,99.90
2023-03-03T08:47:44.948Z,99.90
2023-03-03T08:50:13.332Z,99.90
2023-03-03T08:52:40.428Z,99.90
2023-03-03T08:55:08.791Z,99.90
2023-03-03T08:57:35.546Z,99.90
2023-03-03T09:00:02.521Z,99.90
2023-03-03T09:02:29.164Z,99.90
2023-03-03T09:04:55.745Z,99.90
2023-03-03T09:07:22.426Z,99.90
2023-03-03T09:09:49.061Z,99.90
2023-03-03T09:12:22.497Z,99.90
2023-03-03T09:14:51.256Z,99.90
2023-03-03T09:17:33.889Z,99.90
2023-03-03T09:20:17.409Z,99.90
2023-03-03T09:22:44.909Z,99.90
2023-03-03T09:25:46.972Z,99.90
2023-03-03T09:28:23.469Z,99.90
2023-03-03T09:30:50.957Z,99.90
2023-03-03T09:33:42.471Z,99.90
2023-03-03T09:36:27.460Z,99.90
2023-03-03T09:38:56.094Z,99.90
2023-03-03T09:41:49.468Z,99.90
2023-03-03T09:44:21.838Z,99.90
2023-03-03T09:47:27.377Z,99.90
2023-03-03T09:50:08.854Z,99.90
2023-03-03T09:53:13.144Z,99.90
2023-03-03T09:56:01.841Z,99.90
2023-03-03T09:58:37.320Z,99.90
2023-03-03T10:01:42.458Z,99.90
2023-03-03T10:04:35.582Z,99.90
2023-03-03T10:07:11.125Z,99.90
2023-03-03T10:10:01.929Z,99.90
2023-03-03T10:12:44.783Z,99.90
2023-03-03T10:15:32.227Z,99.90
2023-03-03T10:18:29.289Z,99.90
2023-03-03T10:21:10.570Z,99.90
2023-03-03T10:23:40.178Z,99.90
2023-03-03T10:26:43.488Z,99.90
2023-03-03T10:29:39.570Z,99.90
2023-03-03T10:32:30.325Z,99.90
2023-03-03T10:35:24.982Z,99.90
2023-03-03T10:38:25.457Z,99.90
2023-03-03T10:41:24.481Z,99.90
2023-03-03T10:44:26.251Z,99.90
2023-03-03T10:47:12.336Z,99.90
2023-03-03T10:50:01.059Z,99.90
2023-03-03T10:52:39.237Z,99.90
2023-03-03T10:55:32.523Z,99.90
2023-03-03T10:58:32.059Z,99.90
2023-03-03T11:01:29.583Z,99.90
2023-03-03T11:04:21.814Z,99.90
2023-03-03T11:07:14.602Z,99.90
2023-03-03T11:09:46.997Z,99.90
2023-03-03T11:12:40.601Z,99.90
2023-03-03T11:15:34.822Z,99.90
2023-03-03T11:18:22.271Z,99.90
2023-03-03T11:20:54.625Z,99.90
2023-03-03T11:23:58.612Z,99.90
2023-03-03T11:26:28.182Z,99.90
2023-03-03T11:29:20.922Z,99.90
2023-03-03T11:31:51.340Z,99.90
2023-03-03T11:34:49.234Z,99.90
2023-03-03T11:37:43.153Z,99.90
2023-03-03T11:40:16.660Z,99.90
2023-03-03T11:43:09.639Z,99.00
2023-03-03T11:45:49.404Z,99.50
2023-03-03T11:48:57.944Z,99.70
2023-03-03T11:51:40.385Z,99.90
2023-03-03T11:54:17.777Z,99.40
2023-03-03T11:56:46.352Z,99.30
2023-03-03T11:59:53.732Z,97.60
2023-03-03T12:02:29.090Z,97.30
2023-03-03T12:05:31.138Z,71.00
2023-03-03T12:08:22.396Z,55.10
2023-03-03T12:11:17.186Z,56.60
2023-03-03T12:13:59.147Z,65.40
2023-03-03T12:16:54.265Z,77.10
2023-03-03T12:19:48.393Z,84.90
2023-03-03T12:22:33.469Z,82.90
2023-03-03T12:25:15.207Z,82.40
2023-03-03T12:28:06.602Z,81.30
2023-03-03T12:30:43.853Z,66.10
2023-03-03T12:33:47.750Z,58.20
2023-03-03T12:36:26.568Z,62.40
2023-03-03T12:39:34.068Z,69.20
2023-03-03T12:42:05.362Z,72.40
2023-03-03T12:44:48.494Z,79.10
2023-03-03T12:47:38.901Z,77.80
2023-03-03T12:50:34.437Z,73.50
2023-03-03T12:53:10.309Z,70.00
2023-03-03T12:55:53.487Z,69.00
2023-03-03T12:58:25.708Z,66.80
2023-03-03T13:01:05.480Z,65.80
2023-03-03T13:04:05.104Z,71.40
2023-03-03T13:07:04.314Z,79.40
2023-03-03T13:09:54.907Z,74.50
2023-03-03T13:12:36.789Z,79.80
2023-03-03T13:15:24.851Z,77.60
2023-03-03T13:17:56.360Z,79.10
2023-03-03T13:20:51.427Z,82.20
2023-03-03T13:23:26.441Z,77.80
2023-03-03T13:25:59.252Z,69.70
2023-03-03T13:28:40.123Z,72.40
2023-03-03T13:31:18.809Z,69.70
2023-03-03T13:33:54.286Z,73.60
2023-03-03T13:36:52.351Z,81.80
2023-03-03T13:39:24.524Z,75.30
2023-03-03T13:42:05.352Z,68.50
2023-03-03T13:44:42.581Z,63.90
2023-03-03T13:47:51.347Z,64.20
2023-03-03T13:50:30.431Z,63.40
2023-03-03T13:53:21.745Z,60.90
2023-03-03T13:55:53.476Z,63.30
2023-03-03T13:58:35.391Z,62.50
2023-03-03T14:01:09.524Z,61.10
2023-03-03T14:04:37.345Z,58.20
2023-03-03T14:07:14.478Z,60.00
2023-03-03T14:09:59.692Z,57.90
2023-03-03T14:12:50.095Z,62.00
2023-03-03T14:15:33.312Z,62.70
2023-03-03T14:18:24.361Z,65.10
2023-03-03T14:20:56.902Z,65.60
2023-03-03T14:23:32.939Z,67.60
2023-03-03T14:26:08.236Z,66.90
2023-03-03T14:28:48.276Z,70.30
2023-03-03T14:31:43.429Z,69.40
2023-03-03T14:34:34.200Z,70.40
2023-03-03T14:37:26.751Z,72.40
2023-03-03T14:40:38.910Z,73.10
2023-03-03T14:43:36.497Z,76.70
2023-03-03T14:46:34.475Z,75.80
2023-03-03T14:49:03.841Z,75.30
2023-03-03T14:51:46.049Z,75.70
2023-03-03T14:54:28.227Z,80.80
2023-03-03T14:57:15.280Z,81.80
2023-03-03T14:59:55.777Z,81.50
2023-03-03T15:02:34.777Z,84.60
2023-03-03T15:05:30.014Z,84.70
2023-03-03T15:08:05.905Z,86.80
2023-03-03T15:10:41.409Z,86.20
2023-03-03T15:13:20.116Z,87.40
2023-03-03T15:16:09.130Z,87.70
2023-03-03T15:19:11.717Z,90.00
2023-03-03T15:21:51.113Z,91.50
2023-03-03T15:24:31.499Z,92.60
2023-03-03T15:27:08.341Z,93.10
2023-03-03T15:29:50.633Z,94.00
2023-03-03T15:32:56.762Z,93.90
2023-03-03T15:35:32.206Z,94.20
2023-03-03T15:37:58.997Z,94.70
2023-03-03T15:40:35.274Z,95.50
2023-03-03T15:43:05.712Z,95.90
2023-03-03T15:45:40.330Z,96.30
2023-03-03T15:48:13.802Z,96.70
2023-03-03T15:50:40.413Z,97.40
2023-03-03T15:53:48.358Z,97.70
2023-03-03T15:56:16.311Z,98.00
2023-03-03T15:58:51.759Z,98.10
2023-03-03T16:01:34.034Z,98.20
2023-03-03T16:04:24.624Z,98.20
2023-03-03T16:07:33.076Z,98.00
2023-03-03T16:10:29.342Z,97.90
2023-03-03T16:13:50.098Z,98.10
2023-03-03T16:16:37.857Z,97.90
2023-03-03T16:19:12.989Z,98.10
2023-03-03T16:22:17.540Z,98.00
2023-03-03T16:25:06.694Z,97.30
2023-03-03T16:27:36.375Z,97.30
2023-03-03T16:30:12.993Z,97.90
2023-03-03T16:32:44.531Z,98.10
2023-03-03T16:35:26.062Z,98.10
2023-03-03T16:38:13.713Z,98.70
2023-03-03T16:40:55.136Z,98.70
2023-03-03T16:43:42.857Z,98.90
2023-03-03T16:46:32.354Z,99.00
2023-03-03T16:49:10.755Z,99.50
2023-03-03T16:51:56.281Z,99.90
2023-03-03T16:54:59.361Z,99.90
2023-03-03T16:57:47.757Z,99.90
2023-03-03T17:00:20.911Z,99.90
2023-03-03T17:02:47.498Z,99.90
2023-03-03T17:05:26.203Z,99.90
2023-03-03T17:08:17.286Z,99.90
2023-03-03T17:11:09.492Z,99.90
2023-03-03T17:13:52.839Z,99.90
2023-03-03T17:16:51.176Z,99.90
2023-03-03T17:19:30.648Z,99.90
2023-03-03T17:22:26.273Z,99.90
2023-03-03T17:25:22.461Z,99.90
2023-03-03T17:27:55.299Z,99.90
2023-03-03T17:30:29.933Z,99.90
2023-03-03T17:33:14.041Z,99.90
2023-03-03T17:35:49.802Z,99.90
2023-03-03T17:39:02.137Z,99.90
2023-03-03T17:41:43.314Z,99.90
2023-03-03T17:44:18.750Z,99.90
2023-03-03T17:47:00.288Z,99.90
2023-03-03T17:49:36.383Z,99.90
2023-03-03T17:52:39.079Z,99.90
2023-03-03T17:55:59.491Z,99.90
2023-03-03T17:58:54.971Z,99.90
2023-03-03T18:01:21.622Z,99.90
2023-03-03T18:04:27.397Z,99.90
2023-03-03T18:07:15.240Z,99.90
2023-03-03T18:09:58.202Z,99.90
2023-03-03T18:12:59.168Z,99.90
2023-03-03T18:15:45.118Z,99.90
2023-03-03T18:18:24.283Z,99.90
2023-03-03T18:20:56.597Z,99.90
2023-03-03T18:23:31.774Z,99.90
2023-03-03T18:26:04.110Z,99.90
2023-03-03T18:28:51.330Z,99.90
2023-03-03T18:31:27.176Z,99.90
2023-03-03T18:34:24.160Z,99.90
2023-03-03T18:36:59.496Z,99.90
2023-03-03T18:39:48.566Z,99.90
2023-03-03T18:42:27.423Z,99.90
2023-03-03T18:44:54.058Z,99.90
2023-03-03T18:47:58.428Z,99.90
2023-03-03T18:50:35.850Z,99.90
2023-03-03T18:53:37.702Z,99.90
2023-03-03T18:56:11.085Z,99.90
2023-03-03T18:58:42.830Z,99.90
2023-03-03T19:01:33.354Z,99.90
2023-03-03T19:04:20.790Z,99.90
2023-03-03T19:06:47.308Z,99.90
2023-03-03T19:09:20.528Z,99.90
2023-03-03T19:11:55.754Z,99.90
2023-03-03T19:14:29.533Z,99.90
2023-03-03T19:16:58.589Z,99.90
2023-03-03T19:19:34.295Z,99.90
2023-03-03T19:22:27.657Z,99.90
2023-03-03T19:25:09.529Z,99.90
2023-03-03T19:27:47.886Z,99.90
2023-03-03T19:30:42.634Z,99.90
2023-03-03T19:33:52.911Z,99.90
2023-03-03T19:37:01.876Z,99.90
2023-03-03T19:39:51.303Z,99.90
2023-03-03T19:42:29.213Z,99.90
2023-03-03T19:45:26.519Z,99.90
2023-03-03T19:47:59.551Z,99.90
2023-03-03T19:50:49.101Z,99.90
2023-03-03T19:53:27.429Z,99.90
2023-03-03T19:56:06.197Z,99.90
2023-03-03T19:59:22.386Z,99.90
2023-03-03T20:01:51.795Z,99.90
2023-03-03T20:04:45.724Z,99.90
2023-03-03T20:07:31.264Z,99.90
2023-03-03T20:10:07.832Z,99.90
2023-03-03T20:12:47.879Z,99.90
2023-03-03T20:15:23.274Z,99.90
2023-03-03T20:17:59.692Z,99.90
2023-03-03T20:20:35.340Z,99.90
2023-03-03T20:23:29.192Z,99.90
2023-03-03T20:26:08.115Z,99.90
2023-03-03T20:29:19.785Z,99.90
2023-03-03T20:32:11.225Z,99.90
2023-03-03T20:35:02.009Z,99.90
2023-03-03T20:37:44.639Z,99.90
2023-03-03T20:40:37.896Z,99.90
2023-03-03T20:43:13.916Z,99.90
2023-03-03T20:45:55.503Z,99.90
2023-03-03T20:48:32.673Z,99.90
2023-03-03T20:51:12.649Z,99.90
2023-03-03T20:53:56.851Z,99.90
2023-03-03T20:56:32.215Z,99.90
2023-03-03T20:59:32.178Z,99.90
2023-03-03T21:02:04.758Z,99.90
2023-03-03T21:04:35.018Z,99.90
2023-03-03T21:07:02.905Z,99.90
2023-03-03T21:09:39.252Z,99.90
2023-03-03T21:12:27.266Z,99.90
2023-03-03T21:15:03.309Z,99.90
2023-03-03T21:17:31.691Z,99.90
2023-03-03T21:20:24.661Z,99.90
2023-03-03T21:22:52.060Z,99.90
2023-03-03T21:25:40.675Z,99.90
2023-03-03T21:28:34.607Z,99.90
2023-03-03T21:31:07.466Z,99.90
2023-03-03T21:33:49.042Z,99.90
2023-03-03T21:36:23.140Z,99.90
2023-03-03T21:38:51.896Z,99.90
2023-03-03T21:41:19.496Z,99.90
2023-03-03T21:43:48.990Z,99.90
2023-03-03T21:46:24.512Z,99.90
2023-03-03T21:48:52.045Z,99.90
2023-03-03T21:51:20.292Z,99.90
2023-03-03T21:53:47.615Z,99.90
2023-03-03T21:56:14.283Z,99.90
2023-03-03T21:58:41.793Z,99.90
2023-03-03T22:01:09.059Z,99.90
2023-03-03T22:03:35.937Z,99.90
2023-03-03T22:06:02.740Z,99.90
2023-03-03T22:08:29.381Z,99.90
2023-03-03T22:10:56.187Z,99.90
2023-03-03T22:13:27.067Z,99.90
2023-03-03T22:15:55.024Z,99.90
2023-03-03T22:18:21.809Z,99.90
2023-03-03T22:20:50.317Z,99.90
2023-03-03T22:23:18.846Z,99.90
2023-03-03T22:25:45.803Z,99.90
2023-03-03T22:28:12.410Z,99.90
2023-03-03T22:30:38.987Z,99.90
2023-03-03T22:33:05.678Z,99.90
2023-03-03T22:35:34.557Z,99.90
2023-03-03T22:38:01.269Z,99.90
2023-03-03T22:40:27.910Z,99.90
2023-03-03T22:42:54.480Z,99.90
2023-03-03T22:45:21.107Z,99.90
2023-03-03T22:47:47.737Z,99.90
2023-03-03T22:50:15.146Z,99.90
2023-03-03T22:52:41.683Z,99.90
2023-03-03T22:55:09.093Z,99.90
2023-03-03T22:57:35.769Z,99.90
2023-03-03T23:00:02.926Z,99.90
2023-03-03T23:02:29.776Z,99.90
2023-03-03T23:05:01.675Z,99.90
2023-03-03T23:07:29.382Z,99.90
2023-03-03T23:09:56.422Z,99.90
2023-03-03T23:12:23.820Z,99.90
2023-03-03T23:14:50.508Z,99.90
2023-03-03T23:17:17.280Z,99.90
2023-03-03T23:19:46.148Z,99.90
2023-03-03T23:22:13.509Z,99.90
2023-03-03T23:24:41.220Z,99.90
2023-03-03T23:27:09.390Z,99.90
2023-03-03T23:29:36.083Z,99.90
2023-03-03T23:32:03.830Z,99.90
2023-03-03T23:34:30.990Z,99.90
2023-03-03T23:36:57.865Z,99.90
2023-03-03T23:39:24.443Z,99.90
2023-03-03T23:41:51.016Z,99.90
2023-03-03T23:44:17.770Z,99.90
2023-03-03T23:46:45.200Z,99.90
2023-03-03T23:49:11.846Z,99.90
2023-03-03T23:51:38.402Z,99.90
2023-03-03T23:54:05.086Z,99.90
2023-03-03T23:56:31.768Z,99.90
2023-03-03T23:58:59.600Z,99.90
