createdAt,value
2019-05-03T00:02:02.009Z,96636.55
2019-05-03T00:04:31.593Z,96638.00
2019-05-03T00:06:59.978Z,96636.48
2019-05-03T00:09:28.379Z,96630.55
2019-05-03T00:11:56.763Z,96629.42
2019-05-03T00:14:25.655Z,96627.38
2019-05-03T00:16:54.121Z,96627.82
2019-05-03T00:19:22.524Z,96631.27
2019-05-03T00:21:52.597Z,96626.53
2019-05-03T00:24:22.600Z,96629.98
2019-05-03T00:26:51.627Z,96624.87
2019-05-03T00:29:21.868Z,96621.43
2019-05-03T00:31:51.649Z,96624.41
2019-05-03T00:34:32.352Z,96630.14
2019-05-03T00:37:14.105Z,96628.45
2019-05-03T00:39:47.071Z,96625.51
2019-05-03T00:42:15.459Z,96626.41
2019-05-03T00:44:43.859Z,96622.69
2019-05-03T00:47:12.625Z,96625.20
2019-05-03T00:49:42.591Z,96623.83
2019-05-03T00:52:11.672Z,96626.03
2019-05-03T00:54:42.232Z,96619.55
2019-05-03T00:57:12.014Z,96627.32
2019-05-03T00:59:42.007Z,96620.10
2019-05-03T01:02:11.858Z,96625.83
2019-05-03T01:04:42.558Z,96629.72
2019-05-03T01:07:11.745Z,96633.52
2019-05-03T01:09:42.290Z,96633.05
2019-05-03T01:12:12.462Z,96625.83
2019-05-03T01:14:42.151Z,96629.72
2019-05-03T01:17:11.726Z,96628.03
2019-05-03T01:19:40.179Z,96623.41
2019-05-03T01:22:08.560Z,96623.17
2019-05-03T01:24:36.951Z,96618.98
2019-05-03T01:27:05.342Z,96612.62
2019-05-03T01:29:33.748Z,96616.12
2019-05-03T01:32:02.459Z,96622.67
2019-05-03T01:34:32.595Z,96621.84
2019-05-03T01:37:02.584Z,96624.79
2019-05-03T01:39:31.640Z,96616.12
2019-05-03T01:42:00.227Z,96617.41
2019-05-03T01:44:28.612Z,96617.02
2019-05-03T01:46:58.657Z,96620.08
2019-05-03T01:49:42.575Z,96623.58
2019-05-03T01:52:14.795Z,96625.50
2019-05-03T01:54:43.194Z,96618.28
2019-05-03T01:57:11.693Z,96622.99
2019-05-03T01:59:40.053Z,96624.75
2019-05-03T02:02:26.479Z,96627.27
2019-05-03T02:05:15.078Z,96624.75
2019-05-03T02:07:43.469Z,96631.58
2019-05-03T02:10:12.196Z,96630.29
2019-05-03T02:12:41.669Z,96631.97
2019-05-03T02:15:11.926Z,96633.27
2019-05-03T02:17:42.506Z,96629.38
2019-05-03T02:20:12.439Z,96630.29
2019-05-03T02:22:42.606Z,96633.42
2019-05-03T02:25:12.432Z,96629.93
2019-05-03T02:27:42.328Z,96628.25
2019-05-03T02:30:14.100Z,96629.55
2019-05-03T02:32:43.987Z,96627.86
2019-05-03T02:35:14.013Z,96627.42
2019-05-03T02:37:43.969Z,96627.42
2019-05-03T02:40:13.198Z,96631.23
2019-05-03T02:42:46.105Z,96624.75
2019-05-03T02:45:18.841Z,96624.75
2019-05-03T02:47:48.870Z,96628.17
2019-05-03T02:50:18.646Z,96626.56
2019-05-03T02:52:47.029Z,96621.47
2019-05-03T02:55:16.259Z,96621.39
2019-05-03T02:57:46.503Z,96622.84
2019-05-03T03:00:16.644Z,96613.78
2019-05-03T03:02:45.781Z,96617.66
2019-05-03T03:05:16.714Z,96613.78
2019-05-03T03:07:46.694Z,96613.78
2019-05-03T03:10:16.348Z,96621.55
2019-05-03T03:12:46.798Z,96629.11
2019-05-03T03:15:16.317Z,96619.30
2019-05-03T03:17:47.043Z,96617.63
2019-05-03T03:20:16.405Z,96622.05
2019-05-03T03:22:45.628Z,96617.55
2019-05-03T03:25:17.635Z,96620.60
2019-05-03T03:27:47.903Z,96620.84
2019-05-03T03:30:37.971Z,96622.52
2019-05-03T03:33:08.934Z,96624.41
2019-05-03T03:35:38.914Z,96625.58
2019-05-03T03:38:08.015Z,96624.05
2019-05-03T03:40:37.988Z,96634.40
2019-05-03T03:43:08.258Z,96629.22
2019-05-03T03:45:38.701Z,96632.75
2019-05-03T03:48:10.450Z,96635.33
2019-05-03T03:50:41.846Z,96633.65
2019-05-03T03:53:12.281Z,96636.62
2019-05-03T03:55:45.661Z,96643.17
2019-05-03T03:58:17.670Z,96640.50
2019-05-03T04:00:46.194Z,96648.70
2019-05-03T04:03:15.741Z,96650.08
2019-05-03T04:05:46.784Z,96656.11
2019-05-03T04:08:16.172Z,96659.13
2019-05-03T04:10:46.416Z,96661.88
2019-05-03T04:13:16.133Z,96662.27
2019-05-03T04:15:46.231Z,96669.81
2019-05-03T04:18:32.594Z,96672.48
2019-05-03T04:21:01.049Z,96675.80
2019-05-03T04:23:31.922Z,96678.03
2019-05-03T04:26:00.818Z,96682.81
2019-05-03T04:28:29.482Z,96687.23
2019-05-03T04:30:57.884Z,96689.42
2019-05-03T04:33:27.060Z,96693.30
2019-05-03T04:35:55.851Z,96694.89
2019-05-03T04:38:25.779Z,96699.82
2019-05-03T04:40:56.161Z,96701.02
2019-05-03T04:43:26.442Z,96704.50
2019-05-03T04:46:06.694Z,96698.64
2019-05-03T04:48:35.823Z,96702.91
2019-05-03T04:51:05.914Z,96703.89
2019-05-03T04:53:36.225Z,96707.48
2019-05-03T04:56:05.720Z,96717.42
2019-05-03T04:58:36.367Z,96714.66
2019-05-03T05:01:06.209Z,96719.08
2019-05-03T05:03:36.124Z,96725.43
2019-05-03T05:06:06.238Z,96733.36
2019-05-03T05:08:35.791Z,96730.98
2019-05-03T05:11:05.809Z,96737.26
2019-05-03T05:13:35.612Z,96738.30
2019-05-03T05:16:05.892Z,96745.08
2019-05-03T05:18:36.266Z,96750.85
2019-05-03T05:21:06.368Z,96746.49
2019-05-03T05:23:35.452Z,96743.78
2019-05-03T05:26:11.196Z,96751.67
2019-05-03T05:28:41.217Z,96741.47
2019-05-03T05:31:09.608Z,96746.69
2019-05-03T05:33:37.993Z,96746.81
2019-05-03T05:36:06.383Z,96749.47
2019-05-03T05:38:34.820Z,96747.84
2019-05-03T05:41:05.155Z,96739.64
2019-05-03T05:43:33.279Z,96740.09
2019-05-03T05:46:01.727Z,96752.95
2019-05-03T05:48:34.951Z,96750.30
2019-05-03T05:51:04.438Z,96751.05
2019-05-03T05:53:32.891Z,96754.50
2019-05-03T05:56:11.716Z,96753.50
2019-05-03T05:58:41.827Z,96755.82
2019-05-03T06:01:14.473Z,96756.61
2019-05-03T06:03:44.765Z,96759.95
2019-05-03T06:06:15.289Z,96761.71
2019-05-03T06:08:45.359Z,96761.71
2019-05-03T06:11:30.427Z,96774.63
2019-05-03T06:14:09.454Z,96769.00
2019-05-03T06:16:39.489Z,96769.36
2019-05-03T06:19:15.512Z,96773.63
2019-05-03T06:22:00.522Z,96779.69
2019-05-03T06:24:46.678Z,96778.33
2019-05-03T06:27:16.715Z,96781.25
2019-05-03T06:29:46.495Z,96777.77
2019-05-03T06:32:22.590Z,96777.37
2019-05-03T06:34:50.982Z,96777.77
2019-05-03T06:37:21.024Z,96779.56
2019-05-03T06:39:49.474Z,96780.48
2019-05-03T06:42:19.403Z,96781.25
2019-05-03T06:44:47.976Z,96783.70
2019-05-03T06:47:16.367Z,96782.80
2019-05-03T06:49:48.325Z,96787.83
2019-05-03T06:52:14.909Z,96793.00
2019-05-03T06:54:44.920Z,96796.34
2019-05-03T06:57:15.130Z,96794.66
2019-05-03T06:59:45.296Z,96800.02
2019-05-03T07:02:21.637Z,96810.56
2019-05-03T07:04:51.667Z,96802.05
2019-05-03T07:07:27.770Z,96808.64
2019-05-03T07:09:55.945Z,96808.27
2019-05-03T07:12:25.010Z,96808.27
2019-05-03T07:14:54.881Z,96815.49
2019-05-03T07:17:24.803Z,96818.97
2019-05-03T07:19:54.632Z,96822.58
2019-05-03T07:22:24.440Z,96821.55
2019-05-03T07:24:54.631Z,96821.22
2019-05-03T07:27:24.810Z,96820.36
2019-05-03T07:29:55.495Z,96816.75
2019-05-03T07:32:24.714Z,96814.65
2019-05-03T07:34:55.478Z,96813.22
2019-05-03T07:37:24.609Z,96822.13
2019-05-03T07:39:53.049Z,96824.98
2019-05-03T07:42:21.435Z,96830.69
2019-05-03T07:44:49.896Z,96829.76
2019-05-03T07:47:18.339Z,96825.25
2019-05-03T07:49:46.712Z,96827.30
2019-05-03T07:52:15.108Z,96822.62
2019-05-03T07:54:45.180Z,96818.20
2019-05-03T07:57:25.488Z,96819.27
2019-05-03T07:59:55.666Z,96816.48
2019-05-03T08:02:26.855Z,96819.95
2019-05-03T08:04:54.862Z,96819.08
2019-05-03T08:07:25.508Z,96824.38
2019-05-03T08:09:55.514Z,96819.15
2019-05-03T08:12:24.677Z,96822.47
2019-05-03T08:14:55.099Z,96821.25
2019-05-03T08:17:25.361Z,96822.14
2019-05-03T08:19:55.210Z,96825.25
2019-05-03T08:22:25.620Z,96825.46
2019-05-03T08:24:55.534Z,96828.83
2019-05-03T08:27:25.148Z,96833.03
2019-05-03T08:29:55.665Z,96831.59
2019-05-03T08:32:28.443Z,96828.18
2019-05-03T08:35:15.237Z,96836.30
2019-05-03T08:37:45.480Z,96829.02
2019-05-03T08:40:15.590Z,96834.94
2019-05-03T08:42:44.500Z,96828.34
2019-05-03T08:45:14.827Z,96836.77
2019-05-03T08:47:45.046Z,96837.00
2019-05-03T08:50:20.684Z,96840.34
2019-05-03T08:52:45.232Z,96837.61
2019-05-03T08:55:15.842Z,96837.87
2019-05-03T08:57:44.917Z,96836.18
2019-05-03T09:00:15.643Z,96839.63
2019-05-03T09:02:44.759Z,96837.11
2019-05-03T09:05:15.306Z,96841.61
2019-05-03T09:07:44.740Z,96842.83
2019-05-03T09:10:16.769Z,96847.81
2019-05-03T09:13:05.966Z,96849.91
2019-05-03T09:15:35.082Z,96846.45
2019-05-03T09:18:04.816Z,96838.55
2019-05-03T09:20:35.572Z,96843.32
2019-05-03T09:23:05.357Z,96839.77
2019-05-03T09:25:35.508Z,96841.02
2019-05-03T09:28:04.770Z,96846.97
2019-05-03T09:30:35.554Z,96841.88
2019-05-03T09:33:05.998Z,96845.22
2019-05-03T09:35:35.913Z,96841.12
2019-05-03T09:38:05.752Z,96844.34
2019-05-03T09:40:35.259Z,96843.15
2019-05-03T09:43:04.549Z,96842.00
2019-05-03T09:45:35.122Z,96848.41
2019-05-03T09:48:05.443Z,96839.59
2019-05-03T09:50:35.678Z,96847.50
2019-05-03T09:53:05.482Z,96844.55
2019-05-03T09:55:41.189Z,96845.02
2019-05-03T09:58:09.580Z,96843.23
2019-05-03T10:00:37.981Z,96836.52
2019-05-03T10:03:06.373Z,96838.86
2019-05-03T10:05:35.297Z,96838.78
2019-05-03T10:08:05.068Z,96830.83
2019-05-03T10:10:35.727Z,96828.23
2019-05-03T10:13:13.185Z,96838.15
2019-05-03T10:15:41.038Z,96838.16
2019-05-03T10:18:13.543Z,96839.13
2019-05-03T10:20:45.117Z,96831.92
2019-05-03T10:23:15.283Z,96836.23
2019-05-03T10:25:45.499Z,96826.07
2019-05-03T10:28:15.301Z,96816.84
2019-05-03T10:30:46.989Z,96813.01
2019-05-03T10:33:20.539Z,96804.53
2019-05-03T10:35:50.894Z,96809.98
2019-05-03T10:38:24.615Z,96812.23
2019-05-03T10:40:56.415Z,96818.91
2019-05-03T10:43:28.666Z,96814.40
2019-05-03T10:45:57.078Z,96817.05
2019-05-03T10:48:29.115Z,96814.03
2019-05-03T10:51:00.915Z,96815.65
2019-05-03T10:53:39.598Z,96815.08
2019-05-03T10:56:23.212Z,96815.52
2019-05-03T10:58:56.855Z,96815.94
2019-05-03T11:01:31.099Z,96829.81
2019-05-03T11:04:01.573Z,96832.00
2019-05-03T11:06:35.372Z,96827.15
2019-05-03T11:09:08.568Z,96823.16
2019-05-03T11:11:40.828Z,96830.85
2019-05-03T11:14:14.749Z,96821.32
2019-05-03T11:16:46.307Z,96822.80
2019-05-03T11:19:18.498Z,96820.84
2019-05-03T11:21:49.557Z,96820.89
2019-05-03T11:24:23.549Z,96819.38
2019-05-03T11:26:56.496Z,96826.95
2019-05-03T11:29:26.824Z,96826.77
2019-05-03T11:32:14.892Z,96823.95
2019-05-03T11:35:01.712Z,96825.73
2019-05-03T11:37:40.588Z,96816.22
2019-05-03T11:40:12.833Z,96816.52
2019-05-03T11:42:45.383Z,96815.66
2019-05-03T11:45:17.789Z,96817.81
2019-05-03T11:47:48.470Z,96819.28
2019-05-03T11:50:19.533Z,96793.09
2019-05-03T11:52:51.238Z,96811.31
2019-05-03T11:55:19.613Z,96818.43
2019-05-03T11:57:48.083Z,96817.89
2019-05-03T12:00:19.699Z,96822.00
2019-05-03T12:02:49.855Z,96819.22
2019-05-03T12:05:25.346Z,96818.27
2019-05-03T12:07:55.114Z,96816.03
2019-05-03T12:10:36.368Z,96815.77
2019-05-03T12:12:58.290Z,96805.99
2019-05-03T12:15:28.720Z,96812.41
2019-05-03T12:18:01.615Z,96803.58
2019-05-03T12:20:33.340Z,96804.69
2019-05-03T12:23:08.555Z,96803.89
2019-05-03T12:25:41.434Z,96798.88
2019-05-03T12:28:12.212Z,96787.80
2019-05-03T12:30:44.749Z,96790.22
2019-05-03T12:33:17.673Z,96792.92
2019-05-03T12:35:46.391Z,96793.95
2019-05-03T12:38:19.383Z,96785.23
2019-05-03T12:40:50.653Z,96790.05
2019-05-03T12:43:23.057Z,96787.08
2019-05-03T12:45:54.256Z,96781.59
2019-05-03T12:48:24.577Z,96782.68
2019-05-03T12:50:56.991Z,96788.36
2019-05-03T12:53:29.250Z,96781.47
2019-05-03T12:55:57.912Z,96786.14
2019-05-03T12:58:47.336Z,96774.43
2019-05-03T13:01:40.716Z,96782.48
2019-05-03T13:04:05.848Z,96774.40
2019-05-03T13:06:38.138Z,96766.34
2019-05-03T13:09:10.471Z,96774.23
2019-05-03T13:11:51.912Z,96725.72
2019-05-03T13:14:15.711Z,96777.42
2019-05-03T13:16:45.818Z,96770.01
2019-05-03T13:19:15.203Z,96770.01
2019-05-03T13:21:46.060Z,96765.36
2019-05-03T13:24:22.891Z,96772.23
2019-05-03T13:26:46.438Z,96772.77
2019-05-03T13:29:19.201Z,96779.09
2019-05-03T13:31:59.227Z,96779.02
2019-05-03T13:34:24.846Z,96782.06
2019-05-03T13:36:57.103Z,96783.94
2019-05-03T13:39:28.347Z,96774.08
2019-05-03T13:42:20.117Z,96759.59
2019-05-03T13:44:50.299Z,96712.05
2019-05-03T13:47:22.859Z,96756.52
2019-05-03T13:49:55.174Z,96760.33
2019-05-03T13:52:25.086Z,96757.98
2019-05-03T13:54:54.594Z,96756.56
2019-05-03T13:57:24.601Z,96753.30
2019-05-03T13:59:54.962Z,96765.59
2019-05-03T14:02:23.071Z,96753.98
2019-05-03T14:04:52.934Z,96761.73
2019-05-03T14:07:21.384Z,96766.53
2019-05-03T14:09:49.770Z,96759.27
2019-05-03T14:12:18.155Z,96755.52
2019-05-03T14:14:55.363Z,96747.98
2019-05-03T14:17:25.411Z,96766.02
2019-05-03T14:20:01.327Z,96752.56
2019-05-03T14:22:31.337Z,96751.45
2019-05-03T14:24:59.753Z,96754.31
2019-05-03T14:27:28.139Z,96753.20
2019-05-03T14:29:56.531Z,96753.39
2019-05-03T14:32:28.704Z,96764.72
2019-05-03T14:34:55.037Z,96752.13
2019-05-03T14:37:23.418Z,96760.59
2019-05-03T14:39:51.806Z,96753.83
2019-05-03T14:42:20.192Z,96755.48
2019-05-03T14:44:48.613Z,96754.19
2019-05-03T14:47:16.995Z,96746.28
2019-05-03T14:49:45.393Z,96753.23
2019-05-03T14:52:14.721Z,96755.84
2019-05-03T14:54:45.126Z,96764.49
2019-05-03T14:57:18.105Z,96755.23
2019-05-03T15:00:03.394Z,96759.86
2019-05-03T15:02:51.143Z,96754.37
2019-05-03T15:05:18.803Z,96750.25
2019-05-03T15:07:47.186Z,96747.94
2019-05-03T15:10:15.676Z,96751.68
2019-05-03T15:12:45.252Z,96754.72
2019-05-03T15:15:14.749Z,96752.78
2019-05-03T15:17:45.299Z,96748.79
2019-05-03T15:20:14.815Z,96751.05
2019-05-03T15:22:45.299Z,96749.73
2019-05-03T15:25:13.747Z,96749.36
2019-05-03T15:27:42.197Z,96748.81
2019-05-03T15:30:10.920Z,96752.52
2019-05-03T15:32:39.301Z,96746.59
2019-05-03T15:35:08.139Z,96739.70
2019-05-03T15:37:36.524Z,96743.63
2019-05-03T15:40:08.080Z,96747.89
2019-05-03T15:42:38.189Z,96742.33
2019-05-03T15:45:25.382Z,96743.06
2019-05-03T15:48:01.174Z,96743.32
2019-05-03T15:50:29.562Z,96741.58
2019-05-03T15:52:57.948Z,96747.80
2019-05-03T15:55:26.326Z,96743.91
2019-05-03T15:57:55.262Z,96747.82
2019-05-03T16:00:24.448Z,96748.09
2019-05-03T16:02:54.709Z,96743.34
2019-05-03T16:05:24.930Z,96747.34
2019-05-03T16:07:55.170Z,96752.94
2019-05-03T16:10:24.937Z,96745.98
2019-05-03T16:12:54.562Z,96756.83
2019-05-03T16:15:24.571Z,96754.31
2019-05-03T16:17:54.767Z,96752.16
2019-05-03T16:20:25.123Z,96758.73
2019-05-03T16:22:54.488Z,96745.75
2019-05-03T16:25:24.924Z,96746.23
2019-05-03T16:27:55.339Z,96753.28
2019-05-03T16:30:45.409Z,96754.48
2019-05-03T16:33:26.238Z,96752.07
2019-05-03T16:35:44.525Z,96754.45
2019-05-03T16:38:12.955Z,96756.70
2019-05-03T16:40:41.333Z,96765.02
2019-05-03T16:43:09.754Z,96770.22
2019-05-03T16:45:38.140Z,96773.84
2019-05-03T16:48:06.613Z,96768.17
2019-05-03T16:50:35.021Z,96764.23
2019-05-03T16:53:05.442Z,96768.01
2019-05-03T16:55:35.185Z,96771.46
2019-05-03T16:58:03.815Z,96779.89
2019-05-03T17:00:32.202Z,96773.66
2019-05-03T17:03:00.580Z,96771.06
2019-05-03T17:05:45.685Z,96768.82
2019-05-03T17:08:21.334Z,96776.08
2019-05-03T17:10:51.363Z,96770.89
2019-05-03T17:13:19.757Z,96767.78
2019-05-03T17:15:48.178Z,96775.82
2019-05-03T17:18:17.264Z,96775.72
2019-05-03T17:20:45.813Z,96784.72
2019-05-03T17:23:15.478Z,96786.58
2019-05-03T17:25:44.488Z,96785.06
2019-05-03T17:28:13.065Z,96786.35
2019-05-03T17:30:41.449Z,96788.73
2019-05-03T17:33:09.909Z,96788.98
2019-05-03T17:35:38.371Z,96788.31
2019-05-03T17:38:06.767Z,96794.62
2019-05-03T17:40:36.776Z,96795.27
2019-05-03T17:43:06.801Z,96802.42
2019-05-03T17:45:38.030Z,96809.88
2019-05-03T17:48:06.500Z,96812.41
2019-05-03T17:50:35.278Z,96814.92
2019-05-03T17:53:05.327Z,96816.02
2019-05-03T17:55:51.683Z,96828.41
2019-05-03T17:58:21.710Z,96816.28
2019-05-03T18:01:05.529Z,96815.55
2019-05-03T18:03:35.220Z,96819.36
2019-05-03T18:06:08.050Z,96816.30
2019-05-03T18:08:38.177Z,96814.49
2019-05-03T18:11:16.920Z,96812.41
2019-05-03T18:13:45.303Z,96813.88
2019-05-03T18:16:13.681Z,96808.64
2019-05-03T18:18:42.216Z,96802.88
2019-05-03T18:21:10.825Z,96807.83
2019-05-03T18:23:39.214Z,96799.66
2019-05-03T18:26:07.671Z,96800.67
2019-05-03T18:28:36.094Z,96808.37
2019-05-03T18:31:05.435Z,96810.41
2019-05-03T18:33:34.881Z,96750.50
2019-05-03T18:36:05.439Z,96813.55
2019-05-03T18:38:35.249Z,96818.58
2019-05-03T18:41:04.639Z,96815.44
2019-05-03T18:43:34.713Z,96820.00
2019-05-03T18:46:07.425Z,96813.83
2019-05-03T18:48:35.879Z,96814.58
2019-05-03T18:51:05.418Z,96814.97
2019-05-03T18:53:34.456Z,96821.96
2019-05-03T18:56:04.614Z,96824.35
2019-05-03T18:58:32.948Z,96820.16
2019-05-03T19:01:01.336Z,96821.53
2019-05-03T19:03:29.718Z,96824.20
2019-05-03T19:05:59.814Z,96831.69
2019-05-03T19:08:35.614Z,96837.39
2019-05-03T19:11:08.419Z,96836.25
2019-05-03T19:13:41.286Z,96846.25
2019-05-03T19:16:10.262Z,96847.47
2019-05-03T19:18:40.213Z,96849.75
2019-05-03T19:21:08.597Z,96851.20
2019-05-03T19:23:36.979Z,96859.05
2019-05-03T19:26:05.665Z,96856.53
2019-05-03T19:28:35.435Z,96855.78
2019-05-03T19:31:05.467Z,96859.28
2019-05-03T19:33:34.810Z,96861.95
2019-05-03T19:36:04.509Z,96860.21
2019-05-03T19:38:34.982Z,96864.17
2019-05-03T19:41:03.025Z,96861.66
2019-05-03T19:43:31.413Z,96861.66
2019-05-03T19:45:59.798Z,96855.70
2019-05-03T19:48:28.181Z,96862.25
2019-05-03T19:50:56.571Z,96863.62
2019-05-03T19:53:29.258Z,96854.55
2019-05-03T19:55:57.862Z,96858.16
2019-05-03T19:58:26.199Z,96857.48
2019-05-03T20:00:59.097Z,96856.69
2019-05-03T20:03:29.118Z,96853.34
2019-05-03T20:06:04.960Z,96850.08
2019-05-03T20:08:37.591Z,96844.98
2019-05-03T20:11:18.447Z,96854.63
2019-05-03T20:13:46.835Z,96843.73
2019-05-03T20:16:15.665Z,96843.13
2019-05-03T20:18:45.443Z,96842.30
2019-05-03T20:21:14.934Z,96844.18
2019-05-03T20:23:44.769Z,96839.26
2019-05-03T20:26:14.976Z,96840.63
2019-05-03T20:28:44.855Z,96836.81
2019-05-03T20:31:13.570Z,96841.99
2019-05-03T20:33:42.065Z,96844.66
2019-05-03T20:36:10.465Z,96842.14
2019-05-03T20:38:38.845Z,96844.34
2019-05-03T20:41:07.243Z,96844.41
2019-05-03T20:43:49.144Z,96848.69
2019-05-03T20:46:19.187Z,96849.05
2019-05-03T20:48:49.285Z,96849.98
2019-05-03T20:51:17.679Z,96803.34
2019-05-03T20:53:46.064Z,96850.88
2019-05-03T20:56:15.431Z,96857.49
2019-05-03T20:58:44.656Z,96855.38
2019-05-03T21:01:15.145Z,96856.34
2019-05-03T21:03:44.977Z,96859.55
2019-05-03T21:06:18.233Z,96859.55
2019-05-03T21:08:53.592Z,96807.25
2019-05-03T21:11:22.153Z,96807.25
2019-05-03T21:13:50.538Z,96857.56
2019-05-03T21:16:26.389Z,96861.05
2019-05-03T21:18:59.085Z,96860.30
2019-05-03T21:21:36.303Z,96854.33
2019-05-03T21:24:18.279Z,96801.65
2019-05-03T21:26:46.672Z,96858.36
2019-05-03T21:29:15.242Z,96857.20
2019-05-03T21:31:44.551Z,96856.45
2019-05-03T21:34:14.638Z,96853.10
2019-05-03T21:36:45.205Z,96856.59
2019-05-03T21:39:14.642Z,96855.44
2019-05-03T21:41:44.638Z,96855.58
2019-05-03T21:44:15.418Z,96860.89
2019-05-03T21:46:45.549Z,96856.33
2019-05-03T21:49:21.781Z,96860.67
2019-05-03T21:51:50.164Z,96852.22
2019-05-03T21:54:18.558Z,96860.05
2019-05-03T21:56:47.010Z,96857.17
2019-05-03T21:59:15.399Z,96853.91
2019-05-03T22:01:45.656Z,96857.84
2019-05-03T22:04:15.663Z,96853.18
2019-05-03T22:06:44.462Z,96857.12
2019-05-03T22:09:12.952Z,96859.95
2019-05-03T22:11:41.345Z,96854.92
2019-05-03T22:14:11.375Z,96852.53
2019-05-03T22:16:45.002Z,96849.09
2019-05-03T22:19:16.288Z,96851.45
2019-05-03T22:21:45.374Z,96851.88
2019-05-03T22:24:21.328Z,96843.83
2019-05-03T22:26:57.036Z,96845.63
2019-05-03T22:29:25.662Z,96839.33
2019-05-03T22:31:54.836Z,96776.61
2019-05-03T22:34:25.492Z,96831.98
2019-05-03T22:36:54.863Z,96835.86
2019-05-03T22:39:25.062Z,96832.11
2019-05-03T22:41:53.527Z,96831.48
2019-05-03T22:44:21.914Z,96828.17
2019-05-03T22:46:50.293Z,96822.31
2019-05-03T22:49:18.688Z,96821.63
2019-05-03T22:51:47.067Z,96822.98
2019-05-03T22:54:15.588Z,96817.41
2019-05-03T22:56:44.741Z,96814.00
2019-05-03T22:59:14.715Z,96808.37
2019-05-03T23:01:45.511Z,96812.64
2019-05-03T23:04:14.681Z,96802.73
2019-05-03T23:06:46.711Z,96803.73
2019-05-03T23:09:15.704Z,96800.82
2019-05-03T23:11:44.788Z,96798.07
2019-05-03T23:14:15.051Z,96800.79
2019-05-03T23:16:44.803Z,96799.09
2019-05-03T23:19:14.905Z,96796.52
2019-05-03T23:21:54.441Z,96793.04
2019-05-03T23:24:24.689Z,96790.95
2019-05-03T23:26:53.195Z,96793.67
2019-05-03T23:29:21.899Z,96785.22
2019-05-03T23:31:50.241Z,96783.37
2019-05-03T23:34:18.628Z,96781.88
2019-05-03T23:36:47.015Z,96781.31
2019-05-03T23:39:15.407Z,96770.34
2019-05-03T23:41:43.790Z,96768.79
2019-05-03T23:44:12.251Z,96763.26
2019-05-03T23:46:42.283Z,96765.57
2019-05-03T23:49:10.748Z,96758.85
2019-05-03T23:51:49.550Z,96756.80
2019-05-03T23:54:18.003Z,96754.05
2019-05-03T23:56:46.398Z,96750.86
2019-05-03T23:59:15.016Z,96747.27
