createdAt,value
2019-04-23T00:01:22.081Z,59.27
2019-04-23T00:03:35.691Z,59.97
2019-04-23T00:06:15.566Z,59.83
2019-04-23T00:09:04.125Z,61.06
2019-04-23T00:11:13.010Z,60.52
2019-04-23T00:13:50.325Z,60.07
2019-04-23T00:16:21.994Z,60.14
2019-04-23T00:18:46.748Z,59.10
2019-04-23T00:21:42.462Z,57.88
2019-04-23T00:24:46.359Z,56.71
2019-04-23T00:27:17.083Z,55.96
2019-04-23T00:29:38.573Z,55.82
2019-04-23T00:32:10.472Z,56.06
2019-04-23T00:34:41.435Z,56.50
2019-04-23T00:37:12.957Z,56.02
2019-04-23T00:39:42.435Z,56.84
2019-04-23T00:42:06.910Z,56.16
2019-04-23T00:44:40.382Z,57.00
2019-04-23T00:47:11.959Z,55.96
2019-04-23T00:49:46.311Z,56.00
2019-04-23T00:52:14.503Z,56.37
2019-04-23T00:54:41.108Z,55.14
2019-04-23T00:57:21.804Z,55.56
2019-04-23T00:59:50.530Z,55.26
2019-04-23T01:02:16.617Z,54.40
2019-04-23T01:04:48.021Z,53.80
2019-04-23T01:07:18.730Z,53.86
2019-04-23T01:09:52.435Z,53.94
2019-04-23T01:12:23.721Z,53.83
2019-04-23T01:14:56.359Z,54.49
2019-04-23T01:17:35.140Z,54.28
2019-04-23T01:20:08.454Z,54.41
2019-04-23T01:22:23.185Z,54.80
2019-04-23T01:25:24.708Z,54.84
2019-04-23T01:28:22.828Z,54.73
2019-04-23T01:30:57.012Z,54.91
2019-04-23T01:38:31.071Z,55.50
2019-04-23T01:40:55.474Z,55.77
2019-04-23T01:43:30.810Z,56.13
2019-04-23T01:45:54.663Z,56.47
2019-04-23T01:48:36.311Z,56.90
2019-04-23T01:50:56.024Z,57.33
2019-04-23T01:53:37.361Z,57.17
2019-04-23T01:56:19.749Z,57.55
2019-04-23T02:01:09.464Z,57.56
2019-04-23T02:03:56.091Z,58.13
2019-04-23T02:06:07.121Z,58.24
2019-04-23T02:08:40.195Z,58.40
2019-04-23T02:11:09.835Z,58.87
2019-04-23T02:13:42.032Z,59.13
2019-04-23T02:16:10.474Z,59.39
2019-04-23T02:18:49.332Z,59.17
2019-04-23T02:21:14.893Z,59.02
2019-04-23T02:24:08.660Z,59.34
2019-04-23T02:26:36.917Z,59.80
2019-04-23T02:29:03.352Z,59.56
2019-04-23T02:36:40.473Z,60.54
2019-04-23T02:39:01.037Z,61.23
2019-04-23T02:41:41.487Z,61.30
2019-04-23T02:44:19.839Z,61.96
2019-04-23T02:46:43.845Z,62.52
2019-04-23T02:49:35.893Z,62.75
2019-04-23T02:51:48.876Z,62.82
2019-04-23T02:54:36.721Z,63.01
2019-04-23T02:59:25.518Z,63.35
2019-04-23T03:01:39.349Z,63.17
2019-04-23T03:04:33.928Z,63.45
2019-04-23T03:06:46.293Z,64.27
2019-04-23T03:09:23.673Z,64.42
2019-04-23T03:11:58.420Z,64.95
2019-04-23T03:19:49.783Z,65.25
2019-04-23T03:22:28.749Z,65.04
2019-04-23T03:25:10.925Z,64.81
2019-04-23T03:27:37.472Z,64.66
2019-04-23T03:33:39.168Z,64.55
2019-04-23T03:36:10.715Z,64.12
2019-04-23T03:43:01.178Z,64.69
2019-04-23T03:47:52.086Z,64.98
2019-04-23T03:50:23.435Z,65.94
2019-04-23T03:55:27.892Z,65.34
2019-04-23T04:05:32.889Z,65.70
2019-04-23T04:10:28.902Z,65.64
2019-04-23T04:13:00.109Z,65.54
2019-04-23T04:18:17.942Z,65.54
2019-04-23T04:20:39.892Z,65.37
2019-04-23T04:23:19.216Z,65.42
2019-04-23T04:38:40.189Z,62.90
2019-04-23T04:48:35.553Z,61.98
2019-04-23T04:56:07.723Z,62.75
2019-04-23T04:58:32.522Z,62.27
2019-04-23T05:01:16.590Z,62.65
2019-04-23T05:08:38.283Z,63.54
2019-04-23T05:11:21.520Z,63.82
2019-04-23T05:13:43.565Z,63.89
2019-04-23T05:16:08.037Z,64.40
2019-04-23T05:21:12.564Z,63.69
2019-04-23T05:23:48.551Z,64.18
2019-04-23T05:26:20.909Z,64.18
2019-04-23T05:33:52.182Z,62.14
2019-04-23T05:36:28.554Z,62.71
2019-04-23T05:43:58.068Z,62.11
2019-04-23T05:46:32.802Z,60.89
2019-04-23T05:49:00.049Z,61.24
2019-04-23T05:53:58.425Z,60.81
2019-04-23T05:56:27.743Z,60.87
2019-04-23T06:04:17.580Z,59.21
2019-04-23T06:09:13.943Z,59.95
2019-04-23T06:11:51.200Z,58.94
2019-04-23T06:19:16.912Z,57.35
2019-04-23T06:22:00.306Z,56.94
2019-04-23T06:24:29.126Z,57.90
2019-04-23T06:26:54.365Z,58.24
2019-04-23T06:29:26.017Z,56.16
2019-04-23T06:31:55.302Z,57.83
2019-04-23T06:34:24.784Z,57.13
2019-04-23T06:36:51.193Z,56.41
2019-04-23T06:39:33.149Z,55.73
2019-04-23T06:41:54.807Z,56.20
2019-04-23T06:44:31.898Z,56.98
2019-04-23T06:47:03.573Z,55.74
2019-04-23T06:49:37.002Z,55.60
2019-04-23T06:54:42.878Z,55.65
2019-04-23T06:57:14.608Z,55.71
2019-04-23T06:59:39.066Z,54.76
2019-04-23T07:04:43.549Z,54.31
2019-04-23T07:07:31.390Z,52.97
2019-04-23T07:09:38.939Z,54.40
2019-04-23T07:12:10.431Z,53.45
2019-04-23T07:14:51.542Z,53.13
2019-04-23T07:17:24.910Z,53.51
2019-04-23T07:22:16.001Z,54.38
2019-04-23T07:24:51.060Z,54.39
2019-04-23T07:27:22.661Z,53.15
2019-04-23T07:29:56.560Z,52.85
2019-04-23T07:32:23.641Z,53.54
2019-04-23T07:35:04.515Z,52.71
2019-04-23T07:37:27.227Z,52.90
2019-04-23T07:42:59.990Z,53.12
2019-04-23T07:45:47.180Z,51.08
2019-04-23T07:48:22.392Z,51.56
2019-04-23T07:50:53.519Z,50.41
2019-04-23T07:53:48.336Z,51.43
2019-04-23T07:56:05.447Z,51.15
2019-04-23T08:00:57.041Z,52.48
2019-04-23T08:03:31.301Z,51.04
2019-04-23T08:06:00.987Z,51.42
2019-04-23T08:08:30.221Z,51.69
2019-04-23T08:11:30.478Z,51.72
2019-04-23T08:18:45.337Z,50.70
2019-04-23T08:23:57.226Z,51.46
2019-04-23T08:26:38.055Z,49.18
2019-04-23T08:29:10.155Z,51.04
2019-04-23T08:31:43.627Z,48.78
2019-04-23T08:34:17.140Z,49.86
2019-04-23T08:36:44.445Z,50.40
2019-04-23T08:39:14.110Z,49.35
2019-04-23T08:42:01.341Z,50.89
2019-04-23T08:44:23.242Z,49.09
2019-04-23T08:49:29.634Z,49.31
2019-04-23T08:54:42.869Z,49.66
2019-04-23T08:57:04.094Z,47.54
2019-04-23T08:59:38.749Z,48.94
2019-04-23T09:04:45.519Z,45.95
2019-04-23T09:07:11.344Z,46.62
2019-04-23T09:12:10.371Z,46.71
2019-04-23T09:14:42.180Z,46.35
2019-04-23T09:17:11.393Z,48.02
2019-04-23T09:19:55.872Z,47.25
2019-04-23T09:22:14.622Z,45.66
2019-04-23T09:24:43.140Z,47.49
2019-04-23T09:27:18.045Z,47.47
2019-04-23T09:30:00.980Z,46.77
2019-04-23T09:32:36.407Z,46.92
2019-04-23T09:35:30.830Z,45.86
2019-04-23T09:38:07.263Z,45.45
2019-04-23T09:43:46.014Z,45.69
2019-04-23T09:51:30.226Z,47.04
2019-04-23T09:54:04.368Z,43.63
2019-04-23T09:56:36.222Z,45.12
2019-04-23T09:59:09.184Z,45.48
2019-04-23T10:01:36.347Z,45.65
2019-04-23T10:03:50.837Z,46.70
2019-04-23T10:06:16.185Z,45.73
2019-04-23T10:08:44.935Z,45.88
2019-04-23T10:11:11.829Z,46.27
2019-04-23T10:13:42.910Z,47.87
2019-04-23T10:16:15.387Z,43.94
2019-04-23T10:18:42.466Z,44.22
2019-04-23T10:21:11.309Z,44.97
2019-04-23T10:23:43.276Z,46.90
2019-04-23T10:26:12.240Z,43.36
2019-04-23T10:28:47.684Z,43.77
2019-04-23T10:31:18.692Z,43.31
2019-04-23T10:33:48.177Z,44.24
2019-04-23T10:36:21.489Z,44.32
2019-04-23T10:38:54.864Z,43.38
2019-04-23T10:41:18.488Z,44.03
2019-04-23T10:43:58.713Z,43.89
2019-04-23T10:47:03.761Z,44.56
2019-04-23T10:54:57.643Z,44.74
2019-04-23T10:57:16.697Z,45.47
2019-04-23T11:02:40.273Z,44.10
2019-04-23T11:05:00.446Z,42.24
2019-04-23T11:07:31.051Z,43.79
2019-04-23T11:12:44.554Z,41.95
2019-04-23T11:15:44.147Z,40.58
2019-04-23T11:17:47.569Z,43.79
2019-04-23T11:20:30.332Z,44.34
2019-04-23T11:22:51.772Z,41.90
2019-04-23T11:25:32.956Z,39.71
2019-04-23T11:28:02.959Z,41.43
2019-04-23T11:30:33.289Z,42.33
2019-04-23T11:35:45.944Z,41.58
2019-04-23T11:38:28.040Z,43.92
2019-04-23T11:45:41.729Z,42.19
2019-04-23T11:51:05.130Z,42.63
2019-04-23T11:55:44.844Z,44.96
2019-04-23T12:01:02.236Z,43.16
2019-04-23T12:03:17.687Z,43.46
2019-04-23T12:06:16.933Z,45.02
2019-04-23T12:09:09.915Z,45.90
2019-04-23T12:22:17.968Z,42.86
2019-04-23T12:25:07.726Z,42.34
2019-04-23T12:27:17.209Z,43.01
2019-04-23T12:29:52.280Z,43.96
2019-04-23T12:32:43.225Z,41.92
2019-04-23T12:34:59.406Z,40.51
2019-04-23T12:42:58.714Z,40.75
2019-04-23T12:45:34.005Z,42.14
2019-04-23T13:00:29.596Z,41.47
2019-04-23T13:02:48.654Z,41.69
2019-04-23T13:07:54.041Z,41.45
2019-04-23T13:13:09.452Z,41.38
2019-04-23T13:17:55.539Z,43.39
2019-04-23T13:20:27.317Z,43.41
2019-04-23T13:23:05.217Z,41.96
2019-04-23T13:25:55.515Z,43.73
2019-04-23T13:28:21.712Z,41.48
2019-04-23T13:33:31.890Z,43.37
2019-04-23T13:46:10.011Z,42.36
2019-04-23T13:51:00.218Z,42.81
2019-04-23T13:55:56.718Z,43.88
2019-04-23T13:58:26.527Z,41.97
2019-04-23T14:03:38.141Z,40.84
2019-04-23T14:06:16.561Z,40.91
2019-04-23T14:08:53.804Z,42.44
2019-04-23T14:11:21.278Z,41.33
2019-04-23T14:13:49.695Z,39.83
2019-04-23T14:16:21.225Z,40.68
2019-04-23T14:21:20.295Z,40.26
2019-04-23T14:24:08.256Z,41.12
2019-04-23T14:28:46.440Z,41.30
2019-04-23T14:31:37.324Z,40.99
2019-04-23T14:39:07.847Z,39.17
2019-04-23T14:41:35.924Z,39.53
2019-04-23T14:49:26.099Z,38.68
2019-04-23T14:51:46.403Z,39.74
2019-04-23T14:54:17.329Z,38.68
2019-04-23T14:56:44.933Z,39.05
2019-04-23T14:59:19.880Z,38.06
2019-04-23T15:04:13.249Z,40.15
2019-04-23T15:06:51.612Z,40.30
2019-04-23T15:09:22.860Z,39.83
2019-04-23T15:11:57.076Z,38.00
2019-04-23T15:14:19.438Z,39.72
2019-04-23T15:16:56.391Z,39.18
2019-04-23T15:19:45.362Z,37.12
2019-04-23T15:22:04.802Z,38.67
2019-04-23T15:24:30.498Z,38.46
2019-04-23T15:28:01.970Z,38.31
2019-04-23T15:29:20.118Z,39.31
2019-04-23T15:32:14.869Z,38.38
2019-04-23T15:34:32.737Z,39.85
2019-04-23T15:44:41.795Z,39.12
2019-04-23T15:47:19.251Z,39.34
2019-04-23T15:49:45.475Z,39.74
2019-04-23T15:52:10.634Z,41.34
2019-04-23T15:54:51.480Z,39.79
2019-04-23T15:57:28.382Z,40.20
2019-04-23T15:59:48.179Z,39.17
2019-04-23T16:01:54.078Z,37.72
2019-04-23T16:04:24.111Z,38.10
2019-04-23T16:06:54.008Z,38.26
2019-04-23T16:09:59.773Z,38.19
2019-04-23T16:12:24.615Z,39.55
2019-04-23T16:15:05.831Z,39.48
2019-04-23T16:17:37.198Z,39.96
2019-04-23T16:25:13.362Z,39.15
2019-04-23T16:27:52.568Z,39.94
2019-04-23T16:33:02.508Z,39.52
2019-04-23T16:38:18.008Z,40.27
2019-04-23T16:43:13.185Z,40.16
2019-04-23T16:45:49.411Z,39.53
2019-04-23T16:48:26.304Z,40.01
2019-04-23T16:51:03.976Z,40.26
2019-04-23T16:53:25.177Z,40.80
2019-04-23T16:55:50.023Z,40.86
2019-04-23T16:59:13.528Z,40.18
2019-04-23T17:11:09.730Z,41.71
2019-04-23T17:13:34.495Z,41.10
2019-04-23T17:18:41.721Z,41.70
2019-04-23T17:21:04.706Z,40.92
2019-04-23T17:26:13.491Z,41.85
2019-04-23T17:28:39.486Z,43.79
2019-04-23T17:33:48.154Z,45.10
2019-04-23T17:36:36.316Z,46.06
2019-04-23T17:39:14.552Z,46.49
2019-04-23T17:44:38.759Z,47.88
2019-04-23T17:47:13.777Z,47.68
2019-04-23T17:49:52.364Z,47.51
2019-04-23T17:52:22.329Z,48.38
2019-04-23T17:54:50.115Z,47.53
2019-04-23T17:57:26.383Z,48.74
2019-04-23T18:00:08.155Z,48.67
2019-04-23T18:07:38.039Z,48.42
2019-04-23T18:10:15.013Z,49.21
2019-04-23T18:15:00.773Z,48.65
2019-04-23T18:20:16.281Z,49.66
2019-04-23T18:22:54.013Z,49.71
2019-04-23T18:31:07.780Z,50.37
2019-04-23T18:34:05.400Z,50.14
2019-04-23T18:36:08.073Z,51.26
2019-04-23T18:38:50.073Z,50.96
2019-04-23T18:41:27.305Z,50.92
2019-04-23T18:44:05.855Z,50.01
2019-04-23T18:48:50.115Z,50.95
2019-04-23T18:51:21.422Z,51.13
2019-04-23T18:53:52.986Z,51.47
2019-04-23T18:56:23.426Z,52.20
2019-04-23T18:59:03.952Z,52.59
2019-04-23T19:01:34.145Z,52.61
2019-04-23T19:04:29.272Z,53.06
2019-04-23T19:06:48.566Z,51.73
2019-04-23T19:10:09.682Z,52.78
2019-04-23T19:12:35.052Z,52.93
2019-04-23T19:15:09.441Z,53.01
2019-04-23T19:17:46.391Z,54.19
2019-04-23T19:22:46.965Z,54.59
2019-04-23T19:25:09.672Z,54.98
2019-04-23T19:27:40.482Z,55.46
2019-04-23T19:30:44.687Z,55.28
2019-04-23T19:33:18.290Z,54.32
2019-04-23T19:36:01.395Z,55.28
2019-04-23T19:38:17.722Z,55.66
2019-04-23T19:40:46.731Z,55.03
2019-04-23T19:43:15.020Z,55.55
2019-04-23T19:46:02.124Z,55.66
2019-04-23T19:48:25.636Z,55.72
2019-04-23T19:50:57.291Z,56.33
2019-04-23T19:53:36.301Z,56.99
2019-04-23T19:58:38.489Z,57.29
2019-04-23T20:06:51.094Z,57.26
2019-04-23T20:09:30.746Z,57.06
2019-04-23T20:11:52.670Z,57.35
2019-04-23T20:14:18.409Z,57.95
2019-04-23T20:17:04.436Z,56.95
2019-04-23T20:19:37.613Z,57.90
2019-04-23T20:22:06.223Z,57.67
2019-04-23T20:27:14.011Z,57.38
2019-04-23T20:31:39.361Z,57.68
2019-04-23T20:33:17.275Z,57.87
2019-04-23T20:35:45.000Z,57.36
2019-04-23T20:38:17.360Z,57.47
2019-04-23T20:40:31.140Z,58.50
2019-04-23T20:42:52.631Z,58.18
2019-04-23T20:45:28.521Z,58.62
2019-04-23T20:47:56.261Z,59.32
2019-04-23T20:50:26.223Z,59.38
2019-04-23T20:52:59.927Z,59.65
2019-04-23T20:55:49.449Z,59.16
2019-04-23T20:58:14.262Z,60.00
2019-04-23T21:01:21.877Z,59.70
2019-04-23T21:03:55.193Z,58.76
2019-04-23T21:06:33.865Z,58.86
2019-04-23T21:11:24.947Z,58.03
2019-04-23T21:16:31.356Z,56.73
2019-04-23T21:19:02.532Z,57.09
2019-04-23T21:21:42.980Z,56.43
2019-04-23T21:24:01.664Z,56.62
2019-04-23T21:26:42.305Z,55.76
2019-04-23T21:29:16.958Z,56.47
2019-04-23T21:31:48.589Z,55.87
2019-04-23T21:34:21.598Z,55.36
2019-04-23T21:36:48.184Z,55.25
2019-04-23T21:39:59.654Z,53.35
2019-04-23T21:42:22.618Z,53.45
2019-04-23T21:44:52.652Z,53.46
2019-04-23T21:47:28.198Z,55.62
2019-04-23T21:50:05.891Z,53.71
2019-04-23T21:52:25.227Z,51.99
2019-04-23T21:55:02.396Z,53.10
2019-04-23T21:59:59.196Z,52.45
2019-04-23T22:02:36.185Z,52.89
2019-04-23T22:05:16.090Z,53.43
2019-04-23T22:07:51.672Z,52.67
2019-04-23T22:13:00.026Z,53.26
2019-04-23T22:15:13.016Z,54.02
2019-04-23T22:17:44.836Z,52.78
2019-04-23T22:25:22.071Z,52.64
2019-04-23T22:28:12.859Z,53.47
2019-04-23T22:30:36.581Z,53.07
2019-04-23T22:33:09.505Z,52.86
2019-04-23T22:38:13.278Z,52.98
2019-04-23T22:40:47.185Z,53.05
2019-04-23T22:43:14.559Z,53.42
2019-04-23T22:45:53.228Z,53.50
2019-04-23T22:48:13.757Z,53.33
2019-04-23T22:50:59.226Z,53.56
2019-04-23T22:58:23.416Z,53.71
2019-04-23T23:01:19.681Z,53.96
2019-04-23T23:03:51.628Z,54.35
2019-04-23T23:06:20.251Z,54.54
2019-04-23T23:09:02.636Z,55.25
2019-04-23T23:11:17.362Z,55.21
2019-04-23T23:14:04.600Z,55.60
2019-04-23T23:16:23.312Z,55.44
2019-04-23T23:18:59.754Z,55.29
2019-04-23T23:21:22.637Z,55.79
2019-04-23T23:23:59.398Z,55.35
2019-04-23T23:26:35.560Z,55.09
2019-04-23T23:29:06.370Z,54.90
2019-04-23T23:31:30.201Z,55.31
2019-04-23T23:34:09.839Z,55.69
2019-04-23T23:36:41.721Z,55.99
2019-04-23T23:39:18.096Z,56.10
2019-04-23T23:41:46.905Z,56.21
2019-04-23T23:44:27.668Z,56.62
2019-04-23T23:51:44.806Z,56.79
2019-04-23T23:56:58.316Z,57.35
2019-04-23T23:59:51.574Z,57.30
