createdAt,value
2018-12-13T00:00:28.543Z,12.00
2018-12-13T00:02:58.147Z,12.27
2018-12-13T00:05:27.858Z,12.97
2018-12-13T00:07:57.483Z,12.37
2018-12-13T00:10:27.086Z,11.27
2018-12-13T00:12:56.815Z,11.07
2018-12-13T00:18:09.340Z,13.07
2018-12-13T00:20:38.950Z,12.90
2018-12-13T00:23:08.559Z,11.53
2018-12-13T00:25:38.154Z,12.27
2018-12-13T00:28:07.759Z,12.53
2018-12-13T00:30:37.434Z,11.27
2018-12-13T00:33:07.083Z,12.07
2018-12-13T00:35:36.664Z,10.97
2018-12-13T00:38:06.503Z,12.63
2018-12-13T00:40:39.151Z,15.70
2018-12-13T00:43:08.864Z,12.97
2018-12-13T00:45:38.461Z,10.50
2018-12-13T00:48:08.098Z,13.77
2018-12-13T00:50:37.765Z,13.63
2018-12-13T00:53:07.379Z,12.47
2018-12-13T00:55:37.005Z,10.90
2018-12-13T00:58:06.628Z,12.57
2018-12-13T01:00:36.231Z,11.37
2018-12-13T01:03:05.866Z,12.47
2018-12-13T01:05:35.456Z,10.80
2018-12-13T01:08:05.147Z,9.20
2018-12-13T01:10:34.863Z,10.73
2018-12-13T01:13:04.516Z,12.10
2018-12-13T01:15:34.211Z,14.27
2018-12-13T01:18:03.977Z,11.43
2018-12-13T01:20:33.656Z,12.03
2018-12-13T01:23:03.319Z,13.03
2018-12-13T01:25:32.934Z,13.50
2018-12-13T01:28:02.554Z,12.30
2018-12-13T01:30:32.155Z,12.70
2018-12-13T01:33:01.779Z,11.53
2018-12-13T01:35:31.556Z,12.93
2018-12-13T01:38:01.203Z,12.37
2018-12-13T01:40:30.945Z,11.23
2018-12-13T01:43:00.637Z,11.67
2018-12-13T01:45:30.279Z,12.47
2018-12-13T01:47:59.974Z,12.00
2018-12-13T01:50:29.593Z,13.13
2018-12-13T01:52:59.174Z,11.07
2018-12-13T01:55:28.873Z,11.13
2018-12-13T01:57:58.508Z,12.33
2018-12-13T02:00:28.095Z,12.10
2018-12-13T02:02:57.702Z,15.47
2018-12-13T02:05:27.287Z,13.53
2018-12-13T02:07:56.895Z,13.60
2018-12-13T02:10:26.491Z,13.07
2018-12-13T02:12:56.106Z,12.00
2018-12-13T02:15:25.716Z,12.53
2018-12-13T02:17:55.334Z,14.17
2018-12-13T02:20:25.275Z,11.30
2018-12-13T02:22:54.972Z,13.63
2018-12-13T02:25:24.752Z,11.47
2018-12-13T02:27:54.615Z,13.70
2018-12-13T02:30:24.548Z,13.50
2018-12-13T02:32:54.152Z,12.83
2018-12-13T02:35:23.869Z,12.43
2018-12-13T02:37:53.789Z,12.57
2018-12-13T02:40:23.472Z,12.37
2018-12-13T02:42:53.060Z,11.00
2018-12-13T02:45:22.736Z,15.73
2018-12-13T02:47:52.327Z,11.23
2018-12-13T02:50:21.943Z,13.73
2018-12-13T02:52:51.541Z,10.50
2018-12-13T02:55:21.140Z,10.70
2018-12-13T02:58:00.407Z,11.30
2018-12-13T03:00:30.222Z,12.33
2018-12-13T03:02:59.803Z,10.87
2018-12-13T03:05:29.670Z,11.27
2018-12-13T03:07:59.326Z,12.07
2018-12-13T03:10:28.911Z,14.53
2018-12-13T03:12:58.516Z,11.70
2018-12-13T03:15:28.419Z,12.30
2018-12-13T03:17:58.130Z,14.20
2018-12-13T03:20:27.722Z,12.83
2018-12-13T03:22:57.308Z,13.70
2018-12-13T03:25:27.019Z,10.67
2018-12-13T03:27:56.791Z,12.77
2018-12-13T03:30:26.677Z,11.87
2018-12-13T03:32:56.273Z,11.43
2018-12-13T03:35:25.884Z,10.93
2018-12-13T03:37:55.479Z,10.83
2018-12-13T03:40:25.148Z,12.13
2018-12-13T03:42:54.739Z,10.70
2018-12-13T03:45:24.379Z,13.30
2018-12-13T03:47:53.963Z,10.93
2018-12-13T03:50:23.705Z,10.07
2018-12-13T03:52:53.315Z,8.87
2018-12-13T03:55:22.958Z,11.73
2018-12-13T03:57:52.580Z,10.40
2018-12-13T04:00:22.356Z,9.93
2018-12-13T04:02:51.953Z,9.63
2018-12-13T04:05:21.567Z,9.30
2018-12-13T04:07:51.403Z,9.60
2018-12-13T04:10:21.244Z,11.03
2018-12-13T04:12:50.835Z,11.40
2018-12-13T04:15:20.466Z,10.30
2018-12-13T04:17:50.213Z,12.03
2018-12-13T04:20:19.808Z,9.83
2018-12-13T04:22:49.469Z,8.37
2018-12-13T04:25:19.092Z,10.90
2018-12-13T04:27:48.688Z,8.27
2018-12-13T04:30:18.360Z,10.77
2018-12-13T04:32:48.082Z,10.27
2018-12-13T04:35:17.701Z,11.50
2018-12-13T04:37:47.291Z,10.20
2018-12-13T04:40:16.886Z,11.30
2018-12-13T04:42:46.486Z,10.93
2018-12-13T04:45:16.068Z,12.13
2018-12-13T04:47:45.672Z,10.53
2018-12-13T04:50:15.273Z,10.70
2018-12-13T04:52:44.873Z,10.13
2018-12-13T04:55:14.469Z,10.83
2018-12-13T04:57:45.664Z,12.00
2018-12-13T05:00:17.056Z,11.90
2018-12-13T05:02:47.264Z,12.67
2018-12-13T05:05:16.928Z,13.23
2018-12-13T05:07:46.581Z,10.77
2018-12-13T05:13:26.342Z,11.77
2018-12-13T05:15:55.942Z,11.20
2018-12-13T05:18:25.680Z,9.10
2018-12-13T05:20:57.691Z,10.17
2018-12-13T05:23:28.396Z,12.40
2018-12-13T05:26:03.025Z,10.70
2018-12-13T05:28:33.266Z,9.73
2018-12-13T05:31:10.283Z,9.00
2018-12-13T05:33:39.856Z,10.23
2018-12-13T05:36:09.775Z,10.83
2018-12-13T05:38:39.532Z,11.03
2018-12-13T05:41:09.113Z,10.80
2018-12-13T05:43:38.713Z,12.13
2018-12-13T05:46:08.520Z,13.03
2018-12-13T05:48:38.132Z,8.93
2018-12-13T05:51:07.755Z,11.13
2018-12-13T05:53:37.363Z,10.47
2018-12-13T05:56:06.961Z,11.23
2018-12-13T05:58:36.540Z,9.47
2018-12-13T06:01:06.426Z,10.17
2018-12-13T06:03:36.022Z,12.30
2018-12-13T06:06:05.723Z,8.47
2018-12-13T06:08:35.535Z,9.93
2018-12-13T06:11:05.215Z,10.60
2018-12-13T06:13:34.776Z,9.53
2018-12-13T06:16:04.436Z,9.77
2018-12-13T06:18:34.017Z,10.70
2018-12-13T06:21:03.645Z,11.73
2018-12-13T06:23:39.638Z,11.93
2018-12-13T06:26:09.235Z,10.00
2018-12-13T06:28:38.814Z,10.27
2018-12-13T06:31:08.436Z,10.40
2018-12-13T06:33:38.051Z,11.43
2018-12-13T06:36:07.710Z,9.30
2018-12-13T06:38:37.271Z,12.10
2018-12-13T06:41:06.922Z,10.43
2018-12-13T06:43:36.596Z,11.80
2018-12-13T06:46:06.261Z,10.27
2018-12-13T06:48:36.061Z,10.70
2018-12-13T06:51:05.790Z,11.03
2018-12-13T06:53:35.529Z,13.20
2018-12-13T06:56:05.475Z,13.20
2018-12-13T06:58:35.220Z,12.87
2018-12-13T07:01:04.852Z,11.07
2018-12-13T07:03:34.796Z,9.83
2018-12-13T07:06:05.954Z,11.67
2018-12-13T07:08:35.627Z,10.97
2018-12-13T07:11:05.291Z,10.83
2018-12-13T07:13:35.094Z,11.20
2018-12-13T07:16:04.834Z,13.87
2018-12-13T07:18:34.785Z,11.23
2018-12-13T07:21:04.713Z,12.27
2018-12-13T07:23:34.417Z,13.03
2018-12-13T07:26:04.877Z,12.30
2018-12-13T07:28:34.583Z,12.33
2018-12-13T07:31:04.422Z,12.80
2018-12-13T07:33:34.130Z,13.07
2018-12-13T07:36:05.299Z,14.30
2018-12-13T07:38:40.186Z,12.43
2018-12-13T07:41:09.849Z,14.67
2018-12-13T07:43:39.457Z,15.67
2018-12-13T07:46:09.525Z,12.97
2018-12-13T07:48:39.127Z,16.20
2018-12-13T07:51:09.441Z,13.53
2018-12-13T07:53:39.173Z,16.80
2018-12-13T07:56:08.832Z,16.80
2018-12-13T07:58:38.468Z,17.47
2018-12-13T08:01:08.111Z,16.87
2018-12-13T08:03:37.715Z,15.27
2018-12-13T08:06:07.415Z,14.90
2018-12-13T08:08:38.497Z,15.33
2018-12-13T08:11:09.780Z,17.73
2018-12-13T08:13:39.390Z,16.80
2018-12-13T08:16:09.044Z,17.23
2018-12-13T08:18:38.640Z,15.50
2018-12-13T08:21:08.319Z,16.87
2018-12-13T08:23:38.672Z,17.10
2018-12-13T08:26:08.302Z,16.37
2018-12-13T08:28:39.071Z,15.93
2018-12-13T08:31:21.504Z,19.67
2018-12-13T08:33:51.440Z,15.90
2018-12-13T08:36:21.039Z,16.67
2018-12-13T08:38:50.808Z,15.47
2018-12-13T08:41:20.463Z,17.80
2018-12-13T08:43:50.076Z,17.10
2018-12-13T08:46:19.990Z,17.87
2018-12-13T08:48:49.721Z,14.90
2018-12-13T08:51:19.385Z,18.70
2018-12-13T08:53:49.110Z,18.97
2018-12-13T08:56:19.841Z,18.37
2018-12-13T08:58:49.548Z,17.07
2018-12-13T09:01:21.794Z,16.67
2018-12-13T09:03:51.523Z,16.87
2018-12-13T09:06:21.165Z,16.53
2018-12-13T09:08:50.829Z,16.97
2018-12-13T09:11:20.422Z,19.77
2018-12-13T09:13:52.909Z,16.00
2018-12-13T09:16:31.410Z,18.10
2018-12-13T09:18:59.176Z,18.70
2018-12-13T09:21:32.706Z,21.97
2018-12-13T09:24:09.850Z,15.83
2018-12-13T09:26:39.838Z,17.07
2018-12-13T09:29:09.517Z,17.10
2018-12-13T09:31:39.176Z,19.10
2018-12-13T09:34:08.778Z,20.60
2018-12-13T09:36:38.536Z,19.47
2018-12-13T09:39:08.347Z,18.37
2018-12-13T09:41:38.017Z,17.63
2018-12-13T09:46:50.626Z,19.70
2018-12-13T09:49:20.250Z,15.90
2018-12-13T09:51:53.855Z,19.90
2018-12-13T09:54:23.490Z,16.80
2018-12-13T09:56:53.166Z,15.87
2018-12-13T09:59:25.977Z,18.60
2018-12-13T10:01:58.143Z,16.73
2018-12-13T10:04:27.758Z,18.33
2018-12-13T10:06:57.368Z,15.97
2018-12-13T10:09:27.028Z,19.17
2018-12-13T10:11:58.884Z,18.23
2018-12-13T10:14:28.576Z,17.40
2018-12-13T10:17:03.659Z,16.37
2018-12-13T10:19:34.509Z,17.53
2018-12-13T10:22:11.473Z,19.90
2018-12-13T10:24:38.283Z,16.93
2018-12-13T10:27:09.892Z,16.20
2018-12-13T10:29:39.508Z,15.87
2018-12-13T10:32:09.174Z,17.37
2018-12-13T10:34:42.325Z,17.53
2018-12-13T10:37:11.933Z,16.60
2018-12-13T10:39:41.836Z,17.30
2018-12-13T10:42:16.658Z,17.73
2018-12-13T10:44:46.632Z,17.80
2018-12-13T10:47:20.462Z,19.67
2018-12-13T10:49:51.200Z,15.17
2018-12-13T10:52:21.533Z,15.40
2018-12-13T10:54:56.294Z,16.33
2018-12-13T10:57:29.273Z,14.63
2018-12-13T11:00:01.195Z,17.53
2018-12-13T11:05:36.119Z,15.90
2018-12-13T11:08:09.594Z,18.27
2018-12-13T11:10:44.509Z,17.27
2018-12-13T11:13:14.187Z,17.13
2018-12-13T11:15:43.841Z,17.53
2018-12-13T11:18:13.446Z,18.30
2018-12-13T11:20:43.171Z,17.07
2018-12-13T11:23:12.768Z,16.03
2018-12-13T11:25:42.372Z,17.07
2018-12-13T11:28:34.047Z,14.67
2018-12-13T11:31:05.335Z,18.00
2018-12-13T11:33:36.659Z,15.07
2018-12-13T11:36:06.540Z,14.87
2018-12-13T11:38:36.149Z,16.23
2018-12-13T11:41:05.817Z,15.20
2018-12-13T11:43:35.451Z,17.07
2018-12-13T11:46:08.841Z,16.90
2018-12-13T11:48:38.575Z,15.60
2018-12-13T11:51:08.180Z,14.67
2018-12-13T11:53:37.884Z,17.40
2018-12-13T11:56:09.280Z,15.60
2018-12-13T11:58:38.996Z,16.40
2018-12-13T12:01:08.623Z,16.03
2018-12-13T12:03:38.290Z,15.50
2018-12-13T12:06:11.443Z,14.33
2018-12-13T12:08:41.160Z,16.20
2018-12-13T12:11:10.782Z,19.60
2018-12-13T12:13:40.382Z,20.23
2018-12-13T12:16:10.244Z,15.07
2018-12-13T12:18:39.952Z,17.10
2018-12-13T12:21:09.630Z,17.47
2018-12-13T12:23:39.466Z,17.93
2018-12-13T12:26:09.300Z,15.47
2018-12-13T12:28:40.729Z,15.10
2018-12-13T12:31:10.410Z,17.60
2018-12-13T12:33:40.035Z,16.00
2018-12-13T12:36:17.878Z,17.83
2018-12-13T12:38:48.991Z,15.93
2018-12-13T12:41:18.608Z,17.03
2018-12-13T12:43:48.301Z,16.93
2018-12-13T12:46:17.938Z,16.07
2018-12-13T12:48:47.541Z,16.47
2018-12-13T12:51:17.381Z,16.53
2018-12-13T12:53:46.983Z,20.80
2018-12-13T12:56:16.607Z,16.07
2018-12-13T12:58:46.372Z,18.43
2018-12-13T13:01:16.198Z,18.83
2018-12-13T13:03:45.832Z,17.30
2018-12-13T13:06:15.614Z,18.67
2018-12-13T13:08:45.208Z,16.33
2018-12-13T13:11:15.810Z,16.77
2018-12-13T13:13:45.662Z,19.30
2018-12-13T13:16:15.282Z,20.33
2018-12-13T13:18:44.883Z,17.57
2018-12-13T13:21:14.550Z,16.30
2018-12-13T13:23:44.190Z,16.50
2018-12-13T13:26:15.071Z,20.73
2018-12-13T13:28:44.686Z,18.87
2018-12-13T13:31:14.491Z,16.97
2018-12-13T13:33:45.736Z,20.23
2018-12-13T13:36:15.323Z,16.40
2018-12-13T13:38:44.911Z,17.03
2018-12-13T13:41:14.560Z,16.93
2018-12-13T13:43:44.170Z,18.33
2018-12-13T13:46:14.386Z,16.13
2018-12-13T13:48:44.101Z,17.30
2018-12-13T13:51:13.836Z,18.47
2018-12-13T13:53:43.435Z,18.43
2018-12-13T13:56:14.857Z,20.00
2018-12-13T13:58:45.296Z,15.70
2018-12-13T14:01:15.179Z,17.57
2018-12-13T14:03:44.822Z,16.20
2018-12-13T14:06:20.424Z,19.67
2018-12-13T14:11:53.332Z,18.90
2018-12-13T14:14:22.944Z,15.77
2018-12-13T14:16:52.545Z,17.90
2018-12-13T14:19:22.115Z,19.80
2018-12-13T14:21:51.681Z,16.83
2018-12-13T14:24:21.324Z,17.87
2018-12-13T14:26:51.016Z,18.33
2018-12-13T14:29:20.598Z,15.43
2018-12-13T14:31:56.327Z,17.23
2018-12-13T14:34:26.071Z,17.50
2018-12-13T14:36:55.777Z,16.30
2018-12-13T14:39:28.401Z,17.70
2018-12-13T14:41:58.070Z,18.07
2018-12-13T14:44:27.893Z,17.87
2018-12-13T14:49:33.603Z,19.17
2018-12-13T14:52:03.223Z,17.53
2018-12-13T14:54:32.931Z,15.70
2018-12-13T14:57:02.690Z,17.83
2018-12-13T14:59:32.361Z,17.10
2018-12-13T15:02:02.251Z,17.20
2018-12-13T15:04:31.918Z,18.50
2018-12-13T15:07:01.636Z,16.30
2018-12-13T15:09:31.329Z,17.40
2018-12-13T15:12:01.506Z,18.33
2018-12-13T15:14:31.243Z,15.83
2018-12-13T15:17:01.209Z,17.07
2018-12-13T15:19:30.904Z,14.87
2018-12-13T15:22:00.834Z,17.30
2018-12-13T15:24:31.333Z,13.77
2018-12-13T15:27:00.996Z,20.03
2018-12-13T15:29:30.632Z,13.23
2018-12-13T15:32:00.232Z,16.93
2018-12-13T15:34:30.105Z,16.90
2018-12-13T15:36:59.855Z,17.90
2018-12-13T15:39:29.618Z,16.13
2018-12-13T15:41:59.221Z,18.57
2018-12-13T15:44:30.115Z,15.30
2018-12-13T15:47:02.371Z,18.70
2018-12-13T15:49:32.150Z,16.77
2018-12-13T15:52:01.966Z,18.00
2018-12-13T15:54:33.432Z,17.30
2018-12-13T15:57:03.427Z,16.07
2018-12-13T15:59:32.999Z,19.30
2018-12-13T16:02:02.592Z,16.57
2018-12-13T16:04:32.330Z,17.43
2018-12-13T16:07:01.915Z,17.23
2018-12-13T16:09:31.641Z,18.50
2018-12-13T16:12:01.274Z,15.93
2018-12-13T16:14:30.892Z,17.43
2018-12-13T16:17:00.484Z,19.67
2018-12-13T16:19:30.097Z,16.93
2018-12-13T16:21:59.677Z,18.03
2018-12-13T16:24:29.388Z,17.27
2018-12-13T16:26:59.280Z,18.10
2018-12-13T16:29:28.952Z,17.23
2018-12-13T16:31:58.499Z,18.17
2018-12-13T16:34:28.164Z,18.97
2018-12-13T16:36:57.776Z,20.23
2018-12-13T16:39:27.375Z,18.80
2018-12-13T16:41:56.957Z,19.23
2018-12-13T16:44:26.618Z,18.33
2018-12-13T16:46:56.498Z,23.60
2018-12-13T16:49:26.187Z,19.37
2018-12-13T16:51:55.778Z,19.83
2018-12-13T16:54:25.368Z,20.67
2018-12-13T16:56:54.966Z,19.67
2018-12-13T16:59:24.567Z,17.00
2018-12-13T17:01:54.230Z,23.57
2018-12-13T17:04:23.832Z,20.63
2018-12-13T17:06:53.453Z,17.27
2018-12-13T17:09:23.060Z,19.03
2018-12-13T17:11:52.702Z,18.17
2018-12-13T17:14:22.291Z,15.37
2018-12-13T17:16:51.952Z,19.87
2018-12-13T17:19:21.772Z,18.20
2018-12-13T17:21:51.957Z,15.90
2018-12-13T17:24:21.770Z,18.83
2018-12-13T17:26:51.906Z,15.93
2018-12-13T17:29:22.505Z,16.87
2018-12-13T17:31:52.112Z,19.07
2018-12-13T17:34:23.309Z,15.50
2018-12-13T17:36:52.903Z,15.47
2018-12-13T17:39:22.518Z,16.13
2018-12-13T17:41:52.090Z,14.50
2018-12-13T17:44:21.690Z,15.97
2018-12-13T17:46:51.543Z,14.90
2018-12-13T17:49:22.555Z,16.30
2018-12-13T17:51:52.175Z,20.13
2018-12-13T17:54:21.796Z,18.43
2018-12-13T17:56:52.134Z,14.87
2018-12-13T17:59:21.724Z,17.93
2018-12-13T18:01:51.296Z,15.77
2018-12-13T18:04:20.913Z,16.37
2018-12-13T18:06:51.456Z,12.37
2018-12-13T18:09:21.054Z,12.90
2018-12-13T18:11:50.631Z,12.67
2018-12-13T18:14:20.229Z,14.50
2018-12-13T18:16:49.839Z,13.60
2018-12-13T18:19:22.371Z,15.47
2018-12-13T18:21:51.964Z,13.63
2018-12-13T18:24:21.592Z,14.43
2018-12-13T18:26:52.011Z,13.20
2018-12-13T18:29:21.593Z,13.30
2018-12-13T18:31:51.182Z,14.00
2018-12-13T18:34:20.778Z,14.37
2018-12-13T18:36:50.377Z,13.97
2018-12-13T18:39:19.939Z,14.20
2018-12-13T18:41:49.531Z,14.67
2018-12-13T18:44:19.130Z,13.37
2018-12-13T18:46:49.197Z,13.27
2018-12-13T18:49:19.491Z,13.27
2018-12-13T18:51:49.087Z,14.53
2018-12-13T18:54:20.493Z,17.20
2018-12-13T18:56:50.266Z,15.20
2018-12-13T18:59:19.936Z,15.27
2018-12-13T19:01:49.525Z,13.50
2018-12-13T19:04:19.111Z,14.37
2018-12-13T19:06:50.835Z,16.17
2018-12-13T19:09:22.354Z,15.10
2018-12-13T19:11:51.966Z,15.23
2018-12-13T19:14:21.596Z,18.23
2018-12-13T19:16:52.439Z,15.87
2018-12-13T19:19:22.015Z,14.90
2018-12-13T19:21:52.711Z,14.00
2018-12-13T19:24:25.210Z,15.67
2018-12-13T19:26:55.999Z,13.93
2018-12-13T19:29:26.431Z,15.20
2018-12-13T19:31:57.034Z,15.23
2018-12-13T19:34:28.594Z,15.57
2018-12-13T19:36:58.339Z,18.40
2018-12-13T19:39:28.903Z,14.73
2018-12-13T19:41:59.436Z,16.23
2018-12-13T19:44:29.293Z,14.90
2018-12-13T19:46:59.875Z,16.33
2018-12-13T19:49:30.368Z,17.90
2018-12-13T19:52:00.968Z,14.97
2018-12-13T19:57:41.139Z,13.73
2018-12-13T20:00:12.003Z,17.10
2018-12-13T20:02:42.460Z,18.17
2018-12-13T20:05:13.005Z,16.87
2018-12-13T20:07:43.195Z,15.97
2018-12-13T20:10:13.810Z,17.03
2018-12-13T20:12:44.454Z,16.47
2018-12-13T20:15:15.040Z,18.80
2018-12-13T20:17:45.941Z,16.90
2018-12-13T20:20:19.114Z,15.97
2018-12-13T20:22:52.077Z,16.97
2018-12-13T20:25:22.754Z,13.53
2018-12-13T20:27:53.571Z,17.60
2018-12-13T20:30:24.169Z,14.00
2018-12-13T20:32:54.696Z,14.30
2018-12-13T20:35:25.691Z,17.73
2018-12-13T20:37:56.704Z,14.90
2018-12-13T20:40:27.313Z,16.50
2018-12-13T20:42:58.326Z,15.07
2018-12-13T20:45:30.545Z,15.97
2018-12-13T20:48:01.414Z,14.00
2018-12-13T20:50:31.119Z,13.80
2018-12-13T20:53:02.063Z,20.83
2018-12-13T20:55:32.735Z,14.00
2018-12-13T20:58:03.520Z,18.23
2018-12-13T21:00:34.440Z,16.00
2018-12-13T21:03:05.747Z,17.77
2018-12-13T21:05:36.419Z,17.30
2018-12-13T21:08:19.876Z,15.10
2018-12-13T21:10:50.565Z,16.17
2018-12-13T21:13:20.910Z,15.07
2018-12-13T21:15:51.580Z,14.40
2018-12-13T21:18:22.369Z,16.60
2018-12-13T21:20:53.193Z,13.93
2018-12-13T21:23:23.865Z,16.70
2018-12-13T21:25:57.192Z,17.70
2018-12-13T21:28:27.776Z,14.37
2018-12-13T21:30:58.341Z,16.70
2018-12-13T21:33:28.938Z,14.70
2018-12-13T21:35:59.617Z,15.60
2018-12-13T21:38:30.031Z,14.87
2018-12-13T21:41:01.794Z,15.63
2018-12-13T21:43:32.525Z,14.07
2018-12-13T21:46:02.526Z,14.57
2018-12-13T21:48:34.236Z,15.60
2018-12-13T21:51:04.885Z,16.13
2018-12-13T21:53:34.920Z,15.17
2018-12-13T21:56:07.691Z,14.17
2018-12-13T21:58:37.299Z,15.50
2018-12-13T22:01:06.918Z,14.53
2018-12-13T22:03:36.517Z,14.73
2018-12-13T22:06:07.487Z,17.23
2018-12-13T22:08:42.354Z,16.10
2018-12-13T22:11:20.029Z,15.27
2018-12-13T22:13:50.724Z,15.63
2018-12-13T22:16:24.171Z,14.30
2018-12-13T22:18:59.405Z,13.33
2018-12-13T22:21:30.682Z,16.37
2018-12-13T22:24:02.221Z,17.60
2018-12-13T22:26:35.700Z,14.03
2018-12-13T22:29:08.304Z,14.80
2018-12-13T22:31:40.605Z,15.57
2018-12-13T22:34:13.171Z,16.10
2018-12-13T22:36:43.207Z,15.17
2018-12-13T22:39:13.069Z,17.40
2018-12-13T22:41:42.700Z,14.50
2018-12-13T22:44:12.295Z,15.57
2018-12-13T22:46:41.943Z,15.63
2018-12-13T22:49:11.567Z,16.57
2018-12-13T22:51:41.198Z,16.83
2018-12-13T22:54:10.799Z,14.87
2018-12-13T22:56:40.634Z,15.07
2018-12-13T22:59:10.236Z,17.77
2018-12-13T23:01:40.168Z,16.43
2018-12-13T23:04:09.760Z,15.30
2018-12-13T23:06:39.357Z,15.80
2018-12-13T23:09:08.955Z,14.23
2018-12-13T23:11:38.548Z,18.07
2018-12-13T23:14:08.166Z,18.20
2018-12-13T23:16:37.765Z,17.87
2018-12-13T23:19:07.404Z,15.97
2018-12-13T23:21:37.006Z,18.53
2018-12-13T23:24:06.592Z,15.10
2018-12-13T23:26:36.198Z,15.10
2018-12-13T23:29:05.906Z,17.70
2018-12-13T23:31:35.556Z,17.07
2018-12-13T23:34:05.200Z,15.97
2018-12-13T23:36:34.802Z,17.53
2018-12-13T23:39:05.535Z,20.00
2018-12-13T23:41:39.161Z,15.03
2018-12-13T23:44:06.790Z,17.10
2018-12-13T23:46:36.438Z,17.83
2018-12-13T23:49:08.649Z,17.57
2018-12-13T23:51:38.271Z,14.73
2018-12-13T23:54:07.882Z,16.00
2018-12-13T23:56:37.531Z,14.53
2018-12-13T23:59:07.171Z,14.60
