createdAt,value
2018-08-03T00:00:39.187Z,1023.56
2018-08-03T00:01:39.223Z,1023.59
2018-08-03T00:02:39.240Z,1023.55
2018-08-03T00:03:39.275Z,1023.54
2018-08-03T00:04:39.301Z,1023.53
2018-08-03T00:05:39.326Z,1023.53
2018-08-03T00:06:39.353Z,1023.50
2018-08-03T00:07:39.382Z,1023.48
2018-08-03T00:08:39.411Z,1023.49
2018-08-03T00:09:39.436Z,1023.48
2018-08-03T00:10:39.464Z,1023.48
2018-08-03T00:11:39.493Z,1023.49
2018-08-03T00:12:39.523Z,1023.50
2018-08-03T00:13:39.544Z,1023.50
2018-08-03T00:14:39.580Z,1023.45
2018-08-03T00:15:39.603Z,1023.49
2018-08-03T00:16:39.630Z,1023.49
2018-08-03T00:17:39.660Z,1023.48
2018-08-03T00:18:39.690Z,1023.50
2018-08-03T00:19:39.715Z,1023.48
2018-08-03T00:20:39.741Z,1023.48
2018-08-03T00:21:39.773Z,1023.47
2018-08-03T00:22:39.800Z,1023.43
2018-08-03T00:23:39.823Z,1023.46
2018-08-03T00:24:39.856Z,1023.41
2018-08-03T00:25:39.879Z,1023.39
2018-08-03T00:26:39.908Z,1023.44
2018-08-03T00:27:39.941Z,1023.41
2018-08-03T00:28:39.971Z,1023.41
2018-08-03T00:29:39.991Z,1023.44
2018-08-03T00:30:40.026Z,1023.41
2018-08-03T00:31:40.052Z,1023.48
2018-08-03T00:32:40.079Z,1023.45
2018-08-03T00:33:40.104Z,1023.48
2018-08-03T00:34:40.129Z,1023.44
2018-08-03T00:35:40.155Z,1023.41
2018-08-03T00:36:40.185Z,1023.42
2018-08-03T00:37:40.216Z,1023.39
2018-08-03T00:38:40.239Z,1023.41
2018-08-03T00:39:40.272Z,1023.36
2018-08-03T00:40:40.299Z,1023.37
2018-08-03T00:41:40.321Z,1023.40
2018-08-03T00:42:40.351Z,1023.35
2018-08-03T00:43:40.379Z,1023.36
2018-08-03T00:44:40.403Z,1023.37
2018-08-03T00:45:40.474Z,1023.35
2018-08-03T00:46:40.463Z,1023.36
2018-08-03T00:47:40.490Z,1023.37
2018-08-03T00:48:40.523Z,1023.40
2018-08-03T00:49:40.545Z,1023.36
2018-08-03T00:50:40.567Z,1023.39
2018-08-03T00:51:40.600Z,1023.38
2018-08-03T00:52:40.629Z,1023.33
2018-08-03T00:53:40.655Z,1023.34
2018-08-03T00:54:40.685Z,1023.30
2018-08-03T00:55:40.708Z,1023.30
2018-08-03T00:56:40.740Z,1023.30
2018-08-03T00:57:40.766Z,1023.30
2018-08-03T00:58:40.794Z,1023.30
2018-08-03T00:59:40.823Z,1023.33
2018-08-03T01:00:40.847Z,1023.33
2018-08-03T01:01:40.873Z,1023.31
2018-08-03T01:02:40.903Z,1023.34
2018-08-03T01:03:40.935Z,1023.30
2018-08-03T01:04:40.959Z,1023.30
2018-08-03T01:05:40.986Z,1023.33
2018-08-03T01:06:41.013Z,1023.33
2018-08-03T01:07:41.043Z,1023.32
2018-08-03T01:08:41.067Z,1023.30
2018-08-03T01:09:41.093Z,1023.33
2018-08-03T01:10:41.124Z,1023.33
2018-08-03T01:11:41.156Z,1023.37
2018-08-03T01:12:41.183Z,1023.40
2018-08-03T01:13:41.209Z,1023.35
2018-08-03T01:14:41.235Z,1023.36
2018-08-03T01:15:41.263Z,1023.37
2018-08-03T01:16:41.288Z,1023.35
2018-08-03T01:17:41.315Z,1023.35
2018-08-03T01:18:41.347Z,1023.39
2018-08-03T01:19:41.374Z,1023.37
2018-08-03T01:20:41.399Z,1023.40
2018-08-03T01:21:41.431Z,1023.39
2018-08-03T01:22:41.453Z,1023.39
2018-08-03T01:23:41.485Z,1023.39
2018-08-03T01:24:41.505Z,1023.37
2018-08-03T01:25:41.535Z,1023.43
2018-08-03T01:26:41.569Z,1023.39
2018-08-03T01:27:41.592Z,1023.40
2018-08-03T01:28:41.619Z,1023.40
2018-08-03T01:29:41.647Z,1023.40
2018-08-03T01:30:41.669Z,1023.38
2018-08-03T01:31:41.703Z,1023.36
2018-08-03T01:32:41.735Z,1023.38
2018-08-03T01:33:41.751Z,1023.38
2018-08-03T01:34:41.780Z,1023.38
2018-08-03T01:35:41.814Z,1023.40
2018-08-03T01:36:41.835Z,1023.37
2018-08-03T01:37:41.894Z,1023.34
2018-08-03T01:38:41.893Z,1023.38
2018-08-03T01:39:41.923Z,1023.33
2018-08-03T01:40:41.951Z,1023.30
2018-08-03T01:41:41.973Z,1023.29
2018-08-03T01:42:42.002Z,1023.34
2018-08-03T01:43:42.033Z,1023.36
2018-08-03T01:44:42.053Z,1023.35
2018-08-03T01:45:42.085Z,1023.32
2018-08-03T01:46:42.106Z,1023.35
2018-08-03T01:47:42.140Z,1023.29
2018-08-03T01:48:42.166Z,1023.31
2018-08-03T01:49:42.193Z,1023.30
2018-08-03T01:50:42.219Z,1023.34
2018-08-03T01:51:42.247Z,1023.33
2018-08-03T01:52:42.275Z,1023.33
2018-08-03T01:53:42.305Z,1023.33
2018-08-03T01:54:42.325Z,1023.32
2018-08-03T01:55:42.355Z,1023.32
2018-08-03T01:56:42.389Z,1023.31
2018-08-03T01:57:42.415Z,1023.26
2018-08-03T01:58:42.435Z,1023.27
2018-08-03T01:59:42.467Z,1023.25
2018-08-03T02:00:42.491Z,1023.28
2018-08-03T02:01:42.519Z,1023.25
2018-08-03T02:02:42.547Z,1023.25
2018-08-03T02:03:42.576Z,1023.28
2018-08-03T02:04:42.601Z,1023.27
2018-08-03T02:05:42.625Z,1023.28
2018-08-03T02:06:42.655Z,1023.28
2018-08-03T02:07:42.683Z,1023.25
2018-08-03T02:08:42.711Z,1023.27
2018-08-03T02:09:42.740Z,1023.29
2018-08-03T02:10:42.768Z,1023.28
2018-08-03T02:11:42.794Z,1023.30
2018-08-03T02:12:42.815Z,1023.26
2018-08-03T02:13:42.847Z,1023.30
2018-08-03T02:14:42.870Z,1023.30
2018-08-03T02:15:42.906Z,1023.31
2018-08-03T02:16:42.930Z,1023.32
2018-08-03T02:17:42.960Z,1023.34
2018-08-03T02:18:42.979Z,1023.30
2018-08-03T02:19:43.015Z,1023.28
2018-08-03T02:20:43.043Z,1023.32
2018-08-03T02:21:43.061Z,1023.30
2018-08-03T02:22:43.092Z,1023.30
2018-08-03T02:23:43.117Z,1023.28
2018-08-03T02:24:43.147Z,1023.30
2018-08-03T02:25:43.174Z,1023.33
2018-08-03T02:26:43.201Z,1023.31
2018-08-03T02:27:43.228Z,1023.34
2018-08-03T02:28:43.257Z,1023.32
2018-08-03T02:29:43.279Z,1023.32
2018-08-03T02:30:43.311Z,1023.29
2018-08-03T02:31:43.345Z,1023.32
2018-08-03T02:32:43.363Z,1023.28
2018-08-03T02:33:43.387Z,1023.29
2018-08-03T02:34:43.415Z,1023.29
2018-08-03T02:35:43.439Z,1023.30
2018-08-03T02:36:43.470Z,1023.30
2018-08-03T02:37:43.495Z,1023.30
2018-08-03T02:38:43.523Z,1023.27
2018-08-03T02:39:43.554Z,1023.24
2018-08-03T02:40:43.579Z,1023.26
2018-08-03T02:41:43.605Z,1023.27
2018-08-03T02:42:43.634Z,1023.24
2018-08-03T02:43:43.661Z,1023.26
2018-08-03T02:44:43.692Z,1023.25
2018-08-03T02:45:43.719Z,1023.26
2018-08-03T02:46:43.743Z,1023.26
2018-08-03T02:47:43.774Z,1023.26
2018-08-03T02:48:43.796Z,1023.26
2018-08-03T02:49:43.821Z,1023.27
2018-08-03T02:50:43.848Z,1023.22
2018-08-03T02:51:43.896Z,1023.22
2018-08-03T02:52:43.904Z,1023.25
2018-08-03T02:53:43.928Z,1023.22
2018-08-03T02:54:43.960Z,1023.24
2018-08-03T02:55:43.984Z,1023.28
2018-08-03T02:56:44.018Z,1023.26
2018-08-03T02:57:44.041Z,1023.32
2018-08-03T02:58:44.063Z,1023.29
2018-08-03T02:59:44.098Z,1023.32
2018-08-03T03:00:44.122Z,1023.32
2018-08-03T03:01:44.151Z,1023.29
2018-08-03T03:02:44.173Z,1023.29
2018-08-03T03:03:44.196Z,1023.28
2018-08-03T03:04:44.226Z,1023.25
2018-08-03T03:05:44.254Z,1023.24
2018-08-03T03:06:44.281Z,1023.24
2018-08-03T03:07:44.308Z,1023.25
2018-08-03T03:08:44.335Z,1023.25
2018-08-03T03:09:44.361Z,1023.28
2018-08-03T03:10:44.386Z,1023.21
2018-08-03T03:19:44.722Z,1023.27
2018-08-03T03:21:44.682Z,1023.25
2018-08-03T03:22:44.934Z,1023.29
2018-08-03T03:33:45.009Z,1023.28
2018-08-03T03:34:46.365Z,1023.30
2018-08-03T03:47:45.384Z,1023.27
2018-08-03T03:48:45.420Z,1023.28
2018-08-03T03:49:45.434Z,1023.25
2018-08-03T03:50:45.484Z,1023.26
2018-08-03T03:51:45.492Z,1023.26
2018-08-03T03:52:45.513Z,1023.30
2018-08-03T03:53:45.542Z,1023.30
2018-08-03T03:54:45.576Z,1023.28
2018-08-03T03:55:45.598Z,1023.33
2018-08-03T03:56:45.635Z,1023.33
2018-08-03T03:57:45.652Z,1023.32
2018-08-03T03:58:45.680Z,1023.32
2018-08-03T03:59:45.715Z,1023.30
2018-08-03T04:00:45.735Z,1023.30
2018-08-03T04:01:45.756Z,1023.29
2018-08-03T04:02:45.786Z,1023.28
2018-08-03T04:03:45.843Z,1023.28
2018-08-03T04:05:45.864Z,1023.31
2018-08-03T04:06:45.897Z,1023.27
2018-08-03T04:07:45.938Z,1023.33
2018-08-03T04:08:45.950Z,1023.30
2018-08-03T04:09:45.992Z,1023.28
2018-08-03T04:10:46.003Z,1023.23
2018-08-03T04:11:46.027Z,1023.30
2018-08-03T04:12:46.062Z,1023.28
2018-08-03T04:13:46.083Z,1023.29
2018-08-03T04:14:46.106Z,1023.27
2018-08-03T04:15:46.140Z,1023.26
2018-08-03T04:16:46.168Z,1023.23
2018-08-03T04:17:46.187Z,1023.24
2018-08-03T04:18:46.217Z,1023.26
2018-08-03T04:19:46.448Z,1023.21
2018-08-03T04:20:46.270Z,1023.20
2018-08-03T04:21:46.317Z,1023.19
2018-08-03T04:22:46.326Z,1023.17
2018-08-03T04:23:46.350Z,1023.19
2018-08-03T04:24:46.376Z,1023.17
2018-08-03T04:25:46.430Z,1023.19
2018-08-03T04:26:46.431Z,1023.20
2018-08-03T04:28:46.484Z,1023.21
2018-08-03T04:30:46.536Z,1023.15
2018-08-03T04:31:46.566Z,1023.16
2018-08-03T04:32:46.598Z,1023.19
2018-08-03T04:33:46.624Z,1023.19
2018-08-03T04:34:46.648Z,1023.18
2018-08-03T04:35:46.675Z,1023.16
2018-08-03T04:36:46.698Z,1023.19
2018-08-03T04:37:46.734Z,1023.21
2018-08-03T04:38:46.773Z,1023.22
2018-08-03T04:40:46.804Z,1023.25
2018-08-03T04:41:46.850Z,1023.28
2018-08-03T04:42:46.864Z,1023.29
2018-08-03T04:43:46.890Z,1023.29
2018-08-03T04:44:46.936Z,1023.29
2018-08-03T04:45:46.963Z,1023.28
2018-08-03T04:46:46.968Z,1023.27
2018-08-03T04:47:46.998Z,1023.25
2018-08-03T04:48:47.057Z,1023.26
2018-08-03T04:49:47.058Z,1023.26
2018-08-03T04:50:47.083Z,1023.27
2018-08-03T04:51:47.112Z,1023.30
2018-08-03T04:52:47.134Z,1023.30
2018-08-03T04:53:47.163Z,1023.33
2018-08-03T04:54:47.254Z,1023.34
2018-08-03T04:55:47.220Z,1023.35
2018-08-03T04:56:47.242Z,1023.38
2018-08-03T04:57:47.279Z,1023.36
2018-08-03T04:58:47.295Z,1023.37
2018-08-03T04:59:47.345Z,1023.38
2018-08-03T05:00:47.355Z,1023.38
2018-08-03T05:01:47.380Z,1023.42
2018-08-03T05:02:47.400Z,1023.40
2018-08-03T05:03:47.427Z,1023.37
2018-08-03T05:04:47.487Z,1023.36
2018-08-03T05:05:47.486Z,1023.40
2018-08-03T05:06:47.718Z,1023.41
2018-08-03T05:07:47.540Z,1023.41
2018-08-03T05:08:47.571Z,1023.40
2018-08-03T05:09:47.593Z,1023.40
2018-08-03T05:10:47.624Z,1023.40
2018-08-03T05:11:47.647Z,1023.38
2018-08-03T05:12:47.691Z,1023.39
2018-08-03T05:13:47.709Z,1023.43
2018-08-03T05:14:47.734Z,1023.43
2018-08-03T05:15:47.762Z,1023.42
2018-08-03T05:16:47.784Z,1023.43
2018-08-03T05:17:47.827Z,1023.43
2018-08-03T05:18:47.851Z,1023.43
2018-08-03T05:19:48.192Z,1023.44
2018-08-03T05:20:47.894Z,1023.49
2018-08-03T05:21:47.919Z,1023.47
2018-08-03T05:22:47.946Z,1023.47
2018-08-03T05:23:47.973Z,1023.48
2018-08-03T05:24:48.004Z,1023.45
2018-08-03T05:25:48.026Z,1023.46
2018-08-03T05:26:48.053Z,1023.47
2018-08-03T05:27:48.097Z,1023.46
2018-08-03T05:29:48.139Z,1023.46
2018-08-03T05:30:48.374Z,1023.46
2018-08-03T05:31:48.188Z,1023.49
2018-08-03T05:32:48.216Z,1023.50
2018-08-03T05:33:48.244Z,1023.51
2018-08-03T05:34:48.287Z,1023.51
2018-08-03T05:35:48.316Z,1023.53
2018-08-03T05:36:48.324Z,1023.54
2018-08-03T05:37:48.368Z,1023.57
2018-08-03T05:38:48.379Z,1023.55
2018-08-03T05:39:48.404Z,1023.55
2018-08-03T05:40:48.750Z,1023.54
2018-08-03T05:41:48.474Z,1023.56
2018-08-03T05:42:48.497Z,1023.58
2018-08-03T05:43:48.834Z,1023.53
2018-08-03T05:44:48.546Z,1023.54
2018-08-03T05:45:48.569Z,1023.52
2018-08-03T05:46:48.600Z,1023.54
2018-08-03T05:47:48.942Z,1023.51
2018-08-03T05:48:48.652Z,1023.55
2018-08-03T05:49:48.695Z,1023.50
2018-08-03T05:50:48.718Z,1023.51
2018-08-03T05:51:48.736Z,1023.49
2018-08-03T05:52:48.756Z,1023.47
2018-08-03T05:53:49.112Z,1023.45
2018-08-03T05:54:48.812Z,1023.52
2018-08-03T05:55:48.836Z,1023.48
2018-08-03T05:56:48.866Z,1023.47
2018-08-03T05:57:48.901Z,1023.45
2018-08-03T05:58:48.920Z,1023.47
2018-08-03T05:59:48.945Z,1023.48
2018-08-03T06:00:48.976Z,1023.48
2018-08-03T06:01:49.211Z,1023.45
2018-08-03T06:02:49.031Z,1023.47
2018-08-03T06:03:49.054Z,1023.46
2018-08-03T06:04:49.084Z,1023.47
2018-08-03T06:05:49.112Z,1023.47
2018-08-03T06:06:49.142Z,1023.47
2018-08-03T06:07:49.171Z,1023.53
2018-08-03T06:08:49.192Z,1023.49
2018-08-03T06:09:49.226Z,1023.52
2018-08-03T06:10:49.267Z,1023.48
2018-08-03T06:11:49.293Z,1023.50
2018-08-03T06:12:49.299Z,1023.50
2018-08-03T06:13:49.345Z,1023.51
2018-08-03T06:14:49.356Z,1023.54
2018-08-03T06:15:49.403Z,1023.51
2018-08-03T06:16:49.633Z,1023.53
2018-08-03T06:17:49.429Z,1023.53
2018-08-03T06:18:49.459Z,1023.54
2018-08-03T06:19:49.491Z,1023.51
2018-08-03T06:20:49.521Z,1023.52
2018-08-03T06:21:49.569Z,1023.50
2018-08-03T06:22:49.573Z,1023.50
2018-08-03T06:23:49.613Z,1023.47
2018-08-03T06:24:49.649Z,1023.49
2018-08-03T06:25:49.854Z,1023.52
2018-08-03T06:26:49.681Z,1023.49
2018-08-03T06:27:49.724Z,1023.52
2018-08-03T06:28:49.756Z,1023.51
2018-08-03T06:29:49.886Z,1023.54
2018-08-03T06:30:49.810Z,1023.54
2018-08-03T06:31:49.832Z,1023.54
2018-08-03T06:32:49.839Z,1023.52
2018-08-03T06:33:49.877Z,1023.57
2018-08-03T06:34:49.903Z,1023.57
2018-08-03T06:35:49.926Z,1023.55
2018-08-03T06:36:49.954Z,1023.56
2018-08-03T06:37:50.181Z,1023.56
2018-08-03T06:38:50.212Z,1023.59
2018-08-03T06:39:50.034Z,1023.61
2018-08-03T06:40:50.066Z,1023.61
2018-08-03T06:41:50.091Z,1023.61
2018-08-03T06:42:50.117Z,1023.63
2018-08-03T06:43:50.148Z,1023.59
2018-08-03T06:44:50.372Z,1023.62
2018-08-03T06:45:50.208Z,1023.59
2018-08-03T06:46:50.227Z,1023.59
2018-08-03T06:47:50.265Z,1023.58
2018-08-03T06:48:50.303Z,1023.59
2018-08-03T06:49:50.323Z,1023.60
2018-08-03T06:50:50.337Z,1023.58
2018-08-03T06:51:50.364Z,1023.59
2018-08-03T06:52:50.409Z,1023.59
2018-08-03T06:53:50.482Z,1023.57
2018-08-03T06:54:50.446Z,1023.56
2018-08-03T06:55:50.480Z,1023.59
2018-08-03T06:56:50.820Z,1023.56
2018-08-03T06:57:50.534Z,1023.57
2018-08-03T06:58:50.584Z,1023.60
2018-08-03T06:59:50.786Z,1023.59
2018-08-03T07:00:50.616Z,1023.61
2018-08-03T07:01:50.857Z,1023.59
2018-08-03T07:02:50.768Z,1023.56
2018-08-03T07:03:50.714Z,1023.53
2018-08-03T07:04:50.739Z,1023.52
2018-08-03T07:05:50.763Z,1023.57
2018-08-03T07:06:50.805Z,1023.54
2018-08-03T07:07:50.811Z,1023.50
2018-08-03T07:08:50.839Z,1023.52
2018-08-03T07:09:50.861Z,1023.53
2018-08-03T07:10:50.890Z,1023.52
2018-08-03T07:11:50.916Z,1023.54
2018-08-03T07:12:50.946Z,1023.52
2018-08-03T07:13:50.972Z,1023.53
2018-08-03T07:14:51.041Z,1023.49
2018-08-03T07:15:51.029Z,1023.52
2018-08-03T07:16:51.058Z,1023.55
2018-08-03T07:17:51.082Z,1023.54
2018-08-03T07:18:51.109Z,1023.59
2018-08-03T07:19:51.168Z,1023.58
2018-08-03T07:20:51.177Z,1023.57
2018-08-03T07:21:51.196Z,1023.62
2018-08-03T07:22:51.219Z,1023.65
2018-08-03T07:23:51.251Z,1023.65
2018-08-03T07:24:51.274Z,1023.58
2018-08-03T07:25:51.309Z,1023.65
2018-08-03T07:26:51.341Z,1023.61
2018-08-03T07:27:51.361Z,1023.60
2018-08-03T07:28:51.388Z,1023.55
2018-08-03T07:29:51.561Z,1023.55
2018-08-03T07:30:51.446Z,1023.60
2018-08-03T07:31:51.470Z,1023.59
2018-08-03T07:32:51.504Z,1023.61
2018-08-03T07:33:51.531Z,1023.61
2018-08-03T07:34:51.565Z,1023.65
2018-08-03T07:35:51.589Z,1023.69
2018-08-03T07:36:51.668Z,1023.66
2018-08-03T07:37:51.641Z,1023.67
2018-08-03T07:38:51.672Z,1023.71
2018-08-03T07:39:51.701Z,1023.60
2018-08-03T07:40:51.727Z,1023.62
2018-08-03T07:41:51.752Z,1023.57
2018-08-03T07:42:51.809Z,1023.60
2018-08-03T07:43:51.814Z,1023.57
2018-08-03T07:44:51.902Z,1023.57
2018-08-03T07:45:51.873Z,1023.60
2018-08-03T07:46:51.902Z,1023.61
2018-08-03T07:47:51.933Z,1023.56
2018-08-03T07:48:51.953Z,1023.55
2018-08-03T07:49:51.981Z,1023.58
2018-08-03T07:50:52.019Z,1023.54
2018-08-03T07:51:52.043Z,1023.51
2018-08-03T07:52:52.068Z,1023.50
2018-08-03T07:53:52.103Z,1023.46
2018-08-03T07:54:52.129Z,1023.49
2018-08-03T07:55:52.153Z,1023.45
2018-08-03T07:56:52.188Z,1023.48
2018-08-03T07:57:52.209Z,1023.48
2018-08-03T07:58:52.238Z,1023.47
2018-08-03T07:59:52.267Z,1023.48
2018-08-03T08:00:52.296Z,1023.50
2018-08-03T08:01:52.333Z,1023.49
2018-08-03T08:02:52.363Z,1023.50
2018-08-03T08:03:52.385Z,1023.53
2018-08-03T08:04:52.410Z,1023.57
2018-08-03T08:05:52.441Z,1023.57
2018-08-03T08:06:52.469Z,1023.60
2018-08-03T08:07:52.495Z,1023.56
2018-08-03T08:08:52.529Z,1023.59
2018-08-03T08:09:52.553Z,1023.56
2018-08-03T08:10:52.579Z,1023.55
2018-08-03T08:11:52.611Z,1023.52
2018-08-03T08:12:52.644Z,1023.55
2018-08-03T08:13:52.671Z,1023.51
2018-08-03T08:14:52.696Z,1023.55
2018-08-03T08:15:52.727Z,1023.53
2018-08-03T08:16:52.817Z,1023.56
2018-08-03T08:17:52.787Z,1023.53
2018-08-03T08:18:52.817Z,1023.56
2018-08-03T08:19:53.033Z,1023.47
2018-08-03T08:20:52.870Z,1023.49
2018-08-03T08:21:52.898Z,1023.47
2018-08-03T08:22:52.928Z,1023.44
2018-08-03T08:23:52.957Z,1023.41
2018-08-03T08:24:52.990Z,1023.42
2018-08-03T08:25:53.017Z,1023.42
2018-08-03T08:26:53.044Z,1023.41
2018-08-03T08:27:53.066Z,1023.42
2018-08-03T08:28:53.100Z,1023.42
2018-08-03T08:29:53.127Z,1023.39
2018-08-03T08:30:53.157Z,1023.40
2018-08-03T08:31:53.188Z,1023.38
2018-08-03T08:32:53.212Z,1023.33
2018-08-03T08:33:53.251Z,1023.32
2018-08-03T08:34:53.272Z,1023.34
2018-08-03T08:35:53.298Z,1023.33
2018-08-03T08:36:53.332Z,1023.29
2018-08-03T08:37:53.355Z,1023.30
2018-08-03T08:38:53.389Z,1023.28
2018-08-03T08:39:53.413Z,1023.27
2018-08-03T08:40:53.446Z,1023.31
2018-08-03T08:41:53.474Z,1023.32
2018-08-03T08:42:53.502Z,1023.30
2018-08-03T08:43:53.630Z,1023.28
2018-08-03T08:44:53.555Z,1023.25
2018-08-03T08:45:53.588Z,1023.26
2018-08-03T08:46:53.621Z,1023.26
2018-08-03T08:47:53.649Z,1023.22
2018-08-03T08:48:53.673Z,1023.24
2018-08-03T08:49:53.697Z,1023.21
2018-08-03T08:50:53.727Z,1023.16
2018-08-03T08:51:53.757Z,1023.12
2018-08-03T08:52:53.787Z,1023.10
2018-08-03T08:53:53.819Z,1023.04
2018-08-03T08:54:53.958Z,1023.06
2018-08-03T08:55:53.871Z,1023.03
2018-08-03T08:56:53.905Z,1022.99
2018-08-03T08:57:53.930Z,1022.98
2018-08-03T08:58:53.962Z,1023.06
2018-08-03T08:59:53.989Z,1023.00
2018-08-03T09:00:54.122Z,1023.02
2018-08-03T09:01:54.045Z,1023.01
2018-08-03T09:02:54.073Z,1023.01
2018-08-03T09:03:54.101Z,1022.97
2018-08-03T09:04:54.126Z,1022.97
2018-08-03T09:05:54.159Z,1022.99
2018-08-03T09:06:54.230Z,1022.98
2018-08-03T09:07:54.287Z,1022.95
2018-08-03T09:08:54.259Z,1022.97
2018-08-03T09:09:54.284Z,1022.94
2018-08-03T09:10:54.307Z,1022.95
2018-08-03T09:11:54.335Z,1022.94
2018-08-03T09:12:54.361Z,1022.92
2018-08-03T09:13:54.394Z,1022.90
2018-08-03T09:14:54.422Z,1022.86
2018-08-03T09:15:54.446Z,1022.85
2018-08-03T09:16:54.479Z,1022.89
2018-08-03T09:17:54.511Z,1022.89
2018-08-03T09:18:54.539Z,1022.88
2018-08-03T09:19:54.568Z,1022.92
2018-08-03T09:20:54.596Z,1022.90
2018-08-03T09:21:54.621Z,1022.91
2018-08-03T09:22:54.656Z,1022.87
2018-08-03T09:23:54.682Z,1022.86
2018-08-03T09:24:54.711Z,1022.85
2018-08-03T09:25:54.742Z,1022.84
2018-08-03T09:26:54.796Z,1022.86
2018-08-03T09:27:54.796Z,1022.84
2018-08-03T09:28:54.828Z,1022.85
2018-08-03T09:29:54.856Z,1022.81
2018-08-03T09:30:54.933Z,1022.79
2018-08-03T09:31:54.916Z,1022.81
2018-08-03T09:32:54.942Z,1022.76
2018-08-03T09:33:54.971Z,1022.75
2018-08-03T09:34:54.999Z,1022.75
2018-08-03T09:35:55.025Z,1022.71
2018-08-03T09:36:55.060Z,1022.71
2018-08-03T09:37:55.088Z,1022.67
2018-08-03T09:38:55.120Z,1022.71
2018-08-03T09:39:55.157Z,1022.68
2018-08-03T09:40:55.191Z,1022.71
2018-08-03T09:41:55.205Z,1022.70
2018-08-03T09:42:55.255Z,1022.71
2018-08-03T09:43:55.266Z,1022.64
2018-08-03T09:44:55.290Z,1022.63
2018-08-03T09:45:55.323Z,1022.62
2018-08-03T09:46:55.349Z,1022.64
2018-08-03T09:47:55.386Z,1022.67
2018-08-03T09:48:55.407Z,1022.68
2018-08-03T09:49:55.441Z,1022.69
2018-08-03T09:50:55.467Z,1022.66
2018-08-03T09:51:55.497Z,1022.66
2018-08-03T09:52:55.526Z,1022.67
2018-08-03T09:53:55.552Z,1022.64
2018-08-03T09:54:55.585Z,1022.63
2018-08-03T09:55:55.618Z,1022.68
2018-08-03T09:56:55.644Z,1022.63
2018-08-03T09:57:55.670Z,1022.65
2018-08-03T09:58:55.702Z,1022.65
2018-08-03T09:59:55.734Z,1022.63
2018-08-03T10:00:55.762Z,1022.61
2018-08-03T10:01:55.794Z,1022.63
2018-08-03T10:02:55.818Z,1022.61
2018-08-03T10:03:55.846Z,1022.60
2018-08-03T10:04:55.879Z,1022.56
2018-08-03T10:05:55.907Z,1022.56
2018-08-03T10:06:55.934Z,1022.57
2018-08-03T10:07:55.966Z,1022.53
2018-08-03T10:08:55.995Z,1022.52
2018-08-03T10:09:56.020Z,1022.49
2018-08-03T10:10:56.056Z,1022.48
2018-08-03T10:11:56.080Z,1022.48
2018-08-03T10:12:57.524Z,1022.45
2018-08-03T10:13:56.140Z,1022.50
2018-08-03T10:14:56.175Z,1022.55
2018-08-03T10:15:56.201Z,1022.56
2018-08-03T10:16:56.230Z,1022.55
2018-08-03T10:17:56.261Z,1022.51
2018-08-03T10:18:56.293Z,1022.46
2018-08-03T10:19:56.329Z,1022.47
2018-08-03T10:20:56.341Z,1022.40
2018-08-03T10:21:56.376Z,1022.41
2018-08-03T10:22:56.414Z,1022.44
2018-08-03T10:23:56.439Z,1022.42
2018-08-03T10:24:56.464Z,1022.43
2018-08-03T10:25:56.493Z,1022.38
2018-08-03T10:26:56.519Z,1022.43
2018-08-03T10:27:56.553Z,1022.38
2018-08-03T10:28:56.581Z,1022.39
2018-08-03T10:29:56.614Z,1022.40
2018-08-03T10:30:56.644Z,1022.35
2018-08-03T10:31:56.673Z,1022.36
2018-08-03T10:32:56.706Z,1022.31
2018-08-03T10:33:56.732Z,1022.35
2018-08-03T10:34:56.804Z,1022.29
2018-08-03T10:35:56.791Z,1022.32
2018-08-03T10:36:56.823Z,1022.25
2018-08-03T10:37:56.841Z,1022.32
2018-08-03T10:38:56.892Z,1022.30
2018-08-03T10:39:56.923Z,1022.25
2018-08-03T10:40:56.947Z,1022.25
2018-08-03T10:41:56.978Z,1022.23
2018-08-03T10:42:57.088Z,1022.21
2018-08-03T10:43:57.028Z,1022.21
2018-08-03T10:44:57.059Z,1022.20
2018-08-03T10:45:57.098Z,1022.17
2018-08-03T10:46:57.118Z,1022.17
2018-08-03T10:47:57.171Z,1022.21
2018-08-03T10:48:57.184Z,1022.21
2018-08-03T10:49:57.207Z,1022.19
2018-08-03T10:50:57.237Z,1022.21
2018-08-03T10:51:57.271Z,1022.20
2018-08-03T10:52:57.296Z,1022.18
2018-08-03T10:53:57.350Z,1022.16
2018-08-03T10:54:57.358Z,1022.16
2018-08-03T10:55:57.386Z,1022.11
2018-08-03T10:56:57.423Z,1022.13
2018-08-03T10:57:57.448Z,1022.17
2018-08-03T10:58:57.488Z,1022.10
2018-08-03T10:59:57.511Z,1022.06
2018-08-03T11:00:57.543Z,1022.08
2018-08-03T11:01:57.571Z,1022.34
2018-08-03T11:02:58.004Z,1022.36
2018-08-03T11:03:57.644Z,1022.22
2018-08-03T11:04:57.671Z,1022.18
2018-08-03T11:05:57.697Z,1022.06
2018-08-03T11:06:57.732Z,1022.10
2018-08-03T11:07:57.759Z,1022.11
2018-08-03T11:08:57.789Z,1022.12
2018-08-03T11:09:57.822Z,1022.33
2018-08-03T11:10:57.848Z,1022.46
2018-08-03T11:11:57.886Z,1022.22
2018-08-03T11:12:57.916Z,1022.46
2018-08-03T11:13:58.033Z,1022.49
2018-08-03T11:14:57.976Z,1022.55
2018-08-03T11:15:58.011Z,1022.58
2018-08-03T11:16:58.048Z,1022.45
2018-08-03T11:17:58.075Z,1022.55
2018-08-03T11:18:58.113Z,1022.54
2018-08-03T11:19:58.143Z,1022.44
2018-08-03T11:20:58.175Z,1022.62
2018-08-03T11:21:58.211Z,1022.63
2018-08-03T11:22:58.251Z,1022.59
2018-08-03T11:23:58.300Z,1022.56
2018-08-03T11:24:58.323Z,1022.52
2018-08-03T11:25:58.357Z,1022.55
2018-08-03T11:26:58.393Z,1022.23
2018-08-03T11:27:58.427Z,1022.18
2018-08-03T11:28:58.460Z,1022.27
2018-08-03T11:29:58.497Z,1022.15
2018-08-03T11:30:58.537Z,1022.14
2018-08-03T11:31:58.575Z,1022.38
2018-08-03T11:32:58.622Z,1022.47
2018-08-03T11:33:58.645Z,1022.44
2018-08-03T11:34:58.684Z,1022.37
2018-08-03T11:35:58.716Z,1022.41
2018-08-03T11:36:58.751Z,1022.47
2018-08-03T11:37:58.800Z,1022.49
2018-08-03T11:38:58.833Z,1022.49
2018-08-03T11:39:58.868Z,1022.49
2018-08-03T11:40:58.901Z,1022.16
2018-08-03T11:41:58.937Z,1022.46
2018-08-03T11:42:58.974Z,1022.42
2018-08-03T11:43:59.014Z,1022.42
2018-08-03T11:44:59.050Z,1022.44
2018-08-03T11:45:59.085Z,1022.49
2018-08-03T11:46:59.130Z,1022.55
2018-08-03T11:47:59.161Z,1022.46
2018-08-03T11:48:59.200Z,1022.43
2018-08-03T11:49:59.264Z,1022.06
2018-08-03T11:50:59.282Z,1022.02
2018-08-03T11:51:59.315Z,1022.05
2018-08-03T11:52:59.353Z,1022.00
2018-08-03T11:53:59.409Z,1022.02
2018-08-03T11:54:59.424Z,1022.41
2018-08-03T11:55:59.482Z,1022.40
2018-08-03T11:56:59.507Z,1022.38
2018-08-03T11:57:59.544Z,1022.36
2018-08-03T11:58:59.581Z,1022.35
2018-08-03T11:59:59.623Z,1022.36
2018-08-03T12:00:59.660Z,1022.37
2018-08-03T12:01:59.763Z,1022.03
2018-08-03T12:02:59.729Z,1022.34
2018-08-03T12:03:59.768Z,1022.31
2018-08-03T12:04:59.813Z,1022.31
2018-08-03T12:05:59.852Z,1022.31
2018-08-03T12:06:59.891Z,1022.35
2018-08-03T12:07:59.926Z,1022.33
2018-08-03T12:08:59.968Z,1022.33
2018-08-03T12:10:00.007Z,1022.36
2018-08-03T12:11:00.045Z,1022.38
2018-08-03T12:12:00.083Z,1022.41
2018-08-03T12:13:00.123Z,1022.44
2018-08-03T12:14:00.164Z,1022.45
2018-08-03T12:15:00.199Z,1022.43
2018-08-03T12:16:00.245Z,1022.47
2018-08-03T12:17:00.286Z,1022.42
2018-08-03T12:18:00.361Z,1022.42
2018-08-03T12:19:00.364Z,1022.50
2018-08-03T12:20:00.416Z,1022.50
2018-08-03T12:21:00.444Z,1022.32
2018-08-03T12:22:00.485Z,1022.40
2018-08-03T12:23:00.529Z,1022.28
2018-08-03T12:24:00.569Z,1022.24
2018-08-03T12:25:00.607Z,1022.36
2018-08-03T12:26:00.646Z,1022.33
2018-08-03T12:27:00.683Z,1022.32
2018-08-03T12:28:00.729Z,1022.21
2018-08-03T12:29:00.769Z,1022.20
2018-08-03T12:30:00.804Z,1022.21
2018-08-03T12:31:00.846Z,1022.19
2018-08-03T12:32:00.889Z,1022.11
2018-08-03T12:33:00.930Z,1022.11
2018-08-03T12:34:00.971Z,1022.10
2018-08-03T12:35:01.015Z,1022.05
2018-08-03T12:36:01.055Z,1022.01
2018-08-03T12:37:01.107Z,1022.07
2018-08-03T12:38:01.133Z,1022.09
2018-08-03T12:39:01.181Z,1022.12
2018-08-03T12:40:01.829Z,1022.12
2018-08-03T12:41:01.266Z,1022.12
2018-08-03T12:42:01.303Z,1022.12