createdAt,value
2023-03-22T00:00:46.115Z,100213.97
2023-03-22T00:05:47.567Z,100214.72
2023-03-22T00:10:49.025Z,100213.66
2023-03-22T00:15:50.502Z,100207.22
2023-03-22T00:20:53.582Z,100196.16
2023-03-22T00:25:55.105Z,100186.75
2023-03-22T00:30:58.502Z,100201.31
2023-03-22T00:36:01.761Z,100179.94
2023-03-22T00:41:10.967Z,100177.72
2023-03-22T00:46:12.967Z,100161.66
2023-03-22T00:51:14.718Z,100162.31
2023-03-22T00:56:16.489Z,100152.34
2023-03-22T01:01:18.229Z,100143.16
2023-03-22T01:06:19.699Z,100147.16
2023-03-22T01:11:21.164Z,100139.72
2023-03-22T01:16:22.645Z,100133.84
2023-03-22T01:21:24.352Z,100121.69
2023-03-22T01:26:25.848Z,100129.63
2023-03-22T01:31:27.547Z,100125.81
2023-03-22T01:36:29.043Z,100119.28
2023-03-22T01:41:35.042Z,100113.28
2023-03-22T01:46:36.737Z,100113.59
2023-03-22T01:51:38.522Z,100104.97
2023-03-22T01:56:41.004Z,100102.38
2023-03-22T02:01:42.514Z,100099.69
2023-03-22T02:06:44.472Z,100094.66
2023-03-22T02:12:25.957Z,100082.66
2023-03-22T02:17:51.318Z,100073.34
2023-03-22T02:23:26.184Z,100081.72
2023-03-22T02:28:57.816Z,100078.28
2023-03-22T02:34:36.573Z,100078.91
2023-03-22T02:39:56.123Z,100072.13
2023-03-22T02:45:11.179Z,100063.09
2023-03-22T02:50:52.428Z,100058.25
2023-03-22T02:56:05.500Z,100059.78
2023-03-22T03:01:08.757Z,100047.88
2023-03-22T03:06:11.535Z,100038.81
2023-03-22T03:11:13.020Z,100038.22
2023-03-22T03:16:17.277Z,100030.53
2023-03-22T03:21:42.471Z,100025.88
2023-03-22T03:27:05.728Z,100027.19
2023-03-22T03:32:11.837Z,100013.63
2023-03-22T03:37:15.892Z,100019.03
2023-03-22T03:42:17.385Z,100009.03
2023-03-22T03:47:18.848Z,99995.97
2023-03-22T03:52:24.403Z,99996.91
2023-03-22T03:57:25.872Z,100000.72
2023-03-22T04:02:27.429Z,99998.84
2023-03-22T04:07:28.925Z,100007.28
2023-03-22T04:12:31.045Z,99992.53
2023-03-22T04:17:32.817Z,99996.22
2023-03-22T04:22:34.520Z,99989.00
2023-03-22T04:27:35.998Z,99990.81
2023-03-22T04:32:37.583Z,99990.25
2023-03-22T04:37:39.085Z,99980.50
2023-03-22T04:42:40.545Z,99986.03
2023-03-22T04:47:42.118Z,99979.56
2023-03-22T04:52:43.629Z,99970.97
2023-03-22T04:57:45.365Z,99964.09
2023-03-22T05:02:46.901Z,99958.44
2023-03-22T05:07:48.430Z,99951.94
2023-03-22T05:12:49.947Z,99945.59
2023-03-22T05:17:51.434Z,99947.44
2023-03-22T05:22:56.715Z,99954.88
2023-03-22T05:28:01.379Z,99940.28
2023-03-22T05:33:04.189Z,99940.75
2023-03-22T05:38:05.887Z,99927.00
2023-03-22T05:43:07.417Z,99926.56
2023-03-22T05:48:09.004Z,99915.41
2023-03-22T05:53:11.580Z,99908.66
2023-03-22T05:58:13.123Z,99906.41
2023-03-22T06:03:16.822Z,99922.16
2023-03-22T06:08:18.446Z,99899.72
2023-03-22T06:13:20.306Z,99904.38
2023-03-22T06:18:21.797Z,99894.84
2023-03-22T06:23:23.260Z,99905.31
2023-03-22T06:28:29.636Z,99884.69
2023-03-22T06:33:31.113Z,99878.38
2023-03-22T06:38:32.583Z,99887.81
2023-03-22T06:43:34.065Z,99886.22
2023-03-22T06:48:36.105Z,99880.50
2023-03-22T06:53:37.702Z,99875.53
2023-03-22T06:58:39.184Z,99882.75
2023-03-22T07:03:40.650Z,99876.75
2023-03-22T07:08:42.115Z,99863.72
2023-03-22T07:13:45.069Z,99863.59
2023-03-22T07:18:46.490Z,99876.13
2023-03-22T07:23:47.972Z,99857.03
2023-03-22T07:28:49.433Z,99856.25
2023-03-22T07:33:52.091Z,99861.59
2023-03-22T07:38:53.553Z,99854.50
2023-03-22T07:44:04.775Z,99857.47
2023-03-22T07:49:12.888Z,99852.28
2023-03-22T07:54:30.568Z,99857.00
2023-03-22T07:59:34.249Z,99861.28
2023-03-22T08:04:35.707Z,99837.88
2023-03-22T08:09:37.447Z,99844.19
2023-03-22T08:14:38.915Z,99849.38
2023-03-22T08:19:40.375Z,99839.22
2023-03-22T08:24:41.821Z,99834.09
2023-03-22T08:29:43.322Z,99837.28
2023-03-22T08:34:44.769Z,99831.28
2023-03-22T08:39:46.239Z,99831.34
2023-03-22T08:44:47.803Z,99804.44
2023-03-22T08:49:49.252Z,99814.41
2023-03-22T08:54:53.270Z,99810.63
2023-03-22T08:59:56.658Z,99820.50
2023-03-22T09:04:58.119Z,99814.19
2023-03-22T09:09:59.591Z,99803.97
2023-03-22T09:15:01.083Z,99795.44
2023-03-22T09:20:11.905Z,99782.09
2023-03-22T09:25:14.167Z,99787.91
2023-03-22T09:30:15.957Z,99792.53
2023-03-22T09:35:17.483Z,99787.41
2023-03-22T09:40:19.377Z,99788.69
2023-03-22T09:45:25.096Z,99776.94
2023-03-22T09:50:31.285Z,99758.72
2023-03-22T09:55:37.708Z,99762.34
2023-03-22T10:00:47.798Z,99755.81
2023-03-22T10:06:05.532Z,99760.56
2023-03-22T10:11:16.675Z,99755.94
2023-03-22T10:16:26.363Z,99747.44
2023-03-22T10:21:27.878Z,99758.56
2023-03-22T10:26:40.468Z,99746.19
2023-03-22T10:31:43.250Z,99758.44
2023-03-22T10:36:44.746Z,99760.50
2023-03-22T10:41:46.398Z,99765.50
2023-03-22T10:46:47.951Z,99769.38
2023-03-22T10:51:50.093Z,99770.09
2023-03-22T10:56:51.739Z,99762.38
2023-03-22T11:01:53.382Z,99774.50
2023-03-22T11:06:56.439Z,99772.75
2023-03-22T11:11:59.494Z,99772.75
2023-03-22T11:17:06.860Z,99778.69
2023-03-22T11:22:20.250Z,99777.88
2023-03-22T11:27:32.865Z,99781.31
2023-03-22T11:32:38.091Z,99781.03
2023-03-22T11:37:46.364Z,99783.06
2023-03-22T11:42:48.966Z,99778.47
2023-03-22T11:47:50.525Z,99776.94
2023-03-22T11:52:52.448Z,99782.53
2023-03-22T11:57:55.837Z,99774.44
2023-03-22T12:03:01.959Z,99772.66
2023-03-22T12:08:25.286Z,99772.50
2023-03-22T12:13:43.101Z,99759.38
2023-03-22T12:18:51.248Z,99759.22
2023-03-22T12:23:52.702Z,99765.25
2023-03-22T12:28:56.731Z,99752.47
2023-03-22T12:34:01.425Z,99768.50
2023-03-22T12:39:02.874Z,99767.28
2023-03-22T12:44:18.044Z,99782.44
2023-03-22T12:49:28.128Z,99785.63
2023-03-22T12:54:29.588Z,99792.94
2023-03-22T12:59:31.225Z,99783.84
2023-03-22T13:04:50.138Z,99785.78
2023-03-22T13:09:51.590Z,99787.63
2023-03-22T13:14:57.983Z,99784.50
2023-03-22T13:20:26.957Z,99789.44
2023-03-22T13:25:30.397Z,99782.47
2023-03-22T13:30:52.390Z,99791.94
2023-03-22T13:35:56.758Z,99785.03
2023-03-22T13:41:07.137Z,99784.97
2023-03-22T13:46:17.833Z,99792.28
2023-03-22T13:51:21.809Z,99800.69
2023-03-22T13:56:46.745Z,99811.41
2023-03-22T14:02:04.524Z,99801.69
2023-03-22T14:07:30.910Z,99797.69
2023-03-22T14:12:44.527Z,99801.31
2023-03-22T14:18:14.052Z,99786.53
