createdAt,value
2018-10-01T00:01:02.573Z,6.00
2018-10-01T00:03:31.962Z,6.33
2018-10-01T00:06:01.243Z,5.83
2018-10-01T00:08:30.565Z,6.40
2018-10-01T00:11:00.095Z,6.63
2018-10-01T00:13:29.423Z,6.07
2018-10-01T00:15:58.670Z,6.97
2018-10-01T00:18:27.973Z,7.70
2018-10-01T00:21:03.255Z,6.33
2018-10-01T00:23:32.842Z,6.83
2018-10-01T00:26:02.095Z,6.43
2018-10-01T00:28:31.401Z,6.30
2018-10-01T00:31:01.253Z,5.93
2018-10-01T00:33:30.610Z,6.17
2018-10-01T00:35:59.910Z,5.00
2018-10-01T00:38:29.165Z,4.80
2018-10-01T00:40:58.509Z,5.60
2018-10-01T00:43:27.701Z,4.40
2018-10-01T00:45:57.093Z,4.10
2018-10-01T00:48:26.298Z,3.93
2018-10-01T00:50:55.374Z,5.97
2018-10-01T00:53:24.745Z,4.53
2018-10-01T00:55:54.093Z,4.13
2018-10-01T00:58:23.279Z,3.77
2018-10-01T01:00:52.634Z,3.77
2018-10-01T01:03:21.888Z,3.50
2018-10-01T01:05:51.109Z,4.17
2018-10-01T01:08:20.799Z,3.40
2018-10-01T01:10:50.087Z,7.00
2018-10-01T01:13:19.427Z,3.30
2018-10-01T01:15:48.870Z,3.40
2018-10-01T01:18:17.997Z,3.60
2018-10-01T01:20:47.477Z,3.20
2018-10-01T01:23:16.665Z,3.60
2018-10-01T01:25:45.878Z,3.50
2018-10-01T01:28:15.178Z,4.17
2018-10-01T01:30:44.761Z,3.03
2018-10-01T01:33:13.997Z,3.30
2018-10-01T01:35:43.315Z,3.73
2018-10-01T01:38:12.445Z,3.57
2018-10-01T01:40:41.699Z,5.10
2018-10-01T01:43:10.814Z,3.90
2018-10-01T01:45:40.030Z,3.90
2018-10-01T01:48:09.273Z,3.90
2018-10-01T01:50:38.597Z,5.10
2018-10-01T01:53:09.982Z,4.30
2018-10-01T01:55:39.620Z,3.60
2018-10-01T01:58:09.029Z,5.87
2018-10-01T02:00:38.300Z,4.50
2018-10-01T02:03:07.562Z,4.30
2018-10-01T02:05:36.830Z,4.20
2018-10-01T02:08:06.105Z,3.83
2018-10-01T02:10:35.353Z,4.13
2018-10-01T02:13:04.529Z,5.90
2018-10-01T02:15:33.687Z,6.07
2018-10-01T02:18:02.993Z,4.93
2018-10-01T02:20:32.233Z,4.50
2018-10-01T02:23:01.963Z,4.90
2018-10-01T02:25:31.285Z,4.53
2018-10-01T02:28:00.465Z,4.60
2018-10-01T02:30:29.850Z,4.57
2018-10-01T02:32:58.937Z,4.47
2018-10-01T02:35:28.025Z,4.10
2018-10-01T02:37:57.308Z,4.60
2018-10-01T02:40:26.541Z,4.97
2018-10-01T02:42:55.721Z,4.53
2018-10-01T02:45:25.099Z,7.37
2018-10-01T02:47:54.408Z,4.20
2018-10-01T02:50:23.658Z,4.37
2018-10-01T02:52:58.170Z,4.13
2018-10-01T02:55:27.439Z,4.47
2018-10-01T02:57:56.677Z,4.03
2018-10-01T03:00:25.988Z,4.40
2018-10-01T03:02:55.142Z,3.93
2018-10-01T03:05:24.253Z,5.63
2018-10-01T03:07:53.594Z,4.63
2018-10-01T03:10:22.747Z,5.73
2018-10-01T03:12:51.945Z,4.90
2018-10-01T03:15:21.550Z,4.60
2018-10-01T03:17:50.778Z,4.73
2018-10-01T03:20:20.042Z,6.50
2018-10-01T03:22:49.609Z,5.17
2018-10-01T03:25:19.145Z,4.60
2018-10-01T03:27:48.258Z,5.30
2018-10-01T03:30:17.543Z,4.90
2018-10-01T03:32:46.653Z,5.50
2018-10-01T03:35:15.749Z,4.87
2018-10-01T03:37:45.086Z,4.90
2018-10-01T03:40:14.377Z,5.30
2018-10-01T03:42:43.838Z,5.73
2018-10-01T03:45:13.295Z,6.87
2018-10-01T03:47:42.469Z,5.83
2018-10-01T03:50:11.629Z,5.63
2018-10-01T03:52:40.922Z,6.67
2018-10-01T03:55:10.145Z,5.60
2018-10-01T03:57:39.241Z,7.03
2018-10-01T04:00:09.161Z,6.50
2018-10-01T04:02:38.276Z,5.83
2018-10-01T04:05:07.446Z,7.93
2018-10-01T04:07:36.902Z,6.07
2018-10-01T04:10:06.233Z,8.50
2018-10-01T04:12:35.569Z,5.93
2018-10-01T04:15:05.270Z,5.70
2018-10-01T04:17:34.549Z,7.60
2018-10-01T04:20:04.046Z,5.97
2018-10-01T04:22:40.133Z,5.70
2018-10-01T04:25:10.905Z,8.10
2018-10-01T04:27:40.250Z,5.17
2018-10-01T04:30:11.218Z,5.30
2018-10-01T04:32:40.606Z,6.97
2018-10-01T04:35:09.783Z,7.07
2018-10-01T04:37:39.016Z,5.80
2018-10-01T04:40:08.339Z,6.20
2018-10-01T04:42:37.497Z,6.40
2018-10-01T04:45:06.689Z,5.30
2018-10-01T04:47:36.022Z,8.63
2018-10-01T04:50:05.809Z,6.00
2018-10-01T04:52:34.987Z,6.97
2018-10-01T04:55:04.629Z,5.47
2018-10-01T04:57:33.773Z,5.90
2018-10-01T05:00:03.093Z,6.53
2018-10-01T05:02:32.510Z,5.73
2018-10-01T05:05:01.707Z,5.77
2018-10-01T05:07:30.809Z,6.17
2018-10-01T05:10:00.186Z,7.10
2018-10-01T05:12:29.342Z,7.70
2018-10-01T05:14:58.433Z,6.00
2018-10-01T05:17:27.601Z,6.27
2018-10-01T05:19:56.744Z,5.50
2018-10-01T05:22:25.838Z,7.27
2018-10-01T05:24:55.637Z,6.80
2018-10-01T05:27:24.864Z,5.80
2018-10-01T05:29:54.134Z,8.47
2018-10-01T05:32:23.401Z,9.60
2018-10-01T05:34:52.629Z,5.70
2018-10-01T05:37:21.718Z,5.47
2018-10-01T05:39:50.931Z,9.50
2018-10-01T05:42:20.155Z,6.43
2018-10-01T05:44:49.633Z,5.80
2018-10-01T05:47:19.064Z,5.90
2018-10-01T05:49:48.221Z,9.27
2018-10-01T05:52:17.490Z,7.63
2018-10-01T05:54:46.781Z,13.13
2018-10-01T05:57:15.929Z,11.13
2018-10-01T05:59:45.022Z,7.60
2018-10-01T06:02:14.329Z,6.17
2018-10-01T06:04:43.479Z,7.00
2018-10-01T06:07:12.830Z,7.00
2018-10-01T06:09:42.173Z,7.27
2018-10-01T06:12:11.313Z,8.90
2018-10-01T06:14:40.513Z,18.30
2018-10-01T06:17:09.945Z,18.00
2018-10-01T06:19:39.201Z,12.37
2018-10-01T06:22:08.530Z,14.87
2018-10-01T06:24:37.767Z,11.40
2018-10-01T06:27:06.994Z,9.70
2018-10-01T06:29:36.106Z,8.13
2018-10-01T06:32:05.369Z,7.93
2018-10-01T06:34:34.604Z,9.53
2018-10-01T06:37:03.703Z,7.63
2018-10-01T06:39:33.040Z,8.00
2018-10-01T06:42:02.218Z,7.40
2018-10-01T06:44:31.582Z,6.37
2018-10-01T06:47:01.161Z,7.40
2018-10-01T06:49:30.309Z,8.87
2018-10-01T06:51:59.586Z,7.67
2018-10-01T06:54:29.053Z,7.97
2018-10-01T06:56:58.311Z,10.47
2018-10-01T06:59:27.389Z,14.57
2018-10-01T07:01:56.641Z,10.23
2018-10-01T07:04:25.989Z,13.17
2018-10-01T07:06:55.332Z,7.23
2018-10-01T07:09:24.753Z,6.57
2018-10-01T07:11:53.902Z,4.70
2018-10-01T07:14:23.098Z,6.60
2018-10-01T07:16:52.379Z,8.13
2018-10-01T07:19:21.881Z,7.43
2018-10-01T07:21:51.111Z,5.40
2018-10-01T07:24:20.652Z,8.60
2018-10-01T07:26:49.901Z,9.90
2018-10-01T07:29:19.003Z,10.37
2018-10-01T07:31:48.261Z,10.87
2018-10-01T07:34:17.386Z,12.77
2018-10-01T07:36:46.577Z,16.67
2018-10-01T07:39:15.873Z,13.23
2018-10-01T07:41:45.705Z,13.47
2018-10-01T07:44:14.823Z,12.53
2018-10-01T07:46:44.262Z,12.30
2018-10-01T07:49:13.718Z,13.80
2018-10-01T07:51:43.093Z,16.33
2018-10-01T07:54:12.510Z,11.57
2018-10-01T07:56:41.569Z,12.40
2018-10-01T07:59:10.817Z,14.60
2018-10-01T08:01:40.085Z,10.93
2018-10-01T08:04:09.197Z,9.27
2018-10-01T08:06:38.617Z,7.77
2018-10-01T08:09:09.703Z,8.23
2018-10-01T08:11:39.065Z,7.13
2018-10-01T08:14:08.189Z,9.03
2018-10-01T08:16:39.543Z,9.63
2018-10-01T08:19:08.801Z,9.33
2018-10-01T08:21:37.974Z,8.80
2018-10-01T08:24:06.905Z,7.37
2018-10-01T08:26:38.401Z,8.77
2018-10-01T08:29:07.843Z,8.07
2018-10-01T08:31:37.349Z,7.23
2018-10-01T08:34:06.624Z,7.40
2018-10-01T08:36:35.803Z,8.10
2018-10-01T08:39:10.619Z,10.27
2018-10-01T08:41:40.682Z,7.43
2018-10-01T08:44:10.208Z,8.57
2018-10-01T08:46:39.596Z,7.03
2018-10-01T08:49:20.826Z,6.93
2018-10-01T08:53:57.937Z,8.30
2018-10-01T08:56:27.454Z,6.90
2018-10-01T08:58:56.875Z,7.40
2018-10-01T09:01:25.969Z,6.67
2018-10-01T09:03:55.469Z,6.53
2018-10-01T09:06:24.789Z,6.90
2018-10-01T09:08:53.983Z,6.67
2018-10-01T09:11:23.343Z,12.97
2018-10-01T09:13:52.803Z,6.80
2018-10-01T09:16:22.199Z,7.03
2018-10-01T09:18:51.853Z,7.60
2018-10-01T09:21:21.210Z,7.90
2018-10-01T09:23:50.494Z,8.90
2018-10-01T09:26:19.648Z,10.13
2018-10-01T09:28:49.122Z,7.43
2018-10-01T09:31:18.681Z,7.87
2018-10-01T09:33:48.002Z,9.80
2018-10-01T09:36:17.118Z,6.97
2018-10-01T09:38:46.313Z,7.03
2018-10-01T09:41:15.870Z,9.47
2018-10-01T09:43:45.253Z,8.83
2018-10-01T09:46:14.400Z,6.80
2018-10-01T09:48:43.900Z,7.10
2018-10-01T09:51:13.245Z,7.10
2018-10-01T09:53:42.476Z,7.00
2018-10-01T09:56:12.082Z,6.70
2018-10-01T09:58:41.528Z,6.23
2018-10-01T10:01:12.287Z,7.20
2018-10-01T10:03:41.484Z,7.60
2018-10-01T10:06:10.710Z,7.93
2018-10-01T10:08:40.373Z,5.20
2018-10-01T10:11:09.747Z,5.23
2018-10-01T10:13:38.872Z,4.57
2018-10-01T10:16:08.185Z,4.33
2018-10-01T10:18:37.521Z,4.53
2018-10-01T10:21:06.998Z,4.67
2018-10-01T10:23:36.637Z,4.20
2018-10-01T10:26:06.050Z,5.63
2018-10-01T10:28:35.647Z,4.97
2018-10-01T10:31:04.977Z,4.73
2018-10-01T10:33:34.084Z,5.40
2018-10-01T10:36:03.169Z,4.97
2018-10-01T10:38:32.790Z,8.17
2018-10-01T10:41:02.162Z,7.27
2018-10-01T10:43:31.333Z,10.23
2018-10-01T10:46:00.790Z,8.27
2018-10-01T10:48:29.983Z,5.83
2018-10-01T10:50:59.139Z,5.87
2018-10-01T10:53:28.381Z,5.37
2018-10-01T10:55:57.691Z,5.40
2018-10-01T10:58:27.134Z,8.60
2018-10-01T11:00:56.602Z,10.43
2018-10-01T11:03:25.854Z,8.13
2018-10-01T11:05:55.044Z,8.80
2018-10-01T11:08:24.430Z,5.70
2018-10-01T11:10:53.810Z,6.47
2018-10-01T11:13:23.001Z,9.63
2018-10-01T11:15:52.334Z,5.73
2018-10-01T11:18:21.455Z,6.00
2018-10-01T11:20:50.740Z,8.47
2018-10-01T11:23:20.153Z,5.17
2018-10-01T11:25:50.262Z,5.17
2018-10-01T11:28:19.396Z,4.03
2018-10-01T11:30:48.643Z,3.90
2018-10-01T11:33:17.915Z,3.70
2018-10-01T11:35:47.365Z,5.60
2018-10-01T11:38:16.430Z,6.60
2018-10-01T11:40:45.659Z,5.30
2018-10-01T11:43:14.919Z,5.33
2018-10-01T11:45:44.135Z,6.83
2018-10-01T11:48:13.438Z,8.90
2018-10-01T11:50:42.944Z,8.13
2018-10-01T11:53:12.239Z,7.73
2018-10-01T11:55:41.448Z,6.53
2018-10-01T11:58:11.161Z,5.17
2018-10-01T12:00:40.795Z,3.53
2018-10-01T12:03:10.936Z,4.13
2018-10-01T12:05:40.146Z,4.50
2018-10-01T12:08:09.905Z,4.83
2018-10-01T12:10:39.392Z,4.60
2018-10-01T12:13:08.793Z,5.80
2018-10-01T12:15:38.095Z,6.43
2018-10-01T12:18:07.578Z,4.70
2018-10-01T12:20:36.882Z,5.10
2018-10-01T12:23:06.207Z,3.73
2018-10-01T12:25:35.697Z,4.10
2018-10-01T12:28:04.881Z,4.43
2018-10-01T12:30:34.218Z,4.10
2018-10-01T12:33:03.777Z,3.23
2018-10-01T12:35:33.035Z,3.17
2018-10-01T12:38:02.116Z,3.83
2018-10-01T12:40:31.605Z,3.40
2018-10-01T12:43:00.623Z,3.33
2018-10-01T12:45:30.077Z,2.73
2018-10-01T12:47:59.469Z,3.97
2018-10-01T12:50:28.735Z,3.37
2018-10-01T12:52:58.175Z,3.60
2018-10-01T12:55:27.482Z,4.03
2018-10-01T12:57:56.731Z,4.47
2018-10-01T13:00:26.034Z,5.50
2018-10-01T13:02:55.368Z,4.13
2018-10-01T13:05:24.410Z,4.30
2018-10-01T13:07:53.707Z,2.50
2018-10-01T13:10:22.965Z,3.13
2018-10-01T13:12:52.308Z,3.03
2018-10-01T13:15:21.829Z,4.17
2018-10-01T13:17:51.428Z,3.07
2018-10-01T13:20:20.625Z,3.00
2018-10-01T13:22:49.773Z,6.20
2018-10-01T13:25:19.206Z,4.43
2018-10-01T13:27:48.272Z,2.50
2018-10-01T13:30:17.537Z,4.87
2018-10-01T13:32:47.125Z,4.17
2018-10-01T13:35:16.338Z,4.20
2018-10-01T13:37:45.781Z,4.67
2018-10-01T13:40:15.213Z,3.57
2018-10-01T13:42:44.420Z,4.27
2018-10-01T13:45:13.638Z,3.17
2018-10-01T13:47:42.759Z,6.03
2018-10-01T13:50:12.046Z,4.03
2018-10-01T13:52:41.319Z,6.47
2018-10-01T13:55:10.826Z,4.70
2018-10-01T13:57:39.917Z,3.43
2018-10-01T14:00:09.171Z,3.60
2018-10-01T14:02:38.645Z,4.73
2018-10-01T14:05:08.038Z,3.80
2018-10-01T14:07:37.232Z,6.83
2018-10-01T14:10:06.781Z,5.70
2018-10-01T14:12:35.819Z,9.13
2018-10-01T14:15:05.353Z,5.00
2018-10-01T14:17:34.842Z,5.07
2018-10-01T14:20:04.272Z,6.33
2018-10-01T14:22:33.524Z,5.53
2018-10-01T14:25:03.155Z,5.80
2018-10-01T14:27:32.557Z,5.37
2018-10-01T14:30:01.744Z,4.67
2018-10-01T14:32:31.335Z,3.30
2018-10-01T14:35:01.220Z,3.43
2018-10-01T14:37:30.753Z,4.70
2018-10-01T14:40:00.063Z,4.87
2018-10-01T14:42:29.273Z,4.37
2018-10-01T14:44:58.942Z,4.20
2018-10-01T14:47:28.198Z,4.33
2018-10-01T14:49:57.297Z,2.60
2018-10-01T14:52:26.629Z,3.40
2018-10-01T14:54:55.672Z,7.37
2018-10-01T14:57:24.983Z,4.73
2018-10-01T14:59:54.580Z,2.63
2018-10-01T15:02:23.786Z,3.20
2018-10-01T15:04:53.053Z,3.63
2018-10-01T15:07:22.409Z,7.13
2018-10-01T15:09:51.687Z,3.63
2018-10-01T15:12:20.795Z,7.23
2018-10-01T15:14:50.325Z,13.87
2018-10-01T15:17:19.474Z,11.87
2018-10-01T15:19:48.655Z,14.40
2018-10-01T15:22:17.920Z,24.57
2018-10-01T15:24:47.249Z,33.43
2018-10-01T15:27:16.374Z,32.67
2018-10-01T15:29:45.606Z,22.37
2018-10-01T15:32:14.761Z,16.27
2018-10-01T15:34:43.987Z,9.43
2018-10-01T15:37:13.403Z,8.23
2018-10-01T15:39:42.653Z,11.47
2018-10-01T15:42:11.862Z,10.47
2018-10-01T15:44:41.262Z,11.33
2018-10-01T15:47:10.449Z,9.83
2018-10-01T15:49:39.550Z,11.47
2018-10-01T15:52:08.918Z,8.10
2018-10-01T15:54:38.260Z,11.60
2018-10-01T15:57:07.754Z,10.67
2018-10-01T15:59:37.211Z,12.00
2018-10-01T16:02:06.450Z,8.93
2018-10-01T16:04:35.517Z,9.03
2018-10-01T16:07:04.881Z,9.33
2018-10-01T16:09:34.246Z,9.83
2018-10-01T16:12:03.550Z,11.87
2018-10-01T16:14:33.082Z,23.53
2018-10-01T16:17:02.375Z,14.90
2018-10-01T16:19:31.466Z,12.80
2018-10-01T16:22:00.779Z,32.20
2018-10-01T16:24:29.918Z,30.67
2018-10-01T16:26:59.100Z,43.13
2018-10-01T16:29:28.495Z,38.93
2018-10-01T16:31:57.780Z,38.67
2018-10-01T16:34:27.104Z,29.60
2018-10-01T16:36:56.472Z,32.00
2018-10-01T16:39:25.794Z,23.77
2018-10-01T16:41:54.929Z,27.10
2018-10-01T16:44:24.493Z,24.87
2018-10-01T16:46:53.801Z,21.50
2018-10-01T16:49:23.048Z,22.37
2018-10-01T16:51:52.661Z,26.10
2018-10-01T16:54:21.939Z,19.50
2018-10-01T16:56:51.219Z,20.23
2018-10-01T16:59:20.589Z,20.93
2018-10-01T17:01:49.912Z,20.53
2018-10-01T17:04:19.425Z,21.77
2018-10-01T17:06:48.645Z,20.10
2018-10-01T17:09:17.814Z,17.00
2018-10-01T17:11:47.056Z,19.33
2018-10-01T17:14:16.193Z,17.43
2018-10-01T17:16:45.309Z,23.23
2018-10-01T17:19:14.598Z,29.80
2018-10-01T17:21:44.137Z,25.73
2018-10-01T17:24:13.297Z,21.83
2018-10-01T17:26:42.518Z,19.27
2018-10-01T17:29:11.880Z,20.00
2018-10-01T17:31:41.157Z,19.03
2018-10-01T17:34:10.694Z,22.07
2018-10-01T17:36:39.986Z,22.70
2018-10-01T17:39:10.382Z,21.17
2018-10-01T17:41:40.697Z,22.83
2018-10-01T17:44:10.117Z,13.73
2018-10-01T17:46:39.456Z,12.50
2018-10-01T17:49:08.790Z,6.80
2018-10-01T17:51:38.074Z,6.87
2018-10-01T17:54:07.275Z,11.33
2018-10-01T17:56:36.866Z,8.83
2018-10-01T17:59:06.146Z,12.27
2018-10-01T18:01:35.369Z,15.10
2018-10-01T18:04:05.200Z,10.97
2018-10-01T18:06:34.659Z,8.10
2018-10-01T18:09:05.525Z,10.33
2018-10-01T18:11:34.798Z,8.37
2018-10-01T18:14:04.113Z,15.13
2018-10-01T18:16:33.317Z,14.47
2018-10-01T18:19:02.433Z,8.40
2018-10-01T18:21:31.738Z,11.57
2018-10-01T18:24:00.969Z,14.17
2018-10-01T18:26:30.229Z,13.33
2018-10-01T18:28:59.290Z,15.00
2018-10-01T18:31:28.746Z,13.77
2018-10-01T18:33:57.906Z,16.23
2018-10-01T18:36:27.116Z,17.13
2018-10-01T18:38:56.451Z,13.60
2018-10-01T18:41:25.678Z,14.67
2018-10-01T18:43:54.837Z,13.73
2018-10-01T18:46:24.530Z,11.47
2018-10-01T18:48:54.005Z,12.73
2018-10-01T18:51:23.285Z,34.73
2018-10-01T18:53:52.891Z,24.87
2018-10-01T18:56:22.318Z,16.80
2018-10-01T18:58:51.651Z,22.33
2018-10-01T19:01:21.061Z,22.13
2018-10-01T19:03:50.228Z,21.20
2018-10-01T19:06:19.535Z,54.50
2018-10-01T19:08:49.014Z,28.07
2018-10-01T19:11:18.302Z,26.77
2018-10-01T19:13:47.513Z,17.10
2018-10-01T19:16:16.844Z,20.43
2018-10-01T19:18:46.060Z,12.63
2018-10-01T19:21:15.269Z,20.20
2018-10-01T19:23:44.667Z,13.93
2018-10-01T19:26:14.020Z,13.53
2018-10-01T19:28:43.302Z,12.23
2018-10-01T19:31:12.821Z,10.83
2018-10-01T19:33:42.125Z,12.87
2018-10-01T19:36:11.594Z,38.83
2018-10-01T19:38:41.067Z,26.27
2018-10-01T19:41:10.553Z,15.20
2018-10-01T19:43:39.818Z,97.90
2018-10-01T19:46:09.250Z,189.90
2018-10-01T19:48:38.605Z,99.37
2018-10-01T19:51:08.422Z,36.60
2018-10-01T19:53:38.453Z,17.10
2018-10-01T19:56:08.174Z,15.63
2018-10-01T19:58:37.485Z,14.23
2018-10-01T20:01:07.041Z,16.27
2018-10-01T20:03:36.282Z,18.43
2018-10-01T20:06:05.388Z,15.53
2018-10-01T20:08:34.621Z,13.93
2018-10-01T20:11:04.017Z,15.43
2018-10-01T20:13:33.389Z,17.67
2018-10-01T20:16:03.949Z,24.03
2018-10-01T20:18:33.227Z,18.77
2018-10-01T20:21:02.448Z,101.70
2018-10-01T20:23:31.974Z,143.47
2018-10-01T20:26:01.286Z,19.83
2018-10-01T20:28:30.822Z,54.53
2018-10-01T20:31:00.091Z,20.00
2018-10-01T20:33:29.221Z,16.80
2018-10-01T20:35:58.501Z,18.07
2018-10-01T20:38:27.881Z,17.13
2018-10-01T20:40:57.299Z,14.67
2018-10-01T20:43:26.635Z,19.07
2018-10-01T20:45:55.924Z,17.53
2018-10-01T20:48:25.319Z,18.17
2018-10-01T20:50:54.438Z,23.73
2018-10-01T20:53:24.104Z,18.50
2018-10-01T20:55:54.354Z,23.40
2018-10-01T20:58:23.787Z,18.10
2018-10-01T21:00:53.293Z,19.97
2018-10-01T21:03:22.665Z,24.47
2018-10-01T21:05:51.766Z,17.87
2018-10-01T21:08:20.970Z,21.53
2018-10-01T21:10:50.279Z,32.00
2018-10-01T21:13:19.433Z,22.97
2018-10-01T21:15:48.963Z,27.13
2018-10-01T21:18:18.249Z,28.23
2018-10-01T21:20:47.581Z,24.50
2018-10-01T21:23:16.905Z,22.77
2018-10-01T21:25:46.050Z,22.67
2018-10-01T21:28:15.147Z,25.37
2018-10-01T21:30:44.621Z,22.53
2018-10-01T21:33:13.772Z,22.13
2018-10-01T21:35:42.861Z,20.17
2018-10-01T21:38:13.142Z,22.00
2018-10-01T21:40:42.325Z,18.47
2018-10-01T21:43:11.453Z,20.77
2018-10-01T21:45:40.963Z,21.90
2018-10-01T21:48:10.259Z,19.33
2018-10-01T21:50:39.577Z,20.77
2018-10-01T21:53:08.913Z,22.03
2018-10-01T21:55:38.193Z,20.37
2018-10-01T21:58:07.269Z,18.97
2018-10-01T22:00:41.485Z,16.87
2018-10-01T22:03:10.891Z,20.17
2018-10-01T22:05:40.091Z,25.63
2018-10-01T22:08:09.448Z,21.30
2018-10-01T22:10:38.688Z,19.23
2018-10-01T22:13:07.807Z,21.87
2018-10-01T22:15:42.248Z,17.83
2018-10-01T22:18:11.593Z,18.97
2018-10-01T22:20:40.871Z,22.00
2018-10-01T22:23:10.185Z,21.97
2018-10-01T22:25:39.429Z,22.17
2018-10-01T22:28:09.008Z,21.47
2018-10-01T22:30:38.521Z,28.23
2018-10-01T22:33:07.717Z,25.90
2018-10-01T22:35:36.817Z,23.40
2018-10-01T22:38:06.478Z,23.70
2018-10-01T22:40:35.785Z,24.40
2018-10-01T22:43:05.137Z,27.07
2018-10-01T22:45:34.573Z,26.27
2018-10-01T22:48:03.818Z,23.70
2018-10-01T22:50:33.018Z,20.97
2018-10-01T22:53:02.164Z,22.17
2018-10-01T22:55:31.402Z,22.60
2018-10-01T22:58:00.713Z,24.63
2018-10-01T23:00:30.223Z,25.17
2018-10-01T23:02:59.402Z,23.33
2018-10-01T23:05:28.529Z,23.13
2018-10-01T23:07:57.769Z,23.30
2018-10-01T23:10:26.897Z,27.30
2018-10-01T23:12:55.998Z,23.03
2018-10-01T23:15:25.305Z,24.00
2018-10-01T23:17:54.508Z,30.90
2018-10-01T23:20:23.775Z,28.83
2018-10-01T23:22:54.160Z,25.30
2018-10-01T23:25:23.397Z,23.53
2018-10-01T23:27:52.724Z,29.27
2018-10-01T23:30:21.853Z,25.50
2018-10-01T23:32:51.223Z,128.20
2018-10-01T23:35:20.445Z,173.57
2018-10-01T23:37:49.835Z,160.43
2018-10-01T23:40:18.828Z,160.07
2018-10-01T23:42:48.021Z,148.23
2018-10-01T23:45:17.250Z,89.80
2018-10-01T23:47:46.490Z,96.33
2018-10-01T23:50:15.886Z,86.57
2018-10-01T23:52:45.393Z,99.43
2018-10-01T23:55:14.633Z,83.57
2018-10-01T23:57:43.706Z,66.13
