createdAt,value
2019-05-26T00:00:30.033Z,99.99
2019-05-26T00:01:30.075Z,99.99
2019-05-26T00:02:29.981Z,99.99
2019-05-26T00:03:30.110Z,99.99
2019-05-26T00:04:29.924Z,99.99
2019-05-26T00:05:30.011Z,99.99
2019-05-26T00:06:29.870Z,99.99
2019-05-26T00:07:30.837Z,99.99
2019-05-26T00:08:29.900Z,99.99
2019-05-26T00:09:29.790Z,99.99
2019-05-26T00:10:29.839Z,99.99
2019-05-26T00:11:29.816Z,99.99
2019-05-26T00:12:29.710Z,99.99
2019-05-26T00:13:29.683Z,99.99
2019-05-26T00:14:29.658Z,99.99
2019-05-26T00:15:29.646Z,99.99
2019-05-26T00:16:29.598Z,99.99
2019-05-26T00:17:29.573Z,99.99
2019-05-26T00:18:33.092Z,99.99
2019-05-26T00:19:29.576Z,99.99
2019-05-26T00:20:29.495Z,99.99
2019-05-26T00:21:29.558Z,99.99
2019-05-26T00:22:29.441Z,99.99
2019-05-26T00:23:29.496Z,99.99
2019-05-26T00:24:29.389Z,99.99
2019-05-26T00:25:29.406Z,99.99
2019-05-26T00:26:29.331Z,99.99
2019-05-26T00:27:29.305Z,99.99
2019-05-26T00:28:29.327Z,99.99
2019-05-26T00:29:29.246Z,99.99
2019-05-26T00:30:29.233Z,99.99
2019-05-26T00:31:29.200Z,99.99
2019-05-26T00:32:29.171Z,99.99
2019-05-26T00:33:29.156Z,99.99
2019-05-26T00:34:29.145Z,99.99
2019-05-26T00:35:29.086Z,99.99
2019-05-26T00:36:29.056Z,99.99
2019-05-26T00:37:29.064Z,99.99
2019-05-26T00:38:29.014Z,99.99
2019-05-26T00:39:29.078Z,99.99
2019-05-26T00:40:28.950Z,99.99
2019-05-26T00:41:28.990Z,99.99
2019-05-26T00:42:28.900Z,99.99
2019-05-26T00:43:28.897Z,99.99
2019-05-26T00:44:28.855Z,99.99
2019-05-26T00:45:28.918Z,99.99
2019-05-26T00:46:28.784Z,99.99
2019-05-26T00:47:28.828Z,99.99
2019-05-26T00:48:28.816Z,99.99
2019-05-26T00:49:28.737Z,99.99
2019-05-26T00:50:28.686Z,99.99
2019-05-26T00:51:28.656Z,99.99
2019-05-26T00:52:28.620Z,99.99
2019-05-26T00:53:28.613Z,99.99
2019-05-26T00:54:28.574Z,99.99
2019-05-26T00:55:29.652Z,99.99
2019-05-26T00:56:28.525Z,99.99
2019-05-26T00:57:28.497Z,99.99
2019-05-26T00:58:28.460Z,99.99
2019-05-26T00:59:28.436Z,99.99
2019-05-26T01:00:28.461Z,99.99
2019-05-26T01:01:28.379Z,99.99
2019-05-26T01:02:28.373Z,99.99
2019-05-26T01:03:28.328Z,99.99
2019-05-26T01:04:28.384Z,99.99
2019-05-26T01:05:28.272Z,99.99
2019-05-26T01:06:28.311Z,99.99
2019-05-26T01:07:28.219Z,99.99
2019-05-26T01:08:28.192Z,99.99
2019-05-26T01:09:28.155Z,99.99
2019-05-26T01:10:28.290Z,99.99
2019-05-26T01:11:28.108Z,99.99
2019-05-26T01:12:28.127Z,99.99
2019-05-26T01:13:28.055Z,99.99
2019-05-26T01:14:28.047Z,99.99
2019-05-26T01:15:27.995Z,99.99
2019-05-26T01:16:28.104Z,99.99
2019-05-26T01:17:27.942Z,99.99
2019-05-26T01:18:27.970Z,99.99
2019-05-26T01:19:27.889Z,99.99
2019-05-26T01:20:28.906Z,99.99
2019-05-26T01:21:27.835Z,99.99
2019-05-26T01:22:27.893Z,99.99
2019-05-26T01:23:27.782Z,99.99
2019-05-26T01:24:27.806Z,99.99
2019-05-26T01:25:27.734Z,99.99
2019-05-26T01:26:27.718Z,99.99
2019-05-26T01:27:27.666Z,99.99
2019-05-26T01:28:27.732Z,99.99
2019-05-26T01:29:27.616Z,99.99
2019-05-26T01:30:27.642Z,99.99
2019-05-26T01:31:27.559Z,99.99
2019-05-26T01:32:27.548Z,99.99
2019-05-26T01:33:27.507Z,99.99
2019-05-26T01:34:27.574Z,99.99
2019-05-26T01:35:27.454Z,99.99
2019-05-26T01:36:27.482Z,99.99
2019-05-26T01:37:27.404Z,99.99
2019-05-26T01:38:27.390Z,99.99
2019-05-26T01:39:27.345Z,99.99
2019-05-26T01:40:27.404Z,99.99
2019-05-26T01:41:27.286Z,99.99
2019-05-26T01:42:27.314Z,99.99
2019-05-26T01:43:27.235Z,99.99
2019-05-26T01:44:27.229Z,99.99
2019-05-26T01:45:27.175Z,99.99
2019-05-26T01:46:27.240Z,99.99
2019-05-26T01:47:27.123Z,99.99
2019-05-26T01:48:27.167Z,99.99
2019-05-26T01:49:27.085Z,99.99
2019-05-26T01:50:27.065Z,99.99
2019-05-26T01:51:27.012Z,99.99
2019-05-26T01:52:27.099Z,99.99
2019-05-26T01:53:26.956Z,99.99
2019-05-26T01:54:27.007Z,99.99
2019-05-26T01:55:26.908Z,99.99
2019-05-26T01:56:26.904Z,99.99
2019-05-26T01:57:26.860Z,99.99
2019-05-26T01:58:26.826Z,99.99
2019-05-26T01:59:26.821Z,99.99
2019-05-26T02:00:26.768Z,99.99
2019-05-26T02:01:26.840Z,99.99
2019-05-26T02:02:26.712Z,99.99
2019-05-26T02:03:26.744Z,99.99
2019-05-26T02:04:26.658Z,99.99
2019-05-26T02:05:26.652Z,99.99
2019-05-26T02:06:26.611Z,99.99
2019-05-26T02:07:26.579Z,99.99
2019-05-26T02:08:38.975Z,99.99
2019-05-26T02:09:26.523Z,99.99
2019-05-26T02:10:26.587Z,99.99
2019-05-26T02:11:26.471Z,99.99
2019-05-26T02:12:26.492Z,99.99
2019-05-26T02:13:26.414Z,99.99
2019-05-26T02:14:26.403Z,99.99
2019-05-26T02:15:26.357Z,99.99
2019-05-26T02:16:26.417Z,99.99
2019-05-26T02:17:26.298Z,99.99
2019-05-26T02:18:26.289Z,99.99
2019-05-26T02:19:26.246Z,99.99
2019-05-26T02:20:26.247Z,99.99
2019-05-26T02:21:26.193Z,99.99
2019-05-26T02:22:26.251Z,99.99
2019-05-26T02:23:26.132Z,99.99
2019-05-26T02:24:26.182Z,99.99
2019-05-26T02:25:26.092Z,99.99
2019-05-26T02:26:27.079Z,99.99
2019-05-26T02:27:26.023Z,99.99
2019-05-26T02:28:26.001Z,99.99
2019-05-26T02:29:26.989Z,99.99
2019-05-26T02:30:25.945Z,99.99
2019-05-26T02:31:25.988Z,99.99
2019-05-26T02:32:25.924Z,99.99
2019-05-26T02:33:25.902Z,99.99
2019-05-26T02:34:25.827Z,99.99
2019-05-26T02:35:25.907Z,99.99
2019-05-26T02:36:25.785Z,99.99
2019-05-26T02:37:25.830Z,99.99
2019-05-26T02:38:26.597Z,99.99
2019-05-26T02:39:25.736Z,99.99
2019-05-26T02:40:25.670Z,99.99
2019-05-26T02:41:25.756Z,99.99
2019-05-26T02:42:25.703Z,99.99
2019-05-26T02:43:25.658Z,99.99
2019-05-26T02:44:25.571Z,99.99
2019-05-26T02:45:25.578Z,99.99
2019-05-26T02:46:25.502Z,99.99
2019-05-26T02:47:25.589Z,99.99
2019-05-26T02:48:25.445Z,99.99
2019-05-26T02:49:25.512Z,99.99
2019-05-26T02:50:25.388Z,99.99
2019-05-26T02:51:25.414Z,99.99
2019-05-26T02:52:25.337Z,99.99
2019-05-26T02:53:25.425Z,99.99
2019-05-26T02:54:25.282Z,99.99
2019-05-26T02:55:26.363Z,99.99
2019-05-26T02:56:25.232Z,99.99
2019-05-26T02:57:25.245Z,99.99
2019-05-26T02:58:25.180Z,99.99
2019-05-26T02:59:25.290Z,99.99
2019-05-26T03:00:25.114Z,99.99
2019-05-26T03:01:25.166Z,99.99
2019-05-26T03:02:25.064Z,99.99
2019-05-26T03:03:27.204Z,99.99
2019-05-26T03:04:25.004Z,99.99
2019-05-26T03:05:26.017Z,99.99
2019-05-26T03:06:24.955Z,99.99
2019-05-26T03:07:25.006Z,99.99
2019-05-26T03:08:24.897Z,99.99
2019-05-26T03:09:24.977Z,99.99
2019-05-26T03:10:24.838Z,99.99
2019-05-26T03:11:24.881Z,99.99
2019-05-26T03:12:24.782Z,99.99
2019-05-26T03:13:24.856Z,99.99
2019-05-26T03:14:24.734Z,99.99
2019-05-26T03:15:24.799Z,99.99
2019-05-26T03:16:24.668Z,99.99
2019-05-26T03:17:24.643Z,99.99
2019-05-26T03:18:24.679Z,99.99
2019-05-26T03:19:24.882Z,99.99
2019-05-26T03:20:24.591Z,99.99
2019-05-26T03:21:24.533Z,99.99
2019-05-26T03:22:24.614Z,99.99
2019-05-26T03:23:24.487Z,99.99
2019-05-26T03:24:24.521Z,99.99
2019-05-26T03:25:24.722Z,99.99
2019-05-26T03:26:24.522Z,99.99
2019-05-26T03:27:24.583Z,99.99
2019-05-26T03:28:24.744Z,99.99
2019-05-26T03:29:24.615Z,99.99
2019-05-26T03:30:24.628Z,99.99
2019-05-26T03:31:24.358Z,99.99
2019-05-26T03:32:24.319Z,99.99
2019-05-26T03:33:24.208Z,99.99
2019-05-26T03:34:24.173Z,99.99
2019-05-26T03:35:24.150Z,99.99
2019-05-26T03:36:24.186Z,99.99
2019-05-26T03:37:24.088Z,99.99
2019-05-26T03:38:24.097Z,99.99
2019-05-26T03:39:42.278Z,99.99
2019-05-26T03:40:24.199Z,99.99
2019-05-26T03:41:23.977Z,99.99
2019-05-26T03:42:24.021Z,99.99
2019-05-26T03:43:23.923Z,99.99
2019-05-26T03:44:23.955Z,99.99
2019-05-26T03:45:23.868Z,99.99
2019-05-26T03:46:23.860Z,99.99
2019-05-26T03:47:23.809Z,99.99
2019-05-26T03:48:23.874Z,99.99
2019-05-26T03:49:23.754Z,99.99
2019-05-26T03:50:23.784Z,99.99
2019-05-26T03:51:23.702Z,99.99
2019-05-26T03:52:23.707Z,99.99
2019-05-26T03:53:23.644Z,99.99
2019-05-26T03:54:23.712Z,99.99
2019-05-26T03:55:23.585Z,99.99
2019-05-26T03:56:23.619Z,99.99
2019-05-26T03:57:23.521Z,99.99
2019-05-26T03:58:23.614Z,99.99
2019-05-26T03:59:23.481Z,99.99
2019-05-26T04:00:23.521Z,99.99
2019-05-26T04:01:23.421Z,99.99
2019-05-26T04:02:23.435Z,99.99
2019-05-26T04:03:23.362Z,99.99
2019-05-26T04:04:23.440Z,99.99
2019-05-26T04:05:23.307Z,99.99
2019-05-26T04:06:23.362Z,99.99
2019-05-26T04:07:23.254Z,99.99
2019-05-26T04:08:23.264Z,99.99
2019-05-26T04:09:23.194Z,99.99
2019-05-26T04:10:23.275Z,99.99
2019-05-26T04:11:23.145Z,99.99
2019-05-26T04:12:23.116Z,99.99
2019-05-26T04:13:23.092Z,99.99
2019-05-26T04:14:23.079Z,99.99
2019-05-26T04:15:23.041Z,99.99
2019-05-26T04:16:23.085Z,99.99
2019-05-26T04:17:23.085Z,99.99
2019-05-26T04:18:22.945Z,99.99
2019-05-26T04:19:24.028Z,99.99
2019-05-26T04:20:22.902Z,99.99
2019-05-26T04:21:22.916Z,99.99
2019-05-26T04:22:22.843Z,99.99
2019-05-26T04:23:23.843Z,99.99
2019-05-26T04:24:22.787Z,99.99
2019-05-26T04:25:22.847Z,99.99
2019-05-26T04:26:22.741Z,99.99
2019-05-26T04:27:22.760Z,99.99
2019-05-26T04:28:22.677Z,99.99
2019-05-26T04:29:23.685Z,99.99
2019-05-26T04:30:22.610Z,99.99
2019-05-26T04:31:22.673Z,99.99
2019-05-26T04:32:22.556Z,99.99
2019-05-26T04:33:22.576Z,99.99
2019-05-26T04:34:22.511Z,99.99
2019-05-26T04:35:22.495Z,99.99
2019-05-26T04:36:22.448Z,99.99
2019-05-26T04:37:22.515Z,99.99
2019-05-26T04:38:22.400Z,99.99
2019-05-26T04:39:22.360Z,99.99
2019-05-26T04:40:27.274Z,99.99
2019-05-26T04:41:22.332Z,99.99
2019-05-26T04:42:22.276Z,99.99
2019-05-26T04:43:22.261Z,99.99
2019-05-26T04:44:22.349Z,99.99
2019-05-26T04:45:22.194Z,99.99
2019-05-26T04:46:22.259Z,99.99
2019-05-26T04:47:22.137Z,99.99
2019-05-26T04:48:22.176Z,99.99
2019-05-26T04:49:22.089Z,99.99
2019-05-26T04:50:22.084Z,99.99
2019-05-26T04:51:22.035Z,99.99
2019-05-26T04:52:22.097Z,99.99
2019-05-26T04:53:21.977Z,99.99
2019-05-26T04:54:22.048Z,99.99
2019-05-26T04:55:21.915Z,99.99
2019-05-26T04:56:21.931Z,99.99
2019-05-26T04:57:21.870Z,99.99
2019-05-26T04:58:21.937Z,99.99
2019-05-26T04:59:21.797Z,99.99
2019-05-26T05:00:21.860Z,99.99
2019-05-26T05:01:21.757Z,99.99
2019-05-26T05:02:21.760Z,99.99
2019-05-26T05:03:21.711Z,99.99
2019-05-26T05:04:21.771Z,99.99
2019-05-26T05:05:21.635Z,99.99
2019-05-26T05:06:21.689Z,99.99
2019-05-26T05:07:21.598Z,99.99
2019-05-26T05:08:21.558Z,99.99
2019-05-26T05:09:21.540Z,99.99
2019-05-26T05:10:21.557Z,99.99
2019-05-26T05:11:21.515Z,99.99
2019-05-26T05:12:21.448Z,99.99
2019-05-26T05:13:24.798Z,99.99
2019-05-26T05:14:21.394Z,99.99
2019-05-26T05:15:21.361Z,99.99
2019-05-26T05:16:21.334Z,99.99
2019-05-26T05:17:21.372Z,99.99
2019-05-26T05:18:21.283Z,99.99
2019-05-26T05:19:22.277Z,99.99
2019-05-26T05:20:21.225Z,99.99
2019-05-26T05:21:21.357Z,99.99
2019-05-26T05:22:21.170Z,99.99
2019-05-26T05:23:21.183Z,99.99
2019-05-26T05:24:21.114Z,99.99
2019-05-26T05:25:21.211Z,99.99
2019-05-26T05:26:21.055Z,99.99
2019-05-26T05:27:21.122Z,99.99
2019-05-26T05:28:21.003Z,99.99
2019-05-26T05:29:21.032Z,99.99
2019-05-26T05:30:20.955Z,99.99
2019-05-26T05:31:20.925Z,99.99
2019-05-26T05:32:20.891Z,99.99
2019-05-26T05:33:20.953Z,99.99
2019-05-26T05:34:20.837Z,99.99
2019-05-26T05:35:20.857Z,99.99
2019-05-26T05:36:20.783Z,99.99
2019-05-26T05:37:20.767Z,99.99
2019-05-26T05:38:20.721Z,99.99
2019-05-26T05:39:20.779Z,99.99
2019-05-26T05:40:20.671Z,99.99
2019-05-26T05:41:20.706Z,99.99
2019-05-26T05:42:20.610Z,99.99
2019-05-26T05:43:20.596Z,99.99
2019-05-26T05:44:20.586Z,99.99
2019-05-26T05:45:20.537Z,99.99
2019-05-26T05:46:20.535Z,99.99
2019-05-26T05:47:20.481Z,99.99
2019-05-26T05:48:20.542Z,99.99
2019-05-26T05:49:20.423Z,99.99
2019-05-26T05:50:20.462Z,99.99
2019-05-26T05:51:20.365Z,99.99
2019-05-26T05:52:20.339Z,99.99
2019-05-26T05:53:22.424Z,99.99
2019-05-26T05:54:20.283Z,99.99
2019-05-26T05:55:20.381Z,99.99
2019-05-26T05:56:20.230Z,99.99
2019-05-26T05:57:21.301Z,99.99
2019-05-26T05:58:20.167Z,99.99
2019-05-26T05:59:20.145Z,99.99
2019-05-26T06:00:20.195Z,99.99
2019-05-26T06:01:20.104Z,99.99
2019-05-26T06:02:20.105Z,99.99
2019-05-26T06:03:20.029Z,99.99
2019-05-26T06:04:22.084Z,99.99
2019-05-26T06:05:19.996Z,99.99
2019-05-26T06:06:19.950Z,99.99
2019-05-26T06:07:19.939Z,99.99
2019-05-26T06:08:20.149Z,99.99
2019-05-26T06:09:19.949Z,99.99
2019-05-26T06:10:19.840Z,99.99
2019-05-26T06:11:19.857Z,99.99
2019-05-26T06:12:19.786Z,99.99
2019-05-26T06:13:19.770Z,99.99
2019-05-26T06:14:20.893Z,99.99
2019-05-26T06:15:19.701Z,99.99
2019-05-26T06:16:19.682Z,99.99
2019-05-26T06:17:19.702Z,99.99
2019-05-26T06:18:19.622Z,99.99
2019-05-26T06:19:19.590Z,99.99
2019-05-26T06:20:19.586Z,99.99
2019-05-26T06:21:19.535Z,99.99
2019-05-26T06:22:19.516Z,99.99
2019-05-26T06:23:19.531Z,99.99
2019-05-26T06:24:19.455Z,99.99
2019-05-26T06:25:19.425Z,99.99
2019-05-26T06:26:19.403Z,99.99
2019-05-26T06:27:19.458Z,99.99
2019-05-26T06:28:19.342Z,99.99
2019-05-26T06:29:21.420Z,99.99
2019-05-26T06:30:19.293Z,99.99
2019-05-26T06:31:19.278Z,99.99
2019-05-26T06:32:19.230Z,99.99
2019-05-26T06:33:19.293Z,99.99
2019-05-26T06:34:19.175Z,99.99
2019-05-26T06:35:19.147Z,99.99
2019-05-26T06:36:19.226Z,99.99
2019-05-26T06:37:19.096Z,99.99
2019-05-26T06:38:19.067Z,99.99
2019-05-26T06:39:19.038Z,99.99
2019-05-26T06:40:19.037Z,99.99
2019-05-26T06:41:32.294Z,99.99
2019-05-26T06:42:19.043Z,99.99
2019-05-26T06:43:18.928Z,99.99
2019-05-26T06:44:18.898Z,99.99
2019-05-26T06:45:18.879Z,99.99
2019-05-26T06:46:18.837Z,99.99
2019-05-26T06:47:18.877Z,99.99
2019-05-26T06:48:18.788Z,99.99
2019-05-26T06:49:18.794Z,99.99
2019-05-26T06:50:18.748Z,99.99
2019-05-26T06:51:19.725Z,99.99
2019-05-26T06:52:18.676Z,99.99
2019-05-26T06:53:18.715Z,99.99
2019-05-26T06:54:18.627Z,99.99
2019-05-26T06:55:18.612Z,99.99
2019-05-26T06:56:18.578Z,99.99
2019-05-26T06:57:18.551Z,99.99
2019-05-26T06:58:18.516Z,99.99
2019-05-26T06:59:18.493Z,99.99
2019-05-26T07:00:18.474Z,99.99
2019-05-26T07:01:19.478Z,99.99
2019-05-26T07:02:18.417Z,99.99
2019-05-26T07:03:18.379Z,99.99
2019-05-26T07:04:18.352Z,99.99
2019-05-26T07:05:18.761Z,99.99
2019-05-26T07:06:18.298Z,99.99
2019-05-26T07:07:19.351Z,99.99
2019-05-26T07:08:18.246Z,99.99
2019-05-26T07:09:18.337Z,99.99
2019-05-26T07:10:18.187Z,99.99
2019-05-26T07:11:18.151Z,99.99
2019-05-26T07:12:18.215Z,99.99
2019-05-26T07:13:18.154Z,99.99
2019-05-26T07:14:18.078Z,99.99
2019-05-26T07:15:18.046Z,99.99
2019-05-26T07:16:34.846Z,99.99
2019-05-26T07:17:20.572Z,99.99
2019-05-26T07:18:17.982Z,99.99
2019-05-26T07:19:17.942Z,99.99
2019-05-26T07:20:17.909Z,99.99
2019-05-26T07:21:17.904Z,99.99
2019-05-26T07:22:17.858Z,99.99
2019-05-26T07:23:17.920Z,99.99
2019-05-26T07:24:17.796Z,99.99
2019-05-26T07:25:17.923Z,99.99
2019-05-26T07:26:17.749Z,99.99
2019-05-26T07:27:17.746Z,99.99
2019-05-26T07:28:17.687Z,99.99
2019-05-26T07:29:17.762Z,99.99
2019-05-26T07:30:17.706Z,99.99
2019-05-26T07:31:17.721Z,99.99
2019-05-26T07:32:17.579Z,99.99
2019-05-26T07:33:17.575Z,99.99
2019-05-26T07:34:17.533Z,99.99
2019-05-26T07:35:17.598Z,99.99
2019-05-26T07:36:17.466Z,99.99
2019-05-26T07:37:17.442Z,99.99
2019-05-26T07:38:17.507Z,99.99
2019-05-26T07:39:17.613Z,99.99
2019-05-26T07:40:17.373Z,99.99
2019-05-26T07:41:17.429Z,99.99
2019-05-26T07:42:17.300Z,99.99
2019-05-26T07:43:17.347Z,99.99
2019-05-26T07:44:17.262Z,99.99
2019-05-26T07:45:17.219Z,99.99
2019-05-26T07:46:17.265Z,99.99
2019-05-26T07:47:17.169Z,99.99
2019-05-26T07:48:17.134Z,99.99
2019-05-26T07:49:17.112Z,99.99
2019-05-26T07:50:17.085Z,99.99
2019-05-26T07:51:17.098Z,99.99
2019-05-26T07:52:17.042Z,99.99
2019-05-26T07:53:16.999Z,99.99
2019-05-26T07:54:25.431Z,99.99
2019-05-26T07:55:16.944Z,99.99
2019-05-26T07:56:16.916Z,99.99
2019-05-26T07:57:16.996Z,99.99
2019-05-26T07:58:16.945Z,99.99
2019-05-26T07:59:16.838Z,99.99
2019-05-26T08:00:16.852Z,99.99
2019-05-26T08:01:16.779Z,99.99
2019-05-26T08:02:16.863Z,99.99
2019-05-26T08:03:16.723Z,98.86
2019-05-26T08:04:16.781Z,98.00
2019-05-26T08:05:16.669Z,99.25
2019-05-26T08:06:16.692Z,97.91
2019-05-26T08:07:16.648Z,98.29
2019-05-26T08:08:16.593Z,95.60
2019-05-26T08:09:16.611Z,94.93
2019-05-26T08:10:16.533Z,94.64
2019-05-26T08:11:16.504Z,95.50
2019-05-26T08:12:25.440Z,93.73
2019-05-26T08:13:16.453Z,91.08
2019-05-26T08:14:17.461Z,92.62
2019-05-26T08:15:16.388Z,91.61
2019-05-26T08:16:16.453Z,91.80
2019-05-26T08:17:16.338Z,92.14
2019-05-26T08:18:16.372Z,90.99
2019-05-26T08:19:16.282Z,92.24
2019-05-26T08:20:17.300Z,91.18
2019-05-26T08:21:16.231Z,88.87
2019-05-26T08:22:16.223Z,88.20
2019-05-26T08:23:16.201Z,88.59
2019-05-26T08:24:16.145Z,86.85
2019-05-26T08:25:16.222Z,86.66
2019-05-26T08:26:16.093Z,85.71
2019-05-26T08:27:17.143Z,85.32
2019-05-26T08:28:16.042Z,84.84
2019-05-26T08:29:16.032Z,85.13
2019-05-26T08:30:15.976Z,85.80
2019-05-26T08:31:16.054Z,86.38
2019-05-26T08:32:15.927Z,86.66
2019-05-26T08:33:17.129Z,86.38
2019-05-26T08:34:15.869Z,87.43
2019-05-26T08:35:15.880Z,86.95
2019-05-26T08:36:15.813Z,86.85
2019-05-26T08:37:15.801Z,84.26
2019-05-26T08:38:15.760Z,84.94
2019-05-26T08:39:15.794Z,84.84
2019-05-26T08:40:15.709Z,84.84
2019-05-26T08:41:15.707Z,85.80
2019-05-26T08:42:26.980Z,83.40
2019-05-26T08:43:15.621Z,84.26
2019-05-26T08:44:15.653Z,85.22
2019-05-26T08:45:15.569Z,86.76
2019-05-26T08:46:15.645Z,87.15
2019-05-26T08:47:15.516Z,87.53
2019-05-26T08:48:15.577Z,88.10
2019-05-26T08:49:15.459Z,87.68
2019-05-26T08:50:15.453Z,88.45
2019-05-26T08:51:15.404Z,89.12
2019-05-26T08:52:15.479Z,89.45
2019-05-26T08:53:15.352Z,89.45
2019-05-26T08:54:15.320Z,89.45
2019-05-26T08:55:15.406Z,89.60
2019-05-26T08:56:15.258Z,89.50
2019-05-26T08:57:15.302Z,88.68
2019-05-26T08:58:15.216Z,88.35
2019-05-26T08:59:15.184Z,88.59
2019-05-26T09:00:15.155Z,87.34
2019-05-26T09:01:15.132Z,87.62
2019-05-26T09:02:15.134Z,87.82
2019-05-26T09:03:15.074Z,87.62
2019-05-26T09:04:15.147Z,87.43
2019-05-26T09:05:15.029Z,87.43
2019-05-26T09:06:14.991Z,87.05
2019-05-26T09:07:14.965Z,87.10
2019-05-26T09:08:14.933Z,87.05
2019-05-26T09:09:14.909Z,88.78
2019-05-26T09:10:14.883Z,88.06
2019-05-26T09:11:14.868Z,87.92
2019-05-26T09:12:14.827Z,89.45
2019-05-26T09:13:14.800Z,88.39
2019-05-26T09:14:15.869Z,88.49
2019-05-26T09:15:14.748Z,88.10
2019-05-26T09:16:14.795Z,87.53
2019-05-26T09:17:14.709Z,87.53
2019-05-26T09:18:14.745Z,87.05
2019-05-26T09:19:14.659Z,87.29
2019-05-26T09:20:14.647Z,86.99
2019-05-26T09:21:14.584Z,85.46
2019-05-26T09:22:14.658Z,85.17
2019-05-26T09:23:14.525Z,83.83
2019-05-26T09:24:14.577Z,83.58
2019-05-26T09:25:14.479Z,83.67
2019-05-26T09:26:14.489Z,82.71
2019-05-26T09:27:14.423Z,81.88
2019-05-26T09:28:14.395Z,80.35
2019-05-26T09:29:14.361Z,79.86
2019-05-26T09:30:14.354Z,79.96
2019-05-26T09:31:14.420Z,80.15
2019-05-26T09:32:14.287Z,77.75
2019-05-26T09:33:14.332Z,75.09
2019-05-26T09:34:14.227Z,75.05
2019-05-26T09:35:14.205Z,75.24
2019-05-26T09:36:14.170Z,75.92
2019-05-26T09:37:14.151Z,74.96
2019-05-26T09:38:14.119Z,75.24
2019-05-26T09:39:14.097Z,75.44
2019-05-26T09:40:14.066Z,76.01
2019-05-26T09:41:14.040Z,75.24
2019-05-26T09:42:14.019Z,76.63
2019-05-26T09:43:16.571Z,76.63
2019-05-26T09:44:13.960Z,75.48
2019-05-26T09:45:13.950Z,75.19
2019-05-26T09:46:13.995Z,74.80
2019-05-26T09:47:13.873Z,74.03
2019-05-26T09:48:13.920Z,73.46
2019-05-26T09:49:13.845Z,72.97
2019-05-26T09:50:13.809Z,72.20
2019-05-26T09:51:13.767Z,72.20
2019-05-26T09:52:13.737Z,73.16
2019-05-26T09:53:13.738Z,71.72
2019-05-26T09:54:13.698Z,72.14
2019-05-26T09:55:13.662Z,72.39
2019-05-26T09:56:13.656Z,71.53
2019-05-26T09:57:13.606Z,71.24
2019-05-26T09:58:14.642Z,70.79
2019-05-26T09:59:13.558Z,71.76
2019-05-26T10:00:16.042Z,72.14
2019-05-26T10:01:13.495Z,71.95
2019-05-26T10:02:13.551Z,71.85
2019-05-26T10:03:13.477Z,72.72
2019-05-26T10:04:13.411Z,72.14
2019-05-26T10:05:13.382Z,72.24
2019-05-26T10:06:13.466Z,72.24
2019-05-26T10:07:15.856Z,72.33
2019-05-26T10:08:13.376Z,72.81
2019-05-26T10:09:13.383Z,72.91
2019-05-26T10:10:13.293Z,73.10
2019-05-26T10:11:13.290Z,73.01
2019-05-26T10:12:13.311Z,72.81
2019-05-26T10:13:13.174Z,72.14
2019-05-26T10:14:13.165Z,72.24
2019-05-26T10:15:13.290Z,72.33
2019-05-26T10:16:13.139Z,72.53
2019-05-26T10:17:13.156Z,71.02
2019-05-26T10:18:13.074Z,71.79
2019-05-26T10:19:13.012Z,71.41
2019-05-26T10:20:12.974Z,71.41
2019-05-26T10:21:13.701Z,71.41
2019-05-26T10:22:12.993Z,71.60
2019-05-26T10:23:12.894Z,70.73
2019-05-26T10:24:13.017Z,70.35
2019-05-26T10:25:12.918Z,70.64
2019-05-26T10:26:12.885Z,69.87
2019-05-26T10:27:12.794Z,70.79
2019-05-26T10:28:12.812Z,71.28
2019-05-26T10:29:12.781Z,71.76
2019-05-26T10:30:14.782Z,72.43
2019-05-26T10:31:12.761Z,73.62
2019-05-26T10:32:12.729Z,72.95
2019-05-26T10:33:12.625Z,72.85
2019-05-26T10:34:13.789Z,71.60
2019-05-26T10:35:12.728Z,71.41
2019-05-26T10:36:12.648Z,70.96
2019-05-26T10:37:12.532Z,71.41
2019-05-26T10:38:12.587Z,72.21
2019-05-26T10:39:12.476Z,70.76
2019-05-26T10:40:13.507Z,71.06
2019-05-26T10:41:12.413Z,70.76
2019-05-26T10:42:13.406Z,70.57
2019-05-26T10:43:12.358Z,70.67
2019-05-26T10:44:12.402Z,72.12
2019-05-26T10:45:12.310Z,70.80
2019-05-26T10:46:12.318Z,69.71
2019-05-26T10:47:12.283Z,68.74
2019-05-26T10:48:20.229Z,69.03
2019-05-26T10:49:12.266Z,70.00
2019-05-26T10:50:12.242Z,69.80
2019-05-26T10:51:12.145Z,70.57
2019-05-26T10:52:12.444Z,71.06
2019-05-26T10:53:12.188Z,71.44
2019-05-26T10:54:12.167Z,70.90
2019-05-26T10:55:12.041Z,70.22
2019-05-26T10:56:12.080Z,70.03
2019-05-26T10:57:11.985Z,70.42
2019-05-26T10:58:14.039Z,70.32
2019-05-26T10:59:11.928Z,69.93
2019-05-26T11:00:12.001Z,69.93
2019-05-26T11:01:11.982Z,68.97
2019-05-26T11:02:13.963Z,68.29
2019-05-26T11:03:12.086Z,69.16
2019-05-26T11:04:11.823Z,69.64
2019-05-26T11:05:11.769Z,69.74
2019-05-26T11:06:12.286Z,69.64
2019-05-26T11:07:11.724Z,68.87
2019-05-26T11:08:11.749Z,69.26
2019-05-26T11:09:11.680Z,68.87
2019-05-26T11:10:11.641Z,68.77
2019-05-26T11:11:11.667Z,69.84
2019-05-26T11:12:11.674Z,70.51
2019-05-26T11:13:11.573Z,70.22
2019-05-26T11:14:11.532Z,69.74
2019-05-26T11:15:11.632Z,70.76
2019-05-26T11:16:11.538Z,70.38
2019-05-26T11:17:11.685Z,71.54
2019-05-26T11:18:11.422Z,70.67
2019-05-26T11:19:12.448Z,70.76
2019-05-26T11:20:11.370Z,71.34
2019-05-26T11:21:12.509Z,70.28
2019-05-26T11:22:11.514Z,70.48
2019-05-26T11:23:11.292Z,70.22
2019-05-26T11:24:11.267Z,69.93
2019-05-26T11:25:11.352Z,69.78
2019-05-26T11:26:11.287Z,69.58
2019-05-26T11:27:13.600Z,69.29
2019-05-26T11:28:11.349Z,69.62
2019-05-26T11:29:11.264Z,69.04
2019-05-26T11:30:11.111Z,69.32
2019-05-26T11:31:11.152Z,68.94
2019-05-26T11:32:11.049Z,68.55
2019-05-26T11:33:11.068Z,67.49
2019-05-26T11:34:11.001Z,68.36
2019-05-26T11:35:11.168Z,67.52
2019-05-26T11:36:10.951Z,67.69
2019-05-26T11:37:10.920Z,67.49
2019-05-26T11:38:10.884Z,67.97
2019-05-26T11:39:10.869Z,67.88
2019-05-26T11:40:10.904Z,69.71
2019-05-26T11:41:10.805Z,68.55
2019-05-26T11:42:13.768Z,67.78
2019-05-26T11:43:16.806Z,66.97
2019-05-26T11:44:17.949Z,67.55
2019-05-26T11:45:10.733Z,68.43
2019-05-26T11:46:10.676Z,68.55
2019-05-26T11:47:17.201Z,68.33
2019-05-26T11:48:10.623Z,68.04
2019-05-26T11:49:10.804Z,68.26
2019-05-26T11:50:11.708Z,68.13
2019-05-26T11:51:10.589Z,67.94
2019-05-26T11:52:10.581Z,67.78
2019-05-26T11:53:10.492Z,67.97
2019-05-26T11:54:10.500Z,68.55
2019-05-26T11:55:10.434Z,68.07
2019-05-26T11:56:10.519Z,68.30
2019-05-26T11:57:10.415Z,67.82
2019-05-26T11:58:12.456Z,67.40
2019-05-26T11:59:10.333Z,67.72
2019-05-26T12:00:11.040Z,66.63
2019-05-26T12:01:10.312Z,66.72
2019-05-26T12:02:11.363Z,66.91
2019-05-26T12:03:10.247Z,66.72
2019-05-26T12:04:19.271Z,66.08
2019-05-26T12:05:10.166Z,66.66
2019-05-26T12:06:10.261Z,66.75
2019-05-26T12:07:10.212Z,67.14
2019-05-26T12:08:10.230Z,67.24
2019-05-26T12:09:10.073Z,65.30
2019-05-26T12:10:13.965Z,64.59
2019-05-26T12:11:10.011Z,65.40
2019-05-26T12:12:11.058Z,64.14
2019-05-26T12:13:09.963Z,64.05
2019-05-26T12:14:09.932Z,63.60
2019-05-26T12:15:09.923Z,63.50
2019-05-26T12:16:09.877Z,63.60
2019-05-26T12:17:09.868Z,63.89
2019-05-26T12:18:09.827Z,64.85
2019-05-26T12:19:09.845Z,63.79
2019-05-26T12:20:09.818Z,63.40
2019-05-26T12:21:09.745Z,64.08
2019-05-26T12:22:09.717Z,63.76
2019-05-26T12:23:09.697Z,63.76
2019-05-26T12:24:09.666Z,63.85
2019-05-26T12:25:09.686Z,65.78
2019-05-26T12:26:09.621Z,65.59
2019-05-26T12:27:09.589Z,65.30
2019-05-26T12:28:09.572Z,65.11
2019-05-26T12:29:09.708Z,65.40
2019-05-26T12:30:09.513Z,65.40
2019-05-26T12:31:09.496Z,65.20
2019-05-26T12:32:09.474Z,65.50
2019-05-26T12:33:09.424Z,65.50
2019-05-26T12:34:09.489Z,65.98
2019-05-26T12:35:09.448Z,65.78
2019-05-26T12:36:09.356Z,66.08
2019-05-26T12:37:10.381Z,66.08
2019-05-26T12:38:09.297Z,65.88
2019-05-26T12:39:09.266Z,66.30
2019-05-26T12:40:09.240Z,65.92
2019-05-26T12:41:09.281Z,65.30
2019-05-26T12:42:09.189Z,66.17
2019-05-26T12:43:09.159Z,66.17
2019-05-26T12:44:11.015Z,67.17
2019-05-26T12:45:09.109Z,66.88
2019-05-26T12:46:09.079Z,66.11
2019-05-26T12:47:09.121Z,66.78
2019-05-26T12:48:09.025Z,66.01
2019-05-26T12:49:09.039Z,66.11
2019-05-26T12:50:08.980Z,66.01
2019-05-26T12:51:08.949Z,65.82
2019-05-26T12:52:08.917Z,66.11