createdAt,value
2019-06-15T07:08:50.341Z,20.70
2019-06-15T07:15:50.998Z,20.47
2019-06-15T07:18:25.841Z,19.83
2019-06-15T07:21:09.561Z,20.23
2019-06-15T07:23:42.547Z,19.20
2019-06-15T07:29:10.728Z,20.10
2019-06-15T07:39:36.136Z,19.43
2019-06-15T07:47:38.030Z,17.80
2019-06-15T07:49:37.749Z,18.10
2019-06-15T07:56:18.409Z,18.80
2019-06-15T07:59:29.472Z,16.80
2019-06-15T08:18:51.853Z,15.77
2019-06-15T08:21:43.770Z,17.17
2019-06-15T08:24:15.737Z,16.20
2019-06-15T08:31:51.293Z,14.67
2019-06-15T08:46:17.037Z,11.70
2019-06-15T08:49:08.621Z,11.20
2019-06-15T08:52:32.678Z,11.63
2019-06-15T08:58:19.873Z,10.30
2019-06-15T09:00:53.661Z,12.07
2019-06-15T09:08:25.212Z,12.47
2019-06-15T09:15:05.411Z,11.10
2019-06-15T09:18:06.658Z,11.70
2019-06-15T09:20:42.091Z,11.10
2019-06-15T09:23:22.166Z,11.13
2019-06-15T09:30:06.559Z,11.27
2019-06-15T09:33:11.855Z,11.13
2019-06-15T09:36:09.437Z,11.37
2019-06-15T09:41:43.146Z,12.03
2019-06-15T09:50:42.304Z,10.93
2019-06-15T09:53:13.533Z,11.57
2019-06-15T09:55:59.470Z,11.50
2019-06-15T09:58:54.651Z,12.57
2019-06-15T10:01:25.273Z,12.93
2019-06-15T10:03:57.763Z,12.33
2019-06-15T10:06:29.336Z,12.83
2019-06-15T10:09:03.409Z,11.77
2019-06-15T10:11:36.849Z,10.57
2019-06-15T10:14:09.259Z,11.80
2019-06-15T10:17:08.844Z,11.90
2019-06-15T10:20:33.750Z,11.80
2019-06-15T10:23:03.469Z,10.90
2019-06-15T10:25:33.652Z,8.97
2019-06-15T10:28:06.917Z,11.60
2019-06-15T10:34:32.997Z,10.67
2019-06-15T10:48:48.404Z,9.53
2019-06-15T10:51:55.574Z,9.93
2019-06-15T10:58:35.707Z,8.43
2019-06-15T11:02:16.748Z,8.53
2019-06-15T11:04:50.282Z,7.40
2019-06-15T11:14:46.324Z,9.27
2019-06-15T11:21:55.360Z,8.33
2019-06-15T11:24:46.687Z,8.30
2019-06-15T11:27:42.461Z,8.87
2019-06-15T11:31:09.410Z,6.40
2019-06-15T11:33:39.595Z,6.83
2019-06-15T11:40:24.583Z,7.43
2019-06-15T11:43:02.443Z,6.97
2019-06-15T11:46:03.191Z,7.00
2019-06-15T11:48:42.907Z,7.57
2019-06-15T11:51:20.869Z,7.07
2019-06-15T11:57:11.973Z,7.60
2019-06-15T12:03:39.054Z,7.57
2019-06-15T12:06:59.327Z,6.27
2019-06-15T12:34:22.789Z,7.03
2019-06-15T12:37:05.752Z,7.30
2019-06-15T12:40:13.426Z,7.67
2019-06-15T12:57:29.701Z,8.90
2019-06-15T13:06:47.424Z,8.03
2019-06-15T13:09:33.945Z,7.57
2019-06-15T13:36:03.556Z,8.13
2019-06-15T13:38:34.439Z,7.33
2019-06-15T13:41:04.214Z,7.30
2019-06-15T13:43:36.342Z,8.47
2019-06-15T13:46:07.003Z,10.03
2019-06-15T13:48:38.251Z,8.57
2019-06-15T13:51:28.531Z,8.93
2019-06-15T13:54:04.093Z,8.30
2019-06-15T13:56:37.201Z,7.87
2019-06-15T13:59:06.948Z,8.67
2019-06-15T14:01:44.981Z,8.70
2019-06-15T14:04:22.352Z,8.97
2019-06-15T14:11:07.683Z,8.50
2019-06-15T14:13:39.392Z,9.10
2019-06-15T14:16:13.495Z,8.80
2019-06-15T14:18:50.986Z,9.43
2019-06-15T14:21:53.847Z,9.30
2019-06-15T14:24:24.478Z,9.00
2019-06-15T14:27:00.388Z,9.33
2019-06-15T14:29:34.011Z,9.47
2019-06-15T14:32:07.882Z,8.33
2019-06-15T14:34:38.499Z,8.73
2019-06-15T14:37:24.663Z,9.87
2019-06-15T14:39:54.402Z,9.90
2019-06-15T14:42:24.063Z,9.20
2019-06-15T14:44:53.913Z,9.97
2019-06-15T14:47:25.360Z,10.13
2019-06-15T14:49:56.301Z,10.57
2019-06-15T14:52:29.415Z,9.10
2019-06-15T14:54:59.067Z,9.90
2019-06-15T14:57:28.827Z,8.97
2019-06-15T15:00:04.713Z,9.87
2019-06-15T15:02:29.865Z,10.23
2019-06-15T15:04:59.536Z,10.07
2019-06-15T15:07:36.750Z,10.47
2019-06-15T15:10:07.234Z,10.13
2019-06-15T15:12:41.441Z,9.97
2019-06-15T15:15:11.653Z,10.70
2019-06-15T15:17:41.242Z,9.43
2019-06-15T15:20:11.086Z,10.73
2019-06-15T15:22:46.539Z,10.47
2019-06-15T15:25:16.980Z,10.80
2019-06-15T15:27:47.018Z,11.87
2019-06-15T15:30:27.125Z,11.57
2019-06-15T15:32:57.145Z,12.87
2019-06-15T15:35:27.402Z,12.87
2019-06-15T15:37:57.244Z,11.53
2019-06-15T15:40:27.364Z,12.97
2019-06-15T15:43:03.631Z,11.10
2019-06-15T15:45:36.767Z,12.87
2019-06-15T15:48:06.799Z,9.23
2019-06-15T15:50:37.294Z,9.70
2019-06-15T15:53:09.665Z,10.60
2019-06-15T15:55:43.861Z,9.43
2019-06-15T15:58:13.810Z,10.67
2019-06-15T16:00:43.489Z,9.33
2019-06-15T16:03:15.995Z,9.43
2019-06-15T16:05:48.858Z,7.75
2019-06-15T16:08:28.731Z,7.30
2019-06-15T16:14:18.927Z,6.58
2019-06-15T16:16:57.185Z,7.92
2019-06-15T16:19:49.647Z,7.65
2019-06-15T16:22:21.677Z,7.47
2019-06-15T16:24:56.431Z,7.53
2019-06-15T16:27:36.874Z,6.42
2019-06-15T16:30:07.735Z,7.70
2019-06-15T16:32:41.171Z,7.50
2019-06-15T16:35:16.608Z,7.20
2019-06-15T16:37:47.080Z,7.65
2019-06-15T16:41:09.780Z,7.78
2019-06-15T16:43:41.383Z,11.38
2019-06-15T16:49:28.042Z,13.85
2019-06-15T16:51:57.155Z,11.60
2019-06-15T16:54:27.181Z,11.08
2019-06-15T16:56:57.165Z,7.10
2019-06-15T16:59:41.448Z,7.53
2019-06-15T17:02:11.106Z,7.65
2019-06-15T17:04:46.548Z,6.83
2019-06-15T17:07:17.885Z,7.30
2019-06-15T17:09:47.485Z,7.85
2019-06-15T17:12:17.204Z,6.67
2019-06-15T17:14:46.897Z,7.45
2019-06-15T17:17:17.348Z,6.28
2019-06-15T17:19:48.330Z,7.60
2019-06-15T17:22:21.482Z,5.75
2019-06-15T17:24:51.426Z,6.37
2019-06-15T17:27:21.163Z,5.83
2019-06-15T17:29:51.004Z,6.35
2019-06-15T17:32:20.623Z,5.15
2019-06-15T17:34:50.274Z,7.08
2019-06-15T17:37:19.964Z,5.62
2019-06-15T17:39:49.534Z,7.12
2019-06-15T17:42:19.189Z,7.60
2019-06-15T17:44:48.759Z,6.70
2019-06-15T17:47:18.438Z,6.15
2019-06-15T17:49:48.006Z,7.95
2019-06-15T17:52:17.717Z,8.03
2019-06-15T17:54:47.652Z,8.30
2019-06-15T17:57:17.255Z,8.30
2019-06-15T17:59:47.151Z,7.72
2019-06-15T18:02:17.304Z,7.95
2019-06-15T18:04:47.531Z,6.90
2019-06-15T18:07:17.369Z,6.92
2019-06-15T18:09:48.577Z,7.28
2019-06-15T18:12:28.265Z,6.25
2019-06-15T18:15:00.169Z,6.95
2019-06-15T18:17:31.462Z,7.08
2019-06-15T18:20:01.967Z,8.10
2019-06-15T18:22:33.284Z,7.60
2019-06-15T18:25:02.894Z,7.22
2019-06-15T18:27:32.478Z,7.28
2019-06-15T18:30:02.117Z,7.03
2019-06-15T18:32:31.790Z,7.87
2019-06-15T18:35:01.372Z,8.63
2019-06-15T18:37:30.932Z,7.20
2019-06-15T18:40:00.525Z,7.60
2019-06-15T18:42:30.128Z,8.60
2019-06-15T18:44:59.738Z,8.63
2019-06-15T18:47:30.427Z,8.13
2019-06-15T18:50:00.056Z,7.05
2019-06-15T18:52:30.447Z,9.40
2019-06-15T18:55:00.047Z,12.35
2019-06-15T18:57:29.602Z,9.90
2019-06-15T18:59:59.235Z,9.55
2019-06-15T19:02:36.115Z,8.53
2019-06-15T19:05:06.542Z,9.55
2019-06-15T19:07:38.097Z,7.75
2019-06-15T19:13:51.919Z,8.45
2019-06-15T19:16:24.684Z,8.13
2019-06-15T19:18:59.038Z,8.18
2019-06-15T19:21:59.530Z,7.75
2019-06-15T19:25:16.125Z,6.60
2019-06-15T19:28:33.175Z,7.40
2019-06-15T19:43:06.458Z,8.00
2019-06-15T19:45:37.113Z,8.05
2019-06-15T19:48:11.736Z,7.37
2019-06-15T19:50:42.331Z,7.28
2019-06-15T19:53:30.858Z,6.58
2019-06-15T20:05:03.765Z,6.85
2019-06-15T20:07:36.688Z,6.40
2019-06-15T20:10:10.593Z,8.65
2019-06-15T20:12:46.609Z,6.90
2019-06-15T20:15:16.931Z,7.20
2019-06-15T20:17:49.156Z,7.60
2019-06-15T20:20:18.857Z,6.83
2019-06-15T20:22:49.475Z,5.80
2019-06-15T20:25:58.909Z,6.35
2019-06-15T20:28:56.427Z,6.30
2019-06-15T20:31:47.037Z,7.37
2019-06-15T20:35:16.169Z,8.23
2019-06-15T20:37:31.949Z,8.20
2019-06-15T20:40:23.143Z,8.00
2019-06-15T20:43:13.460Z,7.30
2019-06-15T20:46:48.629Z,8.85
2019-06-15T21:12:46.895Z,9.70
2019-06-15T21:15:19.130Z,11.48
2019-06-15T21:17:50.715Z,10.78
2019-06-15T21:20:21.998Z,10.10
2019-06-15T21:22:51.803Z,9.70
2019-06-15T21:25:22.279Z,11.70
2019-06-15T21:27:52.011Z,10.85
2019-06-15T21:30:40.728Z,10.10
2019-06-15T21:33:10.497Z,9.75
2019-06-15T21:35:59.658Z,10.13
2019-06-15T21:41:38.132Z,11.97
2019-06-15T21:44:07.779Z,78.97
2019-06-15T21:46:37.482Z,120.65
2019-06-15T21:49:10.326Z,78.60
2019-06-15T21:51:56.466Z,14.95
2019-06-15T21:54:57.446Z,15.58
2019-06-15T21:57:28.527Z,10.90
2019-06-15T21:59:59.047Z,11.50
2019-06-15T22:02:28.910Z,13.18
2019-06-15T22:04:58.724Z,12.07
2019-06-15T22:08:41.119Z,10.48
2019-06-15T22:11:10.851Z,11.90
2019-06-15T22:16:53.130Z,12.40
2019-06-15T22:19:26.049Z,11.48
2019-06-15T22:21:55.069Z,12.13
2019-06-15T22:24:26.797Z,11.75
2019-06-15T22:26:56.394Z,13.05
2019-06-15T22:29:27.417Z,12.75
2019-06-15T22:32:12.615Z,12.63
2019-06-15T22:34:46.906Z,11.68
