createdAt,value
2018-08-28T00:01:08.610Z,19.80
2018-08-28T00:03:38.215Z,19.60
2018-08-28T00:06:07.854Z,19.60
2018-08-28T00:08:37.446Z,19.70
2018-08-28T00:11:07.581Z,19.50
2018-08-28T00:13:37.205Z,19.40
2018-08-28T00:16:06.774Z,19.50
2018-08-28T00:18:36.590Z,19.40
2018-08-28T00:21:06.227Z,19.30
2018-08-28T00:23:35.841Z,19.40
2018-08-28T00:26:05.468Z,19.60
2018-08-28T00:28:35.036Z,19.40
2018-08-28T00:31:04.679Z,19.30
2018-08-28T00:33:34.303Z,19.10
2018-08-28T00:36:03.907Z,19.10
2018-08-28T00:38:33.496Z,19.10
2018-08-28T00:41:03.119Z,18.90
2018-08-28T00:43:32.857Z,18.80
2018-08-28T00:46:02.457Z,18.80
2018-08-28T00:48:32.172Z,18.90
2018-08-28T00:51:01.747Z,18.60
2018-08-28T00:53:31.292Z,18.60
2018-08-28T00:56:00.880Z,18.60
2018-08-28T00:58:30.492Z,18.70
2018-08-28T01:01:00.019Z,18.70
2018-08-28T01:03:29.668Z,18.70
2018-08-28T01:05:59.231Z,18.70
2018-08-28T01:08:28.961Z,18.60
2018-08-28T01:10:58.567Z,18.70
2018-08-28T01:13:28.166Z,18.50
2018-08-28T01:15:57.718Z,18.50
2018-08-28T01:18:27.307Z,18.20
2018-08-28T01:20:56.885Z,18.20
2018-08-28T01:23:26.476Z,18.20
2018-08-28T01:25:56.078Z,18.20
2018-08-28T01:28:25.590Z,18.20
2018-08-28T01:30:55.120Z,18.10
2018-08-28T01:33:24.784Z,18.10
2018-08-28T01:35:54.361Z,18.20
2018-08-28T01:38:23.966Z,18.10
2018-08-28T01:40:53.606Z,18.00
2018-08-28T01:43:23.184Z,18.00
2018-08-28T01:45:54.033Z,18.10
2018-08-28T01:48:23.604Z,18.20
2018-08-28T01:50:53.262Z,18.10
2018-08-28T01:53:22.966Z,18.20
2018-08-28T01:55:52.563Z,18.30
2018-08-28T01:58:22.233Z,18.40
2018-08-28T02:00:51.847Z,18.50
2018-08-28T02:03:21.503Z,18.40
2018-08-28T02:05:51.140Z,18.20
2018-08-28T02:08:20.757Z,18.10
2018-08-28T02:10:50.346Z,18.10
2018-08-28T02:13:20.140Z,18.20
2018-08-28T02:15:49.745Z,18.30
2018-08-28T02:18:19.406Z,18.30
2018-08-28T02:20:48.946Z,18.20
2018-08-28T02:23:18.558Z,18.30
2018-08-28T02:25:48.191Z,18.20
2018-08-28T02:28:17.831Z,18.20
2018-08-28T02:30:47.408Z,18.20
2018-08-28T02:33:17.055Z,18.20
2018-08-28T02:35:46.716Z,18.20
2018-08-28T02:38:16.303Z,18.30
2018-08-28T02:40:45.909Z,18.30
2018-08-28T02:43:15.476Z,18.40
2018-08-28T02:45:45.032Z,18.20
2018-08-28T02:48:14.724Z,18.30
2018-08-28T02:50:44.439Z,18.20
2018-08-28T02:53:14.051Z,18.20
2018-08-28T02:55:43.777Z,18.20
2018-08-28T02:58:13.380Z,18.40
2018-08-28T03:00:43.251Z,18.30
2018-08-28T03:03:12.826Z,18.20
2018-08-28T03:05:42.617Z,18.20
2018-08-28T03:08:12.259Z,18.30
2018-08-28T03:10:41.907Z,18.30
2018-08-28T03:13:11.534Z,18.30
2018-08-28T03:15:41.335Z,18.30
2018-08-28T03:18:10.968Z,18.30
2018-08-28T03:20:40.555Z,18.10
2018-08-28T03:23:10.140Z,18.20
2018-08-28T03:25:39.695Z,18.10
2018-08-28T03:28:09.346Z,18.00
2018-08-28T03:30:38.919Z,18.00
2018-08-28T03:33:08.480Z,17.90
2018-08-28T03:35:38.126Z,17.90
2018-08-28T03:38:07.692Z,18.10
2018-08-28T03:40:37.305Z,18.20
2018-08-28T03:43:06.980Z,17.80
2018-08-28T03:45:36.612Z,17.80
2018-08-28T03:48:06.506Z,18.00
2018-08-28T03:50:36.124Z,17.90
2018-08-28T03:53:06.077Z,17.90
2018-08-28T03:55:35.829Z,18.10
2018-08-28T03:58:05.344Z,18.10
2018-08-28T04:00:35.080Z,18.00
2018-08-28T04:03:04.659Z,18.00
2018-08-28T04:05:34.242Z,17.70
2018-08-28T04:08:04.327Z,17.80
2018-08-28T04:10:34.002Z,17.90
2018-08-28T04:13:03.629Z,17.70
2018-08-28T04:15:33.319Z,17.60
2018-08-28T04:18:02.943Z,17.70
2018-08-28T04:20:32.576Z,17.70
2018-08-28T04:23:02.240Z,17.70
2018-08-28T04:25:31.901Z,17.80
2018-08-28T04:28:01.441Z,17.70
2018-08-28T04:30:31.061Z,17.70
2018-08-28T04:33:00.630Z,17.40
2018-08-28T04:35:30.155Z,17.40
2018-08-28T04:37:59.747Z,17.40
2018-08-28T04:40:29.311Z,17.40
2018-08-28T04:42:58.949Z,17.50
2018-08-28T04:45:28.602Z,17.50
2018-08-28T04:47:58.281Z,17.60
2018-08-28T04:50:29.075Z,17.60
2018-08-28T04:52:58.677Z,17.70
2018-08-28T04:55:28.238Z,17.70
2018-08-28T04:57:57.807Z,17.80
2018-08-28T05:00:27.400Z,17.90
2018-08-28T05:02:56.998Z,17.90
2018-08-28T05:05:26.557Z,17.90
2018-08-28T05:07:56.161Z,18.00
2018-08-28T05:10:25.705Z,18.20
2018-08-28T05:12:55.256Z,18.20
2018-08-28T05:15:25.111Z,18.10
2018-08-28T05:17:54.634Z,18.20
2018-08-28T05:20:24.207Z,18.30
2018-08-28T05:22:53.811Z,18.50
2018-08-28T05:25:23.387Z,18.40
2018-08-28T05:27:53.130Z,18.40
2018-08-28T05:30:22.846Z,18.50
2018-08-28T05:32:52.417Z,18.70
2018-08-28T05:35:21.983Z,18.70
2018-08-28T05:37:51.624Z,18.80
2018-08-28T05:40:21.253Z,18.80
2018-08-28T05:42:50.891Z,18.80
2018-08-28T05:45:20.798Z,19.00
2018-08-28T05:47:50.798Z,19.10
2018-08-28T05:50:27.834Z,19.30
2018-08-28T05:52:58.832Z,19.30
2018-08-28T05:55:28.503Z,19.30
2018-08-28T05:57:58.142Z,19.50
2018-08-28T06:00:28.802Z,19.50
2018-08-28T06:02:58.472Z,19.60
2018-08-28T06:05:28.050Z,19.70
2018-08-28T06:07:57.748Z,19.80
2018-08-28T06:10:27.485Z,19.90
2018-08-28T06:12:58.198Z,19.90
2018-08-28T06:15:27.826Z,20.00
2018-08-28T06:17:57.680Z,20.10
2018-08-28T06:20:27.469Z,20.10
2018-08-28T06:22:57.137Z,20.20
2018-08-28T06:25:26.861Z,20.30
2018-08-28T06:27:56.496Z,20.40
2018-08-28T06:30:26.120Z,20.50
2018-08-28T06:32:55.918Z,20.60
2018-08-28T06:35:25.602Z,21.70
2018-08-28T06:37:55.560Z,20.70
2018-08-28T06:40:25.233Z,20.90
2018-08-28T06:42:55.156Z,21.10
2018-08-28T06:45:24.792Z,21.10
2018-08-28T06:47:54.392Z,21.10
2018-08-28T06:50:24.011Z,21.20
2018-08-28T06:52:53.625Z,21.30
2018-08-28T06:55:23.218Z,21.30
2018-08-28T06:57:53.059Z,21.40
2018-08-28T07:00:22.867Z,21.40
2018-08-28T07:02:52.515Z,21.50
2018-08-28T07:05:22.217Z,21.60
2018-08-28T07:07:51.761Z,21.90
2018-08-28T07:10:21.470Z,22.00
2018-08-28T07:12:51.314Z,21.80
2018-08-28T07:15:20.989Z,22.00
2018-08-28T07:17:50.579Z,22.10
2018-08-28T07:20:20.203Z,22.20
2018-08-28T07:22:49.802Z,22.00
2018-08-28T07:25:19.400Z,22.10
2018-08-28T07:27:48.996Z,22.40
2018-08-28T07:30:18.596Z,22.40
2018-08-28T07:32:48.177Z,22.40
2018-08-28T07:35:17.762Z,22.50
2018-08-28T07:37:47.361Z,22.90
2018-08-28T07:40:17.106Z,23.00
2018-08-28T07:42:46.745Z,23.00
2018-08-28T07:45:16.320Z,22.90
2018-08-28T07:47:46.210Z,22.90
2018-08-28T07:50:15.813Z,23.10
2018-08-28T07:52:45.407Z,23.10
2018-08-28T07:55:15.056Z,23.20
2018-08-28T07:57:44.862Z,23.00
2018-08-28T08:00:14.486Z,23.20
2018-08-28T08:02:50.530Z,23.20
2018-08-28T08:05:20.222Z,23.10
2018-08-28T08:07:51.971Z,23.50
2018-08-28T08:10:21.623Z,23.40
2018-08-28T08:12:51.204Z,23.30
2018-08-28T08:15:23.000Z,23.20
2018-08-28T08:17:52.609Z,23.30
2018-08-28T08:20:23.764Z,23.40
2018-08-28T08:22:53.417Z,23.60
2018-08-28T08:25:23.225Z,23.70
2018-08-28T08:27:53.475Z,23.60
2018-08-28T08:30:23.154Z,23.90
2018-08-28T08:32:52.780Z,23.80
2018-08-28T08:35:22.464Z,24.10
2018-08-28T08:37:52.131Z,24.20
2018-08-28T08:40:21.897Z,24.10
2018-08-28T08:42:52.234Z,24.20
2018-08-28T08:45:21.817Z,24.10
2018-08-28T08:47:51.470Z,23.90
2018-08-28T08:50:21.148Z,24.00
2018-08-28T08:52:51.318Z,24.10
2018-08-28T08:55:21.376Z,24.40
2018-08-28T08:57:50.978Z,24.50
2018-08-28T09:00:20.654Z,24.20
2018-08-28T09:02:50.849Z,24.40
2018-08-28T09:05:20.447Z,24.90
2018-08-28T09:07:50.211Z,25.00
2018-08-28T09:10:19.928Z,25.10
2018-08-28T09:12:49.735Z,24.80
2018-08-28T09:15:19.608Z,24.70
2018-08-28T09:17:49.189Z,24.60
2018-08-28T09:20:18.938Z,25.10
2018-08-28T09:22:48.528Z,25.20
2018-08-28T09:25:18.121Z,25.00
2018-08-28T09:27:47.789Z,25.10
2018-08-28T09:30:17.599Z,25.10
2018-08-28T09:32:47.156Z,25.40
2018-08-28T09:35:16.789Z,25.50
2018-08-28T09:37:46.410Z,25.60
2018-08-28T09:40:16.024Z,25.40
2018-08-28T09:42:45.536Z,25.40
2018-08-28T09:45:15.169Z,25.80
2018-08-28T09:47:44.831Z,25.20
2018-08-28T09:50:14.426Z,25.40
2018-08-28T09:52:44.129Z,25.60
2018-08-28T09:55:13.781Z,25.50
2018-08-28T09:57:43.471Z,25.30
2018-08-28T10:00:18.892Z,25.50
2018-08-28T10:02:49.032Z,25.90
2018-08-28T10:05:18.645Z,26.20
2018-08-28T10:07:48.331Z,26.20
2018-08-28T10:10:18.013Z,26.20
2018-08-28T10:12:47.642Z,26.40
2018-08-28T10:15:17.239Z,26.50
2018-08-28T10:17:46.807Z,26.40
2018-08-28T10:20:16.456Z,26.30
2018-08-28T10:22:46.051Z,26.20
2018-08-28T10:25:15.642Z,26.60
2018-08-28T10:27:45.228Z,26.70
2018-08-28T10:30:14.847Z,26.20
2018-08-28T10:32:44.473Z,26.20
2018-08-28T10:35:14.112Z,26.50
2018-08-28T10:37:43.853Z,27.00
2018-08-28T10:40:13.470Z,27.20
2018-08-28T10:42:43.154Z,27.30
2018-08-28T10:45:12.657Z,27.30
2018-08-28T10:47:42.317Z,27.10
2018-08-28T10:50:12.028Z,26.90
2018-08-28T10:52:41.690Z,26.80
2018-08-28T10:55:11.370Z,27.10
2018-08-28T10:57:42.299Z,27.30
2018-08-28T11:00:12.060Z,27.90
2018-08-28T11:02:41.673Z,27.80
2018-08-28T11:05:11.350Z,27.90
2018-08-28T11:07:41.126Z,28.00
2018-08-28T11:10:11.219Z,27.60
2018-08-28T11:12:41.224Z,27.80
2018-08-28T11:15:10.853Z,27.90
2018-08-28T11:17:40.547Z,28.20
2018-08-28T11:20:10.270Z,27.40
2018-08-28T11:22:39.928Z,27.20
2018-08-28T11:25:10.571Z,27.30
2018-08-28T11:27:40.192Z,27.60
2018-08-28T11:30:12.021Z,27.90
2018-08-28T11:32:41.807Z,27.80
2018-08-28T11:35:11.479Z,27.80
2018-08-28T11:37:41.567Z,27.60
2018-08-28T11:40:11.701Z,27.60
2018-08-28T11:42:41.496Z,28.30
2018-08-28T11:45:11.161Z,28.50
2018-08-28T11:47:40.953Z,28.90
2018-08-28T11:50:10.954Z,29.30
2018-08-28T11:52:40.630Z,29.50
2018-08-28T11:55:10.409Z,29.60
2018-08-28T11:57:39.921Z,29.60
2018-08-28T12:00:09.943Z,29.80
2018-08-28T12:02:39.469Z,29.60
2018-08-28T12:05:09.189Z,29.00
2018-08-28T12:07:38.901Z,29.00
2018-08-28T12:10:09.612Z,28.80
2018-08-28T12:12:39.396Z,28.40
2018-08-28T12:15:09.119Z,28.40
2018-08-28T12:17:39.118Z,28.40
2018-08-28T12:20:10.061Z,28.20
2018-08-28T12:22:39.595Z,28.50
2018-08-28T12:25:09.865Z,29.80
2018-08-28T12:27:39.475Z,30.40
2018-08-28T12:30:10.597Z,29.40
2018-08-28T12:32:40.220Z,28.80
2018-08-28T12:35:09.858Z,29.40
2018-08-28T12:37:39.593Z,29.60
2018-08-28T12:40:09.882Z,29.50
2018-08-28T12:42:41.148Z,30.30
2018-08-28T12:45:10.853Z,29.90
2018-08-28T12:47:40.457Z,28.90
2018-08-28T12:50:10.993Z,29.50
2018-08-28T12:52:40.577Z,29.70
2018-08-28T12:55:10.275Z,29.50
2018-08-28T12:57:39.991Z,30.00
2018-08-28T13:00:09.661Z,29.70
2018-08-28T13:02:39.348Z,30.00
2018-08-28T13:05:08.940Z,30.10
2018-08-28T13:07:38.516Z,30.30
2018-08-28T13:10:08.135Z,31.10
2018-08-28T13:12:37.692Z,31.70
2018-08-28T13:15:07.434Z,31.00
2018-08-28T13:17:37.135Z,30.80
2018-08-28T13:20:06.822Z,30.50
2018-08-28T13:22:36.405Z,31.50
2018-08-28T13:25:06.587Z,30.20
2018-08-28T13:27:36.257Z,29.90
2018-08-28T13:30:06.241Z,30.10
2018-08-28T13:32:35.850Z,31.30
2018-08-28T13:35:05.489Z,30.80
2018-08-28T13:37:35.144Z,30.80
2018-08-28T13:40:05.127Z,31.30
2018-08-28T13:42:34.708Z,31.30
2018-08-28T13:45:04.416Z,30.70
2018-08-28T13:47:33.958Z,31.20
2018-08-28T13:50:03.566Z,31.30
2018-08-28T13:52:33.454Z,30.90
2018-08-28T13:55:03.104Z,31.40
2018-08-28T13:57:32.701Z,32.30
2018-08-28T14:00:02.423Z,31.40
2018-08-28T14:02:31.947Z,30.60
2018-08-28T14:05:01.555Z,31.40
2018-08-28T14:07:31.137Z,32.20
2018-08-28T14:10:00.770Z,31.40
2018-08-28T14:12:30.300Z,31.00
2018-08-28T14:15:00.094Z,31.30
2018-08-28T14:17:29.637Z,31.00
2018-08-28T14:19:59.247Z,31.10
2018-08-28T14:22:29.065Z,30.90
2018-08-28T14:24:58.474Z,30.80
2018-08-28T14:27:28.179Z,31.40
2018-08-28T14:29:57.818Z,31.90
2018-08-28T14:32:27.404Z,31.40
2018-08-28T14:34:57.380Z,32.10
2018-08-28T14:37:27.057Z,32.10
2018-08-28T14:39:56.664Z,31.40
2018-08-28T14:42:26.366Z,30.70
2018-08-28T14:44:56.026Z,31.90
2018-08-28T14:47:25.629Z,31.40
2018-08-28T14:49:55.296Z,31.40
2018-08-28T14:52:24.865Z,31.70
2018-08-28T14:54:57.001Z,31.40
2018-08-28T14:57:26.607Z,32.30
2018-08-28T14:59:57.048Z,31.80
2018-08-28T15:02:26.636Z,32.10
2018-08-28T15:04:56.206Z,32.40
2018-08-28T15:07:25.951Z,31.20
2018-08-28T15:09:55.728Z,31.00
2018-08-28T15:12:25.295Z,31.40
2018-08-28T15:14:54.874Z,31.60
2018-08-28T15:17:25.958Z,31.50
2018-08-28T15:19:55.675Z,31.50
2018-08-28T15:22:25.252Z,31.50
2018-08-28T15:24:54.812Z,31.10
2018-08-28T15:27:24.487Z,31.50
2018-08-28T15:29:54.173Z,31.50
2018-08-28T15:32:23.715Z,32.30
2018-08-28T15:34:53.251Z,31.10
2018-08-28T15:37:22.938Z,30.90
2018-08-28T15:39:52.516Z,31.20
2018-08-28T15:42:22.067Z,30.90
2018-08-28T15:44:51.613Z,30.70
2018-08-28T15:47:21.172Z,30.80
2018-08-28T15:49:50.730Z,31.00
2018-08-28T15:52:20.426Z,31.00
2018-08-28T15:54:50.005Z,31.10
2018-08-28T15:57:19.668Z,31.20
2018-08-28T15:59:49.251Z,31.50
2018-08-28T16:02:18.829Z,31.90
2018-08-28T16:04:48.570Z,31.40
2018-08-28T16:07:18.344Z,30.80
2018-08-28T16:09:48.043Z,30.80
2018-08-28T16:12:17.748Z,31.00
2018-08-28T16:14:47.315Z,31.20
2018-08-28T16:17:17.249Z,30.70
2018-08-28T16:19:47.458Z,30.70
2018-08-28T16:22:21.729Z,30.90
2018-08-28T16:24:52.449Z,30.90
2018-08-28T16:27:23.934Z,30.80
2018-08-28T16:29:53.707Z,30.70
2018-08-28T16:32:23.476Z,31.10
2018-08-28T16:34:53.544Z,31.00
2018-08-28T16:37:23.583Z,31.30
2018-08-28T16:43:27.223Z,31.00
2018-08-28T16:51:29.904Z,30.70
2018-08-28T16:53:59.742Z,30.50
2018-08-28T16:56:29.497Z,30.40
2018-08-28T16:58:59.174Z,31.20
2018-08-28T17:01:29.113Z,31.20
2018-08-28T17:18:31.071Z,30.10
2018-08-28T17:26:46.376Z,29.60
2018-08-28T17:29:16.378Z,29.70
2018-08-28T17:31:46.150Z,29.70
2018-08-28T17:34:17.992Z,29.40
2018-08-28T17:36:48.333Z,28.90
2018-08-28T17:39:19.174Z,28.80
2018-08-28T17:41:50.570Z,28.70
2018-08-28T17:44:20.513Z,28.30
2018-08-28T17:46:50.963Z,28.20
2018-08-28T17:49:21.200Z,28.00
2018-08-28T17:51:51.550Z,27.90
2018-08-28T17:54:23.040Z,27.80
2018-08-28T17:56:53.106Z,27.90
2018-08-28T17:59:23.168Z,27.60
2018-08-28T18:01:53.564Z,27.50
2018-08-28T18:04:23.574Z,27.40
2018-08-28T18:06:53.867Z,27.30
2018-08-28T18:09:24.215Z,27.00
2018-08-28T18:11:54.627Z,26.80
2018-08-28T18:14:25.125Z,26.40
2018-08-28T18:16:56.088Z,26.10
2018-08-28T18:19:26.536Z,25.80
2018-08-28T18:21:57.033Z,25.70
2018-08-28T18:24:27.377Z,25.60
2018-08-28T18:26:57.847Z,25.50
2018-08-28T18:29:28.187Z,25.50
2018-08-28T18:31:58.595Z,25.50
2018-08-28T18:34:29.086Z,25.40
2018-08-28T18:36:59.507Z,25.30
2018-08-28T18:39:30.967Z,25.20
2018-08-28T18:42:01.550Z,25.20
2018-08-28T18:44:31.976Z,25.20
2018-08-28T18:47:02.559Z,25.10
2018-08-28T18:49:33.012Z,25.00
2018-08-28T18:52:03.541Z,25.00
2018-08-28T18:54:34.004Z,24.80
2018-08-28T18:57:05.422Z,24.80
2018-08-28T18:59:36.307Z,24.70
2018-08-28T19:02:06.955Z,24.60
2018-08-28T19:04:39.354Z,24.60
2018-08-28T19:07:14.703Z,24.60
2018-08-28T19:09:47.243Z,24.40
2018-08-28T19:12:19.143Z,24.30
2018-08-28T19:14:49.577Z,24.30
2018-08-28T19:17:20.115Z,24.30
2018-08-28T19:19:50.532Z,24.30
2018-08-28T19:22:21.984Z,24.30
2018-08-28T19:24:52.411Z,24.40
2018-08-28T19:27:22.894Z,24.70
2018-08-28T19:29:53.332Z,24.70
2018-08-28T19:32:23.814Z,24.40
2018-08-28T19:34:54.228Z,24.20
2018-08-28T19:37:25.496Z,24.30
2018-08-28T19:39:56.706Z,24.30
2018-08-28T19:42:27.198Z,24.30
2018-08-28T19:44:57.737Z,24.20
2018-08-28T19:47:31.059Z,24.20
2018-08-28T19:50:01.548Z,24.30
2018-08-28T19:52:32.024Z,24.10
2018-08-28T19:55:02.751Z,24.30
2018-08-28T19:57:33.223Z,24.30
2018-08-28T20:00:03.717Z,24.10
2018-08-28T20:02:34.184Z,24.20
2018-08-28T20:05:04.656Z,24.00
2018-08-28T20:07:35.736Z,23.90
2018-08-28T20:10:06.132Z,24.10
2018-08-28T20:12:36.949Z,24.10
2018-08-28T20:15:08.999Z,23.90
2018-08-28T20:17:39.979Z,24.00
2018-08-28T20:20:10.357Z,24.10
2018-08-28T20:22:40.745Z,24.10
2018-08-28T20:25:11.186Z,24.10
2018-08-28T20:27:44.809Z,24.10
2018-08-28T20:30:15.214Z,24.10
2018-08-28T20:32:45.667Z,24.10
2018-08-28T20:35:16.111Z,23.90
2018-08-28T20:37:46.652Z,23.90
2018-08-28T20:40:17.067Z,23.80
2018-08-28T20:42:47.450Z,23.80
2018-08-28T20:45:17.850Z,23.80
2018-08-28T20:47:48.232Z,23.70
2018-08-28T20:50:18.612Z,23.80
2018-08-28T20:52:48.988Z,23.80
2018-08-28T20:55:19.328Z,23.60
2018-08-28T20:57:49.850Z,23.70
2018-08-28T21:00:20.364Z,23.60
2018-08-28T21:02:50.722Z,23.60
2018-08-28T21:05:25.881Z,23.50
2018-08-28T21:07:56.136Z,23.60
2018-08-28T21:10:25.940Z,23.60
2018-08-28T21:12:55.776Z,23.60
2018-08-28T21:15:25.339Z,23.30
2018-08-28T21:17:54.949Z,23.40
2018-08-28T21:20:25.376Z,23.40
2018-08-28T21:22:54.960Z,23.50
2018-08-28T21:25:25.439Z,23.40
2018-08-28T21:27:55.104Z,23.30
2018-08-28T21:30:24.727Z,23.50
2018-08-28T21:32:54.399Z,23.30
2018-08-28T21:35:24.002Z,23.30
2018-08-28T21:37:53.591Z,23.40
2018-08-28T21:40:23.215Z,23.30
2018-08-28T21:42:52.780Z,23.10
2018-08-28T21:45:22.355Z,23.30
2018-08-28T21:47:51.998Z,23.20
2018-08-28T21:50:21.650Z,23.20
2018-08-28T21:52:51.214Z,23.40
2018-08-28T21:55:20.804Z,23.30
2018-08-28T21:57:50.401Z,23.20
2018-08-28T22:00:20.247Z,23.10
2018-08-28T22:02:49.859Z,23.10
2018-08-28T22:05:23.553Z,23.00
2018-08-28T22:07:57.207Z,23.10
2018-08-28T22:10:26.878Z,22.90
2018-08-28T22:12:56.499Z,23.00
2018-08-28T22:15:26.155Z,23.10
2018-08-28T22:17:56.166Z,22.90
2018-08-28T22:20:25.763Z,23.00
2018-08-28T22:22:55.423Z,22.80
2018-08-28T22:25:24.935Z,22.80
2018-08-28T22:27:54.501Z,22.70
2018-08-28T22:30:24.169Z,22.80
2018-08-28T22:32:53.860Z,22.80
2018-08-28T22:35:23.482Z,22.80
2018-08-28T22:37:53.097Z,22.80
2018-08-28T22:40:22.728Z,22.80
2018-08-28T22:42:52.301Z,22.90
2018-08-28T22:45:21.873Z,23.10
2018-08-28T22:47:51.426Z,23.00
2018-08-28T22:50:21.021Z,22.90
2018-08-28T22:52:50.612Z,22.90
2018-08-28T22:55:20.191Z,22.90
2018-08-28T22:57:49.699Z,22.80
2018-08-28T23:00:22.530Z,22.80
2018-08-28T23:02:53.623Z,22.70
2018-08-28T23:05:23.212Z,22.70
2018-08-28T23:07:53.070Z,22.80
2018-08-28T23:10:22.604Z,22.70
2018-08-28T23:12:52.421Z,22.40
2018-08-28T23:15:22.016Z,22.40
2018-08-28T23:17:51.673Z,22.30
2018-08-28T23:20:21.272Z,22.40
2018-08-28T23:22:50.846Z,22.30
2018-08-28T23:25:20.419Z,22.20
2018-08-28T23:27:50.037Z,22.20
2018-08-28T23:30:19.609Z,22.10
2018-08-28T23:32:49.293Z,21.90
2018-08-28T23:35:18.837Z,21.70
2018-08-28T23:37:48.409Z,21.70
2018-08-28T23:40:18.038Z,21.90
2018-08-28T23:42:47.594Z,21.80
2018-08-28T23:45:17.204Z,21.80
2018-08-28T23:47:47.824Z,22.00
2018-08-28T23:50:17.454Z,21.90
2018-08-28T23:52:47.030Z,21.90
2018-08-28T23:55:16.652Z,21.80
2018-08-28T23:57:46.272Z,21.70
