createdAt,value
2022-12-20T00:01:54.917Z,66.90
2022-12-20T00:04:23.432Z,66.90
2022-12-20T00:06:51.788Z,66.90
2022-12-20T00:09:20.159Z,67.00
2022-12-20T00:11:48.399Z,67.70
2022-12-20T00:14:16.655Z,67.10
2022-12-20T00:16:44.859Z,67.40
2022-12-20T00:19:14.335Z,67.40
2022-12-20T00:21:42.552Z,67.50
2022-12-20T00:24:11.811Z,67.60
2022-12-20T00:26:40.051Z,67.70
2022-12-20T00:29:08.776Z,67.70
2022-12-20T00:31:36.989Z,67.90
2022-12-20T00:34:05.282Z,68.00
2022-12-20T00:36:34.830Z,68.30
2022-12-20T00:39:03.197Z,68.60
2022-12-20T00:41:33.327Z,69.00
2022-12-20T00:44:01.659Z,69.40
2022-12-20T00:46:30.072Z,69.70
2022-12-20T00:48:58.545Z,70.00
2022-12-20T00:51:28.696Z,70.20
2022-12-20T00:53:58.412Z,70.30
2022-12-20T00:56:26.604Z,70.30
2022-12-20T00:58:55.880Z,70.60
2022-12-20T01:01:26.263Z,70.80
2022-12-20T01:03:55.220Z,70.90
2022-12-20T01:06:25.958Z,71.00
2022-12-20T01:08:55.271Z,71.30
2022-12-20T01:11:26.610Z,71.30
2022-12-20T01:13:57.375Z,71.30
2022-12-20T01:16:29.952Z,71.30
2022-12-20T01:18:58.395Z,71.30
2022-12-20T01:21:28.439Z,71.30
2022-12-20T01:23:57.030Z,71.30
2022-12-20T01:26:28.587Z,71.10
2022-12-20T01:28:58.358Z,71.20
2022-12-20T01:31:27.349Z,71.10
2022-12-20T01:33:55.844Z,71.20
2022-12-20T01:36:26.103Z,71.40
2022-12-20T01:38:58.125Z,71.20
2022-12-20T01:41:28.816Z,71.40
2022-12-20T01:43:59.053Z,71.30
2022-12-20T01:46:29.230Z,71.30
2022-12-20T01:49:03.359Z,71.30
2022-12-20T01:51:35.441Z,71.20
2022-12-20T01:54:08.920Z,71.20
2022-12-20T01:56:40.391Z,71.20
2022-12-20T01:59:09.745Z,71.20
2022-12-20T02:01:38.458Z,71.20
2022-12-20T02:04:06.823Z,71.20
2022-12-20T02:06:35.048Z,71.20
2022-12-20T02:09:06.433Z,71.30
2022-12-20T02:12:03.269Z,71.40
2022-12-20T02:14:45.408Z,71.40
2022-12-20T02:17:23.156Z,71.30
2022-12-20T02:20:16.649Z,71.30
2022-12-20T02:22:59.887Z,71.40
2022-12-20T02:25:47.431Z,71.50
2022-12-20T02:28:35.111Z,71.50
2022-12-20T02:31:11.768Z,71.60
2022-12-20T02:33:42.888Z,71.70
2022-12-20T02:36:11.190Z,71.70
2022-12-20T02:38:39.744Z,71.80
2022-12-20T02:41:13.125Z,71.90
2022-12-20T02:44:03.869Z,71.90
2022-12-20T02:46:34.962Z,71.90
2022-12-20T02:49:11.234Z,71.90
2022-12-20T02:51:40.846Z,71.90
2022-12-20T02:54:09.227Z,71.80
2022-12-20T02:56:42.698Z,71.80
2022-12-20T02:59:14.783Z,71.80
2022-12-20T03:01:50.916Z,71.70
2022-12-20T03:04:21.067Z,71.70
2022-12-20T03:07:00.704Z,72.60
2022-12-20T03:09:29.266Z,71.80
2022-12-20T03:11:57.485Z,71.80
2022-12-20T03:14:26.221Z,71.90
2022-12-20T03:16:55.938Z,72.00
2022-12-20T03:19:24.295Z,72.20
2022-12-20T03:21:52.498Z,72.30
2022-12-20T03:24:20.791Z,72.50
2022-12-20T03:26:49.086Z,72.50
2022-12-20T03:29:17.269Z,72.60
2022-12-20T03:31:45.498Z,72.70
2022-12-20T03:34:15.345Z,72.90
2022-12-20T03:36:43.595Z,72.90
2022-12-20T03:39:11.835Z,73.10
2022-12-20T03:41:40.231Z,73.30
2022-12-20T03:44:08.511Z,73.20
2022-12-20T03:46:36.865Z,73.40
2022-12-20T03:49:05.192Z,73.40
2022-12-20T03:51:34.767Z,73.50
2022-12-20T03:54:03.029Z,73.80
2022-12-20T03:56:31.288Z,74.50
2022-12-20T03:58:59.596Z,74.00
2022-12-20T04:01:30.389Z,73.90
2022-12-20T04:03:58.812Z,74.00
2022-12-20T04:06:27.247Z,74.10
2022-12-20T04:08:57.016Z,74.20
2022-12-20T04:11:25.251Z,74.30
2022-12-20T04:13:54.799Z,74.50
2022-12-20T04:16:25.322Z,74.60
2022-12-20T04:18:53.889Z,74.70
2022-12-20T04:21:24.600Z,74.80
2022-12-20T04:23:52.942Z,75.10
2022-12-20T04:26:22.630Z,75.20
2022-12-20T04:28:50.846Z,75.40
2022-12-20T04:31:23.813Z,75.50
2022-12-20T04:33:53.221Z,75.60
2022-12-20T04:36:21.655Z,75.70
2022-12-20T04:38:50.003Z,75.90
2022-12-20T04:41:23.105Z,76.10
2022-12-20T04:43:54.400Z,76.10
2022-12-20T04:46:24.270Z,76.20
2022-12-20T04:48:58.288Z,76.40
2022-12-20T04:51:27.680Z,76.50
2022-12-20T04:53:55.743Z,76.60
2022-12-20T04:56:26.247Z,76.60
2022-12-20T04:58:57.254Z,76.70
2022-12-20T05:01:25.850Z,76.80
2022-12-20T05:03:54.849Z,76.80
2022-12-20T05:06:23.201Z,76.90
2022-12-20T05:08:51.368Z,76.80
2022-12-20T05:11:19.517Z,76.90
2022-12-20T05:13:47.701Z,77.00
2022-12-20T05:16:17.293Z,76.90
2022-12-20T05:18:49.154Z,76.90
2022-12-20T05:21:35.566Z,76.80
2022-12-20T05:24:21.177Z,77.00
2022-12-20T05:26:49.458Z,77.00
2022-12-20T05:29:17.809Z,77.10
2022-12-20T05:31:47.705Z,77.10
2022-12-20T05:34:16.277Z,77.20
2022-12-20T05:36:44.848Z,77.20
2022-12-20T05:39:12.999Z,77.20
2022-12-20T05:41:41.459Z,77.20
2022-12-20T05:44:09.850Z,77.20
2022-12-20T05:46:38.083Z,77.20
2022-12-20T05:49:07.801Z,77.20
2022-12-20T05:51:36.372Z,77.10
2022-12-20T05:54:04.723Z,77.00
2022-12-20T05:56:32.919Z,77.00
2022-12-20T05:59:01.087Z,77.00
2022-12-20T06:01:29.322Z,77.00
2022-12-20T06:03:57.697Z,77.00
2022-12-20T06:06:27.551Z,77.10
2022-12-20T06:08:56.897Z,77.00
2022-12-20T06:11:29.966Z,77.00
2022-12-20T06:13:59.182Z,77.00
2022-12-20T06:16:27.477Z,77.00
2022-12-20T06:18:56.190Z,77.00
2022-12-20T06:21:24.523Z,77.10
2022-12-20T06:23:54.181Z,77.70
2022-12-20T06:26:23.736Z,77.10
2022-12-20T06:28:54.651Z,77.00
2022-12-20T06:31:22.936Z,77.00
2022-12-20T06:33:51.109Z,76.90
2022-12-20T06:36:19.408Z,77.00
2022-12-20T06:38:47.616Z,76.90
2022-12-20T06:41:17.257Z,76.90
2022-12-20T06:43:45.728Z,76.80
2022-12-20T06:46:14.010Z,76.70
2022-12-20T06:48:42.158Z,76.50
2022-12-20T06:51:11.070Z,77.20
2022-12-20T06:53:39.488Z,76.70
2022-12-20T06:56:08.314Z,76.60
2022-12-20T06:58:37.967Z,76.60
2022-12-20T07:01:06.465Z,76.50
2022-12-20T07:03:34.773Z,76.30
2022-12-20T07:06:02.995Z,76.20
2022-12-20T07:08:31.215Z,76.20
2022-12-20T07:11:05.539Z,76.20
2022-12-20T07:13:33.940Z,76.20
2022-12-20T07:16:05.318Z,76.10
2022-12-20T07:18:35.416Z,76.10
2022-12-20T07:21:05.055Z,76.10
2022-12-20T07:23:34.482Z,76.10
2022-12-20T07:26:04.443Z,76.10
2022-12-20T07:28:32.595Z,75.90
2022-12-20T07:31:03.950Z,76.00
2022-12-20T07:33:32.994Z,76.00
2022-12-20T07:36:02.605Z,76.00
2022-12-20T07:38:30.873Z,76.00
2022-12-20T07:40:59.542Z,76.00
2022-12-20T07:43:27.980Z,76.00
2022-12-20T07:45:57.212Z,76.10
2022-12-20T07:48:26.879Z,76.00
2022-12-20T07:50:58.322Z,76.00
2022-12-20T07:53:29.432Z,76.30
2022-12-20T07:55:59.457Z,76.30
2022-12-20T07:58:28.489Z,76.30
2022-12-20T08:00:58.167Z,76.30
2022-12-20T08:03:32.598Z,76.30
2022-12-20T08:06:04.145Z,76.20
2022-12-20T08:08:35.287Z,76.20
2022-12-20T08:11:04.630Z,76.20
2022-12-20T08:13:33.780Z,76.20
2022-12-20T08:16:02.155Z,76.20
2022-12-20T08:18:31.834Z,76.10
2022-12-20T08:21:01.132Z,76.10
2022-12-20T08:23:29.353Z,76.20
2022-12-20T08:25:57.823Z,76.20
2022-12-20T08:28:26.186Z,76.10
2022-12-20T08:30:54.481Z,76.10
2022-12-20T08:33:22.709Z,76.10
2022-12-20T08:36:00.047Z,76.10
2022-12-20T08:38:29.489Z,76.10
2022-12-20T08:41:02.507Z,75.90
2022-12-20T08:43:30.736Z,75.80
2022-12-20T08:45:58.990Z,76.00
2022-12-20T08:48:27.621Z,76.10
2022-12-20T08:50:56.869Z,76.00
2022-12-20T08:53:26.684Z,76.10
2022-12-20T08:55:54.950Z,76.20
2022-12-20T08:58:23.486Z,76.20
2022-12-20T09:00:51.710Z,76.10
2022-12-20T09:03:20.505Z,76.10
2022-12-20T09:05:48.808Z,76.00
2022-12-20T09:08:17.374Z,76.00
2022-12-20T09:10:46.939Z,76.00
2022-12-20T09:13:15.206Z,76.00
2022-12-20T09:15:45.162Z,76.20
2022-12-20T09:18:13.638Z,76.20
2022-12-20T09:20:45.226Z,76.20
2022-12-20T09:23:13.491Z,76.20
2022-12-20T09:25:41.938Z,76.20
2022-12-20T09:28:11.746Z,76.10
2022-12-20T09:30:40.018Z,76.10
2022-12-20T09:33:10.464Z,76.10
2022-12-20T09:35:45.740Z,76.10
2022-12-20T09:38:14.127Z,76.30
2022-12-20T09:40:48.361Z,76.40
2022-12-20T09:43:19.060Z,76.60
2022-12-20T09:45:49.530Z,76.80
2022-12-20T09:48:21.038Z,76.80
2022-12-20T09:50:59.456Z,76.70
2022-12-20T09:53:36.199Z,76.90
2022-12-20T09:56:09.184Z,77.00
2022-12-20T09:58:52.520Z,77.60
2022-12-20T10:01:25.342Z,76.90
2022-12-20T10:03:55.888Z,77.00
2022-12-20T10:06:32.349Z,77.00
2022-12-20T10:09:02.915Z,77.10
2022-12-20T10:11:59.039Z,77.00
2022-12-20T10:14:45.110Z,76.90
2022-12-20T10:17:17.657Z,76.80
2022-12-20T10:20:37.092Z,76.60
2022-12-20T10:23:13.443Z,76.20
2022-12-20T10:25:42.255Z,76.10
2022-12-20T10:28:15.186Z,75.90
2022-12-20T10:30:45.569Z,75.70
2022-12-20T10:33:19.861Z,75.60
2022-12-20T10:35:48.466Z,75.30
2022-12-20T10:38:18.325Z,75.00
2022-12-20T10:43:43.338Z,74.50
2022-12-20T10:46:14.733Z,74.30
2022-12-20T10:48:44.474Z,74.00
2022-12-20T10:51:16.898Z,74.00
2022-12-20T10:53:57.382Z,73.80
2022-12-20T10:56:28.480Z,73.60
2022-12-20T10:58:59.393Z,73.60
2022-12-20T11:01:35.434Z,73.60
2022-12-20T11:04:07.187Z,73.60
2022-12-20T11:06:43.508Z,73.60
2022-12-20T11:09:28.877Z,73.60
2022-12-20T11:12:06.703Z,73.50
2022-12-20T11:14:39.757Z,73.60
2022-12-20T11:17:29.745Z,73.60
2022-12-20T11:20:29.580Z,73.50
2022-12-20T11:23:14.127Z,73.60
2022-12-20T11:25:54.991Z,73.70
2022-12-20T11:28:38.250Z,73.80
2022-12-20T11:31:16.698Z,73.80
2022-12-20T11:34:14.578Z,73.80
2022-12-20T11:37:03.751Z,73.70
2022-12-20T11:39:39.346Z,73.50
2022-12-20T11:42:14.630Z,73.50
2022-12-20T11:45:06.699Z,73.30
2022-12-20T11:48:08.586Z,73.10
2022-12-20T11:50:52.759Z,72.80
2022-12-20T11:53:27.208Z,72.70
2022-12-20T11:56:01.313Z,72.70
2022-12-20T11:58:34.957Z,72.50
2022-12-20T12:01:09.570Z,72.40
2022-12-20T12:03:39.819Z,72.30
2022-12-20T12:06:17.145Z,72.10
2022-12-20T12:08:50.044Z,72.00
2022-12-20T12:12:03.858Z,71.80
2022-12-20T12:14:18.783Z,71.80
2022-12-20T12:16:51.952Z,71.80
2022-12-20T12:19:20.292Z,71.70
2022-12-20T12:21:55.646Z,71.70
2022-12-20T12:24:30.262Z,71.70
2022-12-20T12:27:00.574Z,71.90
2022-12-20T12:29:30.767Z,71.90
2022-12-20T12:32:03.088Z,72.10
2022-12-20T12:34:45.232Z,72.20
2022-12-20T12:37:36.426Z,72.30
2022-12-20T12:40:22.508Z,72.60
2022-12-20T12:43:42.590Z,72.90
2022-12-20T12:46:14.664Z,73.30
2022-12-20T12:48:47.598Z,73.50
2022-12-20T12:51:22.447Z,73.80
2022-12-20T12:53:54.236Z,74.10
2022-12-20T12:56:45.651Z,74.40
2022-12-20T12:59:45.890Z,74.70
2022-12-20T13:02:36.799Z,74.90
2022-12-20T13:05:36.449Z,74.90
2022-12-20T13:08:05.834Z,74.80
2022-12-20T13:11:03.868Z,74.80
2022-12-20T13:13:32.241Z,75.20
2022-12-20T13:17:02.332Z,75.00
2022-12-20T13:19:18.997Z,75.30
2022-12-20T13:21:48.467Z,75.30
2022-12-20T13:24:50.416Z,75.50
2022-12-20T13:27:32.017Z,75.70
2022-12-20T13:30:23.150Z,75.70
2022-12-20T13:33:24.120Z,75.70
2022-12-20T13:35:59.279Z,75.90
2022-12-20T13:39:02.920Z,75.90
2022-12-20T13:41:39.907Z,76.20
2022-12-20T13:44:37.771Z,76.20
2022-12-20T13:47:18.092Z,76.20
2022-12-20T13:49:46.250Z,76.10
2022-12-20T13:52:28.514Z,76.10
2022-12-20T13:55:00.668Z,76.30
2022-12-20T13:57:33.898Z,76.30
2022-12-20T14:00:15.830Z,76.50
2022-12-20T14:02:44.920Z,76.50
2022-12-20T14:05:18.948Z,76.60
2022-12-20T14:07:49.747Z,76.90
2022-12-20T14:10:21.846Z,76.80
2022-12-20T14:12:51.856Z,76.80
2022-12-20T14:16:02.254Z,76.80
2022-12-20T14:18:49.600Z,76.90
2022-12-20T14:21:19.349Z,76.80
2022-12-20T14:23:50.689Z,76.80
2022-12-20T14:26:21.457Z,76.80
2022-12-20T14:28:51.669Z,76.60
2022-12-20T14:31:27.630Z,77.40
2022-12-20T14:34:06.866Z,76.90
2022-12-20T14:36:36.030Z,77.00
2022-12-20T14:39:24.568Z,77.10
2022-12-20T14:41:57.988Z,77.40
2022-12-20T14:44:28.019Z,77.30
2022-12-20T14:46:59.883Z,77.40
2022-12-20T14:49:31.031Z,77.50
2022-12-20T14:52:17.831Z,77.10
2022-12-20T14:57:44.096Z,76.70
2022-12-20T15:00:16.299Z,76.40
2022-12-20T15:02:52.819Z,76.20
2022-12-20T15:05:45.985Z,76.10
2022-12-20T15:08:16.333Z,75.70
2022-12-20T15:10:50.390Z,75.60
2022-12-20T15:13:21.241Z,75.30
2022-12-20T15:15:49.822Z,75.20
2022-12-20T15:18:21.714Z,75.00
2022-12-20T15:21:00.745Z,74.80
2022-12-20T15:23:28.887Z,74.80
2022-12-20T15:25:57.032Z,74.70
2022-12-20T15:28:27.134Z,75.20
2022-12-20T15:30:56.379Z,74.40
2022-12-20T15:33:33.573Z,74.20
2022-12-20T15:36:01.758Z,74.10
2022-12-20T15:38:54.847Z,74.10
2022-12-20T15:41:21.006Z,74.00
2022-12-20T15:43:52.717Z,74.10
2022-12-20T15:46:20.990Z,74.20
2022-12-20T15:48:50.668Z,74.40
2022-12-20T15:51:22.767Z,74.50
2022-12-20T15:53:50.967Z,74.60
2022-12-20T15:56:21.796Z,74.70
2022-12-20T15:58:52.559Z,74.80
2022-12-20T16:01:25.302Z,74.90
2022-12-20T16:03:55.112Z,75.00
2022-12-20T16:06:23.992Z,75.10
2022-12-20T16:08:52.264Z,75.30
2022-12-20T16:11:22.644Z,75.30
2022-12-20T16:13:51.934Z,75.40
2022-12-20T16:16:22.257Z,75.80
2022-12-20T16:18:51.652Z,76.00
2022-12-20T16:21:22.959Z,76.30
2022-12-20T16:23:51.834Z,77.20
2022-12-20T16:26:21.820Z,76.60
2022-12-20T16:28:51.116Z,76.80
2022-12-20T16:31:24.642Z,76.90
2022-12-20T16:33:53.510Z,76.90
2022-12-20T16:36:23.591Z,76.60
2022-12-20T16:38:52.374Z,76.60
2022-12-20T16:41:22.161Z,76.50
2022-12-20T16:43:51.274Z,76.40
2022-12-20T16:46:22.435Z,76.50
2022-12-20T16:48:50.893Z,76.80
2022-12-20T16:51:31.586Z,76.50
2022-12-20T16:54:18.958Z,76.40
2022-12-20T16:56:49.339Z,76.40
2022-12-20T16:59:20.089Z,76.40
2022-12-20T17:01:50.893Z,76.40
2022-12-20T17:04:21.160Z,76.30
2022-12-20T17:06:51.361Z,76.20
2022-12-20T17:12:10.308Z,76.20
2022-12-20T17:14:38.446Z,76.20
2022-12-20T17:17:07.896Z,76.20
2022-12-20T17:19:36.488Z,76.20
2022-12-20T17:24:53.117Z,76.30
2022-12-20T17:27:21.300Z,76.30
2022-12-20T17:29:50.533Z,76.30
2022-12-20T17:32:21.738Z,76.30
2022-12-20T17:34:50.241Z,76.40
2022-12-20T17:37:20.816Z,76.40
2022-12-20T17:39:49.046Z,76.50
2022-12-20T17:42:17.670Z,76.60
2022-12-20T17:44:47.002Z,76.70
2022-12-20T17:47:16.912Z,76.90
2022-12-20T17:49:45.115Z,77.40
2022-12-20T17:52:15.480Z,77.00
2022-12-20T17:54:45.405Z,77.20
2022-12-20T17:57:15.319Z,77.30
2022-12-20T17:59:44.060Z,77.50
2022-12-20T18:02:22.354Z,77.60
2022-12-20T18:04:51.359Z,77.60
2022-12-20T18:07:19.928Z,77.50
2022-12-20T18:09:50.167Z,77.70
2022-12-20T18:12:18.959Z,77.70
2022-12-20T18:14:49.381Z,77.70
2022-12-20T18:17:17.784Z,77.80
2022-12-20T18:19:46.298Z,77.90
2022-12-20T18:22:15.926Z,78.00
2022-12-20T18:24:44.181Z,78.00
2022-12-20T18:27:14.762Z,78.00
2022-12-20T18:29:43.258Z,78.00
2022-12-20T18:32:12.512Z,78.00
2022-12-20T18:34:40.850Z,78.20
2022-12-20T18:37:09.084Z,78.00
2022-12-20T18:39:37.472Z,78.00
2022-12-20T18:42:05.753Z,78.20
2022-12-20T18:44:36.221Z,79.00
2022-12-20T18:47:05.811Z,78.30
2022-12-20T18:49:34.498Z,78.40
2022-12-20T18:52:02.691Z,78.50
2022-12-20T18:54:31.337Z,78.50
2022-12-20T18:56:59.533Z,78.70
2022-12-20T18:59:27.778Z,78.90
2022-12-20T19:01:57.498Z,79.00
2022-12-20T19:04:25.827Z,79.10
2022-12-20T19:06:54.609Z,79.10
2022-12-20T19:09:23.332Z,79.30
2022-12-20T19:11:56.633Z,79.40
2022-12-20T19:14:25.849Z,79.40
2022-12-20T19:16:54.157Z,79.50
2022-12-20T19:19:23.840Z,79.50
2022-12-20T19:21:51.965Z,79.60
2022-12-20T19:24:20.800Z,79.60
2022-12-20T19:26:48.941Z,79.80
2022-12-20T19:29:17.134Z,79.80
2022-12-20T19:31:45.521Z,80.00
2022-12-20T19:34:14.993Z,80.00
2022-12-20T19:36:46.579Z,80.20
2022-12-20T19:39:16.870Z,80.30
2022-12-20T19:42:05.994Z,80.30
2022-12-20T19:44:33.860Z,80.40
2022-12-20T19:47:05.285Z,80.60
2022-12-20T19:49:33.740Z,80.70
2022-12-20T19:52:03.744Z,80.80
2022-12-20T19:54:31.941Z,80.90
2022-12-20T19:57:00.182Z,81.00
2022-12-20T19:59:30.193Z,81.10
2022-12-20T20:01:58.621Z,81.10
2022-12-20T20:04:27.329Z,81.20
2022-12-20T20:06:56.361Z,81.40
2022-12-20T20:09:26.190Z,81.50
2022-12-20T20:11:54.387Z,81.60
2022-12-20T20:14:22.784Z,81.80
2022-12-20T20:16:51.047Z,81.90
2022-12-20T20:19:19.511Z,82.00
2022-12-20T20:21:49.150Z,82.10
2022-12-20T20:24:17.755Z,82.10
2022-12-20T20:26:47.335Z,81.90
2022-12-20T20:29:15.481Z,82.20
2022-12-20T20:31:43.745Z,82.20
2022-12-20T20:34:12.329Z,82.30
2022-12-20T20:36:40.547Z,82.50
2022-12-20T20:39:08.851Z,82.30
2022-12-20T20:41:37.008Z,82.30
2022-12-20T20:44:06.617Z,82.30
2022-12-20T20:46:34.803Z,82.30
2022-12-20T20:49:03.083Z,82.30
2022-12-20T20:51:31.438Z,82.40
2022-12-20T20:54:00.047Z,82.30
2022-12-20T20:56:28.318Z,82.40
2022-12-20T20:59:02.651Z,82.40
2022-12-20T21:01:34.857Z,82.40
2022-12-20T21:04:03.571Z,82.60
2022-12-20T21:06:40.033Z,82.60
2022-12-20T21:09:09.834Z,82.70
2022-12-20T21:11:38.293Z,82.90
2022-12-20T21:14:06.556Z,83.70
2022-12-20T21:16:36.638Z,83.00
2022-12-20T21:19:05.560Z,83.10
2022-12-20T21:21:33.858Z,83.20
2022-12-20T21:24:02.292Z,83.30
2022-12-20T21:26:30.549Z,83.40
2022-12-20T21:28:59.274Z,83.40
2022-12-20T21:31:27.705Z,83.40
2022-12-20T21:33:58.082Z,83.50
2022-12-20T21:36:26.419Z,83.50
2022-12-20T21:38:56.812Z,83.50
2022-12-20T21:41:27.182Z,83.50
2022-12-20T21:43:57.518Z,83.60
2022-12-20T21:46:26.415Z,83.60
2022-12-20T21:48:57.033Z,83.70
2022-12-20T21:51:26.390Z,83.60
2022-12-20T21:53:56.398Z,83.70
2022-12-20T21:56:26.355Z,83.70
2022-12-20T21:58:55.209Z,83.80
2022-12-20T22:01:25.281Z,83.80
2022-12-20T22:04:14.218Z,83.80
2022-12-20T22:06:43.280Z,83.90
2022-12-20T22:09:12.626Z,83.90
2022-12-20T22:11:41.780Z,83.90
2022-12-20T22:14:13.290Z,84.10
2022-12-20T22:16:41.635Z,84.10
2022-12-20T22:19:14.636Z,84.20
2022-12-20T22:21:43.789Z,84.20
2022-12-20T22:24:12.008Z,84.30
2022-12-20T22:26:41.518Z,84.30
2022-12-20T22:29:10.243Z,84.40
2022-12-20T22:31:38.620Z,84.40
2022-12-20T22:34:06.910Z,84.50
2022-12-20T22:36:36.896Z,84.50
2022-12-20T22:39:05.385Z,84.50
2022-12-20T22:41:35.227Z,84.50
2022-12-20T22:44:03.771Z,84.50
2022-12-20T22:46:32.338Z,84.40
2022-12-20T22:49:01.283Z,84.50
2022-12-20T22:51:31.697Z,84.60
2022-12-20T22:54:01.763Z,84.60
2022-12-20T22:56:30.050Z,84.50
2022-12-20T22:58:58.281Z,84.50
2022-12-20T23:01:26.688Z,84.60
2022-12-20T23:03:55.263Z,84.40
2022-12-20T23:06:23.648Z,84.40
2022-12-20T23:08:51.755Z,84.40
2022-12-20T23:11:41.499Z,84.40
2022-12-20T23:14:30.080Z,84.40
2022-12-20T23:16:58.601Z,84.40
2022-12-20T23:19:27.071Z,84.40
2022-12-20T23:22:12.818Z,84.40
2022-12-20T23:24:41.312Z,84.40
2022-12-20T23:27:10.873Z,84.40
2022-12-20T23:29:39.069Z,84.50
2022-12-20T23:32:07.538Z,84.60
2022-12-20T23:34:35.706Z,84.80
2022-12-20T23:37:03.896Z,84.90
2022-12-20T23:39:32.217Z,84.90
2022-12-20T23:42:00.877Z,84.90
2022-12-20T23:44:30.354Z,85.00
2022-12-20T23:46:58.806Z,85.20
2022-12-20T23:49:27.090Z,85.30
2022-12-20T23:51:55.329Z,85.30
2022-12-20T23:54:23.701Z,85.30
2022-12-20T23:56:51.907Z,85.30
2022-12-20T23:59:20.114Z,85.40
