createdAt,value
2019-06-01T00:00:32.458Z,2.37
2019-06-01T00:03:03.416Z,1.98
2019-06-01T00:05:32.787Z,2.30
2019-06-01T00:08:02.121Z,2.25
2019-06-01T00:10:31.501Z,2.10
2019-06-01T00:13:00.838Z,2.40
2019-06-01T00:15:30.154Z,1.90
2019-06-01T00:17:59.473Z,2.27
2019-06-01T00:20:28.775Z,2.50
2019-06-01T00:22:58.152Z,2.10
2019-06-01T00:25:27.465Z,2.00
2019-06-01T00:27:56.852Z,2.85
2019-06-01T00:30:27.532Z,2.35
2019-06-01T00:32:57.197Z,2.42
2019-06-01T00:35:26.562Z,2.08
2019-06-01T00:37:55.955Z,2.20
2019-06-01T00:40:25.374Z,2.25
2019-06-01T00:42:54.710Z,2.30
2019-06-01T00:45:24.012Z,2.52
2019-06-01T00:47:53.411Z,2.20
2019-06-01T00:50:22.717Z,2.45
2019-06-01T00:52:53.202Z,2.00
2019-06-01T00:55:23.810Z,2.55
2019-06-01T00:57:53.998Z,2.67
2019-06-01T01:00:23.440Z,2.35
2019-06-01T01:02:52.777Z,2.12
2019-06-01T01:05:23.550Z,2.30
2019-06-01T01:07:53.507Z,2.80
2019-06-01T01:10:23.235Z,2.30
2019-06-01T01:13:12.269Z,3.25
2019-06-01T01:15:41.565Z,2.67
2019-06-01T01:18:11.046Z,2.17
2019-06-01T01:20:40.416Z,2.17
2019-06-01T01:23:09.797Z,2.58
2019-06-01T01:25:39.100Z,2.10
2019-06-01T01:28:08.398Z,2.30
2019-06-01T01:30:37.767Z,2.67
2019-06-01T01:33:07.079Z,2.50
2019-06-01T01:35:36.384Z,2.37
2019-06-01T01:38:05.824Z,2.20
2019-06-01T01:40:35.132Z,2.58
2019-06-01T01:43:04.525Z,2.30
2019-06-01T01:45:33.860Z,2.95
2019-06-01T01:48:03.171Z,2.50
2019-06-01T01:50:32.563Z,2.35
2019-06-01T01:53:03.204Z,2.40
2019-06-01T01:55:32.667Z,2.47
2019-06-01T01:58:01.970Z,2.30
2019-06-01T02:00:37.352Z,2.40
2019-06-01T02:03:07.280Z,2.65
2019-06-01T02:05:36.628Z,3.00
2019-06-01T02:08:06.753Z,2.20
2019-06-01T02:10:36.072Z,2.50
2019-06-01T02:13:06.106Z,2.98
2019-06-01T02:15:36.280Z,2.37
2019-06-01T02:18:05.917Z,2.50
2019-06-01T02:20:35.784Z,2.37
2019-06-01T02:23:05.863Z,2.00
2019-06-01T02:25:35.618Z,2.40
2019-06-01T02:28:05.358Z,2.40
2019-06-01T02:30:34.690Z,2.30
2019-06-01T02:33:04.652Z,2.40
2019-06-01T02:35:34.271Z,2.45
2019-06-01T02:38:05.607Z,3.75
2019-06-01T02:40:34.840Z,2.42
2019-06-01T02:43:06.777Z,2.90
2019-06-01T02:45:36.679Z,2.17
2019-06-01T02:48:06.790Z,2.50
2019-06-01T02:50:36.450Z,2.50
2019-06-01T02:53:07.152Z,2.37
2019-06-01T02:55:36.452Z,2.50
2019-06-01T02:58:06.759Z,2.15
2019-06-01T03:00:48.159Z,3.40
2019-06-01T03:03:17.455Z,2.65
2019-06-01T03:05:47.828Z,2.40
2019-06-01T03:08:17.598Z,2.58
2019-06-01T03:10:48.396Z,2.98
2019-06-01T03:13:19.407Z,2.05
2019-06-01T03:15:49.013Z,2.30
2019-06-01T03:18:19.082Z,2.75
2019-06-01T03:20:48.779Z,2.55
2019-06-01T03:23:18.250Z,2.20
2019-06-01T03:25:49.123Z,2.35
2019-06-01T03:28:20.333Z,2.30
2019-06-01T03:30:49.663Z,2.67
2019-06-01T03:33:18.965Z,2.50
2019-06-01T03:35:48.364Z,2.37
2019-06-01T03:38:17.673Z,2.30
2019-06-01T03:40:47.005Z,2.35
2019-06-01T03:43:17.013Z,2.75
2019-06-01T03:45:46.409Z,2.30
2019-06-01T03:48:15.720Z,2.52
2019-06-01T03:50:45.044Z,2.42
2019-06-01T03:53:14.346Z,2.90
2019-06-01T03:55:43.676Z,2.02
2019-06-01T03:58:13.069Z,2.60
2019-06-01T04:00:42.406Z,3.12
2019-06-01T04:03:11.713Z,2.35
2019-06-01T04:05:41.110Z,2.72
2019-06-01T04:08:11.677Z,2.50
2019-06-01T04:10:41.035Z,2.40
2019-06-01T04:13:10.344Z,2.50
2019-06-01T04:15:39.646Z,2.40
2019-06-01T04:18:10.276Z,2.30
2019-06-01T04:20:40.222Z,2.17
2019-06-01T04:23:10.234Z,2.75
2019-06-01T04:25:40.104Z,2.47
2019-06-01T04:28:14.875Z,2.52
2019-06-01T04:30:44.187Z,2.30
2019-06-01T04:33:14.592Z,2.40
2019-06-01T04:35:43.889Z,2.80
2019-06-01T04:38:13.448Z,2.22
2019-06-01T04:40:42.804Z,2.52
2019-06-01T04:43:12.139Z,4.45
2019-06-01T04:45:41.473Z,2.33
2019-06-01T04:48:10.800Z,3.08
2019-06-01T04:50:40.115Z,3.05
2019-06-01T04:53:11.650Z,2.37
2019-06-01T04:55:40.517Z,2.50
2019-06-01T04:58:11.028Z,2.85
2019-06-01T05:00:40.430Z,3.45
2019-06-01T05:03:10.857Z,4.05
2019-06-01T05:05:40.836Z,2.50
2019-06-01T05:08:12.592Z,2.60
2019-06-01T05:10:41.150Z,2.50
2019-06-01T05:13:11.472Z,2.27
2019-06-01T05:15:41.836Z,2.45
2019-06-01T05:18:12.118Z,2.47
2019-06-01T05:20:43.093Z,2.17
2019-06-01T05:23:12.757Z,4.97
2019-06-01T05:25:42.040Z,6.03
2019-06-01T05:28:13.254Z,5.62
2019-06-01T05:30:42.671Z,7.22
2019-06-01T05:33:24.615Z,5.53
2019-06-01T05:35:42.985Z,5.97
2019-06-01T05:38:12.312Z,7.42
2019-06-01T05:40:41.616Z,6.75
2019-06-01T05:43:14.884Z,6.75
2019-06-01T05:45:41.992Z,5.47
2019-06-01T05:48:12.997Z,4.92
2019-06-01T05:50:42.363Z,7.35
2019-06-01T05:53:12.490Z,6.60
2019-06-01T05:55:41.880Z,5.33
2019-06-01T05:58:11.235Z,7.50
2019-06-01T06:00:42.754Z,5.45
2019-06-01T06:03:15.076Z,4.70
2019-06-01T06:05:43.113Z,6.08
2019-06-01T06:08:13.142Z,6.42
2019-06-01T06:10:43.629Z,5.33
2019-06-01T06:13:13.301Z,4.35
2019-06-01T06:15:42.731Z,4.20
2019-06-01T06:18:12.038Z,4.62
2019-06-01T06:20:41.345Z,3.47
2019-06-01T06:23:10.653Z,8.18
2019-06-01T06:25:41.437Z,7.17
2019-06-01T06:28:10.850Z,5.10
2019-06-01T06:30:41.354Z,7.87
2019-06-01T06:33:10.674Z,6.80
2019-06-01T06:35:40.020Z,6.33
2019-06-01T06:38:09.337Z,8.88
2019-06-01T06:40:38.656Z,5.08
2019-06-01T06:43:19.167Z,6.85
2019-06-01T06:45:39.001Z,4.10
2019-06-01T06:48:08.395Z,10.10
2019-06-01T06:50:37.728Z,9.05
2019-06-01T06:53:07.072Z,8.83
2019-06-01T06:55:36.395Z,6.87
2019-06-01T06:58:05.694Z,4.90
2019-06-01T07:00:35.020Z,8.58
2019-06-01T07:03:04.309Z,4.97
2019-06-01T07:05:33.656Z,4.50
2019-06-01T07:08:02.976Z,9.15
2019-06-01T07:10:32.308Z,6.75
2019-06-01T07:13:01.633Z,5.25
2019-06-01T07:15:31.793Z,5.12
2019-06-01T07:18:01.182Z,6.47
2019-06-01T07:20:30.528Z,4.37
2019-06-01T07:22:59.835Z,4.45
2019-06-01T07:25:29.186Z,4.55
2019-06-01T07:27:58.501Z,7.20
2019-06-01T07:30:28.462Z,4.65
2019-06-01T07:32:57.806Z,9.90
2019-06-01T07:35:28.373Z,13.55
2019-06-01T07:37:57.681Z,4.72
2019-06-01T07:40:27.007Z,9.90
2019-06-01T07:42:56.311Z,13.83
2019-06-01T07:45:25.751Z,14.53
2019-06-01T07:47:56.180Z,10.93
2019-06-01T07:50:25.995Z,7.85
2019-06-01T07:52:55.307Z,12.03
2019-06-01T07:55:25.458Z,8.78
2019-06-01T07:57:54.815Z,8.28
2019-06-01T08:00:25.596Z,9.85
2019-06-01T08:02:55.155Z,11.10
2019-06-01T08:05:25.510Z,9.63
2019-06-01T08:07:55.489Z,8.80
2019-06-01T08:10:26.018Z,10.32
2019-06-01T08:12:57.049Z,12.95
2019-06-01T08:15:27.484Z,9.10
2019-06-01T08:17:57.715Z,9.85
2019-06-01T08:20:28.608Z,8.28
2019-06-01T08:22:58.144Z,7.53
2019-06-01T08:25:28.604Z,8.10
2019-06-01T08:27:58.059Z,10.68
2019-06-01T08:30:28.540Z,7.83
2019-06-01T08:32:57.956Z,11.40
2019-06-01T08:35:27.262Z,8.48
2019-06-01T08:37:56.577Z,14.68
2019-06-01T08:40:25.882Z,17.95
2019-06-01T08:42:55.217Z,10.48
2019-06-01T08:45:25.453Z,10.58
2019-06-01T08:47:54.843Z,13.75
2019-06-01T08:50:24.291Z,17.23
2019-06-01T08:52:53.667Z,15.63
2019-06-01T08:55:24.030Z,12.28
2019-06-01T08:57:54.618Z,9.90
2019-06-01T09:00:24.499Z,8.68
2019-06-01T09:02:53.840Z,13.68
2019-06-01T09:05:25.833Z,11.33
2019-06-01T09:07:55.323Z,9.65
2019-06-01T09:10:25.218Z,19.12
2019-06-01T09:12:54.645Z,15.32
2019-06-01T09:15:25.488Z,17.37
2019-06-01T09:17:54.963Z,16.00
2019-06-01T09:20:25.474Z,12.55
2019-06-01T09:22:55.058Z,11.93
2019-06-01T09:25:25.620Z,11.63
2019-06-01T09:27:55.035Z,22.60
2019-06-01T09:30:24.352Z,13.10
2019-06-01T09:32:53.678Z,15.70
2019-06-01T09:35:40.722Z,19.50
2019-06-01T09:37:55.088Z,12.85
2019-06-01T09:40:24.492Z,10.93
2019-06-01T09:42:53.822Z,20.77
2019-06-01T09:45:23.195Z,14.18
2019-06-01T09:47:52.534Z,15.08
2019-06-01T09:50:21.841Z,11.75
2019-06-01T09:52:51.169Z,8.65
2019-06-01T09:55:20.470Z,9.73
2019-06-01T09:57:49.807Z,10.32
2019-06-01T10:00:19.658Z,14.20
2019-06-01T10:02:48.985Z,9.40
2019-06-01T10:05:18.293Z,11.70
2019-06-01T10:07:47.616Z,12.25
2019-06-01T10:10:17.165Z,10.58
2019-06-01T10:12:46.496Z,11.97
2019-06-01T10:15:15.943Z,11.63
2019-06-01T10:17:45.280Z,8.80
2019-06-01T10:20:14.967Z,9.28
2019-06-01T10:22:44.418Z,11.95
2019-06-01T10:25:13.791Z,12.55
2019-06-01T10:27:43.127Z,8.68
2019-06-01T10:30:15.707Z,11.30
2019-06-01T10:32:45.054Z,7.00
2019-06-01T10:35:15.897Z,9.05
2019-06-01T10:37:45.241Z,10.60
2019-06-01T10:40:14.787Z,9.93
2019-06-01T10:42:44.122Z,8.00
2019-06-01T10:45:14.667Z,10.50
2019-06-01T10:47:43.997Z,9.85
2019-06-01T10:50:17.205Z,9.48
2019-06-01T10:52:46.356Z,7.05
2019-06-01T10:55:15.747Z,10.20
2019-06-01T10:57:45.080Z,8.95
2019-06-01T11:00:16.026Z,8.50
2019-06-01T11:02:45.337Z,9.13
2019-06-01T11:05:14.656Z,6.90
2019-06-01T11:07:43.951Z,6.37
2019-06-01T11:10:15.126Z,7.58
2019-06-01T11:12:44.504Z,8.20
2019-06-01T11:15:14.205Z,7.15
2019-06-01T11:17:43.506Z,6.50
2019-06-01T11:20:14.419Z,7.28
2019-06-01T11:22:43.828Z,8.60
2019-06-01T11:25:13.191Z,4.15
2019-06-01T11:27:44.014Z,6.20
2019-06-01T11:30:13.537Z,5.12
2019-06-01T11:32:43.650Z,5.00
2019-06-01T11:35:15.110Z,8.13
2019-06-01T11:37:44.600Z,6.80
2019-06-01T11:40:14.700Z,8.28
2019-06-01T11:42:45.142Z,5.60
2019-06-01T11:45:14.690Z,5.92
2019-06-01T11:47:45.117Z,5.60
2019-06-01T11:50:14.586Z,16.77
2019-06-01T11:52:43.891Z,11.28
2019-06-01T11:55:13.644Z,5.85
2019-06-01T11:57:43.501Z,4.80
2019-06-01T12:00:14.124Z,5.65
2019-06-01T12:02:43.876Z,4.12
2019-06-01T12:05:14.863Z,4.97
2019-06-01T12:07:44.171Z,4.72
2019-06-01T12:10:13.631Z,5.83
2019-06-01T12:12:44.216Z,5.50
2019-06-01T12:15:13.888Z,3.10
2019-06-01T12:17:43.203Z,4.60
2019-06-01T12:20:12.686Z,3.05
2019-06-01T12:22:42.953Z,3.77
2019-06-01T12:25:12.647Z,2.58
2019-06-01T12:27:41.948Z,2.75
2019-06-01T12:30:11.640Z,4.10
2019-06-01T12:32:41.925Z,3.17
2019-06-01T12:35:12.383Z,2.45
2019-06-01T12:38:00.782Z,2.70
2019-06-01T12:40:13.046Z,3.67
2019-06-01T12:42:43.738Z,8.80
2019-06-01T12:45:17.922Z,3.83
2019-06-01T12:47:54.106Z,6.95
2019-06-01T12:50:19.724Z,6.72
2019-06-01T12:52:49.024Z,6.97
2019-06-01T12:55:18.353Z,4.78
2019-06-01T12:57:49.115Z,3.58
2019-06-01T13:00:19.983Z,3.33
2019-06-01T13:02:59.604Z,4.33
2019-06-01T13:05:20.327Z,2.12
2019-06-01T13:07:58.504Z,3.10
2019-06-01T13:10:20.719Z,2.50
2019-06-01T13:12:52.133Z,2.75
2019-06-01T13:15:21.234Z,3.25
2019-06-01T13:17:51.459Z,4.60
2019-06-01T13:20:20.960Z,6.00
2019-06-01T13:22:50.276Z,2.95
2019-06-01T13:25:19.603Z,4.75
2019-06-01T13:27:49.008Z,2.67
2019-06-01T13:30:18.325Z,3.62
2019-06-01T13:32:48.593Z,3.05
2019-06-01T13:35:18.062Z,6.60
2019-06-01T13:37:48.693Z,7.45
2019-06-01T13:40:18.286Z,6.25
2019-06-01T13:42:48.766Z,2.80
2019-06-01T13:45:19.514Z,3.77
2019-06-01T13:47:49.859Z,5.37
2019-06-01T13:50:19.241Z,4.50
2019-06-01T13:52:48.549Z,5.47
2019-06-01T13:55:17.920Z,9.10
2019-06-01T13:57:48.318Z,4.25
2019-06-01T14:00:29.728Z,10.18
2019-06-01T14:02:53.676Z,23.02
2019-06-01T14:05:19.905Z,11.83
2019-06-01T14:07:49.549Z,15.58
2019-06-01T14:10:19.184Z,16.75
2019-06-01T14:12:49.352Z,11.65
2019-06-01T14:15:19.300Z,14.90
2019-06-01T14:17:48.655Z,12.82
2019-06-01T14:20:18.432Z,15.93
2019-06-01T14:22:47.814Z,11.53
2019-06-01T14:25:18.186Z,8.35
2019-06-01T14:27:48.155Z,9.55
2019-06-01T14:30:18.696Z,13.13
2019-06-01T14:32:48.834Z,14.95
2019-06-01T14:35:18.288Z,13.93
2019-06-01T14:37:48.731Z,11.25
2019-06-01T14:40:18.037Z,7.35
2019-06-01T14:42:47.406Z,10.55
2019-06-01T14:45:16.781Z,8.10
2019-06-01T14:47:47.160Z,7.10
2019-06-01T14:52:58.607Z,11.97
2019-06-01T14:55:27.924Z,5.87
2019-06-01T14:57:58.417Z,7.12
2019-06-01T15:00:27.971Z,9.88
2019-06-01T15:02:58.405Z,10.08
2019-06-01T15:05:28.166Z,7.42
2019-06-01T15:07:59.078Z,7.87
2019-06-01T15:10:28.539Z,10.38
2019-06-01T15:13:02.852Z,9.25
2019-06-01T15:15:30.563Z,11.08
2019-06-01T15:18:04.706Z,6.28
2019-06-01T15:20:30.883Z,12.33
2019-06-01T15:23:00.196Z,7.70
2019-06-01T15:25:29.504Z,7.75
2019-06-01T15:27:58.976Z,7.65
2019-06-01T15:30:28.377Z,9.18
2019-06-01T15:32:58.240Z,6.62
2019-06-01T15:35:28.268Z,3.17
2019-06-01T15:38:00.618Z,6.08
2019-06-01T15:40:28.702Z,5.28
2019-06-01T15:42:59.264Z,5.67
2019-06-01T15:45:28.695Z,7.42
2019-06-01T15:47:58.008Z,7.90
2019-06-01T15:50:27.323Z,7.03
2019-06-01T15:52:57.090Z,5.67
2019-06-01T15:55:26.394Z,7.03
2019-06-01T15:57:56.549Z,5.53
2019-06-01T16:00:25.956Z,3.60
2019-06-01T16:02:55.337Z,3.62
2019-06-01T16:05:24.642Z,5.47
2019-06-01T16:07:55.177Z,4.12
2019-06-01T16:10:25.957Z,5.70
2019-06-01T16:12:55.379Z,4.67
2019-06-01T16:15:24.672Z,4.22
2019-06-01T16:17:55.874Z,7.62
2019-06-01T16:20:25.741Z,3.65
2019-06-01T16:22:55.998Z,3.08
2019-06-01T16:25:25.367Z,3.60
2019-06-01T16:27:54.684Z,3.08
2019-06-01T16:30:24.493Z,4.17
2019-06-01T16:32:54.455Z,2.75
2019-06-01T16:35:23.773Z,5.00
2019-06-01T16:37:53.089Z,3.05
2019-06-01T16:40:22.429Z,4.53
2019-06-01T16:42:51.771Z,3.95
2019-06-01T16:45:21.096Z,4.50
2019-06-01T16:47:50.402Z,5.70
2019-06-01T16:50:19.795Z,4.90
2019-06-01T16:52:49.136Z,3.22
2019-06-01T16:55:18.473Z,5.47
2019-06-01T16:57:47.785Z,3.65
2019-06-01T17:00:17.653Z,3.52
2019-06-01T17:02:47.059Z,3.42
2019-06-01T17:05:16.458Z,3.10
2019-06-01T17:07:45.766Z,2.30
2019-06-01T17:10:25.806Z,3.42
2019-06-01T17:12:46.635Z,4.35
2019-06-01T17:15:16.399Z,2.80
2019-06-01T17:17:45.940Z,2.75
2019-06-01T17:20:42.412Z,5.28
2019-06-01T17:23:26.241Z,4.78
2019-06-01T17:25:42.802Z,2.52
2019-06-01T17:28:12.171Z,2.77
2019-06-01T17:30:41.551Z,2.87
2019-06-01T17:33:10.857Z,3.08
2019-06-01T17:35:40.169Z,1.95
2019-06-01T17:38:09.468Z,3.05
2019-06-01T17:40:42.761Z,2.55
2019-06-01T17:43:09.785Z,3.02
2019-06-01T17:45:39.153Z,3.37
2019-06-01T17:48:21.639Z,1.95
2019-06-01T17:50:39.519Z,2.37
2019-06-01T17:53:08.975Z,4.30
2019-06-01T17:55:39.375Z,4.62
2019-06-01T17:58:09.993Z,3.95
2019-06-01T18:00:39.665Z,7.83
2019-06-01T18:03:10.016Z,7.33
2019-06-01T18:05:39.976Z,6.03
2019-06-01T18:08:10.532Z,5.50
2019-06-01T18:10:54.053Z,3.25
2019-06-01T18:13:15.320Z,5.12
2019-06-01T18:15:49.990Z,4.12
2019-06-01T18:18:25.207Z,3.08
2019-06-01T18:21:04.186Z,3.10
2019-06-01T18:23:36.116Z,4.72
2019-06-01T18:26:13.177Z,3.05
2019-06-01T18:28:44.850Z,3.33
2019-06-01T18:31:19.044Z,8.15
2019-06-01T18:33:53.643Z,3.70
2019-06-01T18:36:28.756Z,4.92
2019-06-01T18:39:00.496Z,6.00
2019-06-01T18:41:37.594Z,5.08
2019-06-01T18:44:07.867Z,4.67
2019-06-01T18:46:39.332Z,8.13
2019-06-01T18:49:10.150Z,6.00
2019-06-01T18:51:39.480Z,5.03
2019-06-01T18:54:08.874Z,9.58
2019-06-01T18:56:38.205Z,8.20
2019-06-01T18:59:08.504Z,11.88
2019-06-01T19:01:37.872Z,16.23
2019-06-01T19:04:09.556Z,14.98
2019-06-01T19:06:39.117Z,8.53
2019-06-01T19:09:09.393Z,9.28
2019-06-01T19:11:38.785Z,6.58
2019-06-01T19:14:08.088Z,6.05
2019-06-01T19:16:37.420Z,5.03
2019-06-01T19:19:07.920Z,3.02
2019-06-01T19:21:38.474Z,3.98
2019-06-01T19:24:08.471Z,6.67
2019-06-01T19:26:37.760Z,4.22
2019-06-01T19:29:07.066Z,5.75
2019-06-01T19:31:36.369Z,5.75
2019-06-01T19:34:06.885Z,6.67
2019-06-01T19:36:38.444Z,8.98
2019-06-01T19:39:09.181Z,25.60
2019-06-01T19:41:44.947Z,13.55
2019-06-01T19:44:09.780Z,9.88
2019-06-01T19:46:39.471Z,6.65
2019-06-01T19:49:08.788Z,6.22
2019-06-01T19:51:38.111Z,5.08
2019-06-01T19:54:08.628Z,5.65
2019-06-01T19:56:37.924Z,4.30
2019-06-01T19:59:07.257Z,7.05
2019-06-01T20:01:37.572Z,4.78
2019-06-01T20:04:06.879Z,5.70
2019-06-01T20:06:37.230Z,8.43
2019-06-01T20:09:07.888Z,11.57
2019-06-01T20:11:37.203Z,14.07
2019-06-01T20:14:06.601Z,9.45
2019-06-01T20:16:35.946Z,7.40
2019-06-01T20:19:05.346Z,5.62
2019-06-01T20:21:34.654Z,6.28
2019-06-01T20:24:04.051Z,6.67
2019-06-01T20:26:42.134Z,12.13
2019-06-01T20:29:05.415Z,8.03
2019-06-01T20:31:34.794Z,5.97
2019-06-01T20:34:04.302Z,7.53
2019-06-01T20:36:33.595Z,9.33
2019-06-01T20:39:04.680Z,7.25
2019-06-01T20:41:34.119Z,14.53
2019-06-01T20:44:03.430Z,5.17
2019-06-01T20:46:32.807Z,10.50
2019-06-01T20:49:02.221Z,4.22
2019-06-01T20:51:31.704Z,8.08
2019-06-01T20:54:01.033Z,8.85
2019-06-01T20:56:30.399Z,12.30
2019-06-01T20:58:59.731Z,5.30
2019-06-01T21:01:29.060Z,8.25
2019-06-01T21:03:58.376Z,11.18
2019-06-01T21:06:27.676Z,4.58
2019-06-01T21:08:57.003Z,6.55
2019-06-01T21:11:26.422Z,7.35
2019-06-01T21:13:55.738Z,4.97
2019-06-01T21:16:25.050Z,9.35
2019-06-01T21:18:55.457Z,5.70
2019-06-01T21:21:24.999Z,4.65
2019-06-01T21:23:55.942Z,6.37
2019-06-01T21:26:25.247Z,6.92
2019-06-01T21:28:54.560Z,5.97
2019-06-01T21:31:25.370Z,3.72
2019-06-01T21:33:54.860Z,4.47
2019-06-01T21:36:24.170Z,5.62
2019-06-01T21:38:53.574Z,5.15
2019-06-01T21:41:23.750Z,6.25
2019-06-01T21:43:53.713Z,4.40
2019-06-01T21:46:23.758Z,5.75
2019-06-01T21:48:53.189Z,6.83
2019-06-01T21:51:24.059Z,6.60
2019-06-01T21:53:53.442Z,3.83
2019-06-01T21:56:24.109Z,5.53
2019-06-01T21:58:53.781Z,3.20
2019-06-01T22:01:23.156Z,7.25
2019-06-01T22:03:52.485Z,5.42
2019-06-01T22:06:23.348Z,6.53
2019-06-01T22:08:53.129Z,5.40
2019-06-01T22:11:23.542Z,3.87
2019-06-01T22:13:53.001Z,6.47
2019-06-01T22:16:23.583Z,6.67
2019-06-01T22:18:53.092Z,6.65
2019-06-01T22:21:23.700Z,4.22
2019-06-01T22:23:53.205Z,4.05
2019-06-01T22:26:22.547Z,4.17
2019-06-01T22:28:51.854Z,3.20
2019-06-01T22:31:22.286Z,5.00
2019-06-01T22:33:51.665Z,3.37
2019-06-01T22:36:20.995Z,4.20
2019-06-01T22:38:50.381Z,3.67
2019-06-01T22:41:19.953Z,4.83
2019-06-01T22:43:49.796Z,6.33
2019-06-01T22:46:20.285Z,3.52
2019-06-01T22:48:49.816Z,3.80
2019-06-01T22:51:19.148Z,3.98
2019-06-01T22:53:48.466Z,5.50
2019-06-01T22:56:17.787Z,6.05
2019-06-01T22:58:47.097Z,4.30
2019-06-01T23:01:16.427Z,7.10
2019-06-01T23:03:45.737Z,4.95
2019-06-01T23:06:15.075Z,4.45
2019-06-01T23:08:44.405Z,3.40
2019-06-01T23:11:13.735Z,3.87
2019-06-01T23:13:52.698Z,4.30
2019-06-01T23:16:14.066Z,3.52
2019-06-01T23:18:43.368Z,4.42
2019-06-01T23:21:12.705Z,3.70
2019-06-01T23:23:42.011Z,5.50
2019-06-01T23:26:11.356Z,3.87
2019-06-01T23:28:40.647Z,5.25
2019-06-01T23:31:09.973Z,4.78
2019-06-01T23:33:39.281Z,5.85
2019-06-01T23:36:08.602Z,4.47
2019-06-01T23:38:38.011Z,5.12
2019-06-01T23:41:07.414Z,4.92
2019-06-01T23:43:36.752Z,3.70
2019-06-01T23:46:06.092Z,3.83
2019-06-01T23:48:35.410Z,3.92
2019-06-01T23:51:04.905Z,5.10
2019-06-01T23:53:34.212Z,3.72
2019-06-01T23:56:03.536Z,4.60
2019-06-01T23:58:32.850Z,5.28
