createdAt,value
2022-10-02T00:02:23.153Z,101373.31
2022-10-02T00:05:04.729Z,101377.13
2022-10-02T00:07:45.656Z,101377.39
2022-10-02T00:10:21.077Z,101377.98
2022-10-02T00:12:52.978Z,101384.73
2022-10-02T00:15:25.514Z,101382.27
2022-10-02T00:17:57.617Z,101389.86
2022-10-02T00:20:42.009Z,101389.62
2022-10-02T00:23:14.578Z,101389.37
2022-10-02T00:25:47.239Z,101387.20
2022-10-02T00:28:25.457Z,101387.75
2022-10-02T00:31:09.791Z,101386.69
2022-10-02T00:33:42.406Z,101393.20
2022-10-02T00:36:20.357Z,101387.25
2022-10-02T00:38:52.875Z,101385.68
2022-10-02T00:41:25.291Z,101388.66
2022-10-02T00:44:09.712Z,101390.55
2022-10-02T00:46:42.186Z,101390.28
2022-10-02T00:49:32.626Z,101390.77
2022-10-02T00:52:34.758Z,101384.80
2022-10-02T00:55:27.894Z,101390.45
2022-10-02T00:58:15.220Z,101392.05
2022-10-02T01:00:47.815Z,101388.27
2022-10-02T01:03:25.090Z,101393.94
2022-10-02T01:05:54.327Z,101392.07
2022-10-02T01:08:23.634Z,101395.05
2022-10-02T01:10:53.107Z,101402.33
2022-10-02T01:13:22.428Z,101398.09
2022-10-02T01:15:55.314Z,101394.32
2022-10-02T01:18:24.735Z,101417.31
2022-10-02T01:21:00.086Z,101420.80
2022-10-02T01:23:47.281Z,101415.91
2022-10-02T01:26:16.675Z,101411.00
2022-10-02T01:28:46.023Z,101415.57
2022-10-02T01:31:16.450Z,101416.11
2022-10-02T01:33:47.994Z,101415.27
2022-10-02T01:36:18.005Z,101423.62
2022-10-02T01:38:47.951Z,101423.89
2022-10-02T01:41:17.347Z,101424.67
2022-10-02T01:43:58.405Z,101429.02
2022-10-02T01:46:59.448Z,101433.05
2022-10-02T01:49:58.537Z,101427.67
2022-10-02T01:52:39.902Z,101429.56
2022-10-02T01:55:36.309Z,101428.18
2022-10-02T01:58:08.860Z,101421.94
2022-10-02T02:00:45.098Z,101443.27
2022-10-02T02:03:29.407Z,101431.13
2022-10-02T02:06:10.892Z,101427.04
2022-10-02T02:08:52.540Z,101429.17
2022-10-02T02:11:22.928Z,101432.14
2022-10-02T02:14:04.833Z,101433.22
2022-10-02T02:16:42.709Z,101427.01
2022-10-02T02:19:23.051Z,101432.41
2022-10-02T02:21:55.645Z,101427.55
2022-10-02T02:24:42.773Z,101431.56
2022-10-02T02:27:15.065Z,101434.03
2022-10-02T02:29:46.405Z,101432.38
2022-10-02T02:32:18.587Z,101428.62
2022-10-02T02:34:51.227Z,101431.36
2022-10-02T02:37:21.075Z,101431.62
2022-10-02T02:40:01.738Z,101434.06
2022-10-02T02:42:33.354Z,101435.68
2022-10-02T02:45:12.172Z,101438.11
2022-10-02T02:47:55.083Z,101440.87
2022-10-02T02:50:30.660Z,101435.74
2022-10-02T02:53:05.276Z,101434.93
2022-10-02T02:55:39.290Z,101430.37
2022-10-02T02:58:32.375Z,101435.80
2022-10-02T03:01:02.094Z,101436.36
2022-10-02T03:03:31.408Z,101433.94
2022-10-02T03:06:05.755Z,101437.72
2022-10-02T03:08:39.854Z,101443.63
2022-10-02T03:11:24.605Z,101441.77
2022-10-02T03:14:31.942Z,101442.34
2022-10-02T03:17:13.211Z,101437.95
2022-10-02T03:19:48.317Z,101443.09
2022-10-02T03:22:42.913Z,101447.44
2022-10-02T03:25:14.973Z,101446.61
2022-10-02T03:27:56.369Z,101447.41
2022-10-02T03:30:25.877Z,101452.00
2022-10-02T03:32:56.349Z,101451.73
2022-10-02T03:35:26.675Z,101449.58
2022-10-02T03:37:59.352Z,101449.00
2022-10-02T03:40:27.955Z,101450.36
2022-10-02T03:42:58.519Z,101455.76
2022-10-02T03:45:50.106Z,101454.70
2022-10-02T03:47:59.779Z,101451.98
2022-10-02T03:50:31.758Z,101455.72
2022-10-02T03:53:00.104Z,101456.27
2022-10-02T03:55:35.796Z,101447.05
2022-10-02T03:58:08.168Z,101450.02
2022-10-02T04:00:46.469Z,101461.59
2022-10-02T04:03:18.913Z,101451.61
2022-10-02T04:05:51.379Z,101459.98
2022-10-02T04:08:26.834Z,101461.87
2022-10-02T04:11:02.290Z,101455.32
2022-10-02T04:13:40.490Z,101456.67
2022-10-02T04:16:34.791Z,101453.42
2022-10-02T04:19:07.626Z,101455.82
2022-10-02T04:22:00.610Z,101452.58
2022-10-02T04:24:30.771Z,101451.23
2022-10-02T04:27:17.378Z,101454.94
2022-10-02T04:29:52.641Z,101457.41
2022-10-02T04:32:31.334Z,101467.42
2022-10-02T04:35:02.960Z,101476.64
2022-10-02T04:37:50.724Z,101462.26
2022-10-02T04:40:41.076Z,101485.55
2022-10-02T04:43:16.494Z,101491.53
2022-10-02T04:46:14.794Z,101489.10
2022-10-02T04:48:49.832Z,101489.37
2022-10-02T04:51:39.008Z,101499.05
2022-10-02T04:54:25.723Z,101496.84
2022-10-02T04:57:07.253Z,101497.89
2022-10-02T05:00:02.081Z,101492.22
2022-10-02T05:02:52.919Z,101495.95
2022-10-02T05:05:39.968Z,101492.41
2022-10-02T05:08:21.563Z,101498.10
2022-10-02T05:11:12.096Z,101494.29
2022-10-02T05:14:10.712Z,101498.88
2022-10-02T05:17:10.385Z,101506.70
2022-10-02T05:19:51.910Z,101512.38
2022-10-02T05:22:47.297Z,101504.00
2022-10-02T05:25:45.608Z,101506.70
2022-10-02T05:28:18.103Z,101505.08
2022-10-02T05:30:53.463Z,101512.59
2022-10-02T05:33:48.245Z,101512.05
2022-10-02T05:36:38.623Z,101519.83
2022-10-02T05:39:11.795Z,101521.99
2022-10-02T05:41:47.062Z,101523.34
2022-10-02T05:44:25.588Z,101529.27
2022-10-02T05:47:04.265Z,101540.11
2022-10-02T05:49:44.833Z,101539.89
2022-10-02T05:52:43.151Z,101540.70
2022-10-02T05:55:30.529Z,101519.42
2022-10-02T05:58:14.476Z,101530.77
2022-10-02T06:01:06.603Z,101548.30
2022-10-02T06:03:49.098Z,101548.30
2022-10-02T06:06:36.911Z,101551.27
2022-10-02T06:09:26.883Z,101558.03
2022-10-02T06:12:14.567Z,101566.17
2022-10-02T06:14:53.275Z,101567.52
2022-10-02T06:17:42.163Z,101569.45
2022-10-02T06:20:20.619Z,101572.44
2022-10-02T06:22:52.527Z,101576.78
2022-10-02T06:25:25.095Z,101573.55
2022-10-02T06:28:00.411Z,101569.05
2022-10-02T06:30:31.755Z,101572.02
2022-10-02T06:33:04.326Z,101572.56
2022-10-02T06:35:34.465Z,101574.19
2022-10-02T06:38:13.009Z,101574.23
2022-10-02T06:40:57.467Z,101574.50
2022-10-02T06:43:55.752Z,101586.16
2022-10-02T06:46:30.880Z,101589.40
2022-10-02T06:49:24.772Z,101602.94
2022-10-02T06:52:15.105Z,101602.66
2022-10-02T06:54:53.555Z,101609.16
2022-10-02T06:57:26.301Z,101612.71
2022-10-02T07:00:05.881Z,101606.81
2022-10-02T07:02:46.841Z,101609.23
2022-10-02T07:05:40.181Z,101603.33
2022-10-02T07:08:24.548Z,101608.47
2022-10-02T07:11:14.893Z,101614.68
2022-10-02T07:14:12.277Z,101621.70
2022-10-02T07:16:53.744Z,101614.72
2022-10-02T07:19:34.797Z,101625.30
2022-10-02T07:22:44.479Z,101619.39
2022-10-02T07:25:10.479Z,101624.05
2022-10-02T07:27:42.987Z,101623.25
2022-10-02T07:30:17.450Z,101630.89
2022-10-02T07:32:49.067Z,101627.41
2022-10-02T07:35:42.095Z,101627.70
2022-10-02T07:38:12.595Z,101633.45
2022-10-02T07:41:05.378Z,101632.12
2022-10-02T07:43:54.271Z,101628.67
2022-10-02T07:46:35.932Z,101631.13
2022-10-02T07:49:11.462Z,101630.58
2022-10-02T07:51:53.805Z,101641.41
2022-10-02T07:54:32.000Z,101642.52
2022-10-02T07:57:07.715Z,101643.59
2022-10-02T07:59:36.723Z,101644.18
2022-10-02T08:02:08.434Z,101639.83
2022-10-02T08:04:39.312Z,101655.03
2022-10-02T08:07:08.522Z,101659.63
2022-10-02T08:09:49.688Z,101662.59
2022-10-02T08:12:30.212Z,101668.58
2022-10-02T08:15:02.126Z,101678.88
2022-10-02T08:17:52.126Z,101678.63
2022-10-02T08:20:39.781Z,101671.86
2022-10-02T08:23:24.935Z,101672.98
2022-10-02T08:26:03.161Z,101690.92
2022-10-02T08:28:38.205Z,101688.44
2022-10-02T08:31:11.174Z,101687.94
2022-10-02T08:33:41.282Z,101695.27
2022-10-02T08:36:16.934Z,101700.70
2022-10-02T08:38:54.687Z,101701.81
2022-10-02T08:41:46.516Z,101706.15
2022-10-02T08:44:22.080Z,101709.66
2022-10-02T08:47:07.391Z,101698.25
2022-10-02T08:49:52.630Z,101715.11
2022-10-02T08:52:28.326Z,101716.47
2022-10-02T08:55:23.151Z,101726.51
2022-10-02T08:58:12.877Z,101738.48
2022-10-02T09:01:10.073Z,101738.17
2022-10-02T09:04:09.209Z,101738.86
2022-10-02T09:06:59.815Z,101733.28
2022-10-02T09:10:07.105Z,101733.88
2022-10-02T09:12:58.523Z,101727.30
2022-10-02T09:15:40.022Z,101732.69
2022-10-02T09:18:21.022Z,101726.82
2022-10-02T09:21:26.863Z,101728.17
2022-10-02T09:24:17.161Z,101737.66
2022-10-02T09:27:22.658Z,101740.81
2022-10-02T09:30:07.251Z,101740.53
2022-10-02T09:32:45.768Z,101738.30
2022-10-02T09:35:27.185Z,101744.73
2022-10-02T09:38:11.347Z,101750.19
2022-10-02T09:41:02.774Z,101753.62
2022-10-02T09:43:43.781Z,101755.49
2022-10-02T09:46:51.141Z,101756.05
2022-10-02T09:49:35.295Z,101759.84
2022-10-02T09:52:27.353Z,101759.41
2022-10-02T09:55:15.026Z,101756.18
2022-10-02T09:57:56.241Z,101766.06
2022-10-02T10:00:34.455Z,101762.66
2022-10-02T10:03:36.623Z,101770.42
2022-10-02T10:06:26.714Z,101763.73
2022-10-02T10:09:14.201Z,101773.66
2022-10-02T10:12:01.919Z,101779.17
2022-10-02T10:14:49.110Z,101786.89
2022-10-02T10:17:24.280Z,101792.93
2022-10-02T10:20:12.639Z,101782.08
2022-10-02T10:23:03.651Z,101787.59
2022-10-02T10:25:49.602Z,101786.75
2022-10-02T10:28:28.283Z,101784.70
2022-10-02T10:31:21.984Z,101799.41
2022-10-02T10:34:11.369Z,101793.55
2022-10-02T10:37:22.481Z,101791.83
2022-10-02T10:40:03.281Z,101793.25
2022-10-02T10:43:14.320Z,101802.62
2022-10-02T10:45:38.310Z,101798.19
2022-10-02T10:48:38.275Z,101809.09
2022-10-02T10:51:30.476Z,101804.91
2022-10-02T10:54:12.238Z,101808.77
2022-10-02T10:56:59.512Z,101814.49
2022-10-02T10:59:39.168Z,101814.14
2022-10-02T11:02:17.308Z,101831.33
2022-10-02T11:05:01.651Z,101833.95
2022-10-02T11:07:39.561Z,101831.63
2022-10-02T11:10:17.707Z,101839.47
2022-10-02T11:13:07.312Z,101836.97
2022-10-02T11:15:42.966Z,101840.95
2022-10-02T11:18:18.007Z,101847.60
2022-10-02T11:21:05.523Z,101847.46
2022-10-02T11:23:43.668Z,101849.66
2022-10-02T11:26:32.572Z,101841.81
2022-10-02T11:29:16.757Z,101850.97
2022-10-02T11:32:04.347Z,101849.72
2022-10-02T11:34:53.125Z,101855.97
2022-10-02T11:37:37.705Z,101848.20
2022-10-02T11:40:37.115Z,101848.02
2022-10-02T11:43:35.301Z,101852.30
2022-10-02T11:46:33.317Z,101856.27
2022-10-02T11:49:22.811Z,101856.00
2022-10-02T11:52:11.622Z,101862.70
2022-10-02T11:54:44.896Z,101863.00
2022-10-02T11:57:30.261Z,101869.64
2022-10-02T12:00:16.153Z,101871.00
2022-10-02T12:02:51.163Z,101870.59
2022-10-02T12:05:34.164Z,101873.67
2022-10-02T12:08:18.304Z,101877.73
2022-10-02T12:10:56.599Z,101879.00
2022-10-02T12:13:47.256Z,101874.03
2022-10-02T12:16:31.830Z,101880.75
2022-10-02T12:19:08.200Z,101890.63
2022-10-02T12:22:01.880Z,101887.61
2022-10-02T12:25:09.253Z,101883.84
2022-10-02T12:27:57.597Z,101885.20
2022-10-02T12:30:33.062Z,101887.86
2022-10-02T12:33:27.377Z,101894.37
2022-10-02T12:36:19.114Z,101891.58
2022-10-02T12:39:00.401Z,101888.78
2022-10-02T12:42:06.323Z,101896.69
2022-10-02T12:44:57.074Z,101898.19
2022-10-02T12:47:32.115Z,101898.62
2022-10-02T12:50:05.480Z,101907.95
2022-10-02T12:52:44.135Z,101907.31
2022-10-02T12:58:45.314Z,101900.28
2022-10-02T13:01:31.285Z,101906.92
2022-10-02T13:04:21.853Z,101907.55
2022-10-02T13:07:20.669Z,101903.92
2022-10-02T13:10:19.392Z,101907.25
2022-10-02T13:12:54.559Z,101907.92
2022-10-02T13:15:34.084Z,101907.41
2022-10-02T13:18:09.148Z,101907.56
2022-10-02T13:20:54.156Z,101903.69
2022-10-02T13:23:41.037Z,101911.37
2022-10-02T13:26:32.001Z,101907.81
2022-10-02T13:29:07.157Z,101910.03
2022-10-02T13:31:45.475Z,101914.08
2022-10-02T13:34:36.406Z,101920.58
2022-10-02T13:37:15.738Z,101924.85
2022-10-02T13:40:07.010Z,101924.25
2022-10-02T13:42:45.453Z,101923.89
2022-10-02T13:45:21.436Z,101933.42
2022-10-02T13:48:03.638Z,101932.23
2022-10-02T13:51:04.975Z,101935.36
2022-10-02T13:53:46.151Z,101935.84
2022-10-02T13:56:38.322Z,101938.06
2022-10-02T13:59:27.431Z,101937.71
2022-10-02T14:02:15.282Z,101943.22
2022-10-02T14:05:02.623Z,101946.45
2022-10-02T14:07:53.192Z,101946.73
2022-10-02T14:10:35.075Z,101947.29
2022-10-02T14:13:26.098Z,101951.20
2022-10-02T14:16:02.600Z,101948.78
2022-10-02T14:18:44.164Z,101949.97
2022-10-02T14:21:22.284Z,101951.02
2022-10-02T14:24:09.626Z,101948.80
2022-10-02T14:26:45.440Z,101948.64
2022-10-02T14:29:45.146Z,101954.31
2022-10-02T14:32:23.502Z,101951.94
2022-10-02T14:35:29.632Z,101962.39
2022-10-02T14:38:04.954Z,101967.22
2022-10-02T14:40:46.095Z,101963.61
2022-10-02T14:43:36.569Z,101957.79
2022-10-02T14:46:28.821Z,101964.27
2022-10-02T14:49:13.346Z,101968.65
2022-10-02T14:52:01.504Z,101969.91
2022-10-02T14:54:49.007Z,101975.13
2022-10-02T14:57:21.540Z,101981.64
2022-10-02T15:00:18.242Z,101982.55
2022-10-02T15:03:10.421Z,101978.75
2022-10-02T15:06:10.727Z,101984.98
2022-10-02T15:08:46.459Z,101994.38
2022-10-02T15:11:28.108Z,101991.95
2022-10-02T15:14:00.839Z,101992.86
2022-10-02T15:17:09.068Z,101987.00
2022-10-02T15:19:50.015Z,101985.35
2022-10-02T15:22:22.628Z,101991.31
2022-10-02T15:24:59.154Z,101994.61
2022-10-02T15:27:34.779Z,102006.53
2022-10-02T15:30:16.334Z,102011.43
2022-10-02T15:32:51.432Z,102018.29
2022-10-02T15:35:39.282Z,102025.87
2022-10-02T15:38:20.547Z,102029.13
2022-10-02T15:41:19.230Z,102035.56
2022-10-02T15:43:57.237Z,102036.14
2022-10-02T15:46:32.607Z,102039.16
2022-10-02T15:49:21.730Z,102044.08
2022-10-02T15:52:20.934Z,102048.98
2022-10-02T15:55:08.130Z,102048.45
2022-10-02T15:57:55.888Z,102054.70
2022-10-02T16:00:27.273Z,102058.73
2022-10-02T16:03:00.252Z,102067.06
2022-10-02T16:05:51.013Z,102067.06
2022-10-02T16:08:23.700Z,102071.39
2022-10-02T16:11:01.988Z,102078.44
2022-10-02T16:13:53.931Z,102079.83
2022-10-02T16:16:47.629Z,102087.73
2022-10-02T16:19:38.249Z,102095.62
2022-10-02T16:22:18.101Z,102101.25
2022-10-02T16:25:17.850Z,102104.73
2022-10-02T16:28:02.135Z,102103.84
2022-10-02T16:30:34.657Z,102114.59
2022-10-02T16:33:21.049Z,102126.70
2022-10-02T16:36:05.011Z,102123.92
2022-10-02T16:38:53.049Z,102128.45
2022-10-02T16:41:40.478Z,102139.02
2022-10-02T16:44:32.477Z,102137.34
2022-10-02T16:47:12.025Z,102137.89
2022-10-02T16:50:05.476Z,102141.09
2022-10-02T16:52:40.822Z,102148.87
2022-10-02T16:55:19.863Z,102152.87
2022-10-02T16:57:52.330Z,102161.12
2022-10-02T17:00:28.000Z,102163.38
2022-10-02T17:03:15.377Z,102166.11
2022-10-02T17:05:47.968Z,102172.47
2022-10-02T17:08:18.124Z,102174.75
2022-10-02T17:11:04.023Z,102178.33
2022-10-02T17:13:39.037Z,102182.80
2022-10-02T17:16:21.133Z,102183.17
2022-10-02T17:18:59.445Z,102186.54
2022-10-02T17:21:52.974Z,102192.64
2022-10-02T17:24:25.346Z,102192.67
2022-10-02T17:27:31.268Z,102196.75
2022-10-02T17:30:22.907Z,102206.00
2022-10-02T17:33:13.205Z,102207.87
2022-10-02T17:35:54.660Z,102213.92
2022-10-02T17:38:27.224Z,102215.72
2022-10-02T17:41:04.836Z,102208.52
2022-10-02T17:43:52.376Z,102227.75
2022-10-02T17:46:24.754Z,102236.84
2022-10-02T17:49:26.183Z,102243.73
2022-10-02T17:52:34.351Z,102247.64
2022-10-02T17:55:55.510Z,102253.47
2022-10-02T17:58:35.522Z,102259.81
2022-10-02T18:01:23.444Z,102254.59
2022-10-02T18:04:14.293Z,102257.47
2022-10-02T18:06:58.755Z,102261.69
2022-10-02T18:09:46.456Z,102266.69
2022-10-02T18:12:45.994Z,102270.40
2022-10-02T18:15:33.340Z,102271.92
2022-10-02T18:18:21.315Z,102288.34
2022-10-02T18:21:27.022Z,102283.69
2022-10-02T18:24:08.040Z,102293.62
2022-10-02T18:26:58.691Z,102295.42
2022-10-02T18:29:40.237Z,102299.95
2022-10-02T18:32:26.409Z,102294.72
2022-10-02T18:34:58.930Z,102297.19
2022-10-02T18:37:40.305Z,102300.90
2022-10-02T18:40:33.378Z,102299.42
2022-10-02T18:43:08.297Z,102300.12
2022-10-02T18:45:40.936Z,102310.00
2022-10-02T18:48:31.405Z,102314.57
2022-10-02T18:51:09.967Z,102319.43
2022-10-02T18:53:48.442Z,102319.22
2022-10-02T18:56:21.256Z,102320.78
2022-10-02T18:59:12.990Z,102321.02
2022-10-02T19:01:45.648Z,102322.08
2022-10-02T19:04:24.424Z,102325.30
2022-10-02T19:07:05.736Z,102322.42
2022-10-02T19:09:35.438Z,102324.35
2022-10-02T19:12:18.546Z,102322.23
2022-10-02T19:14:47.940Z,102337.19
2022-10-02T19:17:25.968Z,102337.33
2022-10-02T19:19:56.181Z,102332.41
2022-10-02T19:22:35.214Z,102337.03
2022-10-02T19:25:15.488Z,102347.53
2022-10-02T19:27:49.370Z,102354.71
2022-10-02T19:30:27.186Z,102357.27
2022-10-02T19:33:04.504Z,102366.13
2022-10-02T19:35:36.527Z,102361.81
2022-10-02T19:38:12.608Z,102346.77
2022-10-02T19:40:42.788Z,102380.10
2022-10-02T19:43:24.729Z,102382.36
2022-10-02T19:45:57.244Z,102387.75
2022-10-02T19:48:26.836Z,102391.84
2022-10-02T19:50:59.352Z,102357.70
2022-10-02T19:53:35.307Z,102392.81
2022-10-02T19:56:16.803Z,102393.28
2022-10-02T19:58:54.868Z,102408.39
2022-10-02T20:01:27.388Z,102402.03
2022-10-02T20:04:00.041Z,102410.11
2022-10-02T20:06:32.050Z,102403.77
2022-10-02T20:09:23.156Z,102403.97
2022-10-02T20:12:08.257Z,102404.97
2022-10-02T20:14:49.332Z,102402.86
2022-10-02T20:17:19.301Z,102395.84
2022-10-02T20:19:58.062Z,102403.09
2022-10-02T20:22:48.693Z,102408.57
2022-10-02T20:25:21.326Z,102406.03
2022-10-02T20:27:51.982Z,102406.99
2022-10-02T20:30:23.709Z,102412.91
2022-10-02T20:33:07.719Z,102418.38
2022-10-02T20:35:45.896Z,102418.59
2022-10-02T20:38:33.297Z,102420.31
2022-10-02T20:41:05.798Z,102426.08
2022-10-02T20:43:44.901Z,102424.64
2022-10-02T20:46:23.825Z,102444.55
2022-10-02T20:49:09.340Z,102438.34
2022-10-02T20:52:06.487Z,102444.17
2022-10-02T20:55:03.098Z,102449.11
2022-10-02T20:58:00.726Z,102454.34
2022-10-02T21:00:22.945Z,102460.86
2022-10-02T21:03:10.342Z,102467.06
2022-10-02T21:05:45.507Z,102466.48
2022-10-02T21:08:21.108Z,102480.37
2022-10-02T21:11:14.155Z,102485.39
2022-10-02T21:13:46.820Z,102486.14
2022-10-02T21:16:41.688Z,102485.09
2022-10-02T21:19:45.190Z,102491.20
2022-10-02T21:22:17.866Z,102494.42
2022-10-02T21:24:49.468Z,102486.58
2022-10-02T21:27:21.789Z,102489.36
2022-10-02T21:30:02.787Z,102488.52
2022-10-02T21:32:41.100Z,102482.53
2022-10-02T21:35:19.348Z,102493.98
2022-10-02T21:38:12.745Z,102500.04
2022-10-02T21:40:48.349Z,102508.25
2022-10-02T21:43:51.061Z,102506.38
2022-10-02T21:46:32.375Z,102517.28
2022-10-02T21:49:07.790Z,102513.59
2022-10-02T21:51:48.454Z,102517.17
2022-10-02T21:54:21.025Z,102520.16
2022-10-02T21:57:07.445Z,102513.89
2022-10-02T21:59:39.894Z,102518.58
2022-10-02T22:02:27.343Z,102520.05
2022-10-02T22:05:08.905Z,102518.41
2022-10-02T22:08:01.783Z,102517.89
2022-10-02T22:10:37.067Z,102520.80
2022-10-02T22:13:27.673Z,102520.47
2022-10-02T22:16:24.793Z,102531.42
2022-10-02T22:19:00.250Z,102535.91
2022-10-02T22:21:47.253Z,102545.22
2022-10-02T22:24:22.497Z,102541.04
2022-10-02T22:27:11.976Z,102542.88
2022-10-02T22:29:52.849Z,102545.69
2022-10-02T22:32:43.229Z,102545.28
2022-10-02T22:35:21.698Z,102549.02
2022-10-02T22:38:04.776Z,102539.20
2022-10-02T22:40:43.391Z,102542.34
2022-10-02T22:43:19.333Z,102544.85
2022-10-02T22:45:51.922Z,102543.70
2022-10-02T22:48:31.180Z,102542.58
2022-10-02T22:51:06.284Z,102543.84
2022-10-02T22:53:38.685Z,102545.83
2022-10-02T22:56:19.938Z,102545.13
2022-10-02T22:59:07.245Z,102542.95
2022-10-02T23:01:39.931Z,102541.87
2022-10-02T23:04:33.655Z,102545.72
2022-10-02T23:07:16.349Z,102550.87
2022-10-02T23:09:49.397Z,102551.47
2022-10-02T23:12:25.457Z,102553.67
2022-10-02T23:15:07.871Z,102551.28
2022-10-02T23:18:07.106Z,102556.06
2022-10-02T23:20:49.156Z,102567.41
2022-10-02T23:23:29.985Z,102555.46
2022-10-02T23:26:17.404Z,102557.82
2022-10-02T23:29:14.410Z,102557.33
2022-10-02T23:31:46.779Z,102563.20
2022-10-02T23:34:37.672Z,102565.47
2022-10-02T23:37:13.720Z,102574.88
2022-10-02T23:39:52.016Z,102573.65
2022-10-02T23:42:26.140Z,102572.12
2022-10-02T23:44:58.210Z,102571.11
2022-10-02T23:47:45.222Z,102566.89
2022-10-02T23:50:29.492Z,102566.62
2022-10-02T23:53:18.793Z,102562.59
2022-10-02T23:55:57.223Z,102558.25
2022-10-02T23:58:44.237Z,102561.98
