createdAt,value
2018-10-01T00:00:17.957Z,79.55
2018-10-01T00:02:46.429Z,79.98
2018-10-01T00:05:14.910Z,79.99
2018-10-01T00:07:43.458Z,80.55
2018-10-01T00:10:11.925Z,80.10
2018-10-01T00:12:40.400Z,80.24
2018-10-01T00:15:08.625Z,80.32
2018-10-01T00:17:36.753Z,80.41
2018-10-01T00:20:10.605Z,80.66
2018-10-01T00:22:46.678Z,80.61
2018-10-01T00:25:14.846Z,81.15
2018-10-01T00:27:43.318Z,80.83
2018-10-01T00:30:11.780Z,81.78
2018-10-01T00:32:40.237Z,80.96
2018-10-01T00:35:08.951Z,81.72
2018-10-01T00:37:37.642Z,82.30
2018-10-01T00:40:05.848Z,82.29
2018-10-01T00:42:34.321Z,82.10
2018-10-01T00:45:02.938Z,82.53
2018-10-01T00:47:31.396Z,82.32
2018-10-01T00:49:59.542Z,82.12
2018-10-01T00:52:28.200Z,82.81
2018-10-01T00:54:56.338Z,82.19
2018-10-01T00:57:24.832Z,82.63
2018-10-01T00:59:53.313Z,82.43
2018-10-01T01:02:21.805Z,82.03
2018-10-01T01:04:50.301Z,82.31
2018-10-01T01:07:18.765Z,82.41
2018-10-01T01:09:47.436Z,82.15
2018-10-01T01:12:15.994Z,82.90
2018-10-01T01:14:44.713Z,83.08
2018-10-01T01:17:13.188Z,83.33
2018-10-01T01:19:41.328Z,83.43
2018-10-01T01:22:09.793Z,83.13
2018-10-01T01:24:39.052Z,83.13
2018-10-01T01:27:07.529Z,83.20
2018-10-01T01:29:36.136Z,83.05
2018-10-01T01:32:04.264Z,83.48
2018-10-01T01:34:32.764Z,83.55
2018-10-01T01:37:01.238Z,83.42
2018-10-01T01:39:30.043Z,83.63
2018-10-01T01:41:58.933Z,83.46
2018-10-01T01:44:27.400Z,83.96
2018-10-01T01:46:55.917Z,83.51
2018-10-01T01:49:24.108Z,83.68
2018-10-01T01:51:52.837Z,83.92
2018-10-01T01:54:21.293Z,84.22
2018-10-01T01:56:49.785Z,84.10
2018-10-01T01:59:18.249Z,84.19
2018-10-01T02:01:46.725Z,84.86
2018-10-01T02:04:15.190Z,85.60
2018-10-01T02:06:43.713Z,85.51
2018-10-01T02:09:12.548Z,85.18
2018-10-01T02:11:40.692Z,85.78
2018-10-01T02:14:09.193Z,85.38
2018-10-01T02:16:37.702Z,85.68
2018-10-01T02:19:06.184Z,85.72
2018-10-01T02:21:34.852Z,86.04
2018-10-01T02:24:03.316Z,86.31
2018-10-01T02:26:31.785Z,85.83
2018-10-01T02:29:00.292Z,85.68
2018-10-01T02:31:28.480Z,86.39
2018-10-01T02:33:56.663Z,86.55
2018-10-01T02:36:25.146Z,86.84
2018-10-01T02:38:53.611Z,87.09
2018-10-01T02:41:22.314Z,86.80
2018-10-01T02:43:50.761Z,87.02
2018-10-01T02:46:18.888Z,87.08
2018-10-01T02:48:47.610Z,87.22
2018-10-01T02:51:15.749Z,87.08
2018-10-01T02:53:49.343Z,87.24
2018-10-01T02:56:17.692Z,86.58
2018-10-01T02:58:46.214Z,87.03
2018-10-01T03:01:14.380Z,86.52
2018-10-01T03:03:42.860Z,86.90
2018-10-01T03:06:11.282Z,86.57
2018-10-01T03:08:39.741Z,86.98
2018-10-01T03:11:07.929Z,86.91
2018-10-01T03:13:36.070Z,86.80
2018-10-01T03:16:04.554Z,86.53
2018-10-01T03:18:33.008Z,86.63
2018-10-01T03:21:01.289Z,86.38
2018-10-01T03:23:29.426Z,86.41
2018-10-01T03:25:57.576Z,86.52
2018-10-01T03:28:25.717Z,86.95
2018-10-01T03:30:53.873Z,86.42
2018-10-01T03:33:22.012Z,86.44
2018-10-01T03:35:50.485Z,86.65
2018-10-01T03:38:18.960Z,86.19
2018-10-01T03:40:47.427Z,86.67
2018-10-01T03:43:15.903Z,86.71
2018-10-01T03:45:44.528Z,86.54
2018-10-01T03:48:12.997Z,86.75
2018-10-01T03:50:41.676Z,86.96
2018-10-01T03:53:10.518Z,86.63
2018-10-01T03:55:38.880Z,86.97
2018-10-01T03:58:07.390Z,86.51
2018-10-01T04:00:36.113Z,86.86
2018-10-01T04:03:04.658Z,86.94
2018-10-01T04:05:33.248Z,87.13
2018-10-01T04:08:01.724Z,87.41
2018-10-01T04:10:30.188Z,86.66
2018-10-01T04:12:58.636Z,87.43
2018-10-01T04:15:27.110Z,87.55
2018-10-01T04:17:55.590Z,87.24
2018-10-01T04:20:24.057Z,87.33
2018-10-01T04:22:52.569Z,87.39
2018-10-01T04:25:21.232Z,87.51
2018-10-01T04:27:49.380Z,87.62
2018-10-01T04:30:17.845Z,87.79
2018-10-01T04:32:46.301Z,87.35
2018-10-01T04:35:15.075Z,87.22
2018-10-01T04:37:43.549Z,87.23
2018-10-01T04:40:21.170Z,87.08
2018-10-01T04:42:49.672Z,86.99
2018-10-01T04:45:17.808Z,86.93
2018-10-01T04:47:46.405Z,87.40
2018-10-01T04:50:14.869Z,86.96
2018-10-01T04:52:43.416Z,87.29
2018-10-01T04:55:11.885Z,86.86
2018-10-01T04:57:40.352Z,87.16
2018-10-01T05:00:08.709Z,87.58
2018-10-01T05:02:36.837Z,87.22
2018-10-01T05:05:05.336Z,87.36
2018-10-01T05:07:33.846Z,87.29
2018-10-01T05:10:02.323Z,87.91
2018-10-01T05:12:30.801Z,88.52
2018-10-01T05:14:59.309Z,88.84
2018-10-01T05:17:27.974Z,89.13
2018-10-01T05:19:56.600Z,88.40
2018-10-01T05:22:25.107Z,89.46
2018-10-01T05:24:53.556Z,89.48
2018-10-01T05:27:26.914Z,89.59
2018-10-01T05:29:57.443Z,89.55
2018-10-01T05:32:25.938Z,89.66
2018-10-01T05:34:54.065Z,89.56
2018-10-01T05:37:22.540Z,90.02
2018-10-01T05:39:51.000Z,90.23
2018-10-01T05:42:19.744Z,90.41
2018-10-01T05:44:48.203Z,90.20
2018-10-01T05:47:16.892Z,90.35
2018-10-01T05:52:25.730Z,89.91
2018-10-01T05:54:54.392Z,89.64
2018-10-01T05:57:22.533Z,90.10
2018-10-01T05:59:50.686Z,90.00
2018-10-01T06:02:19.157Z,89.88
2018-10-01T06:04:47.307Z,89.58
2018-10-01T06:07:15.978Z,89.41
2018-10-01T06:09:44.454Z,88.68
2018-10-01T06:12:13.040Z,89.10
2018-10-01T06:14:41.527Z,88.89
2018-10-01T06:17:09.919Z,88.83
2018-10-01T06:19:38.424Z,88.55
2018-10-01T06:22:07.186Z,88.52
2018-10-01T06:24:35.934Z,88.03
2018-10-01T06:27:04.423Z,88.14
2018-10-01T06:29:33.039Z,88.42
2018-10-01T06:32:01.484Z,87.77
2018-10-01T06:34:30.898Z,87.56
2018-10-01T06:36:59.562Z,88.00
2018-10-01T06:39:27.747Z,87.56
2018-10-01T06:41:56.488Z,87.78
2018-10-01T06:44:25.129Z,88.24
2018-10-01T06:46:53.576Z,87.93
2018-10-01T06:49:22.049Z,88.18
2018-10-01T06:51:50.497Z,87.72
2018-10-01T06:54:19.188Z,87.75
2018-10-01T06:56:47.655Z,87.65
2018-10-01T06:59:16.388Z,88.08
2018-10-01T07:01:45.006Z,87.39
2018-10-01T07:04:13.456Z,86.67
2018-10-01T07:06:41.942Z,85.84
2018-10-01T07:09:11.305Z,84.86
2018-10-01T07:11:40.553Z,84.76
2018-10-01T07:14:09.329Z,84.77
2018-10-01T07:16:37.715Z,84.05
2018-10-01T07:19:06.139Z,84.07
2018-10-01T07:21:34.948Z,83.72
2018-10-01T07:24:03.413Z,83.10
2018-10-01T07:26:32.096Z,81.79
2018-10-01T07:29:01.073Z,81.34
2018-10-01T07:31:29.586Z,80.77
2018-10-01T07:33:58.040Z,79.77
2018-10-01T07:36:26.521Z,78.57
2018-10-01T07:38:55.009Z,77.95
2018-10-01T07:43:45.396Z,78.33
2018-10-01T07:46:18.381Z,78.10
2018-10-01T07:48:48.069Z,76.87
2018-10-01T07:51:17.362Z,76.61
2018-10-01T07:53:46.349Z,76.56
2018-10-01T07:56:15.374Z,76.65
2018-10-01T07:58:44.649Z,75.29
2018-10-01T08:01:14.240Z,73.70
2018-10-01T08:03:43.521Z,73.08
2018-10-01T08:06:12.829Z,72.41
2018-10-01T08:08:42.293Z,71.28
2018-10-01T08:11:11.399Z,71.78
2018-10-01T08:13:40.665Z,71.87
2018-10-01T08:16:09.677Z,72.27
2018-10-01T08:18:39.133Z,71.41
2018-10-01T08:21:08.817Z,71.04
2018-10-01T08:23:38.282Z,70.39
2018-10-01T08:26:07.540Z,70.05
2018-10-01T08:28:36.628Z,70.72
2018-10-01T08:31:07.221Z,70.35
2018-10-01T08:33:36.169Z,67.99
2018-10-01T08:36:05.516Z,64.98
2018-10-01T08:38:34.778Z,65.08
2018-10-01T08:41:04.269Z,64.68
2018-10-01T08:43:33.417Z,64.43
2018-10-01T08:46:02.881Z,64.43
2018-10-01T08:48:32.001Z,62.34
2018-10-01T08:51:01.142Z,63.29
2018-10-01T08:53:30.205Z,61.74
2018-10-01T08:55:59.339Z,62.09
2018-10-01T08:58:28.345Z,62.15
2018-10-01T09:00:57.630Z,62.95
2018-10-01T09:03:26.903Z,62.69
2018-10-01T09:05:56.513Z,63.50
2018-10-01T09:08:25.808Z,62.40
2018-10-01T09:10:55.018Z,61.11
2018-10-01T09:13:24.156Z,60.10
2018-10-01T09:15:53.686Z,59.75
2018-10-01T09:18:23.538Z,60.07
2018-10-01T09:20:52.812Z,59.44
2018-10-01T09:23:22.402Z,60.23
2018-10-01T09:25:51.893Z,60.82
2018-10-01T09:28:21.218Z,60.48
2018-10-01T09:30:50.544Z,58.75
2018-10-01T09:33:20.585Z,58.90
2018-10-01T09:35:49.872Z,59.14
2018-10-01T09:38:19.121Z,59.12
2018-10-01T09:40:48.921Z,60.15
2018-10-01T09:43:18.489Z,60.27
2018-10-01T09:45:47.788Z,60.15
2018-10-01T09:48:17.305Z,59.54
2018-10-01T09:50:46.578Z,59.28
2018-10-01T09:53:15.869Z,59.77
2018-10-01T09:55:45.439Z,60.18
2018-10-01T09:58:14.799Z,59.85
2018-10-01T10:00:44.217Z,59.71
2018-10-01T10:03:13.754Z,59.25
2018-10-01T10:05:43.033Z,59.31
2018-10-01T10:08:12.661Z,59.56
2018-10-01T10:10:42.370Z,59.70
2018-10-01T10:13:11.936Z,58.42
2018-10-01T10:15:41.496Z,56.62
2018-10-01T10:18:11.064Z,57.13
2018-10-01T10:20:40.209Z,58.55
2018-10-01T10:23:09.992Z,57.79
2018-10-01T10:25:39.590Z,58.46
2018-10-01T10:28:08.939Z,58.07
2018-10-01T10:30:38.369Z,58.90
2018-10-01T10:33:07.933Z,58.66
2018-10-01T10:35:36.898Z,59.93
2018-10-01T10:38:07.756Z,60.27
2018-10-01T10:40:37.222Z,60.72
2018-10-01T10:43:07.961Z,61.61
2018-10-01T10:45:37.790Z,62.46
2018-10-01T10:48:07.652Z,63.10
2018-10-01T10:50:36.874Z,61.98
2018-10-01T10:53:07.677Z,60.98
2018-10-01T10:55:36.676Z,59.62
2018-10-01T10:58:05.393Z,59.01
2018-10-01T11:00:34.665Z,60.08
2018-10-01T11:03:03.950Z,59.76
2018-10-01T11:05:33.231Z,60.65
2018-10-01T11:08:02.775Z,59.88
2018-10-01T11:10:32.486Z,57.21
2018-10-01T11:13:01.761Z,55.88
2018-10-01T11:15:30.742Z,56.06
2018-10-01T11:18:00.205Z,57.34
2018-10-01T11:20:29.961Z,57.25
2018-10-01T11:22:59.704Z,58.96
2018-10-01T11:25:29.062Z,60.74
2018-10-01T11:27:58.816Z,60.66
2018-10-01T11:30:28.111Z,60.91
2018-10-01T11:32:57.826Z,61.65
2018-10-01T11:35:27.357Z,63.36
2018-10-01T11:37:56.778Z,65.63
2018-10-01T11:40:26.049Z,68.29
2018-10-01T11:42:55.284Z,71.07
2018-10-01T11:45:24.967Z,72.84
2018-10-01T11:47:54.458Z,73.79
2018-10-01T11:50:23.985Z,75.46
2018-10-01T11:52:53.665Z,75.80
2018-10-01T11:55:23.009Z,76.94
2018-10-01T11:57:52.315Z,77.13
2018-10-01T12:00:22.796Z,78.03
2018-10-01T12:02:51.750Z,78.70
2018-10-01T12:05:21.292Z,77.86
2018-10-01T12:07:50.864Z,78.49
2018-10-01T12:10:20.324Z,77.29
2018-10-01T12:12:49.830Z,77.39
2018-10-01T12:15:19.169Z,78.19
2018-10-01T12:17:48.900Z,78.44
2018-10-01T12:20:18.199Z,78.18
2018-10-01T12:22:47.765Z,77.88
2018-10-01T12:25:17.292Z,78.02
2018-10-01T12:27:46.829Z,77.24
2018-10-01T12:30:16.301Z,77.18
2018-10-01T12:32:45.889Z,77.37
2018-10-01T12:35:15.163Z,77.55
2018-10-01T12:37:44.779Z,77.91
2018-10-01T12:40:13.898Z,77.48
2018-10-01T12:42:49.069Z,75.19
2018-10-01T12:45:18.635Z,75.40
2018-10-01T12:47:48.058Z,72.64
2018-10-01T12:50:17.461Z,74.31
2018-10-01T12:52:46.952Z,71.74
2018-10-01T12:55:16.246Z,72.13
2018-10-01T12:57:45.898Z,72.05
2018-10-01T13:00:16.533Z,72.49
2018-10-01T13:02:46.014Z,72.40
2018-10-01T13:05:15.349Z,70.74
2018-10-01T13:07:45.112Z,69.71
2018-10-01T13:10:14.186Z,70.57
2018-10-01T13:12:44.352Z,70.48
2018-10-01T13:15:17.739Z,69.13
2018-10-01T13:17:50.335Z,68.24
2018-10-01T13:20:21.917Z,64.36
2018-10-01T13:22:51.380Z,63.96
2018-10-01T13:25:20.624Z,61.85
2018-10-01T13:27:50.100Z,61.70
2018-10-01T13:30:20.251Z,62.65
2018-10-01T13:32:49.641Z,63.24
2018-10-01T13:35:19.214Z,64.38
2018-10-01T13:37:51.807Z,66.13
2018-10-01T13:40:24.752Z,66.51
2018-10-01T13:42:54.217Z,66.68
2018-10-01T13:45:23.391Z,68.46
2018-10-01T13:47:52.956Z,68.96
2018-10-01T13:50:23.081Z,70.17
2018-10-01T13:52:52.992Z,72.53
2018-10-01T13:55:24.400Z,73.03
2018-10-01T13:57:54.204Z,74.59
2018-10-01T14:00:23.745Z,76.92
2018-10-01T14:02:54.789Z,77.12
2018-10-01T14:05:24.325Z,77.00
2018-10-01T14:07:53.377Z,74.82
2018-10-01T14:10:22.662Z,75.10
2018-10-01T14:12:52.095Z,75.05
2018-10-01T14:15:23.530Z,75.02
2018-10-01T14:17:54.015Z,75.50
2018-10-01T14:20:23.822Z,75.34
2018-10-01T14:22:53.153Z,75.26
2018-10-01T14:25:22.761Z,76.67
2018-10-01T14:27:51.882Z,75.79
2018-10-01T14:30:21.672Z,71.92
2018-10-01T14:32:51.209Z,70.69
2018-10-01T14:35:20.443Z,66.72
2018-10-01T14:37:50.005Z,65.47
2018-10-01T14:40:19.641Z,63.54
2018-10-01T14:42:48.907Z,62.49
2018-10-01T14:45:18.845Z,63.51
2018-10-01T14:47:48.380Z,64.82
2018-10-01T14:50:17.581Z,62.27
2018-10-01T14:52:46.856Z,63.20
2018-10-01T14:55:16.262Z,64.86
2018-10-01T14:57:45.546Z,67.44
2018-10-01T15:00:14.625Z,68.97
2018-10-01T15:02:44.365Z,68.41
2018-10-01T15:05:13.653Z,69.06
2018-10-01T15:07:43.213Z,67.70
2018-10-01T15:10:12.213Z,67.00
2018-10-01T15:12:41.289Z,63.20
2018-10-01T15:15:10.743Z,62.65
2018-10-01T15:17:40.824Z,61.82
2018-10-01T15:20:10.388Z,62.17
2018-10-01T15:22:39.654Z,60.46
2018-10-01T15:25:08.712Z,60.79
2018-10-01T15:27:38.324Z,60.82
2018-10-01T15:30:07.910Z,62.24
2018-10-01T15:32:37.423Z,62.83
2018-10-01T15:35:06.372Z,63.83
2018-10-01T15:37:35.647Z,63.39
2018-10-01T15:40:05.042Z,63.82
2018-10-01T15:42:34.354Z,63.80
2018-10-01T15:45:03.313Z,63.37
2018-10-01T15:47:32.584Z,63.49
2018-10-01T15:50:01.828Z,63.79
2018-10-01T15:52:30.990Z,62.91
2018-10-01T15:55:00.412Z,64.08
2018-10-01T15:57:29.453Z,63.60
2018-10-01T15:59:58.726Z,63.07
2018-10-01T16:02:27.805Z,64.10
2018-10-01T16:04:57.435Z,63.87
2018-10-01T16:07:26.720Z,64.55
2018-10-01T16:09:55.662Z,65.22
2018-10-01T16:12:24.951Z,65.94
2018-10-01T16:14:55.080Z,65.91
2018-10-01T16:17:24.320Z,66.44
2018-10-01T16:19:53.605Z,66.82
2018-10-01T16:22:22.890Z,67.41
2018-10-01T16:24:51.652Z,67.93
2018-10-01T16:27:20.998Z,67.88
2018-10-01T16:29:50.605Z,68.24
2018-10-01T16:32:19.957Z,68.72
2018-10-01T16:34:49.490Z,69.89
2018-10-01T16:37:18.774Z,70.04
2018-10-01T16:39:48.341Z,69.87
2018-10-01T16:42:17.370Z,70.94
2018-10-01T16:44:46.784Z,71.19
2018-10-01T16:47:16.080Z,71.64
2018-10-01T16:49:49.123Z,72.05
2018-10-01T16:52:22.505Z,72.02
2018-10-01T16:54:52.553Z,72.27
2018-10-01T16:57:21.596Z,72.95
2018-10-01T16:59:50.546Z,73.09
2018-10-01T17:02:20.105Z,73.64
2018-10-01T17:04:49.430Z,73.27
2018-10-01T17:07:18.708Z,73.92
2018-10-01T17:09:47.981Z,73.75
2018-10-01T17:12:16.955Z,74.76
2018-10-01T17:14:46.885Z,74.44
2018-10-01T17:17:15.941Z,73.97
2018-10-01T17:19:45.492Z,73.72
2018-10-01T17:22:14.900Z,73.46
2018-10-01T17:24:47.144Z,73.18
2018-10-01T17:30:00.941Z,72.50
2018-10-01T17:32:30.692Z,73.13
2018-10-01T17:34:59.962Z,73.09
2018-10-01T17:37:29.554Z,72.77
2018-10-01T17:39:58.829Z,73.65
2018-10-01T17:42:28.128Z,73.23
2018-10-01T17:44:57.449Z,73.25
2018-10-01T17:47:26.822Z,73.68
2018-10-01T17:49:56.088Z,73.97
2018-10-01T17:52:25.683Z,73.86
2018-10-01T17:54:54.957Z,73.50
2018-10-01T17:57:24.244Z,73.07
2018-10-01T17:59:53.855Z,73.07
2018-10-01T18:02:23.316Z,73.05
2018-10-01T18:04:52.272Z,72.88
2018-10-01T18:07:21.993Z,73.04
2018-10-01T18:09:51.277Z,73.50
2018-10-01T18:12:20.922Z,73.86
2018-10-01T18:14:50.315Z,74.08
2018-10-01T18:17:19.901Z,74.51
2018-10-01T18:19:49.173Z,75.32
2018-10-01T18:22:18.417Z,75.49
2018-10-01T18:24:47.772Z,76.25
2018-10-01T18:27:18.008Z,77.00
2018-10-01T18:29:51.402Z,77.33
2018-10-01T18:32:23.057Z,78.10
2018-10-01T18:34:52.067Z,79.04
2018-10-01T18:37:21.325Z,80.09
2018-10-01T18:39:50.824Z,80.05
2018-10-01T18:42:20.147Z,80.51
2018-10-01T18:44:49.318Z,80.90
2018-10-01T18:47:18.924Z,80.85
2018-10-01T18:49:48.205Z,80.65
2018-10-01T18:52:17.790Z,80.05
2018-10-01T18:54:46.897Z,80.08
2018-10-01T18:57:16.985Z,79.67
2018-10-01T18:59:46.256Z,79.01
2018-10-01T19:02:16.042Z,79.03
2018-10-01T19:04:45.036Z,78.81
2018-10-01T19:07:14.340Z,79.49
2018-10-01T19:09:43.108Z,79.48
2018-10-01T19:12:13.003Z,80.00
2018-10-01T19:14:42.473Z,80.20
2018-10-01T19:17:12.354Z,80.51
2018-10-01T19:19:41.959Z,80.94
2018-10-01T19:22:11.312Z,81.43
2018-10-01T19:24:42.324Z,81.45
2018-10-01T19:27:13.117Z,81.35
2018-10-01T19:29:42.314Z,81.24
2018-10-01T19:32:11.146Z,81.82
2018-10-01T19:34:42.327Z,81.77
2018-10-01T19:37:28.204Z,81.78
2018-10-01T19:39:59.520Z,81.36
2018-10-01T19:42:28.973Z,81.46
2018-10-01T19:44:58.168Z,81.38
2018-10-01T19:47:27.318Z,81.21
2018-10-01T19:49:56.593Z,81.56
2018-10-01T19:52:25.595Z,81.74
2018-10-01T19:54:54.281Z,81.45
2018-10-01T19:57:23.866Z,81.30
2018-10-01T19:59:52.951Z,81.38
2018-10-01T20:02:22.380Z,81.46
2018-10-01T20:04:54.644Z,81.72
2018-10-01T20:07:25.116Z,81.65
2018-10-01T20:09:56.104Z,82.20
2018-10-01T20:12:25.284Z,82.35
2018-10-01T20:14:54.617Z,82.40
2018-10-01T20:17:24.552Z,82.71
2018-10-01T20:19:54.197Z,82.30
2018-10-01T20:22:23.601Z,82.32
2018-10-01T20:24:53.060Z,82.51
2018-10-01T20:27:22.548Z,82.18
2018-10-01T20:29:52.229Z,82.54
2018-10-01T20:32:21.995Z,82.35
2018-10-01T20:34:51.499Z,82.38
2018-10-01T20:37:21.215Z,82.70
2018-10-01T20:39:50.496Z,82.60
2018-10-01T20:42:19.799Z,82.08
2018-10-01T20:44:49.248Z,82.08
2018-10-01T20:47:18.860Z,82.31
2018-10-01T20:49:48.475Z,82.12
2018-10-01T20:52:18.222Z,82.22
2018-10-01T20:54:47.686Z,82.22
2018-10-01T20:57:17.248Z,81.90
2018-10-01T20:59:46.523Z,81.98
2018-10-01T21:02:16.096Z,81.83
2018-10-01T21:04:45.591Z,82.23
2018-10-01T21:07:15.436Z,82.08
2018-10-01T21:09:44.986Z,82.17
2018-10-01T21:12:14.572Z,82.22
2018-10-01T21:14:44.135Z,82.41
2018-10-01T21:17:13.447Z,82.65
2018-10-01T21:19:42.724Z,82.56
2018-10-01T21:22:12.291Z,82.65
2018-10-01T21:24:41.633Z,82.81
2018-10-01T21:27:11.193Z,82.88
2018-10-01T21:29:40.146Z,83.11
2018-10-01T21:32:09.697Z,83.33
2018-10-01T21:34:39.472Z,83.54
2018-10-01T21:37:09.610Z,83.41
2018-10-01T21:39:38.613Z,83.30
2018-10-01T21:42:09.237Z,83.18
2018-10-01T21:44:38.521Z,83.79
2018-10-01T21:47:07.795Z,84.02
2018-10-01T21:49:37.067Z,84.36
2018-10-01T21:52:06.197Z,84.63
2018-10-01T21:54:35.726Z,85.05
2018-10-01T21:57:10.385Z,85.05
2018-10-01T21:59:41.340Z,85.00
2018-10-01T22:02:11.517Z,85.11
2018-10-01T22:04:40.585Z,85.33
2018-10-01T22:07:09.538Z,85.28
2018-10-01T22:09:38.585Z,85.58
2018-10-01T22:12:07.384Z,85.73
2018-10-01T22:14:36.677Z,85.60
2018-10-01T22:17:05.944Z,85.58
2018-10-01T22:19:35.443Z,85.30
2018-10-01T22:22:04.381Z,85.44
2018-10-01T22:24:33.333Z,85.52
2018-10-01T22:27:07.154Z,85.85
2018-10-01T22:29:38.061Z,85.43
2018-10-01T22:32:15.374Z,85.94
2018-10-01T22:34:45.045Z,86.58
2018-10-01T22:37:14.630Z,87.00
2018-10-01T22:39:43.900Z,86.47
2018-10-01T22:42:13.351Z,86.48
2018-10-01T22:44:42.624Z,86.75
2018-10-01T22:47:11.901Z,86.80
2018-10-01T22:49:41.469Z,86.83
2018-10-01T22:52:11.588Z,87.10
2018-10-01T22:54:40.881Z,87.15
2018-10-01T22:57:10.435Z,87.23
2018-10-01T22:59:40.093Z,87.25
2018-10-01T23:02:09.811Z,87.19
2018-10-01T23:04:39.091Z,87.27
2018-10-01T23:07:09.594Z,87.30
2018-10-01T23:09:38.900Z,87.46
2018-10-01T23:12:09.521Z,87.11
2018-10-01T23:14:38.783Z,87.38
2018-10-01T23:17:08.061Z,87.30
2018-10-01T23:19:37.664Z,87.62
2018-10-01T23:22:06.936Z,86.99
2018-10-01T23:24:36.480Z,87.29
2018-10-01T23:27:05.424Z,87.34
2018-10-01T23:29:34.688Z,87.64
2018-10-01T23:32:03.975Z,87.34
2018-10-01T23:34:33.616Z,87.54
2018-10-01T23:37:02.896Z,87.66
2018-10-01T23:39:32.447Z,87.95
2018-10-01T23:42:01.719Z,87.88
2018-10-01T23:44:30.987Z,87.94
2018-10-01T23:47:01.168Z,88.26
2018-10-01T23:49:30.643Z,87.96
2018-10-01T23:51:59.920Z,87.72
2018-10-01T23:54:29.467Z,87.74
2018-10-01T23:56:58.736Z,87.73
2018-10-01T23:59:27.668Z,87.67
