createdAt,value
2018-08-04T00:00:09.758Z,98436.97
2018-08-04T00:02:39.587Z,98435.07
2018-08-04T00:05:10.299Z,98437.73
2018-08-04T00:07:40.336Z,98441.97
2018-08-04T00:10:21.720Z,98439.83
2018-08-04T00:12:52.144Z,98440.06
2018-08-04T00:15:21.780Z,98444.83
2018-08-04T00:17:51.253Z,98447.73
2018-08-04T00:20:20.712Z,98445.34
2018-08-04T00:22:50.125Z,98443.72
2018-08-04T00:25:19.570Z,98437.29
2018-08-04T00:27:49.051Z,98437.28
2018-08-04T00:30:18.497Z,98440.99
2018-08-04T00:32:47.962Z,98448.18
2018-08-04T00:35:17.409Z,98441.45
2018-08-04T00:37:46.894Z,98435.81
2018-08-04T00:40:16.376Z,98433.39
2018-08-04T00:42:45.874Z,98429.09
2018-08-04T00:45:15.390Z,98433.09
2018-08-04T00:47:44.813Z,98437.03
2018-08-04T00:50:14.273Z,98443.08
2018-08-04T00:52:43.736Z,98444.14
2018-08-04T00:55:13.193Z,98443.88
2018-08-04T00:57:42.816Z,98444.39
2018-08-04T01:00:12.262Z,98439.51
2018-08-04T01:02:41.705Z,98442.67
2018-08-04T01:05:11.173Z,98443.20
2018-08-04T01:07:40.571Z,98439.19
2018-08-04T01:10:10.027Z,98441.27
2018-08-04T01:12:39.501Z,98439.63
2018-08-04T01:15:08.943Z,98439.11
2018-08-04T01:17:38.446Z,98444.96
2018-08-04T01:20:08.427Z,98440.16
2018-08-04T01:22:37.926Z,98440.95
2018-08-04T01:25:08.128Z,98439.60
2018-08-04T01:27:37.572Z,98439.31
2018-08-04T01:30:07.050Z,98437.70
2018-08-04T01:32:36.471Z,98437.92
2018-08-04T01:35:06.413Z,98437.84
2018-08-04T01:37:36.176Z,98432.27
2018-08-04T01:40:06.746Z,98436.80
2018-08-04T01:42:36.142Z,98432.51
2018-08-04T01:45:06.198Z,98431.95
2018-08-04T01:47:35.662Z,98429.80
2018-08-04T01:50:05.356Z,98434.86
2018-08-04T01:52:34.838Z,98429.00
2018-08-04T01:55:04.351Z,98426.04
2018-08-04T01:57:33.751Z,98426.53
2018-08-04T02:00:03.224Z,98424.31
2018-08-04T02:02:32.693Z,98425.89
2018-08-04T02:05:02.089Z,98421.84
2018-08-04T02:07:31.699Z,98419.17
2018-08-04T02:10:01.182Z,98423.42
2018-08-04T02:12:30.676Z,98423.35
2018-08-04T02:15:00.049Z,98413.73
2018-08-04T02:17:29.476Z,98417.20
2018-08-04T02:19:58.872Z,98414.52
2018-08-04T02:22:28.312Z,98412.35
2018-08-04T02:24:58.708Z,98411.26
2018-08-04T02:27:30.189Z,98412.83
2018-08-04T02:29:59.633Z,98408.31
2018-08-04T02:32:32.765Z,98405.61
2018-08-04T02:35:02.237Z,98408.72
2018-08-04T02:37:31.410Z,98408.38
2018-08-04T02:40:00.894Z,98408.05
2018-08-04T02:42:30.369Z,98407.84
2018-08-04T02:44:59.804Z,98401.71
2018-08-04T02:47:29.247Z,98400.37
2018-08-04T02:49:59.297Z,98400.00
2018-08-04T02:52:28.683Z,98398.95
2018-08-04T02:54:58.199Z,98399.19
2018-08-04T02:57:27.303Z,98402.09
2018-08-04T02:59:56.899Z,98399.84
2018-08-04T03:02:26.375Z,98408.34
2018-08-04T03:04:56.084Z,98410.07
2018-08-04T03:07:25.556Z,98401.69
2018-08-04T03:09:55.021Z,98407.97
2018-08-04T03:12:24.494Z,98403.72
2018-08-04T03:14:53.946Z,98405.89
2018-08-04T03:17:23.476Z,98402.13
2018-08-04T03:19:52.938Z,98404.23
2018-08-04T03:22:22.361Z,98406.06
2018-08-04T03:24:51.571Z,98408.41
2018-08-04T03:27:21.044Z,98406.78
2018-08-04T03:29:50.512Z,98402.02
2018-08-04T03:32:19.913Z,98406.81
2018-08-04T03:34:49.490Z,98409.22
2018-08-04T03:37:19.098Z,98407.10
2018-08-04T03:39:48.218Z,98410.05
2018-08-04T03:42:17.718Z,98411.09
2018-08-04T03:44:47.308Z,98422.74
2018-08-04T03:47:16.472Z,98421.38
2018-08-04T03:49:46.516Z,98411.23
2018-08-04T03:52:15.670Z,98418.89
2018-08-04T03:54:45.078Z,98416.12
2018-08-04T03:57:14.472Z,98424.00
2018-08-04T03:59:44.095Z,98413.89
2018-08-04T04:02:13.558Z,98417.13
2018-08-04T04:04:43.070Z,98416.28
2018-08-04T04:07:12.491Z,98423.45
2018-08-04T04:09:42.444Z,98416.68
2018-08-04T04:12:11.906Z,98424.56
2018-08-04T04:14:41.408Z,98420.34
2018-08-04T04:17:10.996Z,98417.39
2018-08-04T04:19:40.101Z,98412.08
2018-08-04T04:22:09.486Z,98416.68
2018-08-04T04:24:38.911Z,98428.64
2018-08-04T04:27:08.070Z,98426.47
2018-08-04T04:29:37.481Z,98424.11
2018-08-04T04:32:07.623Z,98426.66
2018-08-04T04:34:37.048Z,98429.78
2018-08-04T04:37:06.515Z,98433.18
2018-08-04T04:39:35.909Z,98437.16
2018-08-04T04:42:11.847Z,98431.56
2018-08-04T04:44:41.311Z,98438.13
2018-08-04T04:47:10.480Z,98433.34
2018-08-04T04:49:39.881Z,98440.79
2018-08-04T04:52:09.326Z,98444.26
2018-08-04T04:54:38.801Z,98441.89
2018-08-04T04:57:08.297Z,98441.12
2018-08-04T04:59:37.734Z,98442.19
2018-08-04T05:02:07.242Z,98445.95
2018-08-04T05:04:36.682Z,98442.48
2018-08-04T05:07:06.157Z,98447.83
2018-08-04T05:09:35.637Z,98451.63
2018-08-04T05:12:05.244Z,98449.77
2018-08-04T05:14:34.636Z,98449.22
2018-08-04T05:17:04.118Z,98452.39
2018-08-04T05:19:33.732Z,98457.45
2018-08-04T05:22:03.191Z,98456.73
2018-08-04T05:24:32.615Z,98451.42
2018-08-04T05:27:02.153Z,98454.37
2018-08-04T05:29:31.593Z,98455.73
2018-08-04T05:32:01.060Z,98454.21
2018-08-04T05:34:30.530Z,98443.67
2018-08-04T05:37:00.038Z,98445.30
2018-08-04T05:39:29.496Z,98442.24
2018-08-04T05:41:59.025Z,98440.75
2018-08-04T05:44:28.904Z,98445.66
2018-08-04T05:46:58.392Z,98444.88
2018-08-04T05:49:27.781Z,98444.97
2018-08-04T05:51:57.161Z,98447.66
2018-08-04T05:54:26.594Z,98451.25
2018-08-04T05:56:55.997Z,98445.69
2018-08-04T05:59:25.505Z,98447.11
2018-08-04T06:01:54.981Z,98443.95
2018-08-04T06:04:24.485Z,98449.04
2018-08-04T06:06:53.664Z,98452.27
2018-08-04T06:09:23.082Z,98457.39
2018-08-04T06:11:53.589Z,98454.20
2018-08-04T06:14:23.178Z,98450.81
2018-08-04T06:16:52.564Z,98451.94
2018-08-04T06:19:21.926Z,98446.95
2018-08-04T06:21:51.302Z,98447.79
2018-08-04T06:24:20.660Z,98445.95
2018-08-04T06:26:50.026Z,98445.46
2018-08-04T06:29:19.884Z,98446.58
2018-08-04T06:31:49.244Z,98449.31
2018-08-04T06:34:18.649Z,98451.79
2018-08-04T06:36:48.074Z,98454.27
2018-08-04T06:39:17.467Z,98459.13
2018-08-04T06:41:46.881Z,98449.91
2018-08-04T06:44:16.259Z,98457.17
2018-08-04T06:46:45.632Z,98453.77
2018-08-04T06:49:15.526Z,98446.63
2018-08-04T06:51:44.888Z,98454.41
2018-08-04T06:54:14.261Z,98455.00
2018-08-04T06:56:43.642Z,98453.98
2018-08-04T06:59:13.004Z,98457.78
2018-08-04T07:01:42.669Z,98459.98
2018-08-04T07:04:12.032Z,98462.44
2018-08-04T07:06:41.132Z,98469.17
2018-08-04T07:09:10.857Z,98463.34
2018-08-04T07:11:40.236Z,98463.70
2018-08-04T07:14:09.459Z,98457.38
2018-08-04T07:16:39.102Z,98455.55
2018-08-04T07:19:08.493Z,98452.94
2018-08-04T07:21:37.897Z,98451.14
2018-08-04T07:24:07.300Z,98452.78
2018-08-04T07:26:36.668Z,98450.17
2018-08-04T07:29:05.900Z,98446.78
2018-08-04T07:31:35.229Z,98448.17
2018-08-04T07:34:04.686Z,98440.77
2018-08-04T07:36:34.132Z,98438.14
2018-08-04T07:39:04.296Z,98441.38
2018-08-04T07:41:33.720Z,98436.06
2018-08-04T07:44:03.464Z,98434.77
2018-08-04T07:46:32.843Z,98432.92
2018-08-04T07:49:02.276Z,98433.23
2018-08-04T07:51:31.398Z,98432.69
2018-08-04T07:54:01.497Z,98434.61
2018-08-04T07:56:30.880Z,98431.17
2018-08-04T07:59:00.268Z,98433.58
2018-08-04T08:01:29.629Z,98435.20
2018-08-04T08:03:59.030Z,98438.37
2018-08-04T08:06:28.440Z,98430.12
2018-08-04T08:08:57.814Z,98430.92
2018-08-04T08:11:27.202Z,98431.45
2018-08-04T08:13:56.522Z,98432.26
2018-08-04T08:16:25.922Z,98429.84
2018-08-04T08:18:55.287Z,98430.36
2018-08-04T08:21:27.651Z,98437.28
2018-08-04T08:23:57.082Z,98440.48
2018-08-04T08:26:26.483Z,98437.25
2018-08-04T08:28:55.861Z,98439.13
2018-08-04T08:31:25.290Z,98438.03
2018-08-04T08:33:54.658Z,98433.45
2018-08-04T08:36:24.045Z,98436.91
2018-08-04T08:38:53.435Z,98438.20
2018-08-04T08:41:22.857Z,98439.47
2018-08-04T08:43:52.523Z,98439.67
2018-08-04T08:46:21.885Z,98446.31
2018-08-04T08:48:51.264Z,98439.80
2018-08-04T08:51:20.686Z,98436.76
2018-08-04T08:53:50.052Z,98434.56
2018-08-04T08:56:19.512Z,98429.44
2018-08-04T08:58:48.845Z,98424.25
2018-08-04T09:01:18.254Z,98431.37
2018-08-04T09:03:47.310Z,98422.99
2018-08-04T09:06:16.732Z,98427.55
2018-08-04T09:08:45.853Z,98419.87
2018-08-04T09:11:14.938Z,98421.41
2018-08-04T09:13:44.333Z,98412.44
2018-08-04T09:16:13.434Z,98411.86
2018-08-04T09:18:42.527Z,98417.45
2018-08-04T09:21:11.925Z,98417.91
2018-08-04T09:23:41.049Z,98426.75
2018-08-04T09:26:10.457Z,98423.29
2018-08-04T09:28:39.863Z,98425.74
2018-08-04T09:31:09.241Z,98425.74
2018-08-04T09:33:38.319Z,98423.52
2018-08-04T09:36:07.822Z,98433.06
2018-08-04T09:38:37.177Z,98421.19
2018-08-04T09:41:06.608Z,98425.53
2018-08-04T09:43:36.003Z,98421.59
2018-08-04T09:46:05.662Z,98422.92
2018-08-04T09:48:34.777Z,98421.55
2018-08-04T09:51:04.180Z,98423.17
2018-08-04T09:53:33.600Z,98419.73
2018-08-04T09:56:03.100Z,98422.41
2018-08-04T09:58:32.473Z,98421.12
2018-08-04T10:01:07.068Z,98421.61
2018-08-04T10:03:36.430Z,98427.20
2018-08-04T10:06:05.917Z,98426.62
2018-08-04T10:08:34.992Z,98425.70
2018-08-04T10:11:04.435Z,98430.66
2018-08-04T10:13:33.856Z,98426.41
2018-08-04T10:16:03.262Z,98429.31
2018-08-04T10:18:32.709Z,98420.84
2018-08-04T10:21:02.100Z,98417.61
2018-08-04T10:23:31.544Z,98425.90
2018-08-04T10:26:03.446Z,98427.33
2018-08-04T10:28:32.531Z,98428.48
2018-08-04T10:31:02.557Z,98433.78
2018-08-04T10:33:31.945Z,98426.38
2018-08-04T10:36:01.350Z,98426.58
2018-08-04T10:38:30.756Z,98422.19
2018-08-04T10:41:00.107Z,98421.39
2018-08-04T10:43:29.530Z,98419.44
2018-08-04T10:45:58.940Z,98415.45
2018-08-04T10:48:28.349Z,98423.14
2018-08-04T10:50:57.767Z,98423.43
2018-08-04T10:53:27.158Z,98431.31
2018-08-04T10:55:56.265Z,98430.70
2018-08-04T10:58:25.665Z,98432.65
2018-08-04T11:00:55.572Z,98436.22
2018-08-04T11:03:24.958Z,98434.04
2018-08-04T11:05:55.070Z,98427.78
2018-08-04T11:08:24.527Z,98427.69
2018-08-04T11:10:53.939Z,98432.53
2018-08-04T11:13:23.349Z,98427.59
2018-08-04T11:15:52.726Z,98424.00
2018-08-04T11:18:22.087Z,98424.54
2018-08-04T11:20:51.508Z,98426.02
2018-08-04T11:23:20.944Z,98425.73
2018-08-04T11:25:50.338Z,98430.16
2018-08-04T11:28:19.767Z,98422.82
2018-08-04T11:30:49.197Z,98428.16
2018-08-04T11:33:18.488Z,98431.96
2018-08-04T11:35:47.856Z,98421.47
2018-08-04T11:38:17.280Z,98430.83
2018-08-04T11:40:47.030Z,98419.48
2018-08-04T11:43:16.737Z,98417.56
2018-08-04T11:45:46.206Z,98420.27
2018-08-04T11:48:15.627Z,98419.34
2018-08-04T11:50:45.022Z,98415.90
2018-08-04T11:53:14.426Z,98423.73
2018-08-04T11:55:43.805Z,98417.61
2018-08-04T11:58:13.212Z,98408.16
2018-08-04T12:00:42.839Z,98412.95
2018-08-04T12:03:12.252Z,98408.67
2018-08-04T12:05:41.632Z,98410.21
2018-08-04T12:08:11.017Z,98399.67
2018-08-04T12:10:40.422Z,98401.83
2018-08-04T12:13:09.490Z,98393.66
2018-08-04T12:15:38.898Z,98393.30
2018-08-04T12:18:08.374Z,98392.44
2018-08-04T12:20:37.706Z,98396.48
2018-08-04T12:23:07.145Z,98390.11
2018-08-04T12:25:37.378Z,98392.95
2018-08-04T12:28:06.789Z,98374.36
2018-08-04T12:30:36.182Z,98380.45
2018-08-04T12:33:05.788Z,98378.01
2018-08-04T12:35:35.159Z,98375.30
2018-08-04T12:38:04.657Z,98377.39
2018-08-04T12:40:34.047Z,98376.33
2018-08-04T12:43:03.437Z,98373.33
2018-08-04T12:45:32.871Z,98378.11
2018-08-04T12:48:02.202Z,98365.84
2018-08-04T12:50:31.577Z,98367.14
2018-08-04T12:53:01.268Z,98368.80
2018-08-04T12:55:30.612Z,98369.10
2018-08-04T12:57:59.983Z,98367.75
2018-08-04T13:00:29.365Z,98355.69
2018-08-04T13:02:58.779Z,98353.92
2018-08-04T13:05:28.156Z,98357.64
2018-08-04T13:07:57.573Z,98348.82
2018-08-04T13:10:26.934Z,98361.66
2018-08-04T13:12:56.312Z,98350.97
2018-08-04T13:15:25.689Z,98350.27
2018-08-04T13:17:55.092Z,98356.64
2018-08-04T13:20:24.500Z,98362.22
2018-08-04T13:22:53.900Z,98358.75
2018-08-04T13:25:23.286Z,98351.27
2018-08-04T13:27:52.777Z,98354.09
2018-08-04T13:30:21.961Z,98347.91
2018-08-04T13:32:51.306Z,98344.52
2018-08-04T13:35:20.681Z,98344.09
2018-08-04T13:37:49.780Z,98338.08
2018-08-04T13:40:19.159Z,98340.52
2018-08-04T13:42:48.551Z,98331.85
2018-08-04T13:45:17.986Z,98327.75
2018-08-04T13:47:47.390Z,98331.96
2018-08-04T13:50:16.846Z,98329.69
2018-08-04T13:52:45.932Z,98341.63
2018-08-04T13:55:15.400Z,98332.75
2018-08-04T13:57:44.499Z,98327.83
2018-08-04T14:00:13.892Z,98320.05
2018-08-04T14:02:43.312Z,98327.34
2018-08-04T14:05:12.425Z,98333.30
2018-08-04T14:07:41.834Z,98328.20
2018-08-04T14:10:11.254Z,98327.61
2018-08-04T14:12:40.684Z,98326.63
2018-08-04T14:15:10.074Z,98323.20
2018-08-04T14:17:39.508Z,98318.63
2018-08-04T14:20:08.894Z,98321.61
2018-08-04T14:22:38.285Z,98319.19
2018-08-04T14:25:07.665Z,98318.25
2018-08-04T14:27:37.070Z,98319.60
2018-08-04T14:30:09.575Z,98319.87
2018-08-04T14:32:38.964Z,98321.58
2018-08-04T14:35:08.338Z,98320.33
2018-08-04T14:37:37.742Z,98320.08
2018-08-04T14:40:07.817Z,98318.02
2018-08-04T14:42:37.253Z,98307.04
2018-08-04T14:45:06.613Z,98309.09
2018-08-04T14:47:36.060Z,98311.17
2018-08-04T14:50:05.785Z,98301.42
2018-08-04T14:52:35.196Z,98299.81
2018-08-04T14:55:04.678Z,98301.28
2018-08-04T14:57:34.067Z,98298.50
2018-08-04T15:00:03.489Z,98301.50
2018-08-04T15:02:32.916Z,98305.16
2018-08-04T15:05:02.729Z,98303.15
2018-08-04T15:07:31.980Z,98300.41
2018-08-04T15:10:01.389Z,98302.41
2018-08-04T15:12:30.738Z,98299.70
2018-08-04T15:15:00.732Z,98296.24
2018-08-04T15:17:30.122Z,98284.38
2018-08-04T15:19:59.575Z,98292.20
2018-08-04T15:22:29.495Z,98294.20
2018-08-04T15:24:59.009Z,98295.28
2018-08-04T15:27:28.389Z,98286.63
2018-08-04T15:29:57.741Z,98280.98
2018-08-04T15:32:27.098Z,98281.05
2018-08-04T15:34:56.507Z,98275.78
2018-08-04T15:37:25.969Z,98285.97
2018-08-04T15:39:55.409Z,98281.09
2018-08-04T15:42:24.812Z,98284.84
2018-08-04T15:44:54.171Z,98276.83
2018-08-04T15:47:24.070Z,98283.17
2018-08-04T15:49:53.686Z,98279.43
2018-08-04T15:52:23.130Z,98284.98
2018-08-04T15:54:52.508Z,98282.27
2018-08-04T15:57:21.952Z,98286.13
2018-08-04T15:59:51.080Z,98285.89
2018-08-04T16:02:20.510Z,98286.58
2018-08-04T16:04:49.881Z,98286.20
2018-08-04T16:07:19.301Z,98288.16
2018-08-04T16:09:48.666Z,98289.05
2018-08-04T16:12:18.044Z,98286.88
2018-08-04T16:14:47.657Z,98289.85
2018-08-04T16:17:17.004Z,98289.96
2018-08-04T16:19:46.369Z,98293.34
2018-08-04T16:22:15.773Z,98285.42
2018-08-04T16:24:45.132Z,98291.67
2018-08-04T16:27:15.010Z,98289.06
2018-08-04T16:29:44.362Z,98282.47
2018-08-04T16:32:13.701Z,98289.51
2018-08-04T16:34:42.816Z,98290.09
2018-08-04T16:37:12.210Z,98287.03
2018-08-04T16:39:41.582Z,98290.17
2018-08-04T16:42:11.433Z,98288.64
2018-08-04T16:44:40.855Z,98294.84
2018-08-04T16:47:10.234Z,98292.09
2018-08-04T16:49:39.585Z,98293.94
2018-08-04T16:52:08.977Z,98296.16
2018-08-04T16:54:38.332Z,98295.16
2018-08-04T16:57:08.231Z,98296.72
2018-08-04T16:59:37.573Z,98298.88
2018-08-04T17:02:06.712Z,98297.83
2018-08-04T17:04:36.062Z,98300.54
2018-08-04T17:07:06.056Z,98301.20
2018-08-04T17:09:35.454Z,98299.13
2018-08-04T17:12:04.921Z,98306.92
2018-08-04T17:14:34.289Z,98303.05
2018-08-04T17:17:03.421Z,98312.00
2018-08-04T17:19:32.823Z,98313.60
2018-08-04T17:22:02.337Z,98306.44
2018-08-04T17:24:31.719Z,98312.11
2018-08-04T17:27:01.117Z,98313.72
2018-08-04T17:29:30.194Z,98318.40
2018-08-04T17:31:59.649Z,98316.20
2018-08-04T17:34:29.469Z,98320.86
2018-08-04T17:36:58.817Z,98327.88
2018-08-04T17:39:28.195Z,98326.37
2018-08-04T17:41:57.669Z,98329.26
2018-08-04T17:44:27.074Z,98331.22
2018-08-04T17:46:56.432Z,98330.99
2018-08-04T17:49:26.108Z,98343.02
2018-08-04T17:51:55.553Z,98337.03
2018-08-04T17:54:25.006Z,98338.06
2018-08-04T17:56:54.566Z,98342.30
2018-08-04T17:59:24.156Z,98340.63
2018-08-04T18:01:53.603Z,98345.53
2018-08-04T18:04:22.965Z,98343.74
2018-08-04T18:06:52.458Z,98344.68
2018-08-04T18:09:21.950Z,98350.89
2018-08-04T18:11:51.858Z,98350.94
2018-08-04T18:14:21.248Z,98357.06
2018-08-04T18:16:50.760Z,98354.91
2018-08-04T18:19:20.111Z,98356.13
2018-08-04T18:21:50.937Z,98358.19
2018-08-04T18:24:20.813Z,98356.74
2018-08-04T18:26:50.430Z,98363.58
2018-08-04T18:29:19.836Z,98370.53
2018-08-04T18:31:49.308Z,98374.22
2018-08-04T18:34:19.265Z,98376.87
2018-08-04T18:36:48.617Z,98371.83
2018-08-04T18:39:18.021Z,98377.02
2018-08-04T18:41:47.396Z,98380.09
2018-08-04T18:44:16.807Z,98384.06
2018-08-04T18:46:46.241Z,98392.09
2018-08-04T18:49:15.345Z,98383.56
2018-08-04T18:51:44.761Z,98392.64
2018-08-04T18:54:13.847Z,98393.23
2018-08-04T18:56:43.230Z,98399.05
2018-08-04T18:59:12.633Z,98404.98
2018-08-04T19:01:42.028Z,98407.16
2018-08-04T19:04:11.449Z,98411.97
2018-08-04T19:06:40.841Z,98412.09
2018-08-04T19:09:11.554Z,98411.84
2018-08-04T19:11:41.146Z,98403.45
2018-08-04T19:14:11.048Z,98408.72
2018-08-04T19:16:40.446Z,98404.81
2018-08-04T19:19:09.859Z,98414.44
2018-08-04T19:21:39.355Z,98418.61
2018-08-04T19:24:08.751Z,98417.66
2018-08-04T19:26:37.862Z,98419.11
2018-08-04T19:29:07.240Z,98423.17
2018-08-04T19:31:36.667Z,98421.72
2018-08-04T19:34:06.208Z,98426.39
2018-08-04T19:36:35.586Z,98431.61
2018-08-04T19:39:07.542Z,98432.86
2018-08-04T19:41:36.915Z,98437.75
2018-08-04T19:44:07.236Z,98442.92
2018-08-04T19:46:36.694Z,98437.87
2018-08-04T19:49:06.090Z,98443.89
2018-08-04T19:51:35.452Z,98443.46
2018-08-04T19:54:04.821Z,98452.48
2018-08-04T19:56:34.230Z,98451.30
2018-08-04T19:59:03.856Z,98449.20
2018-08-04T20:01:33.262Z,98455.96
2018-08-04T20:04:02.675Z,98454.09
2018-08-04T20:06:32.151Z,98460.85
2018-08-04T20:09:01.508Z,98458.74
2018-08-04T20:11:30.664Z,98453.41
2018-08-04T20:14:00.004Z,98462.41
2018-08-04T20:16:29.387Z,98461.15
2018-08-04T20:18:58.797Z,98464.73
2018-08-04T20:21:28.217Z,98467.51
2018-08-04T20:23:57.328Z,98475.11
2018-08-04T20:26:26.765Z,98472.99
2018-08-04T20:28:56.214Z,98478.47
2018-08-04T20:31:25.598Z,98483.98
2018-08-04T20:33:54.999Z,98483.48
2018-08-04T20:36:24.394Z,98482.20
2018-08-04T20:38:53.756Z,98481.24
2018-08-04T20:41:23.128Z,98478.56
2018-08-04T20:43:52.539Z,98477.78
2018-08-04T20:46:21.655Z,98482.91
2018-08-04T20:48:50.993Z,98485.06
2018-08-04T20:51:20.381Z,98481.89
2018-08-04T20:53:49.734Z,98491.63
2018-08-04T20:56:19.120Z,98490.34
2018-08-04T20:58:48.648Z,98488.51
2018-08-04T21:02:26.345Z,98480.80
2018-08-04T21:04:55.745Z,98484.05
2018-08-04T21:07:25.117Z,98482.23
2018-08-04T21:09:54.841Z,98487.90
2018-08-04T21:12:24.220Z,98493.30
2018-08-04T21:14:53.610Z,98487.16
2018-08-04T21:17:22.989Z,98490.94
2018-08-04T21:19:52.391Z,98488.81
2018-08-04T21:22:21.775Z,98486.12
2018-08-04T21:24:51.258Z,98489.92
2018-08-04T21:27:20.649Z,98480.82
2018-08-04T21:29:50.048Z,98490.48
2018-08-04T21:32:19.448Z,98489.96
2018-08-04T21:34:48.814Z,98497.17
2018-08-04T21:37:18.184Z,98496.66
2018-08-04T21:39:47.545Z,98494.02
2018-08-04T21:42:16.952Z,98496.39
2018-08-04T21:44:46.364Z,98494.26
2018-08-04T21:47:15.712Z,98500.16
2018-08-04T21:49:45.093Z,98497.51
2018-08-04T21:52:14.481Z,98497.26
2018-08-04T21:54:44.874Z,98509.05
2018-08-04T21:57:14.736Z,98501.30
2018-08-04T21:59:44.102Z,98503.43
2018-08-04T22:02:13.202Z,98505.30
2018-08-04T22:04:42.596Z,98509.86
2018-08-04T22:07:54.430Z,98503.72
2018-08-04T22:10:23.951Z,98506.94
2018-08-04T22:12:53.936Z,98502.91
2018-08-04T22:15:23.293Z,98501.84
2018-08-04T22:17:52.655Z,98508.00
2018-08-04T22:20:22.818Z,98503.70
2018-08-04T22:22:52.351Z,98511.47
2018-08-04T22:25:23.343Z,98504.50
2018-08-04T22:27:54.201Z,98508.26
2018-08-04T22:30:24.005Z,98509.88
2018-08-04T22:32:53.734Z,98508.80
2018-08-04T22:35:23.533Z,98512.00
2018-08-04T22:37:52.901Z,98513.89
2018-08-04T22:40:22.651Z,98515.21
2018-08-04T22:42:52.013Z,98518.16
2018-08-04T22:45:34.265Z,98515.50
2018-08-04T22:48:03.648Z,98522.70
2018-08-04T22:50:33.060Z,98517.10
2018-08-04T22:53:02.417Z,98513.33
2018-08-04T22:55:31.526Z,98516.56
2018-08-04T22:58:00.885Z,98520.30
2018-08-04T23:00:30.253Z,98519.50
2018-08-04T23:02:59.636Z,98516.81
2018-08-04T23:05:28.732Z,98521.36
2018-08-04T23:07:58.160Z,98518.41
2018-08-04T23:10:27.515Z,98526.72
2018-08-04T23:12:57.482Z,98524.56
2018-08-04T23:15:27.413Z,98531.27
2018-08-04T23:17:56.786Z,98520.02
2018-08-04T23:20:26.469Z,98521.36
2018-08-04T23:22:55.877Z,98526.99
2018-08-04T23:25:25.552Z,98523.24
2018-08-04T23:27:54.949Z,98529.94
2018-08-04T23:30:24.346Z,98523.77
2018-08-04T23:32:54.116Z,98523.23
2018-08-04T23:35:24.717Z,98526.44
2018-08-04T23:37:54.410Z,98527.78
2018-08-04T23:40:23.993Z,98538.77
2018-08-04T23:42:53.405Z,98535.80
2018-08-04T23:45:22.757Z,98537.69
2018-08-04T23:47:52.105Z,98537.42
2018-08-04T23:50:21.517Z,98536.34
2018-08-04T23:52:50.953Z,98527.26
2018-08-04T23:55:20.315Z,98529.66
2018-08-04T23:57:49.733Z,98531.80
