createdAt,value
2023-05-01T00:00:55.809Z,0.70
2023-05-01T00:03:24.241Z,1.25
2023-05-01T00:05:52.619Z,1.35
2023-05-01T00:08:20.880Z,1.00
2023-05-01T00:10:49.201Z,1.08
2023-05-01T00:13:21.719Z,1.13
2023-05-01T00:15:50.358Z,0.77
2023-05-01T00:18:20.010Z,1.10
2023-05-01T00:20:48.302Z,1.25
2023-05-01T00:23:16.648Z,0.95
2023-05-01T00:25:44.962Z,1.33
2023-05-01T00:28:13.267Z,0.80
2023-05-01T00:30:41.750Z,1.00
2023-05-01T00:33:10.385Z,1.45
2023-05-01T00:35:40.234Z,1.00
2023-05-01T00:38:08.585Z,1.23
2023-05-01T00:40:43.769Z,0.73
2023-05-01T00:43:12.845Z,1.17
2023-05-01T00:45:41.764Z,0.68
2023-05-01T00:48:11.227Z,0.98
2023-05-01T00:50:41.196Z,0.82
2023-05-01T00:53:09.519Z,0.60
2023-05-01T00:55:38.184Z,1.20
2023-05-01T00:58:06.532Z,0.82
2023-05-01T01:00:35.086Z,0.73
2023-05-01T01:03:04.534Z,1.08
2023-05-01T01:05:34.276Z,1.10
2023-05-01T01:08:07.588Z,0.63
2023-05-01T01:10:38.781Z,0.95
2023-05-01T01:13:11.527Z,0.90
2023-05-01T01:15:45.322Z,0.40
2023-05-01T01:18:18.977Z,0.80
2023-05-01T01:20:50.087Z,0.75
2023-05-01T01:23:41.941Z,1.08
2023-05-01T01:26:15.581Z,0.75
2023-05-01T01:29:04.790Z,1.02
2023-05-01T01:31:36.387Z,0.90
2023-05-01T01:34:10.101Z,0.82
2023-05-01T01:36:43.044Z,1.23
2023-05-01T01:39:14.446Z,0.90
2023-05-01T01:41:44.162Z,1.40
2023-05-01T01:44:14.697Z,1.05
2023-05-01T01:46:43.817Z,0.57
2023-05-01T01:49:19.013Z,1.02
2023-05-01T01:51:48.998Z,0.50
2023-05-01T01:54:20.415Z,0.98
2023-05-01T01:56:49.090Z,0.90
2023-05-01T01:59:17.721Z,0.90
2023-05-01T02:01:46.434Z,1.13
2023-05-01T02:04:18.285Z,0.73
2023-05-01T02:06:47.651Z,0.70
2023-05-01T02:09:18.535Z,1.02
2023-05-01T02:11:48.040Z,1.10
2023-05-01T02:14:17.107Z,1.15
2023-05-01T02:16:45.764Z,1.08
2023-05-01T02:19:16.980Z,0.82
2023-05-01T02:21:46.998Z,1.48
2023-05-01T02:24:15.618Z,1.17
2023-05-01T02:26:45.553Z,1.25
2023-05-01T02:29:13.823Z,1.27
2023-05-01T02:31:42.222Z,1.23
2023-05-01T02:34:10.559Z,1.23
2023-05-01T02:36:40.367Z,1.17
2023-05-01T02:39:08.675Z,0.85
2023-05-01T02:41:37.214Z,1.15
2023-05-01T02:44:06.570Z,0.95
2023-05-01T02:46:37.107Z,1.70
2023-05-01T02:49:05.958Z,0.80
2023-05-01T02:51:34.555Z,1.10
2023-05-01T02:54:04.361Z,1.10
2023-05-01T02:56:33.114Z,0.98
2023-05-01T02:59:01.434Z,0.98
2023-05-01T03:01:29.895Z,1.17
2023-05-01T03:03:58.360Z,1.10
2023-05-01T03:06:29.073Z,0.82
2023-05-01T03:08:57.464Z,1.20
2023-05-01T03:11:27.111Z,0.82
2023-05-01T03:13:55.364Z,1.38
2023-05-01T03:16:23.694Z,1.15
2023-05-01T03:18:52.067Z,1.02
2023-05-01T03:21:20.577Z,1.33
2023-05-01T03:23:49.136Z,1.25
2023-05-01T03:26:17.467Z,0.90
2023-05-01T03:28:47.157Z,1.10
2023-05-01T03:31:15.473Z,1.17
2023-05-01T03:33:43.754Z,1.00
2023-05-01T03:36:12.439Z,1.08
2023-05-01T03:38:40.820Z,1.23
2023-05-01T03:41:09.120Z,1.13
2023-05-01T03:43:37.453Z,1.25
2023-05-01T03:46:07.228Z,1.20
2023-05-01T03:48:35.538Z,0.85
2023-05-01T03:51:04.457Z,1.10
2023-05-01T03:53:33.027Z,1.05
2023-05-01T03:56:01.317Z,0.73
2023-05-01T03:58:29.576Z,1.77
2023-05-01T04:01:00.890Z,1.23
2023-05-01T04:03:30.666Z,1.17
2023-05-01T04:05:59.539Z,1.15
2023-05-01T04:08:27.997Z,0.77
2023-05-01T04:10:56.313Z,1.10
2023-05-01T04:13:24.620Z,1.02
2023-05-01T04:15:55.309Z,1.48
2023-05-01T04:18:23.682Z,0.82
2023-05-01T04:20:53.403Z,1.00
2023-05-01T04:23:22.529Z,0.90
2023-05-01T04:25:52.022Z,1.52
2023-05-01T04:28:20.305Z,0.80
2023-05-01T04:30:48.666Z,1.23
2023-05-01T04:33:16.996Z,0.75
2023-05-01T04:35:45.283Z,0.57
2023-05-01T04:38:14.938Z,0.88
2023-05-01T04:40:43.300Z,1.00
2023-05-01T04:43:11.695Z,1.13
2023-05-01T04:45:39.983Z,0.90
2023-05-01T04:48:08.549Z,1.08
2023-05-01T04:50:37.706Z,0.88
2023-05-01T04:53:06.036Z,1.30
2023-05-01T04:55:35.793Z,1.30
2023-05-01T04:58:04.936Z,0.88
2023-05-01T05:00:33.856Z,1.27
2023-05-01T05:03:02.294Z,1.27
2023-05-01T05:05:30.660Z,0.77
2023-05-01T05:07:59.211Z,1.63
2023-05-01T05:10:27.607Z,1.13
2023-05-01T05:12:57.452Z,1.50
2023-05-01T05:15:25.776Z,0.98
2023-05-01T05:17:56.337Z,1.08
2023-05-01T05:20:24.959Z,1.00
2023-05-01T05:22:53.311Z,1.42
2023-05-01T05:25:21.774Z,1.20
2023-05-01T05:27:50.019Z,1.80
2023-05-01T05:30:19.855Z,0.77
2023-05-01T05:32:48.324Z,1.08
2023-05-01T05:35:16.679Z,1.40
2023-05-01T05:37:46.124Z,1.02
2023-05-01T05:40:14.924Z,2.03
2023-05-01T05:42:43.213Z,1.58
2023-05-01T05:45:11.879Z,1.52
2023-05-01T05:47:41.644Z,1.35
2023-05-01T05:50:10.544Z,1.48
2023-05-01T05:52:38.899Z,0.80
2023-05-01T05:55:07.800Z,1.10
2023-05-01T05:57:37.685Z,1.42
2023-05-01T06:00:06.751Z,1.02
2023-05-01T06:02:35.202Z,1.73
2023-05-01T06:05:05.060Z,1.58
2023-05-01T06:07:33.465Z,1.20
2023-05-01T06:10:05.222Z,1.10
2023-05-01T06:12:35.160Z,1.33
2023-05-01T06:15:06.331Z,0.88
2023-05-01T06:17:35.622Z,1.25
2023-05-01T06:20:06.402Z,1.38
2023-05-01T06:22:34.729Z,1.25
2023-05-01T06:25:04.226Z,1.73
2023-05-01T06:27:32.536Z,1.23
2023-05-01T06:30:01.041Z,1.15
2023-05-01T06:32:29.501Z,1.17
2023-05-01T06:34:57.875Z,1.40
2023-05-01T06:37:27.687Z,1.20
2023-05-01T06:39:56.343Z,1.30
2023-05-01T06:42:24.800Z,1.33
2023-05-01T06:44:53.102Z,1.27
2023-05-01T06:47:21.944Z,1.90
2023-05-01T06:49:50.319Z,1.10
2023-05-01T06:52:18.650Z,1.38
2023-05-01T06:54:48.362Z,1.50
2023-05-01T06:57:16.721Z,1.42
2023-05-01T06:59:45.251Z,0.90
2023-05-01T07:02:13.673Z,1.40
2023-05-01T07:04:44.398Z,1.13
2023-05-01T07:07:12.908Z,1.65
2023-05-01T07:09:42.125Z,1.10
2023-05-01T07:12:12.451Z,1.23
2023-05-01T07:14:41.536Z,1.75
2023-05-01T07:17:10.195Z,1.67
2023-05-01T07:19:38.842Z,1.27
2023-05-01T07:22:07.177Z,1.02
2023-05-01T07:24:35.594Z,1.15
2023-05-01T07:27:04.016Z,1.15
2023-05-01T07:29:33.775Z,0.93
2023-05-01T07:32:02.119Z,1.00
2023-05-01T07:34:30.766Z,1.30
2023-05-01T07:36:59.081Z,1.75
2023-05-01T07:39:27.861Z,1.13
2023-05-01T07:41:56.175Z,1.20
2023-05-01T07:44:24.488Z,1.25
2023-05-01T07:46:54.144Z,1.75
2023-05-01T07:49:22.531Z,1.70
2023-05-01T07:51:51.652Z,1.55
2023-05-01T07:54:22.106Z,1.25
2023-05-01T07:56:50.546Z,1.45
2023-05-01T07:59:18.854Z,1.50
2023-05-01T08:01:47.154Z,1.10
2023-05-01T08:04:17.248Z,1.48
2023-05-01T08:06:45.810Z,1.50
2023-05-01T08:09:14.378Z,1.48
2023-05-01T08:11:42.700Z,2.53
2023-05-01T08:14:11.069Z,1.10
2023-05-01T08:16:39.488Z,1.20
2023-05-01T08:19:07.861Z,1.05
2023-05-01T08:21:37.666Z,1.38
2023-05-01T08:24:06.340Z,0.88
2023-05-01T08:26:34.654Z,1.52
2023-05-01T08:29:02.978Z,1.60
2023-05-01T08:31:31.315Z,1.58
2023-05-01T08:33:59.699Z,1.23
2023-05-01T08:36:28.143Z,1.33
2023-05-01T08:38:57.823Z,1.20
2023-05-01T08:41:26.948Z,1.17
2023-05-01T08:43:55.337Z,1.50
2023-05-01T08:46:27.869Z,1.38
2023-05-01T08:49:00.108Z,1.55
2023-05-01T08:51:29.546Z,1.42
2023-05-01T08:54:00.121Z,1.30
2023-05-01T08:56:28.542Z,1.42
2023-05-01T08:58:57.555Z,1.30
2023-05-01T09:01:26.811Z,1.60
2023-05-01T09:03:55.670Z,1.65
2023-05-01T09:06:24.520Z,1.45
2023-05-01T09:08:53.026Z,1.55
2023-05-01T09:11:23.448Z,1.75
2023-05-01T09:13:52.367Z,1.58
2023-05-01T09:16:20.859Z,1.40
2023-05-01T09:18:49.649Z,1.70
2023-05-01T09:21:18.117Z,0.90
2023-05-01T09:23:46.771Z,1.10
2023-05-01T09:26:15.082Z,1.63
2023-05-01T09:28:45.939Z,1.80
2023-05-01T09:31:24.137Z,1.77
2023-05-01T09:33:56.079Z,1.08
2023-05-01T09:36:25.118Z,1.20
2023-05-01T09:38:53.520Z,1.35
2023-05-01T09:41:22.330Z,1.40
2023-05-01T09:43:56.287Z,0.98
2023-05-01T09:46:24.958Z,1.33
2023-05-01T09:49:00.716Z,1.20
2023-05-01T09:51:29.505Z,1.25
2023-05-01T09:53:58.382Z,1.27
2023-05-01T09:56:27.906Z,1.00
2023-05-01T09:58:58.032Z,1.40
2023-05-01T10:01:39.878Z,1.45
2023-05-01T10:04:08.845Z,1.35
2023-05-01T10:06:37.738Z,1.20
2023-05-01T10:09:07.179Z,2.05
2023-05-01T10:11:49.571Z,1.17
2023-05-01T10:14:20.431Z,1.52
2023-05-01T10:16:49.645Z,1.40
2023-05-01T10:19:18.773Z,1.30
2023-05-01T10:21:47.112Z,1.52
2023-05-01T10:24:16.992Z,1.55
2023-05-01T10:26:45.771Z,1.40
2023-05-01T10:29:14.294Z,2.88
2023-05-01T10:31:44.108Z,1.42
2023-05-01T10:34:13.688Z,1.38
2023-05-01T10:36:46.702Z,1.45
2023-05-01T10:39:29.905Z,1.70
2023-05-01T10:42:11.462Z,1.40
2023-05-01T10:44:40.052Z,1.33
2023-05-01T10:47:27.600Z,1.80
2023-05-01T10:50:08.138Z,1.88
2023-05-01T10:52:51.325Z,1.45
2023-05-01T10:55:35.152Z,1.20
2023-05-01T10:58:03.773Z,1.60
2023-05-01T11:00:34.131Z,1.27
2023-05-01T11:03:21.051Z,1.40
2023-05-01T11:06:09.568Z,1.25
2023-05-01T11:08:38.752Z,1.40
2023-05-01T11:11:33.983Z,1.83
2023-05-01T11:14:02.663Z,1.55
2023-05-01T11:16:42.778Z,1.50
2023-05-01T11:19:12.602Z,1.15
2023-05-01T11:21:42.418Z,1.48
2023-05-01T11:24:11.572Z,1.70
2023-05-01T11:26:40.294Z,1.55
2023-05-01T11:29:10.236Z,1.80
2023-05-01T11:31:39.078Z,2.05
2023-05-01T11:34:07.870Z,2.33
2023-05-01T11:36:50.421Z,2.05
2023-05-01T11:39:19.420Z,1.95
2023-05-01T11:41:48.037Z,2.05
2023-05-01T11:44:17.824Z,1.77
2023-05-01T11:46:46.416Z,1.65
2023-05-01T11:49:14.754Z,2.00
2023-05-01T11:51:43.106Z,2.22
2023-05-01T11:54:15.561Z,2.08
2023-05-01T11:56:44.215Z,2.03
2023-05-01T11:59:13.537Z,1.63
2023-05-01T12:01:43.236Z,2.53
2023-05-01T12:04:12.053Z,1.48
2023-05-01T12:06:43.893Z,1.85
2023-05-01T12:09:17.272Z,1.77
2023-05-01T12:11:46.133Z,2.03
2023-05-01T12:14:15.590Z,2.00
2023-05-01T12:16:44.379Z,1.85
2023-05-01T12:19:14.754Z,1.83
2023-05-01T12:21:43.282Z,1.58
2023-05-01T12:24:11.895Z,2.38
2023-05-01T12:26:41.847Z,2.25
2023-05-01T12:29:11.249Z,2.25
2023-05-01T12:31:39.962Z,2.35
2023-05-01T12:34:08.958Z,2.42
2023-05-01T12:36:38.170Z,1.67
2023-05-01T12:39:07.298Z,1.80
2023-05-01T12:41:37.292Z,2.08
2023-05-01T12:44:16.847Z,2.13
2023-05-01T12:46:45.388Z,1.92
2023-05-01T12:49:18.218Z,2.15
2023-05-01T12:51:49.135Z,1.50
2023-05-01T12:54:21.683Z,2.17
2023-05-01T12:56:53.012Z,1.95
2023-05-01T12:59:23.965Z,2.15
2023-05-01T13:01:59.124Z,1.90
2023-05-01T13:04:28.009Z,2.72
2023-05-01T13:06:56.907Z,2.30
2023-05-01T13:09:27.181Z,2.47
2023-05-01T13:11:59.472Z,1.90
2023-05-01T13:14:29.414Z,1.98
2023-05-01T13:16:57.874Z,1.45
2023-05-01T13:19:28.338Z,1.58
2023-05-01T13:21:58.071Z,1.98
2023-05-01T13:24:26.550Z,1.70
2023-05-01T13:27:02.784Z,1.85
2023-05-01T13:29:34.198Z,2.10
2023-05-01T13:32:02.795Z,1.63
2023-05-01T13:34:32.914Z,1.88
2023-05-01T13:37:01.768Z,1.92
2023-05-01T13:39:30.299Z,2.28
2023-05-01T13:41:58.602Z,1.73
2023-05-01T13:44:28.320Z,1.77
2023-05-01T13:46:58.282Z,2.22
2023-05-01T13:49:27.000Z,1.90
2023-05-01T13:51:55.608Z,1.75
2023-05-01T13:54:24.303Z,1.95
2023-05-01T13:56:53.169Z,2.80
2023-05-01T13:59:21.584Z,2.47
2023-05-01T14:01:49.937Z,2.45
2023-05-01T14:04:21.697Z,1.85
2023-05-01T14:06:50.685Z,1.85
2023-05-01T14:09:19.625Z,1.70
2023-05-01T14:11:48.925Z,3.13
2023-05-01T14:14:17.972Z,2.33
2023-05-01T14:16:48.553Z,2.13
2023-05-01T14:19:17.428Z,1.83
2023-05-01T14:21:47.732Z,2.13
2023-05-01T14:24:18.963Z,2.05
2023-05-01T14:26:50.353Z,1.30
2023-05-01T14:29:25.005Z,1.88
2023-05-01T14:31:54.614Z,1.92
2023-05-01T14:34:23.441Z,1.60
2023-05-01T14:36:53.187Z,1.80
2023-05-01T14:39:21.868Z,1.55
2023-05-01T14:41:50.227Z,1.48
2023-05-01T14:44:20.432Z,1.90
2023-05-01T14:46:51.623Z,1.60
2023-05-01T14:49:21.077Z,2.10
2023-05-01T14:51:49.608Z,1.90
2023-05-01T14:54:19.885Z,2.25
2023-05-01T14:56:48.878Z,1.58
2023-05-01T14:59:17.503Z,1.73
2023-05-01T15:01:46.108Z,1.60
2023-05-01T15:04:14.607Z,1.67
2023-05-01T15:06:43.327Z,2.03
2023-05-01T15:09:11.681Z,1.42
2023-05-01T15:11:41.371Z,1.80
2023-05-01T15:14:09.681Z,1.58
2023-05-01T15:16:38.139Z,1.80
2023-05-01T15:19:06.585Z,2.10
2023-05-01T15:21:35.020Z,1.73
2023-05-01T15:24:04.504Z,2.03
2023-05-01T15:26:32.855Z,1.80
2023-05-01T15:29:02.598Z,1.85
2023-05-01T15:31:31.788Z,1.83
2023-05-01T15:34:00.168Z,1.70
2023-05-01T15:36:28.887Z,1.30
2023-05-01T15:38:57.257Z,1.05
2023-05-01T15:41:25.594Z,1.70
2023-05-01T15:43:54.012Z,1.67
2023-05-01T15:46:25.340Z,1.70
2023-05-01T15:48:53.810Z,1.40
2023-05-01T15:51:22.138Z,1.20
2023-05-01T15:53:50.494Z,1.70
2023-05-01T15:56:18.814Z,1.50
2023-05-01T15:58:47.211Z,1.10
2023-05-01T16:01:16.062Z,1.20
2023-05-01T16:03:47.504Z,1.73
2023-05-01T16:06:17.061Z,1.75
2023-05-01T16:08:45.443Z,1.73
2023-05-01T16:11:13.981Z,1.58
2023-05-01T16:13:43.109Z,1.52
2023-05-01T16:16:12.100Z,1.42
2023-05-01T16:18:42.090Z,1.30
2023-05-01T16:21:12.698Z,1.50
2023-05-01T16:23:41.217Z,1.80
2023-05-01T16:26:13.543Z,1.08
2023-05-01T16:28:43.096Z,1.40
2023-05-01T16:31:23.532Z,1.48
2023-05-01T16:33:56.709Z,1.23
2023-05-01T16:36:26.679Z,1.50
2023-05-01T16:38:55.074Z,1.05
2023-05-01T16:41:25.070Z,1.52
2023-05-01T16:43:53.411Z,1.13
2023-05-01T16:46:21.783Z,1.13
2023-05-01T16:48:50.235Z,1.75
2023-05-01T16:51:20.003Z,1.50
2023-05-01T16:53:49.764Z,1.17
2023-05-01T16:56:18.096Z,1.02
2023-05-01T16:58:46.427Z,1.67
2023-05-01T17:01:14.778Z,1.95
2023-05-01T17:03:43.239Z,1.33
2023-05-01T17:06:11.631Z,1.83
2023-05-01T17:08:40.076Z,2.42
2023-05-01T17:11:10.029Z,1.55
2023-05-01T17:13:38.470Z,1.80
2023-05-01T17:16:07.685Z,1.92
2023-05-01T17:18:36.047Z,1.80
2023-05-01T17:21:04.977Z,1.35
2023-05-01T17:23:33.376Z,1.58
2023-05-01T17:26:01.753Z,1.65
2023-05-01T17:28:31.606Z,1.45
2023-05-01T17:30:59.921Z,1.50
2023-05-01T17:33:29.404Z,1.65
2023-05-01T17:35:59.713Z,1.42
2023-05-01T17:38:28.069Z,1.63
2023-05-01T17:40:56.395Z,0.98
2023-05-01T17:43:26.706Z,1.73
2023-05-01T17:45:56.474Z,1.20
2023-05-01T17:48:24.893Z,1.63
2023-05-01T17:50:55.110Z,1.08
2023-05-01T17:53:24.292Z,1.30
2023-05-01T17:55:52.720Z,0.80
2023-05-01T17:58:21.409Z,1.42
2023-05-01T18:00:49.828Z,2.03
2023-05-01T18:03:19.691Z,1.95
2023-05-01T18:05:48.238Z,1.35
2023-05-01T18:08:16.703Z,1.27
2023-05-01T18:10:45.028Z,1.30
2023-05-01T18:13:13.482Z,1.25
2023-05-01T18:15:41.778Z,1.58
2023-05-01T18:18:10.277Z,1.02
2023-05-01T18:20:40.060Z,1.58
2023-05-01T18:23:08.506Z,1.20
2023-05-01T18:25:37.049Z,1.20
2023-05-01T18:28:05.642Z,0.90
2023-05-01T18:30:33.999Z,1.50
2023-05-01T18:33:02.336Z,0.90
2023-05-01T18:35:30.693Z,1.13
2023-05-01T18:38:00.457Z,1.10
2023-05-01T18:40:28.936Z,0.77
2023-05-01T18:42:57.303Z,1.27
2023-05-01T18:45:25.620Z,1.38
2023-05-01T18:47:53.963Z,0.63
2023-05-01T18:50:23.166Z,1.38
2023-05-01T18:52:51.489Z,1.15
2023-05-01T18:55:21.291Z,0.90
2023-05-01T18:57:49.673Z,0.57
2023-05-01T19:00:20.250Z,0.77
2023-05-01T19:02:51.800Z,0.70
2023-05-01T19:05:21.418Z,0.80
2023-05-01T19:07:49.863Z,0.90
2023-05-01T19:10:18.428Z,0.85
2023-05-01T19:12:48.138Z,1.00
2023-05-01T19:15:17.807Z,0.73
2023-05-01T19:17:46.253Z,1.08
2023-05-01T19:20:14.640Z,0.57
2023-05-01T19:22:43.016Z,1.38
2023-05-01T19:25:11.596Z,0.90
2023-05-01T19:27:39.953Z,0.70
2023-05-01T19:30:10.603Z,0.77
2023-05-01T19:32:39.188Z,0.60
2023-05-01T19:35:10.051Z,0.63
2023-05-01T19:37:38.389Z,0.75
2023-05-01T19:40:08.514Z,0.60
2023-05-01T19:42:37.441Z,0.88
2023-05-01T19:45:06.173Z,0.60
2023-05-01T19:47:36.018Z,0.90
2023-05-01T19:50:04.633Z,0.77
2023-05-01T19:52:33.004Z,0.50
2023-05-01T19:55:03.029Z,0.60
2023-05-01T19:57:31.446Z,0.77
2023-05-01T19:59:59.973Z,1.00
2023-05-01T20:02:28.874Z,0.70
2023-05-01T20:04:59.006Z,0.80
2023-05-01T20:07:28.435Z,0.40
2023-05-01T20:09:56.982Z,0.95
2023-05-01T20:12:25.524Z,0.73
2023-05-01T20:14:53.900Z,0.60
2023-05-01T20:17:22.284Z,0.40
2023-05-01T20:19:50.661Z,0.65
2023-05-01T20:22:20.788Z,0.70
2023-05-01T20:24:49.121Z,0.68
2023-05-01T20:27:17.440Z,0.57
2023-05-01T20:29:45.927Z,0.40
2023-05-01T20:32:14.335Z,0.60
2023-05-01T20:34:43.943Z,0.30
2023-05-01T20:37:12.279Z,0.70
2023-05-01T20:39:42.148Z,0.40
2023-05-01T20:42:10.810Z,0.50
2023-05-01T20:44:39.608Z,0.50
2023-05-01T20:47:09.411Z,0.68
2023-05-01T20:49:37.740Z,0.80
2023-05-01T20:52:06.290Z,0.50
2023-05-01T20:54:34.735Z,1.42
2023-05-01T20:57:04.565Z,0.60
2023-05-01T20:59:32.884Z,0.35
2023-05-01T21:02:05.223Z,0.28
2023-05-01T21:04:33.619Z,0.20
2023-05-01T21:07:01.966Z,0.30
2023-05-01T21:09:30.539Z,0.25
2023-05-01T21:11:58.938Z,0.55
2023-05-01T21:14:30.322Z,0.70
2023-05-01T21:16:59.133Z,0.50
2023-05-01T21:19:27.473Z,0.43
2023-05-01T21:21:55.919Z,0.63
2023-05-01T21:24:26.014Z,0.45
2023-05-01T21:26:55.290Z,0.65
2023-05-01T21:29:23.646Z,0.40
2023-05-01T21:31:53.433Z,0.20
2023-05-01T21:34:21.835Z,0.40
2023-05-01T21:36:50.215Z,0.45
2023-05-01T21:39:18.908Z,0.38
2023-05-01T21:41:49.386Z,0.40
2023-05-01T21:44:17.874Z,0.45
2023-05-01T21:46:46.308Z,0.60
2023-05-01T21:49:23.052Z,1.73
2023-05-01T21:51:51.435Z,0.68
2023-05-01T21:54:21.529Z,0.88
2023-05-01T21:56:50.146Z,0.50
2023-05-01T21:59:19.368Z,0.88
2023-05-01T22:01:47.849Z,0.57
2023-05-01T22:04:19.233Z,0.40
2023-05-01T22:06:47.725Z,0.40
2023-05-01T22:09:16.230Z,0.50
2023-05-01T22:11:44.537Z,0.40
2023-05-01T22:14:12.863Z,0.50
2023-05-01T22:16:41.430Z,0.30
2023-05-01T22:19:12.334Z,0.43
2023-05-01T22:21:42.102Z,0.50
2023-05-01T22:24:10.532Z,0.85
2023-05-01T22:26:38.855Z,0.40
2023-05-01T22:29:08.024Z,0.70
2023-05-01T22:31:36.388Z,0.38
2023-05-01T22:34:04.817Z,0.40
2023-05-01T22:36:33.195Z,0.98
2023-05-01T22:39:02.871Z,0.35
2023-05-01T22:41:31.290Z,0.52
2023-05-01T22:43:59.604Z,0.40
2023-05-01T22:46:28.117Z,0.57
2023-05-01T22:48:57.163Z,0.45
2023-05-01T22:51:26.610Z,1.02
2023-05-01T22:53:54.888Z,0.40
2023-05-01T22:56:26.242Z,0.50
2023-05-01T22:58:55.248Z,0.35
2023-05-01T23:01:23.708Z,0.55
2023-05-01T23:03:52.335Z,0.35
2023-05-01T23:06:20.885Z,0.60
2023-05-01T23:08:49.370Z,0.50
2023-05-01T23:11:18.857Z,0.22
2023-05-01T23:13:49.935Z,0.40
2023-05-01T23:16:18.689Z,0.35
2023-05-01T23:18:47.083Z,0.63
2023-05-01T23:21:18.067Z,0.47
2023-05-01T23:23:47.034Z,0.40
2023-05-01T23:26:26.411Z,0.43
2023-05-01T23:28:56.357Z,0.68
2023-05-01T23:31:25.644Z,0.40
2023-05-01T23:33:54.779Z,0.50
2023-05-01T23:36:23.112Z,0.30
2023-05-01T23:38:51.455Z,0.98
2023-05-01T23:41:19.850Z,0.43
2023-05-01T23:43:48.196Z,0.85
2023-05-01T23:46:18.130Z,0.60
2023-05-01T23:48:46.552Z,0.40
2023-05-01T23:51:14.984Z,0.80
2023-05-01T23:53:43.250Z,0.95
2023-05-01T23:56:11.630Z,0.80
2023-05-01T23:58:39.993Z,0.70
