createdAt,value
2017-11-09T00:00:01.706Z,853.99
2017-11-09T00:01:01.579Z,854.02
2017-11-09T00:02:01.451Z,853.99
2017-11-09T00:03:04.161Z,854.03
2017-11-09T00:04:01.198Z,854.00
2017-11-09T00:05:01.066Z,854.00
2017-11-09T00:06:00.938Z,854.01
2017-11-09T00:07:00.811Z,854.01
2017-11-09T00:08:00.685Z,854.03
2017-11-09T00:09:00.550Z,854.03
2017-11-09T00:10:00.426Z,853.99
2017-11-09T00:11:00.296Z,853.99
2017-11-09T00:12:00.169Z,853.98
2017-11-09T00:13:00.039Z,854.00
2017-11-09T00:13:59.910Z,853.97
2017-11-09T00:14:59.785Z,853.97
2017-11-09T00:15:59.654Z,854.01
2017-11-09T00:16:59.528Z,853.93
2017-11-09T00:17:59.399Z,853.93
2017-11-09T00:18:59.270Z,853.96
2017-11-09T00:19:59.141Z,853.94
2017-11-09T00:21:00.662Z,853.89
2017-11-09T00:21:58.886Z,853.91
2017-11-09T00:22:58.758Z,853.91
2017-11-09T00:23:58.627Z,853.89
2017-11-09T00:24:58.500Z,853.87
2017-11-09T00:25:58.376Z,853.89
2017-11-09T00:27:01.175Z,853.88
2017-11-09T00:27:58.118Z,853.88
2017-11-09T00:28:59.665Z,853.89
2017-11-09T00:29:57.866Z,853.89
2017-11-09T00:30:57.732Z,853.89
2017-11-09T00:31:57.602Z,853.88
2017-11-09T00:32:57.476Z,853.88
2017-11-09T00:33:57.348Z,853.89
2017-11-09T00:34:57.261Z,853.88
2017-11-09T00:35:57.093Z,853.90
2017-11-09T00:36:56.977Z,853.92
2017-11-09T00:37:56.837Z,853.89
2017-11-09T00:38:56.709Z,853.90
2017-11-09T00:39:56.579Z,853.93
2017-11-09T00:40:56.451Z,853.93
2017-11-09T00:41:56.322Z,853.94
2017-11-09T00:42:57.196Z,853.92
2017-11-09T00:43:57.666Z,853.90
2017-11-09T00:44:55.939Z,853.89
2017-11-09T00:45:55.811Z,853.90
2017-11-09T00:46:55.681Z,853.92
2017-11-09T00:47:55.553Z,853.90
2017-11-09T00:48:55.437Z,853.90
2017-11-09T00:49:55.297Z,853.95
2017-11-09T00:50:55.173Z,853.97
2017-11-09T00:51:55.038Z,853.95
2017-11-09T00:52:54.909Z,853.98
2017-11-09T00:53:54.784Z,853.99
2017-11-09T00:54:54.659Z,854.02
2017-11-09T00:55:54.527Z,853.98
2017-11-09T00:56:54.403Z,853.96
2017-11-09T00:57:54.272Z,853.97
2017-11-09T00:58:54.143Z,853.94
2017-11-09T00:59:54.016Z,853.95
2017-11-09T01:00:53.888Z,853.96
2017-11-09T01:01:53.762Z,853.94
2017-11-09T01:02:53.638Z,853.97
2017-11-09T01:03:53.502Z,853.94
2017-11-09T01:04:53.377Z,853.96
2017-11-09T01:05:53.249Z,853.95
2017-11-09T01:06:53.120Z,853.95
2017-11-09T01:07:52.988Z,853.94
2017-11-09T01:08:52.862Z,853.99
2017-11-09T01:09:52.734Z,853.95
2017-11-09T01:10:52.610Z,853.95
2017-11-09T01:11:52.477Z,853.98
2017-11-09T01:12:52.351Z,853.97
2017-11-09T01:13:52.224Z,853.96
2017-11-09T01:14:52.093Z,853.97
2017-11-09T01:15:51.964Z,853.95
2017-11-09T01:16:53.681Z,853.98
2017-11-09T01:17:51.710Z,853.98
2017-11-09T01:18:51.582Z,853.98
2017-11-09T01:19:51.460Z,854.00
2017-11-09T01:20:51.330Z,853.96
2017-11-09T01:21:51.205Z,854.00
2017-11-09T01:22:51.071Z,853.98
2017-11-09T01:23:50.943Z,853.97
2017-11-09T01:24:50.812Z,853.98
2017-11-09T01:25:50.695Z,853.97
2017-11-09T01:26:50.558Z,853.97
2017-11-09T01:27:50.429Z,853.98
2017-11-09T01:28:50.301Z,853.97
2017-11-09T01:29:50.173Z,854.01
2017-11-09T01:30:50.045Z,854.00
2017-11-09T01:31:49.914Z,854.02
2017-11-09T01:32:49.786Z,854.03
2017-11-09T01:33:49.657Z,854.04
2017-11-09T01:34:49.530Z,854.00
2017-11-09T01:35:49.399Z,854.01
2017-11-09T01:36:49.272Z,853.96
2017-11-09T01:37:49.145Z,853.99
2017-11-09T01:38:49.017Z,853.98
2017-11-09T01:39:48.888Z,853.95
2017-11-09T01:40:48.759Z,854.02
2017-11-09T01:41:50.175Z,853.98
2017-11-09T01:42:48.503Z,854.04
2017-11-09T01:43:48.376Z,854.03
2017-11-09T01:44:48.246Z,854.03
2017-11-09T01:45:48.120Z,854.04
2017-11-09T01:46:47.990Z,854.03
2017-11-09T01:47:47.862Z,854.02
2017-11-09T01:48:47.732Z,854.01
2017-11-09T01:49:47.603Z,854.04
2017-11-09T01:50:47.476Z,854.01
2017-11-09T01:51:47.348Z,854.01
2017-11-09T01:52:47.219Z,854.03
2017-11-09T01:53:47.095Z,854.04
2017-11-09T01:54:46.963Z,854.02
2017-11-09T01:55:46.838Z,854.09
2017-11-09T01:56:46.707Z,854.07
2017-11-09T01:57:46.592Z,854.06
2017-11-09T01:58:46.454Z,854.10
2017-11-09T01:59:49.177Z,854.04
2017-11-09T02:00:46.193Z,854.06
2017-11-09T02:01:46.066Z,854.09
2017-11-09T02:02:45.937Z,854.06
2017-11-09T02:03:45.809Z,854.07
2017-11-09T02:04:45.680Z,854.09
2017-11-09T02:05:45.555Z,854.10
2017-11-09T02:06:48.179Z,854.07
2017-11-09T02:07:45.295Z,854.11
2017-11-09T02:08:45.167Z,854.11
2017-11-09T02:09:45.037Z,854.08
2017-11-09T02:10:44.915Z,854.10
2017-11-09T02:11:44.785Z,854.09
2017-11-09T02:12:44.654Z,854.10
2017-11-09T02:13:45.462Z,854.13
2017-11-09T02:14:44.399Z,854.10
2017-11-09T02:15:44.273Z,854.17
2017-11-09T02:16:44.141Z,854.16
2017-11-09T02:17:44.025Z,854.16
2017-11-09T02:18:43.887Z,854.20
2017-11-09T02:19:43.757Z,854.17
2017-11-09T02:20:43.630Z,854.14
2017-11-09T02:21:43.502Z,854.16
2017-11-09T02:22:43.371Z,854.19
2017-11-09T02:23:43.244Z,854.17
2017-11-09T02:24:43.122Z,854.16
2017-11-09T02:25:42.988Z,854.16
2017-11-09T02:26:42.862Z,854.17
2017-11-09T02:27:42.731Z,854.16
2017-11-09T02:28:42.605Z,854.19
2017-11-09T02:29:42.480Z,854.15
2017-11-09T02:30:42.348Z,854.20
2017-11-09T02:31:42.218Z,854.19
2017-11-09T02:32:42.093Z,854.18
2017-11-09T02:33:41.962Z,854.17
2017-11-09T02:34:41.839Z,854.14
2017-11-09T02:35:41.706Z,854.13
2017-11-09T02:36:41.585Z,854.16
2017-11-09T02:37:41.449Z,854.10
2017-11-09T02:38:41.325Z,854.17
2017-11-09T02:39:41.195Z,854.16
2017-11-09T02:40:41.065Z,854.12
2017-11-09T02:41:40.936Z,854.11
2017-11-09T02:42:41.460Z,854.14
2017-11-09T02:43:40.681Z,854.14
2017-11-09T02:44:40.555Z,854.09
2017-11-09T02:45:40.425Z,854.17
2017-11-09T02:46:40.299Z,854.15
2017-11-09T02:47:40.170Z,854.15
2017-11-09T02:48:40.041Z,854.16
2017-11-09T02:49:39.914Z,854.11
2017-11-09T02:50:39.785Z,854.12
2017-11-09T02:51:39.660Z,854.10
2017-11-09T02:52:39.528Z,854.11
2017-11-09T02:53:39.400Z,854.10
2017-11-09T02:54:39.270Z,854.07
2017-11-09T02:55:39.145Z,854.10
2017-11-09T02:56:39.023Z,854.14
2017-11-09T02:57:38.889Z,854.13
2017-11-09T02:58:38.763Z,854.16
2017-11-09T02:59:38.631Z,854.17
2017-11-09T03:00:40.186Z,854.18
2017-11-09T03:01:38.375Z,854.15
2017-11-09T03:02:38.247Z,854.16
2017-11-09T03:03:38.118Z,854.16
2017-11-09T03:04:37.990Z,854.16
2017-11-09T03:05:37.862Z,854.16
2017-11-09T03:06:37.736Z,854.18
2017-11-09T03:07:37.606Z,854.16
2017-11-09T03:08:39.188Z,854.21
2017-11-09T03:09:37.350Z,854.20
2017-11-09T03:10:37.221Z,854.21
2017-11-09T03:11:37.459Z,854.20
2017-11-09T03:12:36.965Z,854.22
2017-11-09T03:13:39.691Z,854.24
2017-11-09T03:14:36.708Z,854.23
2017-11-09T03:15:36.580Z,854.21
2017-11-09T03:16:38.195Z,854.19
2017-11-09T03:17:36.324Z,854.23
2017-11-09T03:18:36.199Z,854.19
2017-11-09T03:19:36.068Z,854.19
2017-11-09T03:20:35.943Z,854.19
2017-11-09T03:21:37.700Z,854.18
2017-11-09T03:22:35.684Z,854.14
2017-11-09T03:23:35.563Z,854.15
2017-11-09T03:24:35.427Z,854.16
2017-11-09T03:25:35.299Z,854.15
2017-11-09T03:26:35.169Z,854.17
2017-11-09T03:27:35.041Z,854.18
2017-11-09T03:28:34.912Z,854.17
2017-11-09T03:29:34.786Z,854.17
2017-11-09T03:30:34.661Z,854.13
2017-11-09T03:31:34.530Z,854.16
2017-11-09T03:32:34.399Z,854.13
2017-11-09T03:33:34.274Z,854.11
2017-11-09T03:34:34.144Z,854.11
2017-11-09T03:35:34.015Z,854.06
2017-11-09T03:36:33.891Z,854.10
2017-11-09T03:37:33.762Z,854.05
2017-11-09T03:38:33.630Z,854.08
2017-11-09T03:39:33.505Z,854.10
2017-11-09T03:40:33.460Z,854.14
2017-11-09T03:41:33.247Z,854.11
2017-11-09T03:42:33.128Z,854.11
2017-11-09T03:43:32.994Z,854.13
2017-11-09T03:44:32.863Z,854.10
2017-11-09T03:45:32.735Z,854.14
2017-11-09T03:46:32.607Z,854.13
2017-11-09T03:47:32.476Z,854.13
2017-11-09T03:48:32.350Z,854.10
2017-11-09T03:49:32.223Z,854.10
2017-11-09T03:50:32.095Z,854.13
2017-11-09T03:51:31.967Z,854.18
2017-11-09T03:52:31.838Z,854.13
2017-11-09T03:53:31.715Z,854.14
2017-11-09T03:54:31.585Z,854.16
2017-11-09T03:55:31.454Z,854.18
2017-11-09T03:56:31.334Z,854.20
2017-11-09T03:57:31.199Z,854.17
2017-11-09T03:58:31.072Z,854.20
2017-11-09T03:59:30.943Z,854.20
2017-11-09T04:00:32.695Z,854.17
2017-11-09T04:01:30.689Z,854.19
2017-11-09T04:02:30.559Z,854.19
2017-11-09T04:03:30.429Z,854.21
2017-11-09T04:04:30.303Z,854.22
2017-11-09T04:05:30.175Z,854.24
2017-11-09T04:06:30.048Z,854.20
2017-11-09T04:07:29.919Z,854.20
2017-11-09T04:08:29.792Z,854.20
2017-11-09T04:09:31.206Z,854.17
2017-11-09T04:10:29.537Z,854.19
2017-11-09T04:11:29.408Z,854.23
2017-11-09T04:12:29.277Z,854.22
2017-11-09T04:13:29.151Z,854.23
2017-11-09T04:14:29.021Z,854.21
2017-11-09T04:15:28.891Z,854.22
2017-11-09T04:16:30.698Z,854.18
2017-11-09T04:17:28.635Z,854.21
2017-11-09T04:18:28.508Z,854.20
2017-11-09T04:19:28.378Z,854.21
2017-11-09T04:20:28.254Z,854.22
2017-11-09T04:21:28.126Z,854.24
2017-11-09T04:22:27.998Z,854.26
2017-11-09T04:23:27.867Z,854.26
2017-11-09T04:24:27.737Z,854.24
2017-11-09T04:25:27.610Z,854.27
2017-11-09T04:26:27.479Z,854.24
2017-11-09T04:27:27.352Z,854.25
2017-11-09T04:28:27.223Z,854.23
2017-11-09T04:29:27.097Z,854.30
2017-11-09T04:30:26.967Z,854.30
2017-11-09T04:31:26.841Z,854.35
2017-11-09T04:32:26.710Z,854.34
2017-11-09T04:33:26.584Z,854.32
2017-11-09T04:34:26.456Z,854.31
2017-11-09T04:35:26.327Z,854.29
2017-11-09T04:36:26.198Z,854.32
2017-11-09T04:37:26.069Z,854.27
2017-11-09T04:38:25.947Z,854.24
2017-11-09T04:39:25.811Z,854.29
2017-11-09T04:40:25.687Z,854.32
2017-11-09T04:41:25.557Z,854.34
2017-11-09T04:42:25.431Z,854.28
2017-11-09T04:43:25.300Z,854.30
2017-11-09T04:44:25.173Z,854.34
2017-11-09T04:45:25.045Z,854.35
2017-11-09T04:46:24.917Z,854.36
2017-11-09T04:47:24.789Z,854.33
2017-11-09T04:48:24.661Z,854.31
2017-11-09T04:49:24.534Z,854.31
2017-11-09T04:50:24.404Z,854.29
2017-11-09T04:51:24.276Z,854.28
2017-11-09T04:52:26.705Z,854.28
2017-11-09T04:53:24.020Z,854.29
2017-11-09T04:54:23.894Z,854.29
2017-11-09T04:55:23.763Z,854.32
2017-11-09T04:56:23.639Z,854.36
2017-11-09T04:57:23.516Z,854.35
2017-11-09T04:58:23.380Z,854.35
2017-11-09T04:59:23.256Z,854.34
2017-11-09T05:00:23.126Z,854.36
2017-11-09T05:01:22.995Z,854.35
2017-11-09T05:02:22.866Z,854.34
2017-11-09T05:03:22.740Z,854.36
2017-11-09T05:04:22.613Z,854.37
2017-11-09T05:05:22.486Z,854.39
2017-11-09T05:06:22.357Z,854.36
2017-11-09T05:07:22.229Z,854.38
2017-11-09T05:08:24.706Z,854.37
2017-11-09T05:09:21.970Z,854.41
2017-11-09T05:10:21.840Z,854.35
2017-11-09T05:11:21.715Z,854.35
2017-11-09T05:12:21.589Z,854.35
2017-11-09T05:13:21.471Z,854.36
2017-11-09T05:14:21.329Z,854.36
2017-11-09T05:15:21.203Z,854.35
2017-11-09T05:16:21.076Z,854.35
2017-11-09T05:17:20.950Z,854.38
2017-11-09T05:18:20.819Z,854.30
2017-11-09T05:19:20.692Z,854.35
2017-11-09T05:20:20.563Z,854.35
2017-11-09T05:21:20.441Z,854.39
2017-11-09T05:22:20.306Z,854.34
2017-11-09T05:23:20.179Z,854.35
2017-11-09T05:24:20.055Z,854.38
2017-11-09T05:25:19.923Z,854.39
2017-11-09T05:26:19.803Z,854.40
2017-11-09T05:27:19.669Z,854.35
2017-11-09T05:28:19.539Z,854.39
2017-11-09T05:29:19.412Z,854.40
2017-11-09T05:30:19.285Z,854.45
2017-11-09T05:31:19.153Z,854.43
2017-11-09T05:32:19.026Z,854.44
2017-11-09T05:33:18.898Z,854.43
2017-11-09T05:34:18.772Z,854.48
2017-11-09T05:35:18.643Z,854.48
2017-11-09T05:36:18.514Z,854.44
2017-11-09T05:37:18.389Z,854.49
2017-11-09T05:38:18.260Z,854.46
2017-11-09T05:39:18.130Z,854.48
2017-11-09T05:40:18.004Z,854.50
2017-11-09T05:41:17.875Z,854.51
2017-11-09T05:42:17.749Z,854.56
2017-11-09T05:43:17.621Z,854.55
2017-11-09T05:44:17.492Z,854.54
2017-11-09T05:45:17.365Z,854.50
2017-11-09T05:46:17.237Z,854.59
2017-11-09T05:47:17.106Z,854.57
2017-11-09T05:48:16.985Z,854.57
2017-11-09T05:49:16.852Z,854.58
2017-11-09T05:50:16.726Z,854.60
2017-11-09T05:51:16.611Z,854.61
2017-11-09T05:52:16.471Z,854.63
2017-11-09T05:53:16.339Z,854.68
2017-11-09T05:54:16.214Z,854.66
2017-11-09T05:55:16.084Z,854.67
2017-11-09T05:56:15.958Z,854.66
2017-11-09T05:57:15.828Z,854.69
2017-11-09T05:58:15.699Z,854.65
2017-11-09T05:59:15.572Z,854.70
2017-11-09T06:00:15.445Z,854.69
2017-11-09T06:01:15.315Z,854.71
2017-11-09T06:02:15.189Z,854.69
2017-11-09T06:03:15.062Z,854.72
2017-11-09T06:04:14.934Z,854.73
2017-11-09T06:05:14.803Z,854.72
2017-11-09T06:06:15.527Z,854.72
2017-11-09T06:07:14.547Z,854.76
2017-11-09T06:08:14.418Z,854.75
2017-11-09T06:09:14.302Z,854.78
2017-11-09T06:10:14.164Z,854.80
2017-11-09T06:11:14.037Z,854.82
2017-11-09T06:12:13.908Z,854.82
2017-11-09T06:13:13.778Z,854.85
2017-11-09T06:14:13.652Z,854.84
2017-11-09T06:15:13.528Z,854.86
2017-11-09T06:16:13.397Z,854.87
2017-11-09T06:17:13.267Z,854.89
2017-11-09T06:18:13.139Z,854.93
2017-11-09T06:19:13.010Z,854.90
2017-11-09T06:20:12.888Z,854.91
2017-11-09T06:21:12.758Z,854.90
2017-11-09T06:22:12.626Z,854.92
2017-11-09T06:23:12.498Z,854.93
2017-11-09T06:24:12.372Z,854.94
2017-11-09T06:25:12.292Z,854.95
2017-11-09T06:26:12.116Z,854.99
2017-11-09T06:27:11.988Z,854.99
2017-11-09T06:28:11.859Z,855.03
2017-11-09T06:29:11.735Z,855.04
2017-11-09T06:30:11.604Z,855.07
2017-11-09T06:31:11.474Z,855.09
2017-11-09T06:32:11.350Z,855.12
2017-11-09T06:33:11.221Z,855.10
2017-11-09T06:34:11.092Z,855.14
2017-11-09T06:35:11.530Z,855.17
2017-11-09T06:36:10.842Z,855.16
2017-11-09T06:37:10.708Z,855.23
2017-11-09T06:38:10.580Z,855.24
2017-11-09T06:39:10.453Z,855.24
2017-11-09T06:40:10.323Z,855.27
2017-11-09T06:41:10.197Z,855.29
2017-11-09T06:42:10.073Z,855.30
2017-11-09T06:43:09.943Z,855.26
2017-11-09T06:44:09.814Z,855.30
2017-11-09T06:45:09.685Z,855.32
2017-11-09T06:46:09.561Z,855.32
2017-11-09T06:47:09.429Z,855.36
2017-11-09T06:48:09.303Z,855.38
2017-11-09T06:49:09.175Z,855.38
2017-11-09T06:50:09.049Z,855.38
2017-11-09T06:51:08.920Z,855.36
2017-11-09T06:52:08.792Z,855.36
2017-11-09T06:53:08.664Z,855.36
2017-11-09T06:54:08.535Z,855.35
2017-11-09T06:55:08.406Z,855.37
2017-11-09T06:56:08.279Z,855.39
2017-11-09T06:57:08.155Z,855.40
2017-11-09T06:58:08.023Z,855.41
2017-11-09T06:59:07.895Z,855.45
2017-11-09T07:00:07.785Z,855.43
2017-11-09T07:01:07.641Z,855.48
2017-11-09T07:02:07.517Z,855.49
2017-11-09T07:03:07.384Z,855.49
2017-11-09T07:04:07.534Z,855.45
2017-11-09T07:05:07.130Z,855.48
2017-11-09T07:06:07.003Z,855.52
2017-11-09T07:07:06.872Z,855.52
2017-11-09T07:08:06.750Z,855.53
2017-11-09T07:09:06.617Z,855.52
2017-11-09T07:10:06.505Z,855.54
2017-11-09T07:11:06.361Z,855.54
2017-11-09T07:12:06.232Z,855.55
2017-11-09T07:13:06.107Z,855.54
2017-11-09T07:14:05.979Z,855.59
2017-11-09T07:15:05.848Z,855.60
2017-11-09T07:16:05.721Z,855.62
2017-11-09T07:17:05.596Z,855.63
2017-11-09T07:18:05.468Z,855.63
2017-11-09T07:19:05.338Z,855.62
2017-11-09T07:20:05.219Z,855.64
2017-11-09T07:21:05.081Z,855.61
2017-11-09T07:22:04.955Z,855.61
2017-11-09T07:23:04.827Z,855.65
2017-11-09T07:24:04.697Z,855.65
2017-11-09T07:25:04.572Z,855.65
2017-11-09T07:26:04.445Z,855.66
2017-11-09T07:27:04.315Z,855.65
2017-11-09T07:28:04.188Z,855.66
2017-11-09T07:29:04.158Z,855.68
2017-11-09T07:30:03.931Z,855.67
2017-11-09T07:31:05.728Z,855.73
2017-11-09T07:32:03.676Z,855.71
2017-11-09T07:33:03.549Z,855.73
2017-11-09T07:34:03.425Z,855.74
2017-11-09T07:35:03.293Z,855.74
2017-11-09T07:36:03.169Z,855.75
2017-11-09T07:37:03.039Z,855.72
2017-11-09T07:38:02.909Z,855.72
2017-11-09T07:39:02.781Z,855.74
2017-11-09T07:40:02.657Z,855.75
2017-11-09T07:41:02.533Z,855.74
2017-11-09T07:42:02.405Z,855.73
2017-11-09T07:43:02.274Z,855.72
2017-11-09T07:44:02.145Z,855.72
2017-11-09T07:45:02.019Z,855.74
2017-11-09T07:46:01.896Z,855.76
2017-11-09T07:47:01.760Z,855.73
2017-11-09T07:48:01.635Z,855.77
2017-11-09T07:49:01.518Z,855.75
2017-11-09T07:50:01.383Z,855.78
2017-11-09T07:51:01.250Z,855.82
2017-11-09T07:52:01.124Z,855.84
2017-11-09T07:53:00.996Z,855.85
2017-11-09T07:54:00.869Z,855.82
2017-11-09T07:55:00.738Z,855.86
2017-11-09T07:56:00.614Z,855.86
2017-11-09T07:57:02.232Z,855.87
2017-11-09T07:58:00.358Z,855.89
2017-11-09T07:59:00.228Z,855.89
2017-11-09T08:00:00.101Z,855.89
2017-11-09T08:00:59.974Z,855.91
2017-11-09T08:01:59.843Z,855.93
2017-11-09T08:02:59.714Z,855.96
2017-11-09T08:03:59.588Z,855.99
2017-11-09T08:04:59.460Z,855.98
2017-11-09T08:05:59.332Z,855.97
2017-11-09T08:06:59.202Z,855.96
2017-11-09T08:07:59.074Z,855.99
2017-11-09T08:08:58.947Z,855.99
2017-11-09T08:09:58.821Z,856.03
2017-11-09T08:10:58.690Z,856.03
2017-11-09T08:11:58.565Z,856.04
2017-11-09T08:12:58.435Z,856.04
2017-11-09T08:13:58.308Z,856.02
2017-11-09T08:14:58.179Z,856.02
2017-11-09T08:15:58.050Z,856.01
2017-11-09T08:16:57.922Z,855.95
2017-11-09T08:17:57.794Z,855.94
2017-11-09T08:18:57.666Z,855.98
2017-11-09T08:19:57.538Z,855.99
2017-11-09T08:20:57.410Z,856.02
2017-11-09T08:21:57.283Z,856.00
2017-11-09T08:22:57.158Z,856.00
2017-11-09T08:23:57.025Z,856.00
2017-11-09T08:24:56.898Z,855.95
2017-11-09T08:25:56.771Z,855.98
2017-11-09T08:26:56.643Z,855.99
2017-11-09T08:27:56.517Z,856.02
2017-11-09T08:28:56.386Z,856.03
2017-11-09T08:29:56.257Z,856.06
2017-11-09T08:30:56.141Z,856.04
2017-11-09T08:31:56.002Z,856.09
2017-11-09T08:32:55.873Z,856.06
2017-11-09T08:33:55.754Z,856.06
2017-11-09T08:34:55.617Z,856.05
2017-11-09T08:35:55.494Z,856.05
2017-11-09T08:36:55.362Z,856.07
2017-11-09T08:37:55.239Z,856.10
2017-11-09T08:38:55.106Z,856.11
2017-11-09T08:39:54.981Z,856.15
2017-11-09T08:40:54.860Z,856.08
2017-11-09T08:41:54.726Z,856.09
2017-11-09T08:42:54.600Z,856.06
2017-11-09T08:43:54.472Z,856.06
2017-11-09T08:44:54.343Z,856.08
2017-11-09T08:45:54.217Z,856.07
2017-11-09T08:46:54.089Z,856.01
2017-11-09T08:47:53.962Z,856.04
2017-11-09T08:48:53.834Z,856.04
2017-11-09T08:49:53.708Z,856.01
2017-11-09T08:50:53.580Z,856.01
2017-11-09T08:51:53.457Z,856.05
2017-11-09T08:52:53.329Z,856.04
2017-11-09T08:53:53.200Z,856.04
2017-11-09T08:54:53.074Z,856.03
2017-11-09T08:55:52.949Z,856.05
2017-11-09T08:56:52.822Z,856.09
2017-11-09T08:57:52.698Z,856.07
2017-11-09T08:58:52.571Z,856.08
2017-11-09T08:59:52.444Z,856.11
2017-11-09T09:00:52.316Z,856.10
2017-11-09T09:01:52.190Z,856.11
2017-11-09T09:02:52.077Z,856.13
2017-11-09T09:03:51.941Z,856.15
2017-11-09T09:04:51.814Z,856.16
2017-11-09T09:05:51.690Z,856.15
2017-11-09T09:06:51.563Z,856.16
2017-11-09T09:07:51.439Z,856.13
2017-11-09T09:08:51.313Z,856.12
2017-11-09T09:09:51.190Z,856.12
2017-11-09T09:10:51.061Z,856.10
2017-11-09T09:11:50.937Z,856.11
2017-11-09T09:12:50.813Z,856.13
2017-11-09T09:13:50.688Z,856.14
2017-11-09T09:14:50.560Z,856.15
2017-11-09T09:15:50.437Z,856.15
2017-11-09T09:16:50.313Z,856.15
2017-11-09T09:17:50.187Z,856.12
2017-11-09T09:18:50.060Z,856.13
2017-11-09T09:19:49.936Z,856.14
2017-11-09T09:20:49.811Z,856.16
2017-11-09T09:21:49.685Z,856.20
2017-11-09T09:22:49.561Z,856.24
2017-11-09T09:23:49.445Z,856.23
2017-11-09T09:24:49.311Z,856.24
2017-11-09T09:25:49.187Z,856.23
2017-11-09T09:26:49.060Z,856.23
2017-11-09T09:27:48.937Z,856.24
2017-11-09T09:28:48.810Z,856.22
2017-11-09T09:29:49.618Z,856.25
2017-11-09T09:30:48.563Z,856.23
2017-11-09T09:31:48.437Z,856.23
2017-11-09T09:32:48.313Z,856.23
2017-11-09T09:33:48.189Z,856.24
2017-11-09T09:34:48.064Z,856.27
2017-11-09T09:35:47.938Z,856.27
2017-11-09T09:36:47.812Z,856.28
2017-11-09T09:37:47.687Z,856.33
2017-11-09T09:38:47.562Z,856.34
2017-11-09T09:39:47.442Z,856.37
2017-11-09T09:40:47.330Z,856.36
2017-11-09T09:41:47.188Z,856.36
2017-11-09T09:42:47.062Z,856.41
2017-11-09T09:43:46.938Z,856.40
2017-11-09T09:44:46.815Z,856.33
2017-11-09T09:45:46.731Z,856.36
2017-11-09T09:46:46.562Z,856.40
2017-11-09T09:47:46.435Z,856.38
2017-11-09T09:48:46.316Z,856.36
2017-11-09T09:49:46.184Z,856.38
2017-11-09T09:50:46.057Z,856.35
2017-11-09T09:51:45.933Z,856.35
2017-11-09T09:52:45.808Z,856.37
2017-11-09T09:53:45.683Z,856.38
2017-11-09T09:54:45.556Z,856.36
2017-11-09T09:55:45.435Z,856.37
2017-11-09T09:56:45.305Z,856.38
2017-11-09T09:57:45.179Z,856.39
2017-11-09T09:58:45.626Z,856.36
2017-11-09T09:59:44.927Z,856.39
2017-11-09T10:00:44.802Z,856.37
2017-11-09T10:01:44.677Z,856.39
2017-11-09T10:02:44.549Z,856.37
2017-11-09T10:03:44.427Z,856.35
2017-11-09T10:04:44.298Z,856.33
2017-11-09T10:05:44.182Z,856.35
2017-11-09T10:06:44.046Z,856.33
2017-11-09T10:07:43.920Z,856.36
2017-11-09T10:08:43.805Z,856.33
2017-11-09T10:09:43.670Z,856.39
2017-11-09T10:10:43.544Z,856.36
2017-11-09T10:11:43.421Z,856.36
2017-11-09T10:12:43.292Z,856.34
2017-11-09T10:13:43.176Z,856.38
2017-11-09T10:14:43.040Z,856.36
2017-11-09T10:15:42.913Z,856.38
2017-11-09T10:16:42.789Z,856.37
2017-11-09T10:17:42.661Z,856.37
2017-11-09T10:18:42.537Z,856.38
2017-11-09T10:19:42.410Z,856.36
2017-11-09T10:20:42.283Z,856.35
2017-11-09T10:21:42.158Z,856.33
2017-11-09T10:22:42.032Z,856.34
2017-11-09T10:23:41.905Z,856.34
2017-11-09T10:24:41.778Z,856.33
2017-11-09T10:25:41.653Z,856.34
2017-11-09T10:26:41.526Z,856.32
2017-11-09T10:27:41.632Z,856.30
2017-11-09T10:28:41.273Z,856.33
2017-11-09T10:29:41.149Z,856.37
2017-11-09T10:30:41.021Z,856.34
2017-11-09T10:31:40.898Z,856.34
2017-11-09T10:32:40.768Z,856.33
2017-11-09T10:33:40.642Z,856.32
2017-11-09T10:34:40.514Z,856.33
2017-11-09T10:35:40.389Z,856.29
2017-11-09T10:36:40.264Z,856.27
2017-11-09T10:37:40.137Z,856.25
2017-11-09T10:38:40.013Z,856.27
2017-11-09T10:39:39.884Z,856.24
2017-11-09T10:40:39.760Z,856.24
2017-11-09T10:41:39.634Z,856.23
2017-11-09T10:42:39.506Z,856.22
2017-11-09T10:43:39.380Z,856.20
2017-11-09T10:44:39.256Z,856.21
2017-11-09T10:45:39.131Z,856.20
2017-11-09T10:46:39.008Z,856.20
2017-11-09T10:47:38.883Z,856.18
2017-11-09T10:48:38.747Z,856.19
2017-11-09T10:49:38.621Z,856.16
2017-11-09T10:50:38.497Z,856.17
2017-11-09T10:51:38.367Z,856.13
2017-11-09T10:52:38.242Z,856.12
2017-11-09T10:53:38.116Z,856.09
2017-11-09T10:54:37.988Z,856.09
2017-11-09T10:55:37.862Z,856.06
2017-11-09T10:56:37.737Z,856.05
2017-11-09T10:57:37.610Z,856.06
2017-11-09T10:58:37.483Z,856.03
2017-11-09T10:59:37.357Z,856.02
2017-11-09T11:00:37.233Z,856.02
2017-11-09T11:01:37.103Z,855.99
2017-11-09T11:02:36.984Z,856.02
2017-11-09T11:03:36.850Z,856.02
2017-11-09T11:04:36.722Z,856.01
2017-11-09T11:05:36.598Z,855.99
2017-11-09T11:06:36.473Z,855.97
2017-11-09T11:07:36.343Z,855.99
2017-11-09T11:08:36.217Z,855.98
2017-11-09T11:09:36.089Z,855.97
2017-11-09T11:10:35.965Z,855.94
2017-11-09T11:11:35.838Z,855.98
2017-11-09T11:12:35.710Z,855.93
2017-11-09T11:13:35.583Z,855.95
2017-11-09T11:14:35.463Z,855.92
2017-11-09T11:15:35.331Z,855.93
2017-11-09T11:16:35.205Z,855.91
2017-11-09T11:17:35.081Z,855.88
2017-11-09T11:18:34.950Z,855.88
2017-11-09T11:19:34.825Z,855.88
2017-11-09T11:20:34.697Z,855.89
2017-11-09T11:21:34.572Z,855.86
2017-11-09T11:22:34.445Z,855.83
2017-11-09T11:23:34.317Z,855.81
2017-11-09T11:24:34.192Z,855.82
2017-11-09T11:25:34.066Z,855.80
2017-11-09T11:26:33.937Z,855.81
2017-11-09T11:27:33.811Z,855.80
2017-11-09T11:28:33.683Z,855.84
2017-11-09T11:29:33.569Z,855.80
2017-11-09T11:30:33.431Z,855.80
2017-11-09T11:31:33.305Z,855.82
2017-11-09T11:32:33.180Z,855.84
2017-11-09T11:33:33.055Z,855.82
2017-11-09T11:34:32.925Z,855.83
2017-11-09T11:35:32.799Z,855.79
2017-11-09T11:36:32.672Z,855.79
2017-11-09T11:37:32.546Z,855.80
2017-11-09T11:38:32.417Z,855.77
2017-11-09T11:39:32.291Z,855.80
2017-11-09T11:40:32.164Z,855.83
2017-11-09T11:41:32.041Z,855.77
2017-11-09T11:42:31.919Z,855.76
2017-11-09T11:43:31.784Z,855.77
2017-11-09T11:44:31.657Z,855.79
2017-11-09T11:45:31.531Z,855.78
2017-11-09T11:46:31.406Z,855.77
2017-11-09T11:47:31.281Z,855.79
2017-11-09T11:48:31.149Z,855.75
2017-11-09T11:49:31.023Z,855.80
2017-11-09T11:50:30.895Z,855.78
2017-11-09T11:51:30.769Z,855.77
2017-11-09T11:52:30.643Z,855.75
2017-11-09T11:53:30.520Z,855.80
2017-11-09T11:54:30.387Z,855.80
2017-11-09T11:55:30.262Z,855.80
2017-11-09T11:56:30.137Z,855.80
2017-11-09T11:57:30.009Z,855.78
2017-11-09T11:58:29.882Z,855.78
2017-11-09T11:59:29.753Z,855.77
2017-11-09T12:00:29.632Z,855.79
2017-11-09T12:01:29.503Z,855.76
2017-11-09T12:02:29.375Z,855.78
2017-11-09T12:03:29.247Z,855.75
2017-11-09T12:04:29.120Z,855.75
2017-11-09T12:05:28.992Z,855.76
2017-11-09T12:06:28.872Z,855.76
2017-11-09T12:07:28.740Z,855.75
2017-11-09T12:08:28.612Z,855.76
2017-11-09T12:09:28.484Z,855.74
2017-11-09T12:10:28.365Z,855.73
2017-11-09T12:11:28.232Z,855.74
2017-11-09T12:12:28.107Z,855.71
2017-11-09T12:13:29.778Z,855.68
2017-11-09T12:14:27.853Z,855.77
2017-11-09T12:15:27.729Z,855.75
2017-11-09T12:16:27.598Z,855.75
2017-11-09T12:17:27.469Z,855.74
2017-11-09T12:18:27.366Z,855.75
2017-11-09T12:19:27.217Z,855.73
2017-11-09T12:20:27.092Z,855.74
2017-11-09T12:21:26.964Z,855.75
2017-11-09T12:22:26.833Z,855.76
2017-11-09T12:23:26.708Z,855.77
2017-11-09T12:24:26.583Z,855.71
2017-11-09T12:25:26.457Z,855.73
2017-11-09T12:26:26.328Z,855.72