createdAt,value
2022-09-06T00:00:00.000Z,78.05
2022-09-06T00:15:00.000Z,78.4
2022-09-06T00:30:00.000Z,79.94
2022-09-06T00:45:00.000Z,81.77
2022-09-06T01:00:00.000Z,81.84
2022-09-06T01:15:00.000Z,80.98
2022-09-06T01:30:00.000Z,81.17
2022-09-06T01:45:00.000Z,80.89
2022-09-06T02:00:00.000Z,80.8
2022-09-06T02:15:00.000Z,80.49
2022-09-06T02:30:00.000Z,82.41
2022-09-06T02:45:00.000Z,82.51
2022-09-06T03:00:00.000Z,81.97
2022-09-06T03:15:00.000Z,81.97
2022-09-06T03:30:00.000Z,83.01
2022-09-06T03:45:00.000Z,83.4
2022-09-06T04:00:00.000Z,83.37
2022-09-06T04:15:00.000Z,83.46
2022-09-06T04:30:00.000Z,83.88
2022-09-06T04:45:00.000Z,84.22
2022-09-06T05:00:00.000Z,83.21
2022-09-06T05:15:00.000Z,81.25
2022-09-06T05:30:00.000Z,79.11
2022-09-06T05:45:00.000Z,76.51
2022-09-06T06:00:00.000Z,74.08
2022-09-06T06:15:00.000Z,71.92
2022-09-06T06:30:00.000Z,69.71
2022-09-06T06:45:00.000Z,67.06
2022-09-06T07:00:00.000Z,64.26
2022-09-06T07:15:00.000Z,57.03
2022-09-06T07:30:00.000Z,49.82
2022-09-06T07:45:00.000Z,47.07
2022-09-06T08:00:00.000Z,48.54
2022-09-06T08:15:00.000Z,51.7
2022-09-06T08:30:00.000Z,55.39
2022-09-06T08:45:00.000Z,55.2
2022-09-06T09:00:00.000Z,54.72
2022-09-06T09:30:00.000Z,54.28
2022-09-06T09:45:00.000Z,53.74
2022-09-06T10:00:00.000Z,52.42
2022-09-06T10:15:00.000Z,52.27
2022-09-06T10:30:00.000Z,53.22
2022-09-06T10:45:00.000Z,53.72
2022-09-06T11:00:00.000Z,51.73
2022-09-06T11:15:00.000Z,50.01
2022-09-06T11:30:00.000Z,47.93
2022-09-06T11:45:00.000Z,48.58
2022-09-06T12:00:00.000Z,48.1
2022-09-06T12:15:00.000Z,47.66
2022-09-06T12:30:00.000Z,48.73
2022-09-06T12:45:00.000Z,48.44
2022-09-06T13:00:00.000Z,47.26
2022-09-06T13:15:00.000Z,46.74
2022-09-06T13:30:00.000Z,46.37
2022-09-06T13:45:00.000Z,47.38
2022-09-06T14:00:00.000Z,49.23
2022-09-06T14:15:00.000Z,47.88
2022-09-06T14:30:00.000Z,47.82
2022-09-06T14:45:00.000Z,47.81
2022-09-06T15:00:00.000Z,47.64
2022-09-06T15:15:00.000Z,48.39
2022-09-06T15:30:00.000Z,49.26
2022-09-06T15:45:00.000Z,50.64
2022-09-06T16:00:00.000Z,51.12
2022-09-06T16:15:00.000Z,51.52
2022-09-06T16:30:00.000Z,51.37
2022-09-06T16:45:00.000Z,51.67
2022-09-06T17:00:00.000Z,54.02
2022-09-06T17:15:00.000Z,56.03
2022-09-06T17:30:00.000Z,60.02
2022-09-06T17:45:00.000Z,62.83
2022-09-06T18:00:00.000Z,64.21
2022-09-06T18:15:00.000Z,65.91
2022-09-06T18:30:00.000Z,66.45
2022-09-06T18:45:00.000Z,66.35
2022-09-06T19:00:00.000Z,66.33
2022-09-06T19:15:00.000Z,65.88
2022-09-06T19:30:00.000Z,66.61
2022-09-06T19:45:00.000Z,67.35
2022-09-06T20:00:00.000Z,67.91
2022-09-06T20:15:00.000Z,68.13
2022-09-06T20:30:00.000Z,68.24
2022-09-06T20:45:00.000Z,69.55
2022-09-06T21:00:00.000Z,70.77
2022-09-06T21:15:00.000Z,71.24
2022-09-06T21:30:00.000Z,71.21
2022-09-06T21:45:00.000Z,71.59
2022-09-06T22:00:00.000Z,71.2
2022-09-06T22:15:00.000Z,70.34
2022-09-06T22:30:00.000Z,69.86
2022-09-06T22:45:00.000Z,69.97
2022-09-06T23:00:00.000Z,69.79
2022-09-06T23:15:00.000Z,68.89
2022-09-06T23:30:00.000Z,68.36
2022-09-06T23:45:00.000Z,68.16
