createdAt,value
2023-05-19T00:00:58.949Z,36277.88
2023-05-19T00:03:26.932Z,36277.88
2023-05-19T00:05:54.425Z,36269.91
2023-05-19T00:08:24.518Z,36279.88
2023-05-19T00:10:51.423Z,36265.91
2023-05-19T00:13:18.166Z,36293.81
2023-05-19T00:15:45.164Z,36289.84
2023-05-19T00:18:13.964Z,36273.91
2023-05-19T00:20:41.141Z,36253.97
2023-05-19T00:23:08.037Z,36285.84
2023-05-19T00:25:34.653Z,36293.81
2023-05-19T00:28:02.382Z,36277.88
2023-05-19T00:30:31.967Z,36281.88
2023-05-19T00:32:58.735Z,36297.81
2023-05-19T00:35:25.972Z,36279.88
2023-05-19T00:37:52.380Z,36293.81
2023-05-19T00:40:19.106Z,36263.94
2023-05-19T00:42:45.661Z,36291.84
2023-05-19T00:45:12.188Z,36327.72
2023-05-19T00:47:39.490Z,36289.84
2023-05-19T00:50:06.691Z,36309.78
2023-05-19T00:52:33.659Z,36329.69
2023-05-19T00:55:00.341Z,36301.78
2023-05-19T00:57:27.814Z,36313.75
2023-05-19T00:59:55.004Z,36293.81
2023-05-19T01:02:21.701Z,36313.75
2023-05-19T01:04:50.044Z,36345.66
2023-05-19T01:07:16.622Z,36329.69
2023-05-19T01:09:44.381Z,36327.72
2023-05-19T01:12:11.370Z,36323.72
2023-05-19T01:14:37.808Z,36347.63
2023-05-19T01:17:16.847Z,36319.72
2023-05-19T01:20:06.632Z,36341.66
2023-05-19T01:22:54.819Z,36341.66
2023-05-19T01:25:38.033Z,36313.75
2023-05-19T01:28:19.913Z,36321.72
2023-05-19T01:30:52.738Z,36299.81
2023-05-19T01:33:20.964Z,36333.69
2023-05-19T01:35:49.155Z,36313.75
2023-05-19T01:38:17.700Z,36319.72
2023-05-19T01:40:46.021Z,36331.69
2023-05-19T01:43:15.494Z,36293.81
2023-05-19T01:45:44.590Z,36301.78
2023-05-19T01:48:12.669Z,36315.75
2023-05-19T01:50:40.916Z,36347.63
2023-05-19T01:53:07.571Z,36341.66
2023-05-19T01:55:40.568Z,36323.72
2023-05-19T01:58:21.359Z,36317.75
2023-05-19T02:01:16.503Z,36331.69
2023-05-19T02:03:59.372Z,36329.69
2023-05-19T02:06:44.629Z,36341.66
2023-05-19T02:09:44.573Z,36349.63
2023-05-19T02:12:23.387Z,36311.75
2023-05-19T02:14:58.484Z,36331.69
2023-05-19T02:17:29.123Z,36343.66
2023-05-19T02:19:55.834Z,36337.66
2023-05-19T02:22:22.649Z,36351.63
2023-05-19T02:24:51.560Z,36329.69
2023-05-19T02:27:18.565Z,36353.63
2023-05-19T02:29:45.046Z,36325.72
2023-05-19T02:32:11.907Z,36331.69
2023-05-19T02:34:40.023Z,36369.56
2023-05-19T02:37:08.123Z,36357.59
2023-05-19T02:39:35.242Z,36373.53
2023-05-19T02:42:01.774Z,36385.50
2023-05-19T02:44:28.404Z,36383.50
2023-05-19T02:46:54.953Z,36385.50
2023-05-19T02:49:22.043Z,36369.56
2023-05-19T02:51:48.515Z,36377.53
2023-05-19T02:54:15.014Z,36373.53
2023-05-19T02:56:41.521Z,36379.53
2023-05-19T02:59:08.014Z,36401.44
2023-05-19T03:01:34.613Z,36397.47
2023-05-19T03:04:01.647Z,36385.50
2023-05-19T03:06:29.322Z,36407.44
2023-05-19T03:08:55.835Z,36389.50
2023-05-19T03:11:23.161Z,36393.47
2023-05-19T03:13:49.654Z,36375.53
2023-05-19T03:16:16.230Z,36409.41
2023-05-19T03:18:43.164Z,36377.53
2023-05-19T03:21:09.624Z,36391.47
2023-05-19T03:23:36.237Z,36387.50
2023-05-19T03:26:04.152Z,36409.41
2023-05-19T03:28:30.756Z,36401.44
2023-05-19T03:30:57.377Z,36405.44
2023-05-19T03:33:29.791Z,36401.44
2023-05-19T03:40:10.486Z,36393.47
2023-05-19T03:42:39.741Z,36397.47
2023-05-19T03:45:07.030Z,36403.44
2023-05-19T03:47:34.110Z,36411.41
2023-05-19T03:50:11.988Z,36411.41
2023-05-19T03:53:04.433Z,36417.38
2023-05-19T03:55:38.988Z,36429.34
2023-05-19T03:58:06.392Z,36425.38
2023-05-19T04:00:33.173Z,36423.38
2023-05-19T04:03:00.621Z,36429.34
2023-05-19T04:05:27.266Z,36429.34
2023-05-19T04:07:53.704Z,36437.31
2023-05-19T04:10:20.997Z,36411.41
2023-05-19T04:12:47.899Z,36441.31
2023-05-19T04:15:15.724Z,36425.38
2023-05-19T04:17:42.963Z,36445.28
2023-05-19T04:20:10.019Z,36445.28
2023-05-19T04:22:36.836Z,36451.28
2023-05-19T04:25:04.889Z,36477.19
2023-05-19T04:27:31.975Z,36425.38
2023-05-19T04:29:59.374Z,36471.22
2023-05-19T04:32:25.972Z,36477.19
2023-05-19T04:34:53.673Z,36445.28
2023-05-19T04:37:25.978Z,36447.28
2023-05-19T04:39:52.980Z,36493.13
2023-05-19T04:42:21.947Z,36469.22
2023-05-19T04:44:51.799Z,36477.19
2023-05-19T04:47:21.337Z,36477.19
2023-05-19T04:49:48.756Z,36461.25
2023-05-19T04:52:15.875Z,36479.19
2023-05-19T04:54:42.398Z,36445.28
2023-05-19T04:57:12.537Z,36501.09
2023-05-19T04:59:39.707Z,36513.06
2023-05-19T05:02:08.133Z,36493.13
2023-05-19T05:04:36.792Z,36525.03
2023-05-19T05:07:03.236Z,36544.94
2023-05-19T05:09:29.785Z,36540.97
2023-05-19T05:11:58.922Z,36517.03
2023-05-19T05:14:25.771Z,36529.00
2023-05-19T05:16:52.562Z,36568.88
2023-05-19T05:19:23.215Z,36517.03
2023-05-19T05:21:50.122Z,36540.97
2023-05-19T05:24:17.411Z,36533.00
2023-05-19T05:26:50.112Z,36533.00
2023-05-19T05:29:16.612Z,36568.88
2023-05-19T05:31:43.256Z,36554.91
2023-05-19T05:34:10.624Z,36564.88
2023-05-19T05:36:37.547Z,36540.97
2023-05-19T05:39:05.538Z,36564.88
2023-05-19T05:41:35.242Z,36572.84
2023-05-19T05:44:06.474Z,36550.94
2023-05-19T05:46:33.342Z,36568.88
2023-05-19T05:49:00.424Z,36580.81
2023-05-19T05:51:27.179Z,36588.81
2023-05-19T05:53:54.873Z,36562.88
2023-05-19T05:56:27.578Z,36596.78
2023-05-19T05:58:54.442Z,36604.75
2023-05-19T06:01:21.852Z,36576.84
2023-05-19T06:03:49.519Z,36584.81
2023-05-19T06:06:20.440Z,36584.81
2023-05-19T06:08:47.041Z,36572.84
2023-05-19T06:11:14.097Z,36600.75
2023-05-19T06:13:41.831Z,36598.75
2023-05-19T06:16:13.143Z,36618.69
2023-05-19T06:18:43.723Z,36588.81
2023-05-19T06:21:10.406Z,36616.72
2023-05-19T06:23:37.465Z,36616.72
2023-05-19T06:26:05.741Z,36596.78
2023-05-19T06:28:33.411Z,36628.66
2023-05-19T06:31:00.305Z,36654.56
2023-05-19T06:33:39.309Z,36644.63
2023-05-19T06:36:05.984Z,36632.66
2023-05-19T06:38:32.548Z,36644.63
2023-05-19T06:40:59.459Z,36656.56
2023-05-19T06:43:25.963Z,36640.63
2023-05-19T06:45:58.281Z,36654.56
2023-05-19T06:48:25.798Z,36662.56
2023-05-19T06:50:52.381Z,36688.47
2023-05-19T06:53:21.508Z,36652.59
2023-05-19T06:55:59.474Z,36648.59
2023-05-19T06:58:28.331Z,36696.44
2023-05-19T07:00:55.914Z,36656.56
2023-05-19T07:03:25.960Z,36664.53
2023-05-19T07:05:54.289Z,36664.53
2023-05-19T07:08:20.854Z,36636.63
2023-05-19T07:10:47.405Z,36686.47
2023-05-19T07:13:15.228Z,36640.63
2023-05-19T07:15:41.906Z,36656.56
2023-05-19T07:18:08.744Z,36668.53
2023-05-19T07:20:35.719Z,36656.56
2023-05-19T07:23:02.675Z,36676.50
2023-05-19T07:25:30.434Z,36672.50
2023-05-19T07:27:57.659Z,36680.50
2023-05-19T07:30:24.532Z,36676.50
2023-05-19T07:32:51.181Z,36680.50
2023-05-19T07:35:17.713Z,36682.47
2023-05-19T07:37:44.691Z,36700.41
2023-05-19T07:40:11.572Z,36708.41
2023-05-19T07:42:37.999Z,36708.41
2023-05-19T07:45:04.764Z,36708.41
2023-05-19T07:47:31.397Z,36700.41
2023-05-19T07:49:57.896Z,36728.31
2023-05-19T07:52:24.396Z,36680.50
2023-05-19T07:54:50.880Z,36708.41
2023-05-19T07:57:18.894Z,36742.28
2023-05-19T07:59:45.526Z,36768.19
2023-05-19T08:02:12.155Z,36696.44
2023-05-19T08:04:38.815Z,36716.38
2023-05-19T08:07:05.472Z,36696.44
2023-05-19T08:09:31.914Z,36728.31
2023-05-19T08:11:58.496Z,36738.28
2023-05-19T08:14:24.972Z,36704.41
2023-05-19T08:16:51.692Z,36732.31
2023-05-19T08:19:18.216Z,36726.34
2023-05-19T08:21:45.369Z,36728.31
2023-05-19T08:24:11.819Z,36740.28
2023-05-19T08:26:38.297Z,36740.28
2023-05-19T08:29:05.023Z,36746.25
2023-05-19T08:31:31.629Z,36730.31
2023-05-19T08:33:58.153Z,36722.34
2023-05-19T08:36:24.768Z,36724.34
2023-05-19T08:38:51.512Z,36744.28
2023-05-19T08:41:18.185Z,36754.25
2023-05-19T08:43:45.321Z,36712.38
2023-05-19T08:46:14.843Z,36770.19
2023-05-19T08:48:43.867Z,36754.25
2023-05-19T08:51:10.262Z,36732.31
2023-05-19T08:53:40.987Z,36760.22
2023-05-19T08:56:18.137Z,36744.28
2023-05-19T08:58:45.944Z,36696.44
2023-05-19T09:01:18.613Z,36704.41
2023-05-19T09:03:47.383Z,36686.47
2023-05-19T09:06:14.126Z,36710.38
2023-05-19T09:08:42.108Z,36696.44
2023-05-19T09:11:11.719Z,36664.53
2023-05-19T09:13:38.647Z,36632.66
2023-05-19T09:16:06.474Z,36660.56
2023-05-19T09:18:33.185Z,36652.59
2023-05-19T09:21:02.632Z,36682.47
2023-05-19T09:23:32.545Z,36660.56
2023-05-19T09:26:02.469Z,36710.38
2023-05-19T09:28:32.996Z,36674.50
2023-05-19T09:31:04.854Z,36688.47
2023-05-19T09:33:33.925Z,36664.53
2023-05-19T09:36:01.172Z,36712.38
2023-05-19T09:38:28.056Z,36684.47
2023-05-19T09:40:59.305Z,36716.38
2023-05-19T09:43:33.559Z,36748.25
2023-05-19T09:46:03.789Z,36690.47
2023-05-19T09:48:30.691Z,36672.50
2023-05-19T09:50:57.939Z,36686.47
2023-05-19T09:53:25.191Z,36680.50
2023-05-19T09:55:57.487Z,36736.31
2023-05-19T09:58:24.929Z,36696.44
2023-05-19T10:00:54.466Z,36706.41
2023-05-19T10:03:23.821Z,36712.38
2023-05-19T10:05:51.409Z,36708.41
2023-05-19T10:08:17.968Z,36820.03
2023-05-19T10:10:47.730Z,36760.22
2023-05-19T10:13:16.397Z,36760.22
2023-05-19T10:15:57.433Z,36754.25
2023-05-19T10:18:27.386Z,36736.31
2023-05-19T10:20:54.300Z,36778.16
2023-05-19T10:23:21.026Z,36762.22
2023-05-19T10:25:49.149Z,36758.22
2023-05-19T10:28:18.460Z,36760.22
2023-05-19T10:30:49.281Z,36788.13
2023-05-19T10:33:18.804Z,36748.25
2023-05-19T10:35:54.215Z,36768.19
2023-05-19T10:38:48.265Z,36802.06
2023-05-19T10:41:52.647Z,36772.19
2023-05-19T10:44:34.089Z,36764.22
2023-05-19T10:47:00.835Z,36808.06
2023-05-19T10:49:27.878Z,36780.16
2023-05-19T10:51:57.461Z,36752.25
2023-05-19T10:54:41.011Z,36780.16
2023-05-19T10:57:08.195Z,36806.06
2023-05-19T10:59:39.645Z,36800.09
2023-05-19T11:02:08.050Z,36800.09
2023-05-19T11:04:56.225Z,36822.00
2023-05-19T11:07:24.679Z,36847.94
2023-05-19T11:09:54.454Z,36875.84
2023-05-19T11:12:24.648Z,36806.06
2023-05-19T11:14:55.381Z,36871.84
2023-05-19T11:17:24.582Z,36903.75
2023-05-19T11:19:55.525Z,36847.94
2023-05-19T11:22:26.529Z,36891.78
2023-05-19T11:24:57.151Z,36923.66
2023-05-19T11:27:34.613Z,36967.53
2023-05-19T11:30:11.399Z,37011.38
2023-05-19T11:32:44.383Z,37011.38
2023-05-19T11:35:11.144Z,37103.09
2023-05-19T11:37:37.795Z,37127.00
2023-05-19T11:40:07.099Z,37115.03
2023-05-19T11:42:34.855Z,37097.09
2023-05-19T11:45:02.006Z,37142.94
2023-05-19T11:47:28.548Z,37107.06
2023-05-19T11:49:56.651Z,37206.75
2023-05-19T11:52:24.438Z,37186.81
2023-05-19T11:54:51.731Z,37075.16
2023-05-19T11:57:18.443Z,37119.03
2023-05-19T11:59:47.806Z,37140.97
2023-05-19T12:02:19.585Z,37125.00
2023-05-19T12:04:49.622Z,37067.19
2023-05-19T12:07:18.330Z,37047.25
2023-05-19T12:09:48.750Z,37075.16
2023-05-19T12:12:19.978Z,37053.25
2023-05-19T12:14:47.819Z,37067.19
2023-05-19T12:17:19.782Z,37131.00
2023-05-19T12:19:48.501Z,37047.25
2023-05-19T12:22:16.396Z,37013.38
2023-05-19T12:24:44.804Z,36979.50
2023-05-19T12:27:24.438Z,37009.38
2023-05-19T12:29:52.344Z,36975.50
2023-05-19T12:32:19.603Z,37011.38
2023-05-19T12:34:46.095Z,36979.50
2023-05-19T12:37:12.613Z,36937.63
2023-05-19T12:39:41.981Z,36927.66
2023-05-19T12:42:10.137Z,36897.75
2023-05-19T12:44:38.196Z,36859.88
2023-05-19T12:47:07.099Z,36792.13
2023-05-19T12:49:33.786Z,36843.94
2023-05-19T12:52:07.201Z,36792.13
2023-05-19T12:54:37.150Z,36824.00
2023-05-19T12:57:05.953Z,36812.03
2023-05-19T12:59:38.672Z,36796.09
2023-05-19T13:02:06.254Z,36826.00
2023-05-19T13:04:33.071Z,36804.06
2023-05-19T13:06:59.490Z,36692.44
2023-05-19T13:09:26.655Z,36704.41
2023-05-19T13:11:53.980Z,36714.38
2023-05-19T13:14:20.687Z,36728.31
2023-05-19T13:16:47.438Z,36644.63
2023-05-19T13:21:51.011Z,36640.63
2023-05-19T13:24:17.566Z,36572.84
2023-05-19T13:26:45.199Z,36634.66
2023-05-19T13:29:11.890Z,36568.88
2023-05-19T13:31:38.472Z,36584.81
2023-05-19T13:34:05.341Z,36592.78
2023-05-19T13:36:33.217Z,36564.88
2023-05-19T13:39:00.790Z,36385.50
2023-05-19T13:41:29.296Z,36445.28
2023-05-19T13:44:00.904Z,36572.84
2023-05-19T13:46:40.919Z,36533.00
2023-05-19T13:49:11.696Z,36483.16
2023-05-19T13:51:39.615Z,36419.38
2023-05-19T13:54:06.046Z,36433.34
2023-05-19T13:56:32.999Z,36548.94
2023-05-19T13:58:59.538Z,36497.13
2023-05-19T14:01:26.025Z,36445.28
2023-05-19T14:03:53.020Z,36503.09
2023-05-19T14:06:19.745Z,36403.44
2023-05-19T14:08:46.512Z,36471.22
2023-05-19T14:11:19.895Z,36463.22
2023-05-19T14:13:51.751Z,36425.38
2023-05-19T14:16:20.343Z,36321.72
2023-05-19T14:18:46.880Z,36421.38
2023-05-19T14:21:13.325Z,36459.25
2023-05-19T14:23:40.118Z,36467.22
2023-05-19T14:26:06.746Z,36521.03
2023-05-19T14:28:33.226Z,36369.56
2023-05-19T14:30:59.967Z,36345.66
2023-05-19T14:33:26.424Z,36409.41
2023-05-19T14:35:53.408Z,36317.75
2023-05-19T14:38:19.918Z,36313.75
2023-05-19T14:40:48.265Z,36393.47
2023-05-19T14:43:14.717Z,36307.78
2023-05-19T14:45:43.976Z,36327.72
2023-05-19T14:48:13.793Z,36409.41
2023-05-19T14:50:40.409Z,36385.50
2023-05-19T14:53:07.019Z,36299.81
2023-05-19T14:55:33.492Z,36247.97
2023-05-19T14:57:59.986Z,36230.06
2023-05-19T15:00:26.852Z,36198.16
2023-05-19T15:02:54.085Z,36234.03
2023-05-19T15:05:21.588Z,36301.78
2023-05-19T15:07:48.051Z,36210.13
2023-05-19T15:10:14.626Z,36214.09
2023-05-19T15:12:41.162Z,36222.06
2023-05-19T15:15:08.416Z,36253.97
2023-05-19T15:17:34.986Z,36267.91
2023-05-19T15:20:01.517Z,36373.53
2023-05-19T15:22:28.011Z,36297.81
2023-05-19T15:24:55.014Z,36333.69
2023-05-19T15:27:22.402Z,36327.72
2023-05-19T15:29:49.015Z,36285.84
2023-05-19T15:32:15.448Z,36333.69
2023-05-19T15:34:41.874Z,36265.91
2023-05-19T15:37:08.462Z,36246.00
2023-05-19T15:39:34.939Z,36285.84
2023-05-19T15:42:01.581Z,36271.91
2023-05-19T15:44:29.108Z,36409.41
2023-05-19T15:46:55.843Z,36349.63
2023-05-19T15:49:22.584Z,36271.91
2023-05-19T15:51:49.426Z,36377.53
2023-05-19T15:54:15.892Z,36381.53
2023-05-19T15:56:42.380Z,36325.72
2023-05-19T15:59:08.815Z,36341.66
2023-05-19T16:01:35.770Z,36261.94
2023-05-19T16:04:03.701Z,36285.84
2023-05-19T16:06:31.286Z,36293.81
2023-05-19T16:08:57.807Z,36281.88
2023-05-19T16:11:24.283Z,36269.91
2023-05-19T16:13:50.749Z,36271.91
2023-05-19T16:16:17.516Z,36240.00
2023-05-19T16:18:44.589Z,36277.88
2023-05-19T16:21:11.062Z,36273.91
2023-05-19T16:23:37.653Z,36333.69
2023-05-19T16:26:04.771Z,36279.88
2023-05-19T16:28:32.348Z,36317.75
2023-05-19T16:31:00.061Z,36305.78
2023-05-19T16:33:27.308Z,36305.78
2023-05-19T16:35:54.003Z,36291.84
2023-05-19T16:38:20.554Z,36309.78
2023-05-19T16:40:46.965Z,36269.91
2023-05-19T16:43:13.396Z,36293.81
2023-05-19T16:45:40.537Z,36273.91
2023-05-19T16:48:07.010Z,36285.84
2023-05-19T16:50:33.827Z,36273.91
2023-05-19T16:53:00.704Z,36311.75
2023-05-19T16:55:27.186Z,36273.91
2023-05-19T16:57:53.643Z,36261.94
2023-05-19T17:00:20.280Z,36269.91
2023-05-19T17:02:46.817Z,36377.53
2023-05-19T17:05:13.367Z,36477.19
2023-05-19T17:07:40.004Z,36413.41
2023-05-19T17:10:07.107Z,36335.69
2023-05-19T17:12:33.558Z,36311.75
2023-05-19T17:15:00.001Z,36299.81
2023-05-19T17:17:26.525Z,36267.91
2023-05-19T17:19:53.058Z,36265.91
2023-05-19T17:22:19.572Z,36257.94
2023-05-19T17:24:46.232Z,36240.00
2023-05-19T17:27:12.671Z,36178.22
2023-05-19T17:29:39.307Z,36228.06
2023-05-19T17:32:05.987Z,36178.22
2023-05-19T17:34:32.615Z,36232.03
2023-05-19T17:36:59.052Z,36234.03
2023-05-19T17:39:25.474Z,36242.00
2023-05-19T17:41:52.209Z,36216.09
2023-05-19T17:44:18.673Z,36230.06
2023-05-19T17:46:45.175Z,36234.03
2023-05-19T17:49:12.974Z,36178.22
2023-05-19T17:51:39.685Z,36220.09
2023-05-19T17:54:06.592Z,36214.09
2023-05-19T17:56:34.394Z,36194.19
2023-05-19T17:59:01.728Z,36194.19
2023-05-19T18:01:28.530Z,36218.09
2023-05-19T18:03:55.335Z,36196.16
2023-05-19T18:06:24.008Z,36214.09
2023-05-19T18:08:51.734Z,36257.94
2023-05-19T18:11:18.748Z,36222.06
2023-05-19T18:13:45.536Z,36194.19
2023-05-19T18:16:12.405Z,36194.19
2023-05-19T18:18:41.130Z,36200.16
2023-05-19T18:21:07.890Z,36164.28
2023-05-19T18:23:34.368Z,36174.25
2023-05-19T18:26:00.839Z,36204.13
2023-05-19T18:28:29.588Z,36198.16
2023-05-19T18:31:00.761Z,36174.25
2023-05-19T18:33:28.760Z,36158.31
2023-05-19T18:35:57.895Z,36206.13
2023-05-19T18:38:24.458Z,36210.13
2023-05-19T18:40:51.176Z,36214.09
2023-05-19T18:43:18.401Z,36220.09
2023-05-19T18:45:46.951Z,36240.00
2023-05-19T18:48:13.503Z,36210.13
2023-05-19T18:50:40.850Z,36198.16
2023-05-19T18:53:07.302Z,36220.09
2023-05-19T18:55:34.213Z,36198.16
2023-05-19T18:58:01.705Z,36194.19
2023-05-19T19:00:28.504Z,36194.19
2023-05-19T19:02:55.084Z,36198.16
2023-05-19T19:05:21.843Z,36341.66
2023-05-19T19:07:49.226Z,36222.06
2023-05-19T19:10:15.745Z,36158.31
2023-05-19T19:12:42.421Z,36186.19
2023-05-19T19:15:09.457Z,36184.22
2023-05-19T19:17:37.390Z,36198.16
2023-05-19T19:20:04.142Z,36162.28
2023-05-19T19:22:30.729Z,36146.34
2023-05-19T19:24:57.180Z,36190.19
2023-05-19T19:27:24.680Z,36154.31
2023-05-19T19:29:51.239Z,36180.22
2023-05-19T19:32:17.737Z,36128.41
2023-05-19T19:34:44.377Z,36166.28
2023-05-19T19:37:11.272Z,36178.22
2023-05-19T19:39:38.126Z,36194.19
2023-05-19T19:42:05.033Z,36202.16
2023-05-19T19:44:31.445Z,36182.22
2023-05-19T19:46:57.908Z,36166.28
2023-05-19T19:49:24.337Z,36182.22
2023-05-19T19:51:50.833Z,36162.28
2023-05-19T19:54:18.149Z,36150.34
2023-05-19T19:56:44.586Z,36190.19
2023-05-19T19:59:11.083Z,36168.25
2023-05-19T20:01:37.554Z,36174.25
2023-05-19T20:04:04.297Z,36214.09
2023-05-19T20:06:32.152Z,36202.16
2023-05-19T20:08:59.063Z,36186.19
2023-05-19T20:11:26.651Z,36162.28
2023-05-19T20:13:53.361Z,36186.19
2023-05-19T20:16:19.960Z,36200.16
2023-05-19T20:18:46.521Z,36178.22
2023-05-19T20:21:13.021Z,36178.22
2023-05-19T20:23:40.639Z,36154.31
2023-05-19T20:26:12.752Z,36198.16
2023-05-19T20:28:40.010Z,36152.31
2023-05-19T20:31:06.738Z,36162.28
2023-05-19T20:33:33.206Z,36142.34
2023-05-19T20:35:59.736Z,36158.31
2023-05-19T20:38:26.561Z,36138.38
2023-05-19T20:40:54.214Z,36152.31
2023-05-19T20:43:21.140Z,36162.28
2023-05-19T20:45:47.776Z,36146.34
2023-05-19T20:48:15.685Z,36160.28
2023-05-19T20:50:42.255Z,36142.34
2023-05-19T20:53:08.699Z,36162.28
2023-05-19T20:55:36.476Z,36170.25
2023-05-19T20:58:03.137Z,36156.31
2023-05-19T21:00:30.633Z,36164.28
2023-05-19T21:02:57.903Z,36150.34
2023-05-19T21:05:24.639Z,36158.31
2023-05-19T21:07:51.160Z,36138.38
2023-05-19T21:10:17.853Z,36148.34
2023-05-19T21:12:44.429Z,36166.28
2023-05-19T21:15:11.548Z,36184.22
2023-05-19T21:17:38.106Z,36174.25
2023-05-19T21:20:05.235Z,36170.25
2023-05-19T21:22:31.805Z,36178.22
2023-05-19T21:24:58.459Z,36162.28
2023-05-19T21:27:25.009Z,36186.19
2023-05-19T21:29:53.094Z,36178.22
2023-05-19T21:32:20.556Z,36186.19
2023-05-19T21:34:47.089Z,36202.16
2023-05-19T21:37:13.631Z,36192.19
2023-05-19T21:39:40.209Z,36194.19
2023-05-19T21:42:07.206Z,36178.22
2023-05-19T21:44:33.685Z,36190.19
2023-05-19T21:47:00.221Z,36196.16
2023-05-19T21:49:26.704Z,36204.13
2023-05-19T21:51:53.126Z,36208.13
2023-05-19T21:54:19.588Z,36176.25
2023-05-19T21:56:46.399Z,36206.13
2023-05-19T21:59:12.844Z,36198.16
2023-05-19T22:01:39.651Z,36208.13
2023-05-19T22:04:06.300Z,36208.13
2023-05-19T22:06:33.525Z,36194.19
2023-05-19T22:09:02.193Z,36198.16
2023-05-19T22:11:28.934Z,36192.19
2023-05-19T22:13:55.504Z,36214.09
2023-05-19T22:16:22.179Z,36214.09
2023-05-19T22:18:48.801Z,36178.22
2023-05-19T22:21:15.253Z,36206.13
2023-05-19T22:23:41.721Z,36206.13
2023-05-19T22:26:08.270Z,36206.13
2023-05-19T22:28:34.722Z,36180.22
2023-05-19T22:31:01.255Z,36182.22
2023-05-19T22:33:27.791Z,36198.16
2023-05-19T22:35:54.350Z,36202.16
2023-05-19T22:38:20.853Z,36222.06
2023-05-19T22:40:47.355Z,36172.25
2023-05-19T22:43:13.793Z,36178.22
2023-05-19T22:45:40.462Z,36228.06
2023-05-19T22:48:07.067Z,36240.00
2023-05-19T22:50:33.547Z,36242.00
2023-05-19T22:53:00.105Z,36234.03
2023-05-19T22:55:26.646Z,36216.09
2023-05-19T22:57:53.088Z,36204.13
2023-05-19T23:00:20.835Z,36226.06
2023-05-19T23:02:47.410Z,36230.06
2023-05-19T23:05:13.979Z,36206.13
2023-05-19T23:07:40.655Z,36228.06
2023-05-19T23:10:07.864Z,36210.13
2023-05-19T23:12:34.431Z,36222.06
2023-05-19T23:15:01.160Z,36198.16
2023-05-19T23:17:27.692Z,36190.19
2023-05-19T23:19:54.169Z,36192.19
2023-05-19T23:22:20.724Z,36222.06
2023-05-19T23:24:47.357Z,36168.25
2023-05-19T23:27:13.807Z,36208.13
2023-05-19T23:29:40.293Z,36180.22
2023-05-19T23:32:07.188Z,36150.34
2023-05-19T23:34:33.925Z,36182.22
2023-05-19T23:37:00.491Z,36176.25
2023-05-19T23:39:27.526Z,36194.19
2023-05-19T23:41:54.020Z,36172.25
2023-05-19T23:44:20.599Z,36130.41
2023-05-19T23:46:47.074Z,36142.34
2023-05-19T23:49:14.346Z,36124.41
2023-05-19T23:51:40.811Z,36146.34
2023-05-19T23:54:07.247Z,36146.34
2023-05-19T23:56:33.701Z,36142.34
2023-05-19T23:59:00.663Z,36116.44
