createdAt,value
2022-08-05T00:01:36.467Z,21.50
2022-08-05T00:04:18.032Z,21.50
2022-08-05T00:06:47.365Z,21.40
2022-08-05T00:09:19.849Z,21.50
2022-08-05T00:11:55.869Z,21.40
2022-08-05T00:14:29.146Z,21.40
2022-08-05T00:16:57.857Z,21.40
2022-08-05T00:19:33.523Z,21.40
2022-08-05T00:22:02.711Z,21.30
2022-08-05T00:24:32.174Z,21.30
2022-08-05T00:27:04.621Z,21.30
2022-08-05T00:29:38.400Z,21.30
2022-08-05T00:32:11.001Z,21.30
2022-08-05T00:35:04.281Z,21.20
2022-08-05T00:37:35.447Z,21.20
2022-08-05T00:40:26.918Z,21.20
2022-08-05T00:43:01.532Z,21.10
2022-08-05T00:45:38.495Z,21.00
2022-08-05T00:48:12.681Z,21.00
2022-08-05T00:50:44.391Z,21.00
2022-08-05T00:54:00.791Z,20.90
2022-08-05T00:56:05.598Z,20.90
2022-08-05T00:58:36.412Z,20.90
2022-08-05T01:01:08.511Z,20.80
2022-08-05T01:03:38.198Z,20.80
2022-08-05T01:06:11.152Z,20.80
2022-08-05T01:08:44.201Z,20.70
2022-08-05T01:11:33.420Z,20.70
2022-08-05T01:14:43.300Z,20.70
2022-08-05T01:17:43.975Z,20.70
2022-08-05T01:20:48.821Z,20.60
2022-08-05T01:23:44.763Z,20.60
2022-08-05T01:26:26.201Z,20.60
2022-08-05T01:29:05.047Z,20.50
2022-08-05T01:31:54.392Z,20.50
2022-08-05T01:34:27.141Z,20.50
2022-08-05T01:37:02.249Z,20.40
2022-08-05T01:39:46.211Z,20.40
2022-08-05T01:42:19.396Z,20.40
2022-08-05T01:44:54.369Z,20.40
2022-08-05T01:47:24.526Z,20.30
2022-08-05T01:50:15.314Z,20.30
2022-08-05T01:52:50.164Z,20.20
2022-08-05T01:55:21.770Z,20.20
2022-08-05T01:58:12.247Z,20.20
2022-08-05T02:00:42.608Z,20.10
2022-08-05T02:03:31.951Z,20.10
2022-08-05T02:06:33.484Z,20.00
2022-08-05T02:08:55.201Z,20.00
2022-08-05T02:11:59.655Z,20.00
2022-08-05T02:14:32.582Z,20.00
2022-08-05T02:17:29.811Z,19.90
2022-08-05T02:20:07.606Z,19.90
2022-08-05T02:22:43.676Z,19.90
2022-08-05T02:25:24.663Z,19.90
2022-08-05T02:27:59.113Z,19.90
2022-08-05T02:30:35.258Z,19.80
2022-08-05T02:33:05.066Z,19.80
2022-08-05T02:35:38.551Z,19.80
2022-08-05T02:38:19.959Z,19.80
2022-08-05T02:40:47.805Z,19.80
2022-08-05T02:43:18.379Z,19.80
2022-08-05T02:45:52.189Z,19.70
2022-08-05T02:48:29.088Z,19.70
2022-08-05T02:51:01.456Z,19.70
2022-08-05T02:53:39.123Z,19.60
2022-08-05T02:56:09.545Z,19.70
2022-08-05T02:58:43.655Z,19.60
2022-08-05T03:01:19.404Z,19.70
2022-08-05T03:04:03.113Z,19.60
2022-08-05T03:06:54.362Z,19.60
2022-08-05T03:09:36.258Z,19.60
2022-08-05T03:12:07.851Z,19.50
2022-08-05T03:14:36.632Z,19.50
2022-08-05T03:17:14.106Z,19.50
2022-08-05T03:19:42.272Z,19.50
2022-08-05T03:22:16.078Z,19.50
2022-08-05T03:24:50.828Z,19.50
2022-08-05T03:27:20.449Z,19.40
2022-08-05T03:30:08.692Z,19.40
2022-08-05T03:32:37.879Z,19.40
2022-08-05T03:35:06.374Z,19.40
2022-08-05T03:37:45.894Z,19.40
2022-08-05T03:40:15.277Z,19.40
2022-08-05T03:42:51.773Z,19.30
2022-08-05T03:45:22.526Z,19.30
2022-08-05T03:47:51.467Z,19.30
2022-08-05T03:50:20.174Z,19.30
2022-08-05T03:55:53.610Z,19.30
2022-08-05T03:56:30.724Z,19.30
2022-08-05T03:59:07.611Z,19.20
2022-08-05T04:01:42.419Z,19.10
2022-08-05T04:04:16.887Z,19.10
2022-08-05T04:06:51.183Z,19.10
2022-08-05T04:09:26.299Z,19.10
2022-08-05T04:11:56.837Z,19.10
2022-08-05T04:14:30.102Z,19.10
2022-08-05T04:17:00.018Z,19.10
2022-08-05T04:19:31.287Z,19.00
2022-08-05T04:22:08.179Z,19.10
2022-08-05T04:24:44.563Z,19.10
2022-08-05T04:27:33.077Z,19.00
2022-08-05T04:30:09.904Z,19.00
2022-08-05T04:32:37.749Z,19.00
2022-08-05T04:35:07.583Z,19.00
2022-08-05T04:38:02.710Z,19.00
2022-08-05T04:40:37.814Z,19.00
2022-08-05T04:43:16.549Z,19.00
2022-08-05T04:45:48.125Z,18.90
2022-08-05T04:48:27.629Z,18.90
2022-08-05T04:51:01.745Z,18.90
2022-08-05T04:53:33.618Z,18.80
2022-08-05T04:56:33.983Z,18.80
2022-08-05T04:58:51.410Z,18.70
2022-08-05T05:01:33.848Z,18.70
2022-08-05T05:04:07.851Z,18.70
2022-08-05T05:06:44.482Z,18.70
2022-08-05T05:09:14.242Z,18.60
2022-08-05T05:11:55.616Z,18.60
2022-08-05T05:14:27.886Z,18.60
2022-08-05T05:17:03.468Z,18.50
2022-08-05T05:19:36.461Z,18.50
2022-08-05T05:22:24.473Z,18.40
2022-08-05T05:24:58.859Z,18.40
2022-08-05T05:27:44.348Z,18.40
2022-08-05T05:30:31.073Z,18.40
2022-08-05T05:33:09.057Z,18.30
2022-08-05T05:35:48.213Z,18.30
2022-08-05T05:38:22.388Z,18.30
2022-08-05T05:40:57.127Z,18.30
2022-08-05T05:43:56.536Z,18.30
2022-08-05T05:46:17.719Z,18.30
2022-08-05T05:48:48.024Z,18.20
2022-08-05T05:51:23.822Z,18.30
2022-08-05T05:53:57.302Z,18.20
2022-08-05T05:56:32.602Z,18.20
2022-08-05T05:59:05.506Z,18.20
2022-08-05T06:01:37.477Z,18.20
2022-08-05T06:04:11.986Z,18.20
2022-08-05T06:06:42.891Z,18.20
2022-08-05T06:09:16.960Z,18.20
2022-08-05T06:12:01.353Z,18.20
2022-08-05T06:14:31.220Z,18.20
2022-08-05T06:17:22.334Z,18.20
2022-08-05T06:19:56.988Z,18.20
2022-08-05T06:22:33.523Z,18.30
2022-08-05T06:25:59.673Z,18.30
2022-08-05T06:28:12.714Z,18.30
2022-08-05T06:30:38.062Z,18.30
2022-08-05T06:33:09.888Z,18.30
2022-08-05T06:36:08.006Z,18.30
2022-08-05T06:38:36.805Z,18.30
2022-08-05T06:41:07.668Z,18.30
2022-08-05T06:43:57.254Z,18.30
2022-08-05T06:46:29.771Z,18.30
2022-08-05T06:49:00.773Z,18.40
2022-08-05T06:51:31.041Z,18.30
2022-08-05T06:54:00.347Z,18.40
2022-08-05T06:56:34.920Z,18.40
2022-08-05T06:59:09.774Z,18.40
2022-08-05T07:01:40.748Z,18.40
2022-08-05T07:04:10.416Z,18.40
2022-08-05T07:06:38.146Z,18.40
2022-08-05T07:09:05.704Z,18.50
2022-08-05T07:11:36.995Z,18.50
2022-08-05T07:14:30.132Z,18.50
2022-08-05T07:17:58.332Z,18.50
2022-08-05T07:22:38.580Z,18.60
2022-08-05T07:25:23.216Z,18.60
2022-08-05T07:28:01.468Z,18.60
2022-08-05T07:30:38.912Z,18.70
2022-08-05T07:33:16.113Z,18.70
2022-08-05T07:36:03.258Z,18.80
2022-08-05T07:38:42.953Z,18.80
2022-08-05T07:42:07.843Z,18.80
2022-08-05T07:44:14.336Z,18.90
2022-08-05T07:46:49.337Z,18.90
2022-08-05T07:49:18.949Z,19.00
2022-08-05T07:51:53.389Z,19.00
2022-08-05T07:54:31.639Z,19.10
2022-08-05T07:57:23.625Z,19.20
2022-08-05T07:59:53.647Z,19.20
2022-08-05T08:02:31.248Z,19.30
2022-08-05T08:05:17.525Z,19.30
2022-08-05T08:08:00.168Z,19.40
2022-08-05T08:10:29.116Z,19.40
2022-08-05T08:12:58.551Z,19.40
2022-08-05T08:15:37.431Z,19.50
2022-08-05T08:18:14.697Z,19.60
2022-08-05T08:21:01.827Z,19.60
2022-08-05T08:24:02.489Z,19.70
2022-08-05T08:26:27.072Z,19.70
2022-08-05T08:29:21.960Z,19.80
2022-08-05T08:31:49.641Z,19.80
2022-08-05T08:34:18.506Z,19.90
2022-08-05T08:36:52.400Z,19.90
2022-08-05T08:39:24.755Z,20.00
2022-08-05T08:42:00.201Z,20.00
2022-08-05T08:45:23.752Z,20.10
2022-08-05T08:48:07.049Z,20.10
2022-08-05T08:50:31.062Z,20.20
2022-08-05T08:53:12.295Z,20.30
2022-08-05T08:56:04.249Z,20.30
2022-08-05T08:58:43.548Z,20.30
2022-08-05T09:01:17.505Z,20.40
2022-08-05T09:03:57.357Z,20.40
2022-08-05T09:06:29.981Z,20.50
2022-08-05T09:09:00.646Z,20.50
2022-08-05T09:11:51.980Z,20.60
2022-08-05T09:14:56.372Z,20.60
2022-08-05T09:17:09.486Z,20.70
2022-08-05T09:19:55.038Z,20.80
2022-08-05T09:22:31.842Z,20.90
2022-08-05T09:25:02.257Z,21.00
2022-08-05T09:28:04.081Z,21.10
2022-08-05T09:30:35.849Z,21.20
2022-08-05T09:33:06.665Z,21.30
2022-08-05T09:35:35.490Z,21.40
2022-08-05T09:38:12.564Z,21.50
2022-08-05T09:40:51.901Z,21.60
2022-08-05T09:43:40.549Z,21.70
2022-08-05T09:46:28.546Z,21.80
2022-08-05T09:49:07.606Z,21.90
2022-08-05T09:51:49.540Z,21.90
2022-08-05T09:54:29.701Z,22.00
2022-08-05T09:57:01.233Z,22.10
2022-08-05T09:59:35.099Z,22.20
2022-08-05T10:02:05.305Z,22.30
2022-08-05T10:04:38.625Z,22.30
2022-08-05T10:07:19.948Z,22.30
2022-08-05T10:10:15.324Z,22.40
2022-08-05T10:12:49.363Z,22.50
2022-08-05T10:15:34.130Z,22.60
2022-08-05T10:18:05.093Z,22.60
2022-08-05T10:20:34.144Z,22.70
2022-08-05T10:23:02.555Z,22.80
2022-08-05T10:25:31.205Z,22.90
2022-08-05T10:28:16.789Z,23.20
2022-08-05T10:32:47.233Z,23.40
2022-08-05T10:33:36.088Z,23.70
2022-08-05T10:36:05.157Z,24.10
2022-08-05T10:38:35.214Z,24.40
2022-08-05T10:41:15.688Z,24.60
2022-08-05T10:44:06.156Z,24.90
2022-08-05T10:46:51.149Z,25.30
2022-08-05T10:49:27.068Z,25.70
2022-08-05T10:52:03.244Z,26.00
2022-08-05T10:55:05.871Z,26.20
2022-08-05T10:57:34.255Z,26.50
2022-08-05T11:00:20.151Z,26.80
2022-08-05T11:03:23.461Z,27.00
2022-08-05T11:06:15.049Z,27.20
2022-08-05T11:09:16.706Z,27.40
2022-08-05T11:11:52.896Z,27.50
2022-08-05T11:14:57.667Z,27.70
2022-08-05T11:17:58.090Z,27.80
2022-08-05T11:20:34.995Z,27.80
2022-08-05T11:23:33.351Z,27.90
2022-08-05T11:26:32.073Z,27.90
2022-08-05T11:29:13.333Z,28.00
2022-08-05T11:31:58.122Z,28.00
2022-08-05T11:34:51.051Z,28.10
2022-08-05T11:38:28.673Z,28.30
2022-08-05T11:41:35.604Z,28.30
2022-08-05T11:44:08.441Z,28.50
2022-08-05T11:47:09.379Z,28.70
2022-08-05T11:49:29.030Z,28.80
2022-08-05T11:52:08.401Z,29.00
2022-08-05T11:54:40.587Z,29.20
2022-08-05T11:57:25.381Z,29.40
2022-08-05T11:59:55.581Z,29.60
2022-08-05T12:02:31.437Z,29.90
2022-08-05T12:05:07.292Z,30.20
2022-08-05T12:08:04.414Z,30.30
2022-08-05T12:10:43.350Z,30.30
2022-08-05T12:13:27.736Z,30.40
2022-08-05T12:16:14.986Z,30.50
2022-08-05T12:18:49.622Z,30.60
2022-08-05T12:21:29.756Z,30.70
2022-08-05T12:24:06.892Z,30.80
2022-08-05T12:26:44.372Z,30.80
2022-08-05T12:29:23.716Z,30.80
2022-08-05T12:31:57.503Z,30.90
2022-08-05T12:34:37.041Z,31.10
2022-08-05T12:37:21.648Z,31.20
2022-08-05T12:39:51.954Z,31.40
2022-08-05T12:42:25.440Z,31.50
2022-08-05T12:45:10.715Z,31.60
2022-08-05T12:47:38.472Z,31.70
2022-08-05T12:50:26.077Z,31.60
2022-08-05T12:52:59.936Z,31.60
2022-08-05T12:55:32.813Z,31.40
2022-08-05T12:58:52.626Z,31.20
2022-08-05T13:02:04.266Z,31.10
2022-08-05T13:03:41.914Z,30.90
2022-08-05T13:06:18.147Z,30.60
2022-08-05T13:08:51.567Z,30.50
2022-08-05T13:11:25.467Z,30.30
2022-08-05T13:14:19.355Z,30.20
2022-08-05T13:17:15.372Z,30.10
2022-08-05T13:20:23.454Z,29.90
2022-08-05T13:22:53.371Z,29.70
2022-08-05T13:25:22.254Z,29.50
2022-08-05T13:28:10.579Z,29.50
2022-08-05T13:30:39.230Z,29.40
2022-08-05T13:33:07.453Z,29.30
2022-08-05T13:35:46.947Z,29.20
2022-08-05T13:38:30.936Z,29.20
2022-08-05T13:41:04.120Z,29.20
2022-08-05T13:43:43.470Z,29.20
2022-08-05T13:46:14.876Z,29.20
2022-08-05T13:48:58.612Z,29.10
2022-08-05T13:51:36.490Z,29.10
2022-08-05T13:54:12.832Z,29.00
2022-08-05T13:56:45.558Z,28.90
2022-08-05T13:59:24.498Z,28.90
2022-08-05T14:01:57.784Z,28.90
2022-08-05T14:04:49.586Z,29.00
2022-08-05T14:07:25.544Z,29.10
2022-08-05T14:10:28.603Z,29.20
2022-08-05T14:12:56.976Z,29.20
2022-08-05T14:16:08.273Z,29.30
2022-08-05T14:18:14.991Z,29.50
2022-08-05T14:20:47.198Z,29.60
2022-08-05T14:23:23.867Z,29.60
2022-08-05T14:25:58.666Z,29.60
2022-08-05T14:28:28.837Z,29.60
2022-08-05T14:30:57.986Z,29.60
2022-08-05T14:33:25.964Z,29.50
2022-08-05T14:35:54.369Z,29.40
2022-08-05T14:38:33.365Z,29.30
2022-08-05T14:41:07.136Z,29.30
2022-08-05T14:43:58.862Z,29.40
2022-08-05T14:46:28.969Z,29.50
2022-08-05T14:49:06.427Z,29.50
2022-08-05T14:51:42.903Z,29.50
2022-08-05T14:54:29.701Z,29.60
2022-08-05T14:56:59.182Z,29.80
2022-08-05T14:59:29.444Z,29.90
2022-08-05T15:02:14.953Z,29.90
2022-08-05T15:04:44.951Z,29.90
2022-08-05T15:08:11.459Z,29.80
2022-08-05T15:10:03.361Z,29.90
2022-08-05T15:12:51.367Z,29.80
2022-08-05T15:15:54.295Z,29.70
2022-08-05T15:18:08.389Z,29.60
2022-08-05T15:20:36.117Z,29.40
2022-08-05T15:23:09.259Z,29.30
2022-08-05T15:25:50.859Z,29.10
2022-08-05T15:28:24.455Z,29.10
2022-08-05T15:30:56.177Z,29.00
2022-08-05T15:34:18.848Z,29.10
2022-08-05T15:36:17.185Z,29.20
2022-08-05T15:41:00.430Z,29.40
2022-08-05T15:41:56.370Z,29.60
2022-08-05T15:44:30.253Z,29.80
2022-08-05T15:47:01.104Z,30.10
2022-08-05T15:49:53.829Z,30.40
2022-08-05T15:52:52.663Z,30.60
2022-08-05T15:55:08.262Z,31.00
2022-08-05T15:57:38.010Z,31.30
2022-08-05T16:00:09.505Z,31.40
2022-08-05T16:02:39.036Z,31.50
2022-08-05T16:05:11.160Z,31.60
2022-08-05T16:07:38.807Z,31.60
2022-08-05T16:10:14.435Z,31.60
2022-08-05T16:12:42.399Z,31.40
2022-08-05T16:15:10.407Z,31.30
2022-08-05T16:17:57.459Z,31.10
2022-08-05T16:20:27.929Z,30.80
2022-08-05T16:22:55.779Z,30.60
2022-08-05T16:25:32.347Z,30.40
2022-08-05T16:28:09.540Z,30.20
2022-08-05T16:30:38.109Z,30.00
2022-08-05T16:33:06.314Z,29.80
2022-08-05T16:35:42.436Z,29.60
2022-08-05T16:38:16.768Z,29.50
2022-08-05T16:41:00.493Z,29.50
2022-08-05T16:43:32.240Z,29.40
2022-08-05T16:46:06.939Z,29.20
2022-08-05T16:48:40.404Z,29.10
2022-08-05T16:51:09.762Z,28.90
2022-08-05T16:54:06.140Z,28.90
2022-08-05T16:56:33.740Z,28.90
2022-08-05T16:59:08.046Z,28.90
2022-08-05T17:01:52.778Z,28.80
2022-08-05T17:04:28.158Z,28.80
2022-08-05T17:07:01.113Z,28.90
2022-08-05T17:09:30.307Z,28.90
2022-08-05T17:12:06.656Z,29.00
2022-08-05T17:14:38.156Z,29.00
2022-08-05T17:17:14.373Z,29.10
2022-08-05T17:19:46.092Z,29.20
2022-08-05T17:22:24.998Z,29.20
2022-08-05T17:24:57.905Z,29.30
2022-08-05T17:27:33.582Z,29.30
2022-08-05T17:30:12.112Z,29.40
2022-08-05T17:32:47.141Z,29.40
2022-08-05T17:35:15.836Z,29.40
2022-08-05T17:37:49.039Z,29.30
2022-08-05T17:40:22.508Z,29.30
2022-08-05T17:42:52.942Z,29.20
2022-08-05T17:45:23.016Z,29.10
2022-08-05T17:47:54.951Z,29.00
2022-08-05T17:50:28.150Z,28.80
2022-08-05T17:52:59.151Z,28.60
2022-08-05T17:55:37.121Z,28.50
2022-08-05T17:58:12.860Z,28.30
2022-08-05T18:00:45.464Z,28.00
2022-08-05T18:03:48.365Z,27.90
2022-08-05T18:06:11.808Z,27.70
2022-08-05T18:08:45.882Z,27.60
2022-08-05T18:11:24.327Z,27.50
2022-08-05T18:13:59.587Z,27.30
2022-08-05T18:16:27.678Z,27.20
2022-08-05T18:18:55.233Z,27.00
2022-08-05T18:21:26.509Z,26.90
2022-08-05T18:24:12.750Z,26.70
2022-08-05T18:26:42.368Z,26.60
2022-08-05T18:29:11.627Z,26.40
2022-08-05T18:31:43.044Z,26.30
2022-08-05T18:34:12.784Z,26.20
2022-08-05T18:36:43.625Z,26.00
2022-08-05T18:39:41.811Z,25.90
2022-08-05T18:42:03.605Z,25.70
2022-08-05T18:44:35.577Z,25.50
2022-08-05T18:47:22.730Z,25.40
2022-08-05T18:50:13.294Z,25.30
2022-08-05T18:52:50.971Z,25.20
2022-08-05T18:55:21.539Z,25.10
2022-08-05T18:57:53.290Z,25.00
2022-08-05T19:00:27.220Z,24.90
2022-08-05T19:03:03.671Z,24.80
2022-08-05T19:06:12.382Z,24.70
2022-08-05T19:08:22.388Z,24.70
2022-08-05T19:10:59.630Z,24.60
2022-08-05T19:13:36.098Z,24.50
2022-08-05T19:16:24.890Z,24.40
2022-08-05T19:18:56.478Z,24.30
2022-08-05T19:21:25.085Z,24.20
2022-08-05T19:24:07.210Z,24.20
2022-08-05T19:26:43.922Z,24.00
2022-08-05T19:29:35.949Z,24.00
2022-08-05T19:32:11.466Z,23.90
2022-08-05T19:34:39.506Z,23.90
2022-08-05T19:37:07.241Z,23.80
2022-08-05T19:39:45.457Z,23.80
2022-08-05T19:42:35.987Z,23.70
2022-08-05T19:45:06.389Z,23.70
2022-08-05T19:47:37.967Z,23.60
2022-08-05T19:50:07.862Z,23.60
2022-08-05T19:52:39.901Z,23.50
2022-08-05T19:56:15.024Z,23.50
2022-08-05T19:58:19.646Z,23.40
2022-08-05T20:00:43.405Z,23.30
2022-08-05T20:03:11.398Z,23.30
2022-08-05T20:05:43.280Z,23.30
2022-08-05T20:08:20.119Z,23.20
2022-08-05T20:10:49.559Z,23.20
2022-08-05T20:13:18.272Z,23.20
2022-08-05T20:15:58.450Z,23.10
2022-08-05T20:18:33.829Z,23.10
2022-08-05T20:21:06.777Z,23.10
2022-08-05T20:23:39.903Z,23.00
2022-08-05T20:26:19.946Z,23.00
2022-08-05T20:28:50.870Z,23.00
2022-08-05T20:31:21.365Z,23.00
2022-08-05T20:33:50.986Z,22.90
2022-08-05T20:36:19.089Z,22.90
2022-08-05T20:38:54.433Z,22.80
2022-08-05T20:41:44.487Z,22.80
2022-08-05T20:44:18.432Z,22.80
2022-08-05T20:47:03.580Z,22.70
2022-08-05T20:49:37.900Z,22.70
2022-08-05T20:52:08.823Z,22.60
2022-08-05T20:54:59.963Z,22.60
2022-08-05T20:57:43.805Z,22.50
2022-08-05T21:00:40.661Z,22.40
2022-08-05T21:03:07.839Z,22.40
2022-08-05T21:05:48.306Z,22.30
2022-08-05T21:08:32.989Z,22.30
2022-08-05T21:11:51.614Z,22.20
2022-08-05T21:14:00.917Z,22.20
2022-08-05T21:16:30.804Z,22.10
2022-08-05T21:19:01.353Z,22.10
2022-08-05T21:21:39.052Z,22.10
2022-08-05T21:24:15.525Z,22.00
2022-08-05T21:26:57.857Z,22.00
2022-08-05T21:29:32.195Z,21.90
2022-08-05T21:32:02.519Z,21.80
2022-08-05T21:34:31.797Z,21.80
2022-08-05T21:37:00.882Z,21.70
2022-08-05T21:39:29.469Z,21.70
2022-08-05T21:42:01.632Z,21.60
2022-08-05T21:44:30.883Z,21.60
2022-08-05T21:46:59.782Z,21.50
2022-08-05T21:50:00.092Z,21.50
2022-08-05T21:52:27.992Z,21.40
2022-08-05T21:54:57.828Z,21.40
2022-08-05T21:57:42.679Z,21.30
2022-08-05T22:00:11.909Z,21.30
2022-08-05T22:02:43.408Z,21.20
2022-08-05T22:05:12.393Z,21.20
2022-08-05T22:07:58.494Z,21.10
2022-08-05T22:10:28.258Z,21.10
2022-08-05T22:12:59.001Z,21.00
2022-08-05T22:16:00.686Z,21.00
2022-08-05T22:18:14.938Z,20.90
2022-08-05T22:20:43.737Z,20.90
2022-08-05T22:24:02.270Z,20.90
2022-08-05T22:26:37.512Z,20.90
2022-08-05T22:29:05.863Z,20.80
2022-08-05T22:31:44.350Z,20.70
2022-08-05T22:34:20.173Z,20.70
2022-08-05T22:36:53.551Z,20.70
2022-08-05T22:39:21.662Z,20.70
2022-08-05T22:42:11.191Z,20.60
2022-08-05T22:44:37.310Z,20.60
2022-08-05T22:47:06.002Z,20.50
2022-08-05T22:50:21.750Z,20.50
2022-08-05T22:52:30.332Z,20.50
2022-08-05T22:55:02.345Z,20.40
2022-08-05T22:57:36.174Z,20.40
2022-08-05T23:00:07.789Z,20.40
2022-08-05T23:02:39.864Z,20.40
2022-08-05T23:05:07.927Z,20.30
2022-08-05T23:07:48.564Z,20.30
2022-08-05T23:10:20.769Z,20.20
2022-08-05T23:12:54.185Z,20.20
2022-08-05T23:15:27.094Z,20.20
2022-08-05T23:18:02.320Z,20.10
2022-08-05T23:20:37.417Z,20.10
2022-08-05T23:23:08.142Z,20.00
2022-08-05T23:25:52.003Z,20.00
2022-08-05T23:28:23.968Z,19.90
2022-08-05T23:30:56.799Z,19.80
2022-08-05T23:34:03.692Z,19.80
2022-08-05T23:36:40.274Z,19.80
2022-08-05T23:39:17.687Z,19.80
2022-08-05T23:42:00.103Z,19.70
2022-08-05T23:44:31.257Z,19.70
2022-08-05T23:47:02.440Z,19.60
2022-08-05T23:49:38.464Z,19.60
2022-08-05T23:52:25.954Z,19.60
2022-08-05T23:55:08.940Z,19.60
2022-08-05T23:57:37.133Z,19.60
