createdAt,value
2017-11-09T00:00:45.959Z,7.60
2017-11-09T00:03:13.491Z,7.60
2017-11-09T00:05:46.679Z,7.60
2017-11-09T00:08:14.974Z,7.60
2017-11-09T00:10:43.236Z,7.60
2017-11-09T00:13:10.773Z,7.60
2017-11-09T00:15:38.282Z,7.60
2017-11-09T00:18:05.810Z,7.60
2017-11-09T00:20:33.316Z,7.60
2017-11-09T00:23:00.863Z,7.60
2017-11-09T00:25:28.362Z,7.60
2017-11-09T00:27:55.860Z,7.60
2017-11-09T00:30:24.154Z,7.60
2017-11-09T00:32:52.422Z,7.60
2017-11-09T00:35:19.951Z,7.60
2017-11-09T00:37:47.451Z,7.60
2017-11-09T00:40:14.996Z,7.60
2017-11-09T00:42:42.507Z,7.60
2017-11-09T00:45:10.003Z,7.60
2017-11-09T00:47:37.531Z,7.60
2017-11-09T00:50:05.037Z,7.60
2017-11-09T00:52:32.588Z,7.60
2017-11-09T00:55:00.103Z,7.60
2017-11-09T00:57:27.650Z,7.60
2017-11-09T00:59:55.915Z,7.60
2017-11-09T01:02:23.415Z,7.60
2017-11-09T01:04:51.712Z,7.60
2017-11-09T01:07:19.980Z,7.70
2017-11-09T01:09:49.340Z,7.70
2017-11-09T01:12:16.896Z,7.60
2017-11-09T01:14:44.477Z,7.60
2017-11-09T01:17:11.981Z,7.60
2017-11-09T01:19:39.518Z,7.60
2017-11-09T01:22:07.015Z,7.60
2017-11-09T01:24:34.547Z,7.60
2017-11-09T01:27:02.042Z,7.60
2017-11-09T01:29:29.586Z,7.60
2017-11-09T01:31:57.855Z,7.60
2017-11-09T01:34:25.355Z,7.60
2017-11-09T01:36:52.890Z,7.60
2017-11-09T01:39:20.387Z,7.60
2017-11-09T01:41:48.684Z,7.60
2017-11-09T01:44:16.190Z,7.60
2017-11-09T01:46:43.720Z,7.60
2017-11-09T01:49:11.986Z,7.60
2017-11-09T01:51:39.516Z,7.60
2017-11-09T01:54:07.034Z,7.60
2017-11-09T01:56:35.307Z,7.60
2017-11-09T01:59:02.840Z,7.60
2017-11-09T02:01:30.339Z,7.60
2017-11-09T02:03:57.869Z,7.60
2017-11-09T02:06:25.384Z,7.60
2017-11-09T02:08:53.686Z,7.60
2017-11-09T02:11:21.190Z,7.60
2017-11-09T02:13:49.498Z,7.60
2017-11-09T02:16:17.006Z,7.60
2017-11-09T02:18:44.525Z,7.60
2017-11-09T02:21:12.060Z,7.70
2017-11-09T02:23:39.554Z,7.70
2017-11-09T02:26:07.854Z,7.60
2017-11-09T02:28:36.118Z,7.60
2017-11-09T02:31:03.650Z,7.60
2017-11-09T02:33:31.145Z,7.60
2017-11-09T02:35:58.693Z,7.60
2017-11-09T02:38:26.190Z,7.60
2017-11-09T02:40:53.691Z,7.60
2017-11-09T02:43:21.991Z,7.60
2017-11-09T02:45:50.255Z,7.60
2017-11-09T02:48:17.787Z,7.60
2017-11-09T02:53:36.075Z,7.60
2017-11-09T02:56:03.576Z,7.60
2017-11-09T02:58:31.109Z,7.70
2017-11-09T03:00:58.610Z,7.70
2017-11-09T03:03:26.150Z,7.70
2017-11-09T03:05:53.650Z,7.70
2017-11-09T03:08:21.947Z,7.70
2017-11-09T03:10:49.447Z,7.70
2017-11-09T03:13:17.048Z,7.70
2017-11-09T03:15:45.706Z,7.70
2017-11-09T03:18:13.212Z,7.70
2017-11-09T03:20:40.747Z,7.70
2017-11-09T03:23:08.247Z,7.70
2017-11-09T03:25:36.556Z,7.70
2017-11-09T03:28:04.058Z,7.70
2017-11-09T03:30:31.593Z,7.70
2017-11-09T03:32:59.105Z,7.70
2017-11-09T03:35:26.656Z,7.70
2017-11-09T03:37:54.159Z,7.70
2017-11-09T03:40:21.661Z,7.70
2017-11-09T03:42:49.968Z,7.70
2017-11-09T03:45:17.468Z,7.60
2017-11-09T03:47:45.003Z,7.70
2017-11-09T03:50:12.504Z,7.60
2017-11-09T03:52:40.054Z,7.60
2017-11-09T03:55:07.559Z,7.60
2017-11-09T03:57:35.090Z,7.70
2017-11-09T04:00:03.362Z,7.70
2017-11-09T04:02:31.663Z,7.70
2017-11-09T04:04:59.966Z,7.70
2017-11-09T04:07:27.474Z,7.70
2017-11-09T04:09:55.031Z,7.70
2017-11-09T04:12:23.300Z,7.70
2017-11-09T04:14:50.843Z,7.70
2017-11-09T04:17:18.341Z,7.70
2017-11-09T04:19:45.900Z,7.70
2017-11-09T04:22:14.163Z,7.70
2017-11-09T04:24:41.714Z,7.70
2017-11-09T04:27:09.212Z,7.60
2017-11-09T04:29:36.706Z,7.60
2017-11-09T04:32:05.007Z,7.60
2017-11-09T04:34:32.511Z,7.60
2017-11-09T04:37:00.081Z,7.60
2017-11-09T04:39:27.582Z,7.60
2017-11-09T04:41:55.115Z,7.60
2017-11-09T04:44:22.614Z,7.60
2017-11-09T04:46:50.150Z,7.60
2017-11-09T04:49:17.653Z,7.60
2017-11-09T04:51:45.226Z,7.60
2017-11-09T04:54:12.727Z,7.60
2017-11-09T04:56:41.043Z,7.60
2017-11-09T04:59:08.542Z,7.60
2017-11-09T05:01:36.047Z,7.60
2017-11-09T05:04:03.586Z,7.60
2017-11-09T05:06:31.086Z,7.70
2017-11-09T05:08:58.623Z,7.60
2017-11-09T05:11:26.126Z,7.60
2017-11-09T05:13:53.695Z,7.70
2017-11-09T05:16:21.203Z,7.70
2017-11-09T05:18:49.467Z,7.70
2017-11-09T05:21:17.023Z,7.70
2017-11-09T05:23:44.522Z,7.70
2017-11-09T05:26:12.845Z,7.70
2017-11-09T05:28:40.351Z,7.70
2017-11-09T05:31:07.888Z,7.70
2017-11-09T05:33:35.403Z,7.70
2017-11-09T05:36:02.944Z,7.70
2017-11-09T05:38:30.447Z,7.70
2017-11-09T05:40:57.990Z,7.60
2017-11-09T05:43:25.486Z,7.60
2017-11-09T05:45:52.987Z,7.60
2017-11-09T05:48:21.286Z,7.70
2017-11-09T05:50:49.562Z,7.60
2017-11-09T05:53:17.864Z,7.60
2017-11-09T05:55:46.123Z,7.60
2017-11-09T05:58:13.664Z,7.60
2017-11-09T06:00:41.170Z,7.60
2017-11-09T06:03:08.706Z,7.60
2017-11-09T06:05:36.203Z,7.60
2017-11-09T06:08:03.738Z,7.60
2017-11-09T06:10:31.239Z,7.60
2017-11-09T06:12:58.772Z,7.70
2017-11-09T06:15:26.275Z,7.60
2017-11-09T06:17:53.826Z,7.60
2017-11-09T06:20:21.321Z,7.60
2017-11-09T06:22:48.823Z,7.60
2017-11-09T06:25:16.354Z,7.60
2017-11-09T06:27:43.857Z,7.60
2017-11-09T06:30:11.398Z,7.60
2017-11-09T06:32:38.894Z,7.60
2017-11-09T06:35:06.430Z,7.60
2017-11-09T06:37:33.945Z,7.60
2017-11-09T06:40:01.506Z,7.60
2017-11-09T06:42:29.002Z,7.60
2017-11-09T06:44:57.314Z,7.60
2017-11-09T06:47:24.856Z,7.60
2017-11-09T06:49:52.359Z,7.60
2017-11-09T06:52:19.900Z,7.60
2017-11-09T06:54:47.399Z,7.60
2017-11-09T06:57:15.703Z,7.60
2017-11-09T06:59:43.199Z,7.60
2017-11-09T07:02:10.923Z,7.60
2017-11-09T07:04:39.194Z,7.60
2017-11-09T07:07:06.686Z,7.60
2017-11-09T07:09:34.988Z,7.60
2017-11-09T07:12:02.496Z,7.60
2017-11-09T07:14:30.027Z,7.70
2017-11-09T07:16:57.528Z,7.70
2017-11-09T07:19:25.054Z,7.70
2017-11-09T07:21:53.331Z,7.60
2017-11-09T07:24:20.874Z,7.60
2017-11-09T07:26:48.383Z,7.60
2017-11-09T07:29:16.703Z,7.60
2017-11-09T07:31:44.216Z,7.60
2017-11-09T07:34:11.715Z,7.70
2017-11-09T07:36:39.264Z,7.70
2017-11-09T07:39:06.760Z,7.70
2017-11-09T07:41:35.063Z,7.70
2017-11-09T07:44:02.571Z,7.70
2017-11-09T07:46:30.101Z,7.70
2017-11-09T07:48:58.367Z,7.70
2017-11-09T07:51:25.904Z,7.60
2017-11-09T07:53:53.411Z,7.70
2017-11-09T07:56:20.948Z,7.70
2017-11-09T07:58:48.447Z,7.70
2017-11-09T08:01:15.991Z,7.70
2017-11-09T08:03:43.495Z,7.70
2017-11-09T08:06:11.004Z,7.70
2017-11-09T08:08:38.559Z,7.70
2017-11-09T08:11:06.080Z,7.70
2017-11-09T08:13:33.616Z,7.70
2017-11-09T08:16:01.128Z,7.70
2017-11-09T08:18:28.685Z,7.70
2017-11-09T08:20:56.194Z,7.70
2017-11-09T08:23:23.727Z,7.80
2017-11-09T08:25:53.460Z,7.70
2017-11-09T08:28:22.746Z,7.80
2017-11-09T08:30:52.635Z,7.70
2017-11-09T08:33:22.108Z,7.70
2017-11-09T08:35:49.619Z,7.80
2017-11-09T08:38:17.162Z,7.80
2017-11-09T08:40:44.658Z,7.80
2017-11-09T08:43:12.219Z,7.80
2017-11-09T08:45:39.729Z,7.80
2017-11-09T08:48:07.278Z,7.80
2017-11-09T08:50:34.819Z,7.80
2017-11-09T08:53:02.323Z,7.80
2017-11-09T08:55:29.871Z,7.80
2017-11-09T08:57:57.378Z,7.80
2017-11-09T09:00:25.687Z,7.90
2017-11-09T09:02:53.955Z,7.90
2017-11-09T09:05:21.507Z,7.90
2017-11-09T09:07:49.006Z,7.90
2017-11-09T09:10:17.275Z,8.00
2017-11-09T09:12:44.813Z,8.00
2017-11-09T09:15:12.316Z,8.00
2017-11-09T09:17:39.859Z,8.10
2017-11-09T09:20:07.364Z,8.10
2017-11-09T09:22:49.786Z,8.10
2017-11-09T09:25:18.930Z,8.10
2017-11-09T09:27:50.141Z,8.10
2017-11-09T09:30:17.672Z,8.10
2017-11-09T09:36:04.195Z,8.20
2017-11-09T09:38:34.605Z,8.30
2017-11-09T09:41:02.107Z,8.30
2017-11-09T09:43:30.405Z,8.30
2017-11-09T09:45:57.906Z,8.30
2017-11-09T09:48:25.446Z,8.30
2017-11-09T09:50:52.954Z,8.30
2017-11-09T09:53:20.513Z,8.30
2017-11-09T09:55:48.027Z,8.30
2017-11-09T09:58:15.582Z,8.30
2017-11-09T10:00:43.084Z,8.30
2017-11-09T10:03:10.592Z,8.30
2017-11-09T10:05:38.147Z,8.40
2017-11-09T10:08:06.414Z,8.60
2017-11-09T10:10:33.954Z,8.60
2017-11-09T10:13:01.450Z,8.70
2017-11-09T10:15:28.983Z,8.80
2017-11-09T10:17:56.487Z,8.90
2017-11-09T10:20:24.028Z,8.90
2017-11-09T10:22:51.531Z,8.90
2017-11-09T10:25:19.071Z,8.90
2017-11-09T10:27:46.607Z,9.00
2017-11-09T10:30:14.886Z,9.20
2017-11-09T10:32:42.419Z,9.20
2017-11-09T10:35:09.919Z,9.20
2017-11-09T10:37:37.460Z,9.30
2017-11-09T10:40:04.956Z,9.40
2017-11-09T10:42:32.510Z,9.40
2017-11-09T10:45:00.019Z,9.40
2017-11-09T10:47:27.518Z,9.40
2017-11-09T10:49:55.061Z,9.50
2017-11-09T10:52:22.554Z,9.50
2017-11-09T10:54:50.856Z,9.40
2017-11-09T10:57:18.363Z,9.40
2017-11-09T10:59:45.924Z,9.40
2017-11-09T11:02:17.100Z,9.40
2017-11-09T11:04:44.651Z,9.50
2017-11-09T11:07:12.150Z,9.50
2017-11-09T11:09:39.650Z,9.60
2017-11-09T11:12:07.952Z,9.80
2017-11-09T11:14:35.472Z,9.80
2017-11-09T11:17:03.015Z,9.90
2017-11-09T11:19:30.509Z,9.90
2017-11-09T11:21:58.044Z,9.90
2017-11-09T11:24:25.555Z,10.00
2017-11-09T11:26:53.112Z,9.90
2017-11-09T11:29:20.614Z,9.80
2017-11-09T11:31:48.130Z,9.70
2017-11-09T11:34:15.666Z,9.70
2017-11-09T11:36:43.168Z,9.60
2017-11-09T11:39:10.727Z,9.50
2017-11-09T11:41:38.990Z,9.60
2017-11-09T11:44:06.524Z,9.60
2017-11-09T11:46:34.030Z,9.70
2017-11-09T11:49:01.560Z,9.90
2017-11-09T11:51:29.064Z,10.10
2017-11-09T11:53:56.602Z,10.40
2017-11-09T11:56:24.135Z,10.50
2017-11-09T11:58:52.402Z,10.80
2017-11-09T12:01:19.938Z,10.80
2017-11-09T12:03:47.444Z,10.80
2017-11-09T12:06:14.975Z,10.60
2017-11-09T12:08:42.482Z,10.40
2017-11-09T12:11:10.052Z,10.50
2017-11-09T12:13:37.562Z,10.60
2017-11-09T12:16:05.823Z,10.60
2017-11-09T12:18:33.363Z,10.60
2017-11-09T12:21:00.863Z,10.50
2017-11-09T12:23:29.166Z,10.80
2017-11-09T12:25:56.666Z,10.80
2017-11-09T12:28:24.968Z,11.00
2017-11-09T12:30:52.479Z,11.00
2017-11-09T12:33:20.016Z,11.20
2017-11-09T12:35:47.535Z,11.40
2017-11-09T12:38:15.066Z,11.40
2017-11-09T12:40:42.568Z,11.20
2017-11-09T12:43:10.139Z,11.00
2017-11-09T12:45:37.646Z,10.90
2017-11-09T12:48:05.907Z,11.10
2017-11-09T12:50:33.440Z,11.10
2017-11-09T12:53:00.948Z,11.30
2017-11-09T12:55:28.501Z,11.30
2017-11-09T12:57:56.003Z,11.20
2017-11-09T13:00:23.550Z,11.10
2017-11-09T13:02:51.042Z,11.00
2017-11-09T13:05:18.579Z,10.80
2017-11-09T13:07:46.079Z,10.60
2017-11-09T13:10:13.649Z,10.40
2017-11-09T13:12:41.138Z,10.30
2017-11-09T13:15:08.652Z,10.20
2017-11-09T13:17:36.198Z,10.10
2017-11-09T13:20:04.483Z,10.00
2017-11-09T13:22:32.809Z,10.00
2017-11-09T13:25:00.311Z,10.00
2017-11-09T13:27:27.851Z,10.00
2017-11-09T13:29:55.352Z,10.00
2017-11-09T13:32:23.651Z,10.30
2017-11-09T13:34:51.151Z,10.30
2017-11-09T13:37:19.479Z,10.30
2017-11-09T13:39:46.987Z,10.30
2017-11-09T13:42:14.492Z,10.20
2017-11-09T13:44:42.791Z,10.10
2017-11-09T13:47:10.295Z,10.10
2017-11-09T13:49:37.831Z,10.00
2017-11-09T13:52:05.331Z,10.00
2017-11-09T13:54:32.867Z,10.00
2017-11-09T13:57:00.372Z,9.90
2017-11-09T13:59:27.902Z,9.90
2017-11-09T14:01:56.164Z,9.90
2017-11-09T14:04:23.712Z,9.90
2017-11-09T14:06:51.221Z,10.00
2017-11-09T14:09:18.722Z,10.00
2017-11-09T14:11:46.274Z,10.20
2017-11-09T14:14:14.578Z,10.30
2017-11-09T14:16:42.119Z,10.30
2017-11-09T14:19:09.610Z,10.30
2017-11-09T14:21:37.906Z,10.30
2017-11-09T14:24:06.185Z,10.20
2017-11-09T14:26:33.731Z,10.20
2017-11-09T14:29:01.237Z,10.20
2017-11-09T14:31:29.559Z,10.10
2017-11-09T14:33:57.060Z,10.10
2017-11-09T14:36:24.558Z,10.10
2017-11-09T14:38:52.090Z,10.00
2017-11-09T14:41:19.592Z,10.00
2017-11-09T14:43:47.143Z,10.00
2017-11-09T14:46:14.650Z,10.00
2017-11-09T14:48:42.911Z,9.80
2017-11-09T14:51:10.443Z,9.80
2017-11-09T14:53:37.940Z,9.80
2017-11-09T14:56:05.462Z,9.70
2017-11-09T14:58:32.964Z,9.70
2017-11-09T15:01:00.495Z,9.70
2017-11-09T15:03:27.991Z,9.60
2017-11-09T15:05:55.523Z,9.60
2017-11-09T15:08:23.023Z,9.50
2017-11-09T15:10:51.333Z,9.30
2017-11-09T15:13:18.826Z,9.30
2017-11-09T15:15:52.248Z,9.10
2017-11-09T15:18:19.743Z,9.00
2017-11-09T15:20:47.234Z,8.80
2017-11-09T15:23:14.766Z,8.70
2017-11-09T15:25:42.266Z,8.70
2017-11-09T15:28:10.563Z,8.60
2017-11-09T15:30:38.823Z,8.50
2017-11-09T15:33:07.293Z,8.50
2017-11-09T15:35:36.765Z,8.40
2017-11-09T15:38:05.063Z,8.20
2017-11-09T15:40:32.568Z,8.10
2017-11-09T15:43:00.098Z,8.00
2017-11-09T15:45:27.598Z,7.90
2017-11-09T15:47:55.135Z,7.70
2017-11-09T15:50:23.404Z,7.50
2017-11-09T15:52:50.904Z,7.40
2017-11-09T15:55:18.467Z,7.30
2017-11-09T15:57:46.725Z,7.20
2017-11-09T16:00:14.255Z,7.10
2017-11-09T16:02:41.752Z,7.20
2017-11-09T16:05:09.279Z,7.30
2017-11-09T16:07:38.587Z,7.30
2017-11-09T16:10:06.855Z,7.30
2017-11-09T16:12:34.411Z,7.20
2017-11-09T16:15:01.924Z,7.30
2017-11-09T16:17:30.221Z,7.30
2017-11-09T16:19:57.713Z,7.20
2017-11-09T16:22:25.247Z,7.20
2017-11-09T16:24:53.513Z,7.10
2017-11-09T16:27:22.933Z,7.00
2017-11-09T16:29:50.431Z,7.00
2017-11-09T16:32:18.737Z,6.80
2017-11-09T16:34:46.256Z,6.80
2017-11-09T16:37:13.761Z,6.80
2017-11-09T16:39:42.059Z,6.70
2017-11-09T16:42:09.564Z,6.70
2017-11-09T16:44:37.108Z,6.70
2017-11-09T16:47:04.623Z,6.60
2017-11-09T16:49:32.156Z,6.60
2017-11-09T16:51:59.654Z,6.60
2017-11-09T16:54:27.201Z,6.60
2017-11-09T16:56:54.705Z,6.60
2017-11-09T16:59:22.202Z,6.70
2017-11-09T17:01:49.743Z,6.70
2017-11-09T17:04:17.342Z,6.70
2017-11-09T17:06:44.874Z,6.70
2017-11-09T17:09:12.371Z,6.60
2017-11-09T17:11:39.907Z,6.60
2017-11-09T17:14:07.419Z,6.50
2017-11-09T17:16:34.975Z,6.30
2017-11-09T17:19:02.475Z,6.30
2017-11-09T17:21:29.986Z,6.20
2017-11-09T17:23:57.539Z,6.10
2017-11-09T17:26:25.807Z,5.90
2017-11-09T17:28:54.124Z,5.90
2017-11-09T17:31:22.391Z,5.90
2017-11-09T17:33:49.942Z,5.80
2017-11-09T17:36:17.459Z,5.90
2017-11-09T17:38:45.023Z,5.90
2017-11-09T17:41:16.113Z,5.80
2017-11-09T17:43:48.593Z,5.70
2017-11-09T17:46:16.094Z,5.70
2017-11-09T17:48:43.628Z,5.70
2017-11-09T17:51:13.921Z,5.70
2017-11-09T17:53:41.455Z,5.70
2017-11-09T17:56:08.968Z,5.70
2017-11-09T17:58:38.445Z,5.60
2017-11-09T18:01:05.987Z,5.60
2017-11-09T18:03:35.050Z,5.40
2017-11-09T18:06:02.598Z,5.40
2017-11-09T18:08:30.107Z,5.40
2017-11-09T18:10:57.648Z,5.40
2017-11-09T18:13:25.150Z,5.40
2017-11-09T18:15:53.271Z,5.40
2017-11-09T18:18:20.770Z,5.40
2017-11-09T18:20:48.306Z,5.40
2017-11-09T18:23:16.576Z,5.30
2017-11-09T18:25:44.111Z,5.30
2017-11-09T18:28:11.632Z,5.30
2017-11-09T18:30:39.139Z,5.20
2017-11-09T18:33:06.672Z,5.30
2017-11-09T18:35:34.175Z,5.30
2017-11-09T18:38:01.704Z,5.30
2017-11-09T18:40:29.199Z,5.30
2017-11-09T18:42:56.734Z,5.30
2017-11-09T18:45:24.231Z,5.30
2017-11-09T18:47:52.546Z,5.30
2017-11-09T18:50:20.054Z,5.30
2017-11-09T18:52:47.554Z,5.30
2017-11-09T18:55:15.863Z,5.20
2017-11-09T18:57:44.126Z,5.10
2017-11-09T19:00:11.668Z,5.10
2017-11-09T19:02:39.183Z,5.10
2017-11-09T19:05:06.722Z,5.00
2017-11-09T19:07:34.226Z,4.90
2017-11-09T19:10:02.527Z,4.80
2017-11-09T19:12:30.874Z,4.80
2017-11-09T19:14:58.418Z,4.80
2017-11-09T19:17:25.931Z,4.80
2017-11-09T19:19:53.468Z,4.70
2017-11-09T19:22:20.963Z,4.70
2017-11-09T19:24:48.517Z,4.70
2017-11-09T19:27:16.021Z,4.70
2017-11-09T19:29:43.531Z,4.70
2017-11-09T19:32:11.076Z,4.70
2017-11-09T19:34:38.587Z,4.60
2017-11-09T19:37:06.534Z,4.60
2017-11-09T19:39:34.038Z,4.60
2017-11-09T19:42:01.601Z,4.50
2017-11-09T19:44:29.098Z,4.50
2017-11-09T19:46:56.635Z,4.60
2017-11-09T19:49:24.905Z,4.70
2017-11-09T19:51:52.820Z,4.70
2017-11-09T19:54:20.335Z,4.70
2017-11-09T19:56:47.860Z,4.70
2017-11-09T19:59:15.417Z,4.70
2017-11-09T20:01:42.935Z,4.60
2017-11-09T20:04:10.471Z,4.70
2017-11-09T20:06:37.968Z,4.70
2017-11-09T20:09:05.507Z,4.70
2017-11-09T20:11:33.024Z,4.70
2017-11-09T20:14:00.571Z,4.70
2017-11-09T20:16:28.074Z,4.70
2017-11-09T20:18:55.619Z,4.70
2017-11-09T20:21:23.114Z,4.70
2017-11-09T20:23:50.671Z,4.70
2017-11-09T20:26:18.168Z,4.70
2017-11-09T20:28:45.670Z,4.70
2017-11-09T20:31:13.980Z,4.90
2017-11-09T20:33:41.480Z,4.90
2017-11-09T20:36:09.016Z,5.10
2017-11-09T20:38:36.514Z,5.20
2017-11-09T20:41:04.047Z,5.30
2017-11-09T20:43:32.332Z,5.60
2017-11-09T20:45:59.866Z,5.60
2017-11-09T20:48:27.371Z,5.70
2017-11-09T20:50:55.789Z,5.90
2017-11-09T20:53:23.286Z,5.90
2017-11-09T20:55:50.840Z,6.00
2017-11-09T20:58:18.338Z,6.00
2017-11-09T21:00:45.832Z,6.00
2017-11-09T21:03:13.382Z,6.00
2017-11-09T21:05:40.887Z,6.10
2017-11-09T21:08:08.419Z,6.10
2017-11-09T21:10:35.911Z,6.10
2017-11-09T21:13:03.443Z,6.20
2017-11-09T21:15:30.964Z,6.20
2017-11-09T21:17:58.502Z,6.30
2017-11-09T21:20:26.018Z,6.30
2017-11-09T21:22:54.329Z,6.30
2017-11-09T21:25:22.591Z,6.40
2017-11-09T21:27:50.150Z,6.40
2017-11-09T21:30:17.652Z,6.40
2017-11-09T21:32:45.923Z,6.40
2017-11-09T21:35:13.459Z,6.30
2017-11-09T21:37:40.954Z,6.40
2017-11-09T21:40:08.511Z,6.40
2017-11-09T21:42:36.013Z,6.40
2017-11-09T21:45:03.554Z,6.40
2017-11-09T21:47:31.071Z,6.40
2017-11-09T21:49:58.615Z,6.50
2017-11-09T21:52:26.110Z,6.50
2017-11-09T21:54:54.390Z,6.50
2017-11-09T21:57:22.691Z,6.50
2017-11-09T21:59:50.956Z,6.60
2017-11-09T22:02:18.490Z,6.60
2017-11-09T22:04:45.986Z,6.60
2017-11-09T22:07:13.523Z,6.60
2017-11-09T22:09:41.023Z,6.60
2017-11-09T22:12:08.560Z,6.60
2017-11-09T22:14:36.063Z,6.60
2017-11-09T22:17:03.595Z,6.70
2017-11-09T22:19:31.096Z,6.70
2017-11-09T22:21:58.646Z,6.80
2017-11-09T22:24:26.150Z,6.80
2017-11-09T22:26:53.651Z,6.80
2017-11-09T22:29:21.186Z,6.80
2017-11-09T22:31:48.687Z,6.80
2017-11-09T22:34:16.227Z,6.80
2017-11-09T22:36:43.730Z,6.80
2017-11-09T22:39:11.266Z,6.70
2017-11-09T22:41:38.759Z,6.70
2017-11-09T22:44:06.303Z,6.70
2017-11-09T22:46:33.803Z,6.70
2017-11-09T22:49:01.295Z,6.80
2017-11-09T22:51:28.830Z,6.80
2017-11-09T22:53:56.330Z,6.80
2017-11-09T22:56:23.860Z,6.80
2017-11-09T22:58:51.362Z,6.80
2017-11-09T23:01:18.991Z,6.80
2017-11-09T23:03:46.549Z,6.80
2017-11-09T23:06:14.101Z,6.90
2017-11-09T23:08:41.590Z,6.90
2017-11-09T23:11:09.915Z,6.90
2017-11-09T23:13:37.411Z,6.90
2017-11-09T23:16:04.917Z,6.90
2017-11-09T23:18:33.219Z,7.00
2017-11-09T23:21:00.709Z,7.00
2017-11-09T23:23:28.243Z,7.00
2017-11-09T23:25:56.507Z,7.00
2017-11-09T23:28:24.044Z,7.00
2017-11-09T23:30:51.538Z,7.00
2017-11-09T23:33:21.864Z,7.10
2017-11-09T23:35:49.374Z,7.10
2017-11-09T23:38:16.902Z,7.10
2017-11-09T23:40:44.407Z,7.10
2017-11-09T23:43:11.972Z,7.10
2017-11-09T23:45:39.470Z,7.20
2017-11-09T23:48:08.075Z,7.20
2017-11-09T23:50:36.345Z,7.20
2017-11-09T23:53:03.838Z,7.20
2017-11-09T23:55:32.134Z,7.20
2017-11-09T23:58:00.398Z,7.20
