createdAt,value
2023-03-30T00:01:17.208Z,6.70
2023-03-30T00:03:47.688Z,12.23
2023-03-30T00:06:21.955Z,9.52
2023-03-30T00:08:53.478Z,6.63
2023-03-30T00:11:23.230Z,7.85
2023-03-30T00:13:53.794Z,8.07
2023-03-30T00:16:23.061Z,6.88
2023-03-30T00:18:52.490Z,9.95
2023-03-30T00:21:21.410Z,8.75
2023-03-30T00:23:50.341Z,9.73
2023-03-30T00:26:18.732Z,9.75
2023-03-30T00:28:47.206Z,6.13
2023-03-30T00:31:17.163Z,10.25
2023-03-30T00:33:47.315Z,9.20
2023-03-30T00:36:17.046Z,8.65
2023-03-30T00:38:46.280Z,8.57
2023-03-30T00:41:14.597Z,5.97
2023-03-30T00:43:59.818Z,8.68
2023-03-30T00:46:31.159Z,6.88
2023-03-30T00:49:05.282Z,7.13
2023-03-30T00:51:36.958Z,9.25
2023-03-30T00:54:12.273Z,5.72
2023-03-30T00:56:41.275Z,4.63
2023-03-30T00:59:10.571Z,8.40
2023-03-30T01:01:42.031Z,10.52
2023-03-30T01:04:11.352Z,7.47
2023-03-30T01:06:43.621Z,8.60
2023-03-30T01:09:12.176Z,7.40
2023-03-30T01:11:41.125Z,8.45
2023-03-30T01:14:13.334Z,9.95
2023-03-30T01:16:51.434Z,8.40
2023-03-30T01:20:00.348Z,10.32
2023-03-30T01:22:50.748Z,10.55
2023-03-30T01:25:39.759Z,7.30
2023-03-30T01:28:26.927Z,7.93
2023-03-30T01:31:44.423Z,8.88
2023-03-30T01:34:36.471Z,8.75
2023-03-30T01:37:34.511Z,8.98
2023-03-30T01:40:10.783Z,6.93
2023-03-30T01:42:44.352Z,8.63
2023-03-30T01:45:20.247Z,6.43
2023-03-30T01:47:57.241Z,6.10
2023-03-30T01:50:29.815Z,6.45
2023-03-30T01:53:02.407Z,11.57
2023-03-30T01:55:36.448Z,8.05
2023-03-30T01:58:11.775Z,6.70
2023-03-30T02:00:43.693Z,8.75
2023-03-30T02:03:17.279Z,6.13
2023-03-30T02:05:48.235Z,9.07
2023-03-30T02:08:21.097Z,10.18
2023-03-30T02:10:52.894Z,7.65
2023-03-30T02:13:22.610Z,7.63
2023-03-30T02:15:56.496Z,11.95
2023-03-30T02:18:24.944Z,7.65
2023-03-30T02:20:53.438Z,7.90
2023-03-30T02:23:24.448Z,6.07
2023-03-30T02:25:55.356Z,9.88
2023-03-30T02:28:23.700Z,7.05
2023-03-30T02:30:52.277Z,8.45
2023-03-30T02:33:27.028Z,8.30
2023-03-30T02:36:17.818Z,11.60
2023-03-30T02:39:13.956Z,5.15
2023-03-30T02:42:16.720Z,5.88
2023-03-30T02:44:52.744Z,11.45
2023-03-30T02:47:30.074Z,6.65
2023-03-30T02:50:04.936Z,7.82
2023-03-30T02:52:55.144Z,5.68
2023-03-30T02:55:29.678Z,8.43
2023-03-30T02:58:07.553Z,6.20
2023-03-30T03:00:45.602Z,5.15
2023-03-30T03:03:18.833Z,9.88
2023-03-30T03:05:47.614Z,6.20
2023-03-30T03:08:19.508Z,5.90
2023-03-30T03:10:47.902Z,5.75
2023-03-30T03:13:19.083Z,7.15
2023-03-30T03:15:49.699Z,8.43
2023-03-30T03:18:18.623Z,7.40
2023-03-30T03:20:47.148Z,6.85
2023-03-30T03:23:15.486Z,8.18
2023-03-30T03:25:43.966Z,7.57
2023-03-30T03:28:12.325Z,8.77
2023-03-30T03:30:42.802Z,13.75
2023-03-30T03:33:11.333Z,6.70
2023-03-30T03:35:40.499Z,10.43
2023-03-30T03:38:09.074Z,11.05
2023-03-30T03:40:37.509Z,7.80
2023-03-30T03:43:05.947Z,7.95
2023-03-30T03:45:35.266Z,6.63
2023-03-30T03:48:05.173Z,6.70
2023-03-30T03:50:33.550Z,7.65
2023-03-30T03:53:02.053Z,10.65
2023-03-30T03:55:30.665Z,6.55
2023-03-30T03:57:59.403Z,9.15
2023-03-30T04:00:27.796Z,6.68
2023-03-30T04:02:56.192Z,10.75
2023-03-30T04:05:26.880Z,7.20
2023-03-30T04:07:56.827Z,6.15
2023-03-30T04:10:25.901Z,5.68
2023-03-30T04:12:57.102Z,7.47
2023-03-30T04:15:26.151Z,7.80
2023-03-30T04:17:58.329Z,8.88
2023-03-30T04:20:29.992Z,8.23
2023-03-30T04:23:01.896Z,12.48
2023-03-30T04:25:30.444Z,8.98
2023-03-30T04:27:58.892Z,13.30
2023-03-30T04:30:30.551Z,9.73
2023-03-30T04:33:04.490Z,7.40
2023-03-30T04:35:35.311Z,11.43
2023-03-30T04:38:03.690Z,12.68
2023-03-30T04:40:32.139Z,14.23
2023-03-30T04:43:02.758Z,11.38
2023-03-30T04:45:31.959Z,11.93
2023-03-30T04:48:00.364Z,12.85
2023-03-30T04:50:28.664Z,11.10
2023-03-30T04:52:58.342Z,12.85
2023-03-30T04:55:26.664Z,12.38
2023-03-30T04:57:55.531Z,17.98
2023-03-30T05:00:23.914Z,17.58
2023-03-30T05:02:52.430Z,13.20
2023-03-30T05:05:21.250Z,11.88
2023-03-30T05:07:49.676Z,13.20
2023-03-30T05:10:19.607Z,15.05
2023-03-30T05:12:48.663Z,16.98
2023-03-30T05:15:17.501Z,21.17
2023-03-30T05:17:46.438Z,8.25
2023-03-30T05:20:15.276Z,13.32
2023-03-30T05:22:43.668Z,15.18
2023-03-30T05:25:12.263Z,17.35
2023-03-30T05:27:41.954Z,17.40
2023-03-30T05:30:11.477Z,16.58
2023-03-30T05:32:39.877Z,17.58
2023-03-30T05:35:09.096Z,16.90
2023-03-30T05:37:37.524Z,19.90
2023-03-30T05:40:09.667Z,19.83
2023-03-30T05:42:38.284Z,22.92
2023-03-30T05:45:11.216Z,18.42
2023-03-30T05:47:39.721Z,19.27
2023-03-30T05:50:10.135Z,26.65
2023-03-30T05:52:38.688Z,22.65
2023-03-30T05:55:07.968Z,23.27
2023-03-30T05:57:36.349Z,22.88
2023-03-30T06:00:10.839Z,21.52
2023-03-30T06:02:39.378Z,17.60
2023-03-30T06:05:09.315Z,26.80
2023-03-30T06:07:38.152Z,26.15
2023-03-30T06:10:08.596Z,23.27
2023-03-30T06:12:39.467Z,22.05
2023-03-30T06:15:10.994Z,16.52
2023-03-30T06:17:40.390Z,19.92
2023-03-30T06:20:12.514Z,27.08
2023-03-30T06:22:41.946Z,27.55
2023-03-30T06:25:13.788Z,21.40
2023-03-30T06:27:44.703Z,20.55
2023-03-30T06:30:16.288Z,23.58
2023-03-30T06:32:45.082Z,20.45
2023-03-30T06:35:15.847Z,18.60
2023-03-30T06:37:44.637Z,24.98
2023-03-30T06:40:14.950Z,21.52
2023-03-30T06:42:45.229Z,18.67
2023-03-30T06:45:16.441Z,16.17
2023-03-30T06:47:44.746Z,20.98
2023-03-30T06:50:13.571Z,20.80
2023-03-30T06:52:42.004Z,20.90
2023-03-30T06:55:10.672Z,18.90
2023-03-30T06:57:39.100Z,19.38
2023-03-30T07:00:13.589Z,17.75
2023-03-30T07:02:44.796Z,21.90
2023-03-30T07:05:15.817Z,22.52
2023-03-30T07:07:44.197Z,21.60
2023-03-30T07:10:13.170Z,16.48
2023-03-30T07:12:42.740Z,20.05
2023-03-30T07:15:12.415Z,20.27
2023-03-30T07:17:42.869Z,18.67
2023-03-30T07:20:15.080Z,20.20
2023-03-30T07:22:43.524Z,18.80
2023-03-30T07:25:12.078Z,22.13
2023-03-30T07:27:41.103Z,21.52
2023-03-30T07:30:21.241Z,20.00
2023-03-30T07:32:52.577Z,22.63
2023-03-30T07:35:21.573Z,18.85
2023-03-30T07:37:50.987Z,21.92
2023-03-30T07:40:20.161Z,25.85
2023-03-30T07:42:51.050Z,24.17
2023-03-30T07:45:19.600Z,26.17
2023-03-30T07:47:47.969Z,28.88
2023-03-30T07:50:18.255Z,32.50
2023-03-30T07:52:46.713Z,31.90
2023-03-30T07:55:15.236Z,26.70
2023-03-30T07:57:44.277Z,32.05
2023-03-30T08:00:15.504Z,26.52
2023-03-30T08:02:44.888Z,25.50
2023-03-30T08:05:13.402Z,24.33
2023-03-30T08:07:43.784Z,25.58
2023-03-30T08:10:13.061Z,26.88
2023-03-30T08:12:41.594Z,33.55
2023-03-30T08:15:12.324Z,21.60
2023-03-30T08:17:41.368Z,20.38
2023-03-30T08:20:11.705Z,26.95
2023-03-30T08:22:40.370Z,30.25
2023-03-30T08:25:11.921Z,22.58
2023-03-30T08:27:40.321Z,33.33
2023-03-30T08:30:10.966Z,29.80
2023-03-30T08:32:39.395Z,28.85
2023-03-30T08:35:09.837Z,25.52
2023-03-30T08:37:38.399Z,27.08
2023-03-30T08:40:11.736Z,28.67
2023-03-30T08:43:05.270Z,36.00
2023-03-30T08:45:40.399Z,37.47
2023-03-30T08:48:18.661Z,37.53
2023-03-30T08:50:55.652Z,38.83
2023-03-30T08:53:24.350Z,39.70
2023-03-30T08:56:01.481Z,27.10
2023-03-30T08:58:41.738Z,32.67
2023-03-30T09:01:19.500Z,35.55
2023-03-30T09:04:05.826Z,33.53
2023-03-30T09:06:47.309Z,40.90
2023-03-30T09:09:20.107Z,41.95
2023-03-30T09:11:54.854Z,36.38
2023-03-30T09:14:33.946Z,31.83
2023-03-30T09:17:09.516Z,41.58
2023-03-30T09:19:49.134Z,33.83
2023-03-30T09:22:20.170Z,42.78
2023-03-30T09:24:48.630Z,35.95
2023-03-30T09:27:27.456Z,42.78
2023-03-30T09:30:02.585Z,34.92
2023-03-30T09:32:35.025Z,34.75
2023-03-30T09:35:11.855Z,37.20
2023-03-30T09:37:40.509Z,30.80
2023-03-30T09:40:27.855Z,34.85
2023-03-30T09:43:09.705Z,42.97
2023-03-30T09:45:39.102Z,39.75
2023-03-30T09:48:09.938Z,31.27
2023-03-30T09:50:44.626Z,40.92
2023-03-30T09:53:24.955Z,39.40
2023-03-30T09:56:01.448Z,41.33
2023-03-30T09:58:33.656Z,29.40
2023-03-30T10:01:12.943Z,30.30
2023-03-30T10:03:43.481Z,32.83
2023-03-30T10:06:15.972Z,37.05
2023-03-30T10:08:51.273Z,32.67
2023-03-30T10:11:23.840Z,28.95
2023-03-30T10:13:53.848Z,33.03
2023-03-30T10:16:29.553Z,30.85
2023-03-30T10:19:03.366Z,28.25
2023-03-30T10:21:37.951Z,31.73
2023-03-30T10:24:18.704Z,31.92
2023-03-30T10:26:48.464Z,34.67
2023-03-30T10:29:21.901Z,29.70
2023-03-30T10:31:54.046Z,35.28
2023-03-30T10:34:32.444Z,29.63
2023-03-30T10:37:01.387Z,23.25
2023-03-30T10:39:33.509Z,24.48
2023-03-30T10:42:04.282Z,25.40
2023-03-30T10:44:37.075Z,34.80
2023-03-30T10:47:36.520Z,29.17
2023-03-30T10:50:16.432Z,27.05
2023-03-30T10:53:00.663Z,24.48
2023-03-30T10:55:38.053Z,28.95
2023-03-30T10:58:24.456Z,28.25
2023-03-30T11:01:11.236Z,27.45
2023-03-30T11:03:43.692Z,29.25
2023-03-30T11:06:17.950Z,25.42
2023-03-30T11:08:49.790Z,27.60
2023-03-30T11:11:23.501Z,28.13
2023-03-30T11:13:55.779Z,19.67
2023-03-30T11:16:34.472Z,23.50
2023-03-30T11:19:08.779Z,28.00
2023-03-30T11:21:46.211Z,28.40
2023-03-30T11:24:21.289Z,25.98
2023-03-30T11:26:57.351Z,25.45
2023-03-30T11:29:40.041Z,26.98
2023-03-30T11:32:32.592Z,24.63
2023-03-30T11:35:12.990Z,31.85
2023-03-30T11:37:50.389Z,29.27
2023-03-30T11:40:24.864Z,32.70
2023-03-30T11:42:56.503Z,37.08
2023-03-30T11:45:44.965Z,34.75
2023-03-30T11:48:47.466Z,27.92
2023-03-30T11:51:45.681Z,36.30
2023-03-30T11:54:36.533Z,27.02
2023-03-30T11:57:17.522Z,29.00
2023-03-30T12:00:02.559Z,28.38
2023-03-30T12:02:44.388Z,27.15
2023-03-30T12:05:27.632Z,27.85
2023-03-30T12:08:04.739Z,23.92
2023-03-30T12:10:40.870Z,23.95
2023-03-30T12:13:14.103Z,28.70
2023-03-30T12:15:50.044Z,31.38
2023-03-30T12:18:31.515Z,29.17
2023-03-30T12:21:20.097Z,24.88
2023-03-30T12:23:55.506Z,22.42
2023-03-30T12:26:29.431Z,31.95
2023-03-30T12:32:08.652Z,25.15
2023-03-30T12:34:39.253Z,22.85
2023-03-30T12:37:14.814Z,24.38
2023-03-30T12:39:49.042Z,23.33
2023-03-30T12:42:28.260Z,18.67
2023-03-30T12:45:21.477Z,27.38
2023-03-30T12:48:14.635Z,24.27
2023-03-30T12:50:55.144Z,27.23
2023-03-30T12:53:55.161Z,23.15
2023-03-30T12:56:36.000Z,24.90
2023-03-30T12:59:42.233Z,28.40
2023-03-30T13:02:41.537Z,25.27
2023-03-30T13:05:21.461Z,25.65
2023-03-30T13:07:52.069Z,31.75
2023-03-30T13:10:50.045Z,27.02
2023-03-30T13:13:24.404Z,21.55
2023-03-30T13:15:57.204Z,21.38
2023-03-30T13:18:35.811Z,24.23
2023-03-30T13:21:26.073Z,20.52
2023-03-30T13:24:26.294Z,22.88
2023-03-30T13:27:11.960Z,22.83
2023-03-30T13:29:40.829Z,20.52
2023-03-30T13:32:19.488Z,18.80
2023-03-30T13:35:26.834Z,26.38
2023-03-30T13:38:28.526Z,19.98
2023-03-30T13:41:12.081Z,21.08
2023-03-30T13:44:11.632Z,21.02
2023-03-30T13:46:47.940Z,21.92
2023-03-30T13:49:33.562Z,25.10
2023-03-30T13:52:06.793Z,24.20
2023-03-30T13:54:39.955Z,21.45
2023-03-30T13:57:12.777Z,22.20
2023-03-30T13:59:47.411Z,20.75
2023-03-30T14:02:19.091Z,25.95
2023-03-30T14:04:49.230Z,22.08
2023-03-30T14:07:22.265Z,24.15
2023-03-30T14:10:14.163Z,23.40
2023-03-30T14:12:43.570Z,16.58
2023-03-30T14:15:23.733Z,19.83
2023-03-30T14:17:56.286Z,18.08
2023-03-30T14:20:46.712Z,18.50
2023-03-30T14:23:19.569Z,21.25
2023-03-30T14:28:37.351Z,19.45
2023-03-30T14:31:15.016Z,18.88
2023-03-30T14:33:43.505Z,20.33
2023-03-30T14:36:16.495Z,20.05
2023-03-30T14:38:48.239Z,18.05
2023-03-30T14:41:22.825Z,19.80
2023-03-30T14:43:57.495Z,22.27
2023-03-30T14:46:29.888Z,16.42
2023-03-30T14:48:59.602Z,19.48
2023-03-30T14:51:37.255Z,18.95
2023-03-30T14:54:07.878Z,24.05
2023-03-30T14:56:36.967Z,21.65
2023-03-30T14:59:07.810Z,26.17
2023-03-30T15:01:36.642Z,18.50
2023-03-30T15:04:12.258Z,24.23
2023-03-30T15:06:41.216Z,19.20
2023-03-30T15:09:17.255Z,19.38
2023-03-30T15:11:49.477Z,15.93
2023-03-30T15:14:22.665Z,17.13
2023-03-30T15:16:54.898Z,24.17
2023-03-30T15:19:30.061Z,20.77
2023-03-30T15:22:03.596Z,22.23
2023-03-30T15:24:36.158Z,18.52
2023-03-30T15:27:06.884Z,16.45
2023-03-30T15:29:36.676Z,22.02
2023-03-30T15:32:09.504Z,16.98
2023-03-30T15:34:38.796Z,19.58
2023-03-30T15:37:23.059Z,21.17
2023-03-30T15:39:51.553Z,23.70
2023-03-30T15:42:27.482Z,24.67
2023-03-30T15:45:10.119Z,17.90
2023-03-30T15:47:38.930Z,21.92
2023-03-30T15:50:13.088Z,23.88
2023-03-30T15:52:45.460Z,25.65
2023-03-30T15:55:20.944Z,22.15
2023-03-30T15:57:52.348Z,25.98
2023-03-30T16:00:25.189Z,28.08
2023-03-30T16:02:58.609Z,25.33
2023-03-30T16:05:29.199Z,22.90
2023-03-30T16:07:57.811Z,21.67
2023-03-30T16:10:28.849Z,25.42
2023-03-30T16:12:59.352Z,26.55
2023-03-30T16:15:32.351Z,25.27
2023-03-30T16:18:01.141Z,19.83
2023-03-30T16:20:32.070Z,25.75
2023-03-30T16:23:01.418Z,23.65
2023-03-30T16:25:44.193Z,24.70
2023-03-30T16:28:17.624Z,21.17
2023-03-30T16:30:52.246Z,26.15
2023-03-30T16:33:20.831Z,24.23
2023-03-30T16:35:49.313Z,31.95
2023-03-30T16:38:18.610Z,25.60
2023-03-30T16:40:48.837Z,23.75
2023-03-30T16:43:17.254Z,21.67
2023-03-30T16:45:47.331Z,26.90
2023-03-30T16:48:16.285Z,27.65
2023-03-30T16:50:46.693Z,27.80
2023-03-30T16:53:16.143Z,22.70
2023-03-30T16:55:45.410Z,26.63
2023-03-30T16:58:15.929Z,23.02
2023-03-30T17:00:48.631Z,22.33
2023-03-30T17:03:17.377Z,22.17
2023-03-30T17:05:48.754Z,27.27
2023-03-30T17:08:51.344Z,23.67
2023-03-30T17:11:19.799Z,23.83
2023-03-30T17:13:49.138Z,27.38
2023-03-30T17:16:19.131Z,28.17
2023-03-30T17:18:47.574Z,26.08
2023-03-30T17:21:17.258Z,22.25
2023-03-30T17:23:47.859Z,26.35
2023-03-30T17:26:17.099Z,30.33
2023-03-30T17:28:46.461Z,26.05
2023-03-30T17:31:19.805Z,26.73
2023-03-30T17:33:49.392Z,25.80
2023-03-30T17:36:20.344Z,29.27
2023-03-30T17:38:49.834Z,28.65
2023-03-30T17:41:20.352Z,28.65
2023-03-30T17:43:50.132Z,30.17
2023-03-30T17:46:21.925Z,28.58
2023-03-30T17:48:51.591Z,25.20
2023-03-30T17:51:20.644Z,28.10
2023-03-30T17:53:48.985Z,28.80
2023-03-30T17:56:17.527Z,30.27
2023-03-30T17:58:46.036Z,24.92
2023-03-30T18:01:16.849Z,24.65
2023-03-30T18:03:46.857Z,23.70
2023-03-30T18:06:15.798Z,27.98
2023-03-30T18:08:44.306Z,21.17
2023-03-30T18:11:13.047Z,26.55
2023-03-30T18:13:41.678Z,23.70
2023-03-30T18:16:14.244Z,22.25
2023-03-30T18:18:42.824Z,22.00
2023-03-30T18:21:13.110Z,24.67
2023-03-30T18:23:41.518Z,22.48
2023-03-30T18:26:14.045Z,22.92
2023-03-30T18:28:44.411Z,22.40
2023-03-30T18:31:13.341Z,33.28
2023-03-30T18:33:41.781Z,24.13
2023-03-30T18:36:13.593Z,27.73
2023-03-30T18:38:42.466Z,26.85
2023-03-30T18:41:13.461Z,24.65
2023-03-30T18:43:41.976Z,30.05
2023-03-30T18:46:12.966Z,31.92
2023-03-30T18:48:41.476Z,32.72
2023-03-30T18:51:13.378Z,30.67
2023-03-30T18:53:41.939Z,33.45
2023-03-30T18:56:13.961Z,29.55
2023-03-30T18:58:43.083Z,32.42
2023-03-30T19:01:13.446Z,27.15
2023-03-30T19:03:42.504Z,30.42
2023-03-30T19:06:16.918Z,27.08
2023-03-30T19:08:45.333Z,25.35
2023-03-30T19:11:18.299Z,33.03
2023-03-30T19:13:47.648Z,24.65
2023-03-30T19:16:18.737Z,25.20
2023-03-30T19:18:49.382Z,33.45
2023-03-30T19:21:20.103Z,31.23
2023-03-30T19:23:50.198Z,27.65
2023-03-30T19:26:19.189Z,25.20
2023-03-30T19:28:47.596Z,24.65
2023-03-30T19:31:16.587Z,36.70
2023-03-30T19:33:45.609Z,26.00
2023-03-30T19:36:14.314Z,21.38
2023-03-30T19:38:45.858Z,28.95
2023-03-30T19:41:14.364Z,24.75
2023-03-30T19:43:43.579Z,23.83
2023-03-30T19:46:11.990Z,22.00
2023-03-30T19:48:41.872Z,18.40
2023-03-30T19:51:10.947Z,21.95
2023-03-30T19:53:39.918Z,27.67
2023-03-30T19:56:11.835Z,21.00
2023-03-30T19:58:40.624Z,21.08
2023-03-30T20:01:09.777Z,27.67
2023-03-30T20:03:38.801Z,23.92
2023-03-30T20:06:11.088Z,20.98
2023-03-30T20:08:51.094Z,23.75
2023-03-30T20:11:22.136Z,24.58
2023-03-30T20:13:51.680Z,22.38
2023-03-30T20:16:21.365Z,17.35
2023-03-30T20:18:51.807Z,24.70
2023-03-30T20:21:21.823Z,23.17
2023-03-30T20:23:50.744Z,23.55
2023-03-30T20:26:21.414Z,28.77
2023-03-30T20:28:50.852Z,24.02
2023-03-30T20:31:19.750Z,22.60
2023-03-30T20:33:48.512Z,21.58
2023-03-30T20:36:17.333Z,20.48
2023-03-30T20:38:47.122Z,30.02
2023-03-30T20:41:16.737Z,22.85
2023-03-30T20:43:56.958Z,18.60
2023-03-30T20:46:35.618Z,23.38
2023-03-30T20:49:04.355Z,23.45
2023-03-30T20:51:33.700Z,21.08
2023-03-30T20:54:02.433Z,26.73
2023-03-30T20:56:30.841Z,24.55
2023-03-30T20:59:01.431Z,26.00
2023-03-30T21:01:30.385Z,24.50
2023-03-30T21:04:02.574Z,32.55
2023-03-30T21:06:32.633Z,22.15
2023-03-30T21:09:03.880Z,22.35
2023-03-30T21:11:34.128Z,24.48
2023-03-30T21:14:04.384Z,28.15
2023-03-30T21:16:33.571Z,20.58
2023-03-30T21:19:02.240Z,32.75
2023-03-30T21:21:31.392Z,22.52
2023-03-30T21:24:00.778Z,21.02
2023-03-30T21:26:30.569Z,18.65
2023-03-30T21:28:58.941Z,22.40
2023-03-30T21:31:29.543Z,17.73
2023-03-30T21:33:57.961Z,23.42
2023-03-30T21:36:26.686Z,24.88
2023-03-30T21:38:57.690Z,26.45
2023-03-30T21:41:26.349Z,26.30
2023-03-30T21:43:54.715Z,18.33
2023-03-30T21:46:26.703Z,18.25
2023-03-30T21:48:56.913Z,21.98
2023-03-30T21:51:27.452Z,23.50
2023-03-30T21:53:57.886Z,18.30
2023-03-30T21:56:29.980Z,20.73
2023-03-30T21:58:58.562Z,30.15
2023-03-30T22:01:27.165Z,21.98
2023-03-30T22:03:57.522Z,30.17
2023-03-30T22:06:26.089Z,15.88
2023-03-30T22:08:55.168Z,25.00
2023-03-30T22:11:26.656Z,22.00
2023-03-30T22:13:56.567Z,19.13
2023-03-30T22:16:28.367Z,23.30
2023-03-30T22:18:58.572Z,27.25
2023-03-30T22:21:33.943Z,26.20
2023-03-30T22:24:03.398Z,29.27
2023-03-30T22:26:32.137Z,24.90
2023-03-30T22:29:01.204Z,23.73
2023-03-30T22:31:29.560Z,27.10
2023-03-30T22:33:59.981Z,25.88
2023-03-30T22:36:31.239Z,22.27
2023-03-30T22:39:01.474Z,16.05
2023-03-30T22:41:30.332Z,23.75
2023-03-30T22:43:59.454Z,28.27
2023-03-30T22:46:28.777Z,20.35
2023-03-30T22:49:00.541Z,19.55
2023-03-30T22:51:28.971Z,21.75
2023-03-30T22:53:59.694Z,21.00
2023-03-30T22:56:30.012Z,21.30
2023-03-30T22:59:00.340Z,25.88
2023-03-30T23:01:32.657Z,20.13
2023-03-30T23:04:03.476Z,26.50
2023-03-30T23:06:33.777Z,17.40
2023-03-30T23:09:02.708Z,15.85
2023-03-30T23:11:32.129Z,18.70
2023-03-30T23:14:05.047Z,19.88
2023-03-30T23:16:36.110Z,20.10
2023-03-30T23:19:06.633Z,16.70
2023-03-30T23:21:36.100Z,15.70
2023-03-30T23:24:07.903Z,20.52
2023-03-30T23:26:36.472Z,21.25
2023-03-30T23:29:05.789Z,13.57
2023-03-30T23:31:34.950Z,16.40
2023-03-30T23:34:03.542Z,10.95
2023-03-30T23:36:33.868Z,23.92
2023-03-30T23:39:02.388Z,21.08
2023-03-30T23:41:31.131Z,14.77
2023-03-30T23:43:59.464Z,16.38
2023-03-30T23:46:28.173Z,18.85
2023-03-30T23:48:56.906Z,17.55
2023-03-30T23:51:25.239Z,15.88
2023-03-30T23:53:56.873Z,14.10
2023-03-30T23:56:27.861Z,13.63
2023-03-30T23:58:56.890Z,18.50
