createdAt,value
2018-01-07T00:02:45.183Z,92.70
2018-01-07T00:05:15.628Z,92.60
2018-01-07T00:07:43.062Z,94.40
2018-01-07T00:10:10.762Z,95.20
2018-01-07T00:12:38.379Z,97.00
2018-01-07T00:15:05.995Z,94.70
2018-01-07T00:17:33.685Z,96.40
2018-01-07T00:20:01.316Z,96.70
2018-01-07T00:22:28.938Z,96.90
2018-01-07T00:24:56.616Z,96.60
2018-01-07T00:27:25.182Z,93.50
2018-01-07T00:29:52.794Z,92.90
2018-01-07T00:32:20.491Z,93.30
2018-01-07T00:34:48.112Z,93.60
2018-01-07T00:37:15.731Z,93.60
2018-01-07T00:39:43.422Z,93.50
2018-01-07T00:42:11.043Z,93.70
2018-01-07T00:47:06.346Z,92.80
2018-01-07T00:49:33.966Z,93.00
2018-01-07T00:52:01.581Z,91.40
2018-01-07T00:54:29.277Z,91.10
2018-01-07T00:56:56.891Z,91.20
2018-01-07T00:59:24.518Z,90.60
2018-01-07T01:01:52.194Z,90.80
2018-01-07T01:04:20.706Z,90.90
2018-01-07T01:06:48.365Z,91.90
2018-01-07T01:09:16.037Z,92.00
2018-01-07T01:11:43.689Z,92.70
2018-01-07T01:14:11.310Z,92.30
2018-01-07T01:16:39.003Z,90.90
2018-01-07T01:21:45.758Z,89.80
2018-01-07T01:24:13.381Z,87.40
2018-01-07T01:26:41.008Z,86.70
2018-01-07T01:29:08.699Z,88.20
2018-01-07T01:31:36.319Z,90.70
2018-01-07T01:34:03.944Z,92.30
2018-01-07T01:36:31.631Z,94.50
2018-01-07T01:38:59.255Z,94.10
2018-01-07T01:41:26.869Z,93.20
2018-01-07T01:43:54.538Z,91.40
2018-01-07T01:46:22.168Z,89.90
2018-01-07T01:48:49.782Z,94.20
2018-01-07T01:51:17.473Z,95.00
2018-01-07T01:53:45.085Z,94.90
2018-01-07T01:56:12.715Z,96.10
2018-01-07T01:58:40.394Z,95.80
2018-01-07T02:01:08.005Z,95.50
2018-01-07T02:03:35.634Z,95.30
2018-01-07T02:06:03.325Z,97.50
2018-01-07T02:08:30.929Z,97.60
2018-01-07T02:10:58.539Z,97.20
2018-01-07T02:13:26.234Z,96.80
2018-01-07T02:15:53.845Z,92.40
2018-01-07T02:18:21.480Z,94.20
2018-01-07T02:20:50.079Z,92.90
2018-01-07T02:23:17.701Z,94.30
2018-01-07T02:25:45.315Z,94.20
2018-01-07T02:30:52.111Z,97.00
2018-01-07T02:33:19.790Z,97.40
2018-01-07T02:35:47.396Z,94.40
2018-01-07T02:38:15.014Z,97.40
2018-01-07T02:40:43.625Z,97.30
2018-01-07T02:43:11.240Z,96.60
2018-01-07T02:45:38.863Z,97.10
2018-01-07T02:48:06.542Z,95.70
2018-01-07T02:50:34.166Z,97.10
2018-01-07T02:53:01.771Z,95.50
2018-01-07T02:55:29.480Z,93.80
2018-01-07T02:57:57.119Z,95.20
2018-01-07T03:00:24.755Z,94.20
2018-01-07T03:02:52.432Z,94.00
2018-01-07T03:05:20.042Z,94.50
2018-01-07T03:07:47.659Z,91.70
2018-01-07T03:10:15.357Z,96.40
2018-01-07T03:12:42.970Z,97.60
2018-01-07T03:15:10.590Z,94.60
2018-01-07T03:17:38.254Z,95.70
2018-01-07T03:20:05.869Z,95.90
2018-01-07T03:22:33.497Z,93.10
2018-01-07T03:25:01.192Z,94.20
2018-01-07T03:27:28.808Z,93.60
2018-01-07T03:29:56.424Z,93.90
2018-01-07T03:32:24.100Z,89.80
2018-01-07T03:34:51.718Z,92.30
2018-01-07T03:37:19.346Z,93.40
2018-01-07T03:39:47.065Z,90.10
2018-01-07T03:42:14.692Z,93.70
2018-01-07T03:44:42.307Z,94.50
2018-01-07T03:47:09.979Z,88.10
2018-01-07T03:49:37.600Z,89.30
2018-01-07T03:52:05.213Z,90.40
2018-01-07T03:57:12.013Z,93.70
2018-01-07T03:59:39.687Z,93.40
2018-01-07T04:02:07.298Z,93.50
2018-01-07T04:04:34.917Z,93.40
2018-01-07T04:07:02.617Z,93.10
2018-01-07T04:09:30.259Z,94.30
2018-01-07T04:11:57.857Z,95.40
2018-01-07T04:14:26.309Z,94.80
2018-01-07T04:16:53.155Z,94.20
2018-01-07T04:19:20.774Z,92.40
2018-01-07T04:21:48.503Z,93.70
2018-01-07T04:24:16.128Z,94.10
2018-01-07T04:26:43.738Z,92.50
2018-01-07T04:29:11.421Z,92.40
2018-01-07T04:31:39.039Z,92.80
2018-01-07T04:34:07.510Z,92.60
2018-01-07T04:36:35.199Z,91.10
2018-01-07T04:39:02.835Z,93.30
2018-01-07T04:41:30.456Z,94.00
2018-01-07T04:43:58.118Z,92.40
2018-01-07T04:46:25.728Z,94.70
2018-01-07T04:48:53.352Z,94.70
2018-01-07T04:51:21.031Z,90.60
2018-01-07T04:53:48.652Z,91.10
2018-01-07T04:56:16.277Z,93.70
2018-01-07T04:58:43.971Z,93.90
2018-01-07T05:01:11.583Z,94.20
2018-01-07T05:03:39.200Z,94.60
2018-01-07T05:06:06.884Z,94.00
2018-01-07T05:08:34.503Z,93.70
2018-01-07T05:11:02.122Z,93.90
2018-01-07T05:13:29.813Z,94.10
2018-01-07T05:15:57.430Z,93.20
2018-01-07T05:18:25.055Z,92.90
2018-01-07T05:23:31.823Z,94.50
2018-01-07T05:25:59.515Z,95.70
2018-01-07T05:28:27.134Z,95.70
2018-01-07T05:30:54.746Z,94.10
2018-01-07T05:33:22.448Z,93.70
2018-01-07T05:35:50.071Z,94.70
2018-01-07T05:38:17.687Z,93.20
2018-01-07T05:40:45.381Z,93.10
2018-01-07T05:43:13.005Z,94.50
2018-01-07T05:45:40.625Z,94.80
2018-01-07T05:48:08.312Z,92.50
2018-01-07T05:50:35.933Z,93.00
2018-01-07T05:53:03.553Z,96.80
2018-01-07T05:55:31.251Z,97.10
2018-01-07T05:57:58.871Z,96.30
2018-01-07T06:00:26.490Z,95.90
2018-01-07T06:02:54.162Z,94.40
2018-01-07T06:05:21.791Z,94.10
2018-01-07T06:07:49.406Z,92.20
2018-01-07T06:10:17.101Z,94.70
2018-01-07T06:12:44.725Z,94.30
2018-01-07T06:15:12.349Z,93.10
2018-01-07T06:17:40.845Z,93.20
2018-01-07T06:20:08.461Z,90.70
2018-01-07T06:22:36.098Z,91.40
2018-01-07T06:25:03.781Z,93.10
2018-01-07T06:27:31.413Z,94.20
2018-01-07T06:29:59.039Z,94.70
2018-01-07T06:32:26.753Z,95.50
2018-01-07T06:34:54.374Z,96.40
2018-01-07T06:37:21.998Z,96.60
2018-01-07T06:39:49.678Z,96.40
2018-01-07T06:42:17.298Z,97.10
2018-01-07T06:44:44.945Z,97.10
2018-01-07T06:49:53.726Z,96.60
2018-01-07T06:52:21.402Z,96.20
2018-01-07T06:54:49.025Z,94.60
2018-01-07T06:57:16.642Z,94.30
2018-01-07T06:59:44.343Z,93.70
2018-01-07T07:02:11.956Z,93.40
2018-01-07T07:04:39.571Z,93.30
2018-01-07T07:07:07.249Z,93.40
2018-01-07T07:09:34.881Z,93.80
2018-01-07T07:12:02.499Z,94.90
2018-01-07T07:14:30.192Z,95.90
2018-01-07T07:19:25.424Z,94.60
2018-01-07T07:21:53.104Z,94.60
2018-01-07T07:24:20.727Z,93.90
2018-01-07T07:26:48.345Z,93.20
2018-01-07T07:29:16.044Z,93.70
2018-01-07T07:31:43.663Z,95.70
2018-01-07T07:34:11.299Z,96.40
2018-01-07T07:36:38.980Z,93.70
2018-01-07T07:39:06.603Z,94.30
2018-01-07T07:41:34.219Z,93.40
2018-01-07T07:44:02.746Z,94.10
2018-01-07T07:46:30.371Z,94.50
2018-01-07T07:48:57.989Z,93.50
2018-01-07T07:51:25.663Z,94.40
2018-01-07T07:53:53.285Z,93.70
2018-01-07T07:56:22.433Z,94.40
2018-01-07T08:01:29.112Z,93.70
2018-01-07T08:03:56.782Z,89.30
2018-01-07T08:06:24.399Z,87.90
2018-01-07T08:08:52.017Z,90.90
2018-01-07T08:11:19.710Z,91.20
2018-01-07T08:13:47.336Z,91.20
2018-01-07T08:16:14.958Z,92.90
2018-01-07T08:18:42.657Z,93.00
2018-01-07T08:21:10.300Z,93.50
2018-01-07T08:23:37.913Z,93.00
2018-01-07T08:26:05.594Z,93.20
2018-01-07T08:28:33.213Z,93.10
2018-01-07T08:33:28.501Z,91.70
2018-01-07T08:35:56.123Z,90.30
2018-01-07T08:38:23.752Z,90.80
2018-01-07T08:40:51.456Z,90.70
2018-01-07T08:43:19.061Z,89.40
2018-01-07T08:45:46.676Z,88.80
2018-01-07T08:48:14.352Z,89.60
2018-01-07T08:50:41.967Z,90.60
2018-01-07T08:53:09.585Z,90.80
2018-01-07T08:55:37.287Z,92.20
2018-01-07T08:58:04.901Z,92.60
2018-01-07T09:00:32.517Z,91.30
2018-01-07T09:03:00.213Z,98.40
2018-01-07T09:05:28.184Z,91.00
2018-01-07T09:07:55.806Z,91.90
2018-01-07T09:10:23.484Z,90.60
2018-01-07T09:12:51.331Z,90.00
2018-01-07T09:15:18.951Z,89.50
2018-01-07T09:17:46.648Z,88.30
2018-01-07T09:20:14.268Z,91.80
2018-01-07T09:22:41.895Z,90.20
2018-01-07T09:27:48.690Z,84.50
2018-01-07T09:30:16.363Z,88.30
2018-01-07T09:32:43.995Z,86.30
2018-01-07T09:35:12.580Z,85.90
2018-01-07T09:37:40.296Z,85.90
2018-01-07T09:40:07.906Z,90.40
2018-01-07T09:42:35.532Z,89.30
2018-01-07T09:45:03.209Z,85.00
2018-01-07T09:47:30.820Z,87.50
2018-01-07T09:49:58.455Z,88.70
2018-01-07T09:52:26.149Z,89.40
2018-01-07T09:54:53.753Z,91.40
2018-01-07T09:57:21.424Z,90.60
2018-01-07T09:59:49.108Z,88.60
2018-01-07T10:02:16.726Z,89.70
2018-01-07T10:04:44.347Z,90.60
2018-01-07T10:07:12.027Z,88.50
2018-01-07T10:12:11.851Z,87.60
2018-01-07T10:14:39.472Z,87.60
2018-01-07T10:17:07.092Z,87.40
2018-01-07T10:19:34.764Z,87.20
2018-01-07T10:22:02.391Z,87.90
2018-01-07T10:24:30.021Z,88.80
2018-01-07T10:26:57.722Z,89.30
2018-01-07T10:29:25.356Z,85.30
2018-01-07T10:31:52.978Z,86.80
2018-01-07T10:34:20.674Z,88.00
2018-01-07T10:36:48.322Z,88.50
2018-01-07T10:39:15.939Z,88.80
2018-01-07T10:41:43.627Z,89.70
2018-01-07T10:44:11.272Z,89.80
2018-01-07T10:46:38.903Z,88.90
2018-01-07T10:49:06.582Z,87.60
2018-01-07T10:51:34.202Z,87.30
2018-01-07T10:56:40.987Z,88.10
2018-01-07T10:59:08.605Z,87.90
2018-01-07T11:01:41.952Z,88.20
2018-01-07T11:04:09.580Z,89.30
2018-01-07T11:06:38.153Z,87.50
2018-01-07T11:09:05.853Z,88.10
2018-01-07T11:11:33.479Z,85.40
2018-01-07T11:14:01.099Z,83.90
2018-01-07T11:16:28.802Z,87.10
2018-01-07T11:18:56.426Z,82.00
2018-01-07T11:21:24.048Z,85.20
2018-01-07T11:23:51.720Z,87.10
2018-01-07T11:28:46.961Z,88.50
2018-01-07T11:31:14.657Z,88.90
2018-01-07T11:33:42.276Z,87.40
2018-01-07T11:36:09.932Z,87.00
2018-01-07T11:41:18.355Z,88.80
2018-01-07T11:46:13.673Z,87.60
2018-01-07T11:48:41.295Z,88.10
2018-01-07T11:51:09.052Z,88.00
2018-01-07T11:53:37.997Z,87.70
2018-01-07T11:56:06.637Z,84.00
2018-01-07T11:58:34.356Z,84.00
2018-01-07T12:01:02.032Z,83.00
2018-01-07T12:03:29.652Z,83.40
2018-01-07T12:05:57.360Z,82.20
2018-01-07T12:08:24.978Z,80.00
2018-01-07T12:10:52.604Z,81.20
2018-01-07T12:13:20.282Z,79.80
2018-01-07T12:15:47.902Z,81.40
2018-01-07T12:18:15.520Z,82.20
2018-01-07T12:20:44.156Z,84.30
2018-01-07T12:23:11.772Z,82.90
2018-01-07T12:25:39.412Z,82.60
2018-01-07T12:28:07.137Z,83.30
2018-01-07T12:30:34.764Z,84.40
2018-01-07T12:33:02.386Z,85.90
2018-01-07T12:35:30.068Z,86.10
2018-01-07T12:37:57.701Z,85.40
2018-01-07T12:40:25.313Z,84.30
2018-01-07T12:42:53.018Z,85.00
2018-01-07T12:45:20.642Z,84.00
2018-01-07T12:47:48.266Z,82.70
2018-01-07T12:50:15.967Z,83.10
2018-01-07T12:52:44.445Z,82.00
2018-01-07T12:55:12.066Z,81.00
2018-01-07T12:57:39.759Z,81.70
2018-01-07T13:00:07.390Z,84.40
2018-01-07T13:05:16.151Z,80.80
2018-01-07T13:07:43.770Z,81.10
2018-01-07T13:10:11.395Z,83.40
2018-01-07T13:12:39.093Z,84.70
2018-01-07T13:15:06.724Z,84.20
2018-01-07T13:17:34.352Z,84.90
2018-01-07T13:20:02.037Z,86.20
2018-01-07T13:22:29.672Z,84.60
2018-01-07T13:24:57.284Z,84.00
2018-01-07T13:27:24.993Z,84.60
2018-01-07T13:29:52.607Z,86.10
2018-01-07T13:32:20.239Z,79.60
2018-01-07T13:34:47.943Z,82.50
2018-01-07T13:37:15.612Z,84.00
2018-01-07T13:39:43.243Z,83.00
2018-01-07T13:44:38.558Z,83.90
2018-01-07T13:47:06.173Z,83.50
2018-01-07T13:49:34.817Z,83.40
2018-01-07T13:52:02.496Z,83.90
2018-01-07T13:54:30.878Z,83.20
2018-01-07T13:56:58.566Z,84.00
2018-01-07T13:59:26.191Z,83.00
2018-01-07T14:01:53.849Z,84.10
2018-01-07T14:04:21.527Z,82.60
2018-01-07T14:06:49.151Z,82.20
2018-01-07T14:09:16.778Z,82.50
2018-01-07T14:11:45.422Z,82.40
2018-01-07T14:14:13.069Z,81.40
2018-01-07T14:16:40.691Z,79.90
2018-01-07T14:19:08.373Z,80.10
2018-01-07T14:21:36.000Z,67.10
2018-01-07T14:24:03.640Z,74.10
2018-01-07T14:26:31.349Z,74.80
2018-01-07T14:28:58.992Z,77.00
2018-01-07T14:34:05.751Z,80.90
2018-01-07T14:36:33.383Z,72.80
2018-01-07T14:39:01.011Z,64.10
2018-01-07T14:41:28.705Z,67.70
2018-01-07T14:43:56.339Z,64.80
2018-01-07T14:48:56.570Z,55.90
2018-01-07T14:51:24.194Z,51.20
2018-01-07T14:53:51.882Z,50.10
2018-01-07T14:56:19.961Z,49.70
2018-01-07T14:58:47.590Z,49.30
2018-01-07T15:01:15.225Z,49.60
2018-01-07T15:03:42.913Z,49.10
2018-01-07T15:06:10.519Z,46.90
2018-01-07T15:08:38.151Z,45.60
2018-01-07T15:11:05.835Z,44.60
2018-01-07T15:13:33.459Z,43.60
2018-01-07T15:16:01.079Z,50.30
2018-01-07T15:18:29.624Z,45.80
2018-01-07T15:20:57.251Z,45.70
2018-01-07T15:23:24.885Z,45.70
2018-01-07T15:25:53.401Z,46.20
2018-01-07T15:28:21.030Z,46.50
2018-01-07T15:30:48.658Z,50.60
2018-01-07T15:33:16.340Z,45.20
2018-01-07T15:35:43.977Z,39.70
2018-01-07T15:38:11.602Z,40.20
2018-01-07T15:40:39.305Z,39.60
2018-01-07T15:43:06.932Z,39.80
2018-01-07T15:45:34.556Z,41.40
2018-01-07T15:48:02.238Z,42.40
2018-01-07T15:50:29.873Z,41.20
2018-01-07T15:52:57.496Z,54.80
2018-01-07T16:00:31.985Z,62.50
2018-01-07T16:02:59.629Z,66.40
2018-01-07T16:05:27.250Z,67.30
2018-01-07T16:07:54.931Z,67.10
2018-01-07T16:13:09.582Z,73.30
2018-01-07T16:15:37.219Z,75.80
2018-01-07T16:18:04.852Z,77.20
2018-01-07T16:20:32.565Z,79.10
2018-01-07T16:23:00.186Z,76.40
2018-01-07T16:25:27.814Z,78.30
2018-01-07T16:27:55.490Z,77.50
2018-01-07T16:30:23.118Z,79.70
2018-01-07T16:35:19.259Z,80.20
2018-01-07T16:37:46.902Z,81.50
2018-01-07T16:40:15.425Z,81.90
2018-01-07T16:42:43.946Z,82.70
2018-01-07T16:45:11.567Z,83.20
2018-01-07T16:47:39.191Z,86.00
2018-01-07T16:50:06.876Z,85.50
2018-01-07T16:52:34.507Z,83.40
2018-01-07T16:55:02.972Z,83.00
2018-01-07T16:57:30.674Z,83.70
2018-01-07T16:59:59.132Z,75.20
2018-01-07T17:02:26.780Z,78.20
2018-01-07T17:04:54.464Z,71.10
2018-01-07T17:07:22.096Z,63.50
2018-01-07T17:09:49.717Z,58.20
2018-01-07T17:12:17.393Z,57.30
2018-01-07T17:14:45.126Z,64.90
2018-01-07T17:17:12.744Z,62.40
2018-01-07T17:19:40.435Z,60.10
2018-01-07T17:22:08.057Z,65.30
2018-01-07T17:24:35.682Z,68.30
2018-01-07T17:27:03.388Z,64.30
2018-01-07T17:29:31.013Z,60.40
2018-01-07T17:31:58.631Z,57.40
2018-01-07T17:34:26.326Z,56.60
2018-01-07T17:39:33.092Z,57.80
2018-01-07T17:44:28.343Z,50.90
2018-01-07T17:46:56.027Z,63.70
2018-01-07T17:49:23.641Z,57.00
2018-01-07T17:51:51.278Z,50.10
2018-01-07T17:54:18.958Z,51.00
2018-01-07T17:56:46.663Z,51.50
2018-01-07T17:59:15.255Z,55.50
2018-01-07T18:01:42.889Z,47.80
2018-01-07T18:04:10.567Z,50.50
2018-01-07T18:06:38.212Z,53.60
2018-01-07T18:09:05.874Z,55.00
2018-01-07T18:11:33.541Z,53.70
2018-01-07T18:14:01.161Z,52.10
2018-01-07T18:16:29.298Z,61.20
2018-01-07T18:18:56.996Z,54.80
2018-01-07T18:21:24.610Z,57.00
2018-01-07T18:23:52.262Z,54.20
2018-01-07T18:26:19.948Z,52.80
2018-01-07T18:28:48.488Z,60.80
2018-01-07T18:31:16.107Z,59.00
2018-01-07T18:33:43.818Z,56.80
2018-01-07T18:36:11.451Z,65.60
2018-01-07T18:38:39.072Z,64.90
2018-01-07T18:41:06.761Z,68.60
2018-01-07T18:43:34.383Z,75.20
2018-01-07T18:46:02.016Z,74.30
2018-01-07T18:48:29.700Z,62.00
2018-01-07T18:50:57.336Z,66.70
2018-01-07T18:53:24.963Z,59.80
2018-01-07T18:55:52.659Z,55.30
2018-01-07T18:58:20.283Z,60.30
2018-01-07T19:00:48.100Z,58.30
2018-01-07T19:05:54.829Z,51.50
2018-01-07T19:08:22.511Z,53.50
2018-01-07T19:10:50.135Z,57.00
2018-01-07T19:13:17.756Z,57.50
2018-01-07T19:15:45.427Z,54.50
2018-01-07T19:18:13.047Z,56.00
2018-01-07T19:20:40.671Z,54.60
2018-01-07T19:23:08.339Z,58.60
2018-01-07T19:25:35.961Z,56.50
2018-01-07T19:28:03.579Z,56.20
2018-01-07T19:30:31.295Z,56.60
2018-01-07T19:32:58.931Z,62.90
2018-01-07T19:35:26.566Z,62.50
2018-01-07T19:37:55.508Z,61.10
2018-01-07T19:40:22.176Z,63.20
2018-01-07T19:42:49.797Z,66.60
2018-01-07T19:45:17.473Z,67.10
2018-01-07T19:47:45.093Z,70.10
2018-01-07T19:50:12.939Z,66.60
2018-01-07T19:52:40.621Z,57.80
2018-01-07T19:55:08.248Z,61.10
2018-01-07T19:57:35.863Z,61.00
2018-01-07T20:00:03.565Z,67.00
2018-01-07T20:02:31.183Z,68.50
2018-01-07T20:04:58.799Z,74.40
2018-01-07T20:07:26.479Z,77.50
2018-01-07T20:09:54.112Z,78.00
2018-01-07T20:12:21.744Z,83.10
2018-01-07T20:14:49.470Z,82.50
2018-01-07T20:17:17.098Z,83.70
2018-01-07T20:19:44.813Z,84.80
2018-01-07T20:22:12.468Z,84.50
2018-01-07T20:24:40.126Z,83.60
2018-01-07T20:27:07.813Z,83.60
2018-01-07T20:29:35.480Z,86.00
2018-01-07T20:34:42.620Z,79.60
2018-01-07T20:37:10.244Z,81.50
2018-01-07T20:39:40.189Z,80.80
2018-01-07T20:42:10.551Z,80.10
2018-01-07T20:44:38.477Z,81.50
2018-01-07T20:47:06.371Z,82.50
2018-01-07T20:49:34.381Z,81.20
2018-01-07T20:52:02.067Z,84.00
2018-01-07T20:54:29.890Z,84.10
2018-01-07T20:56:57.906Z,85.70
2018-01-07T20:59:27.775Z,86.00
2018-01-07T21:01:55.699Z,85.20
2018-01-07T21:04:23.424Z,85.20
2018-01-07T21:06:51.133Z,83.40
2018-01-07T21:09:18.803Z,84.00
2018-01-07T21:11:46.707Z,86.50
2018-01-07T21:14:14.493Z,86.50
2018-01-07T21:16:42.094Z,85.60
2018-01-07T21:19:09.787Z,87.70
2018-01-07T21:21:37.442Z,87.60
2018-01-07T21:24:05.111Z,87.40
2018-01-07T21:26:32.783Z,84.10
2018-01-07T21:29:00.407Z,74.90
2018-01-07T21:31:28.020Z,77.30
2018-01-07T21:33:55.723Z,75.30
2018-01-07T21:36:23.366Z,80.40
2018-01-07T21:38:50.979Z,80.70
2018-01-07T21:41:18.657Z,85.90
2018-01-07T21:43:46.283Z,84.90
2018-01-07T21:48:41.605Z,80.60
2018-01-07T21:51:09.222Z,74.10
2018-01-07T21:53:36.853Z,74.20
2018-01-07T21:58:43.648Z,78.30
2018-01-07T22:01:23.135Z,72.30
2018-01-07T22:06:49.926Z,78.70
2018-01-07T22:09:17.554Z,71.30
2018-01-07T22:11:45.172Z,80.90
2018-01-07T22:14:12.848Z,80.40
2018-01-07T22:16:40.488Z,78.60
2018-01-07T22:19:08.125Z,74.20
2018-01-07T22:21:35.819Z,68.20
2018-01-07T22:24:03.431Z,70.50
2018-01-07T22:26:31.055Z,72.30
2018-01-07T22:28:58.738Z,72.70
2018-01-07T22:31:26.369Z,80.40
2018-01-07T22:33:53.979Z,82.10
2018-01-07T22:36:21.677Z,74.10
2018-01-07T22:38:49.301Z,69.00
2018-01-07T22:41:16.938Z,74.30
2018-01-07T22:43:44.635Z,75.00
2018-01-07T22:46:12.275Z,73.20
2018-01-07T22:48:39.916Z,80.90
2018-01-07T22:51:07.591Z,82.70
2018-01-07T22:53:35.207Z,83.70
2018-01-07T22:56:02.840Z,82.90
2018-01-07T22:58:30.558Z,84.30
2018-01-07T23:00:58.222Z,80.30
2018-01-07T23:03:25.849Z,80.80
2018-01-07T23:05:53.542Z,79.00
2018-01-07T23:08:21.182Z,77.80
2018-01-07T23:10:48.825Z,74.00
2018-01-07T23:13:16.554Z,74.10
2018-01-07T23:15:44.160Z,74.00
2018-01-07T23:18:11.777Z,75.50
2018-01-07T23:20:39.472Z,74.30
2018-01-07T23:23:07.091Z,72.60
2018-01-07T23:30:54.852Z,75.80
2018-01-07T23:33:22.523Z,78.50
2018-01-07T23:35:50.140Z,75.30
2018-01-07T23:38:17.760Z,71.70
2018-01-07T23:40:46.408Z,74.90
2018-01-07T23:43:14.027Z,76.70
2018-01-07T23:45:41.642Z,79.30
2018-01-07T23:48:09.319Z,79.70
2018-01-07T23:50:36.939Z,81.70
2018-01-07T23:53:04.560Z,83.10
2018-01-07T23:55:32.288Z,82.00
2018-01-07T23:57:59.863Z,82.30
