createdAt,value
2022-08-12T00:04:56.196Z,24.00
2022-08-12T00:09:58.845Z,24.21
2022-08-12T00:15:00.874Z,24.01
2022-08-12T00:20:03.268Z,23.97
2022-08-12T00:26:01.278Z,24.05
2022-08-12T00:30:46.323Z,23.58
2022-08-12T00:35:53.028Z,23.05
2022-08-12T00:40:57.707Z,23.06
2022-08-12T00:45:59.926Z,23.16
2022-08-12T00:51:22.736Z,23.16
2022-08-12T00:56:28.126Z,22.88
2022-08-12T01:02:10.522Z,22.45
2022-08-12T01:07:14.373Z,22.02
2022-08-12T01:12:18.005Z,22.04
2022-08-12T01:17:22.653Z,21.80
2022-08-12T01:22:41.076Z,21.80
2022-08-12T01:28:04.139Z,21.81
2022-08-12T01:33:07.464Z,21.79
2022-08-12T01:38:14.468Z,21.68
2022-08-12T01:43:18.973Z,21.60
2022-08-12T01:49:12.531Z,21.40
2022-08-12T01:54:17.644Z,21.66
2022-08-12T01:59:32.505Z,21.46
2022-08-12T02:04:40.528Z,21.16
2022-08-12T02:10:50.213Z,21.28
2022-08-12T02:16:21.966Z,21.15
2022-08-12T02:22:04.793Z,21.21
2022-08-12T02:27:28.944Z,21.15
2022-08-12T02:32:51.586Z,21.28
2022-08-12T02:38:00.265Z,21.08
2022-08-12T02:43:26.913Z,20.79
2022-08-12T02:48:31.567Z,20.58
2022-08-12T02:54:04.725Z,20.63
2022-08-12T02:59:11.806Z,20.93
2022-08-12T03:04:23.065Z,20.79
2022-08-12T03:10:03.739Z,20.79
2022-08-12T03:15:25.844Z,20.46
2022-08-12T03:20:28.590Z,20.30
2022-08-12T03:25:32.885Z,20.17
2022-08-12T03:30:36.563Z,20.20
2022-08-12T03:36:00.566Z,20.28
2022-08-12T03:41:09.826Z,20.35
2022-08-12T03:46:29.223Z,20.14
2022-08-12T03:51:31.693Z,20.21
2022-08-12T03:56:52.904Z,20.38
2022-08-12T04:01:56.725Z,20.40
2022-08-12T04:06:59.512Z,20.37
2022-08-12T04:12:04.025Z,20.29
2022-08-12T04:17:07.443Z,19.96
2022-08-12T04:22:09.564Z,19.99
2022-08-12T04:27:12.297Z,19.93
2022-08-12T04:32:34.526Z,19.85
2022-08-12T04:38:00.710Z,19.74
2022-08-12T04:43:04.472Z,19.88
2022-08-12T04:48:07.695Z,19.99
2022-08-12T04:53:11.024Z,20.29
2022-08-12T04:58:31.667Z,19.93
2022-08-12T05:03:46.775Z,20.17
2022-08-12T05:08:54.066Z,20.19
2022-08-12T05:14:02.319Z,20.36
2022-08-12T05:19:06.144Z,20.22
2022-08-12T05:24:15.278Z,20.34
2022-08-12T05:30:06.504Z,20.82
2022-08-12T05:34:40.084Z,20.96
2022-08-12T05:39:44.279Z,20.96
2022-08-12T05:44:47.546Z,20.96
2022-08-12T05:49:50.654Z,20.95
2022-08-12T05:54:57.397Z,20.97
2022-08-12T06:00:00.578Z,21.29
2022-08-12T06:05:22.114Z,21.59
2022-08-12T06:10:32.219Z,21.47
2022-08-12T06:15:36.986Z,21.76
2022-08-12T06:20:39.674Z,22.06
2022-08-12T06:25:43.985Z,23.39
2022-08-12T06:36:29.750Z,24.98
2022-08-12T06:41:34.606Z,24.86
2022-08-12T06:46:37.075Z,25.57
2022-08-12T06:51:57.827Z,26.13
2022-08-12T06:57:05.301Z,26.88
2022-08-12T07:02:25.667Z,27.21
2022-08-12T07:07:28.677Z,27.59
2022-08-12T07:12:31.779Z,27.90
2022-08-12T07:17:34.256Z,28.78
2022-08-12T07:22:38.548Z,28.42
2022-08-12T07:27:42.465Z,28.59
2022-08-12T07:32:44.734Z,29.57
2022-08-12T07:37:47.946Z,29.55
2022-08-12T07:42:50.166Z,29.28
2022-08-12T07:47:52.507Z,29.87
2022-08-12T07:53:13.339Z,29.79
2022-08-12T07:58:37.403Z,30.44
2022-08-12T08:03:48.989Z,30.47
2022-08-12T08:08:52.614Z,30.38
2022-08-12T08:13:55.964Z,30.10
2022-08-12T08:19:16.794Z,30.77
2022-08-12T08:24:19.107Z,31.42
2022-08-12T08:29:39.966Z,31.73
2022-08-12T08:35:00.585Z,32.04
2022-08-12T08:40:06.656Z,31.36
2022-08-12T08:45:09.165Z,32.21
2022-08-12T08:50:13.698Z,30.35
2022-08-12T08:56:03.169Z,30.90
2022-08-12T09:00:56.867Z,32.24
2022-08-12T09:06:02.564Z,32.33
2022-08-12T09:12:07.317Z,33.50
2022-08-12T09:16:50.071Z,33.53
2022-08-12T09:22:18.363Z,33.43
2022-08-12T09:27:21.830Z,33.56
2022-08-12T09:33:05.311Z,34.52
2022-08-12T09:38:28.027Z,35.05
2022-08-12T09:43:53.773Z,34.23
2022-08-12T09:49:16.694Z,33.97
2022-08-12T09:54:34.168Z,33.66
2022-08-12T10:00:17.899Z,34.20
2022-08-12T10:04:59.894Z,34.38
2022-08-12T10:10:02.862Z,33.47
2022-08-12T10:15:06.459Z,34.02
2022-08-12T10:20:09.893Z,34.82
2022-08-12T10:25:17.301Z,33.15
2022-08-12T10:30:41.545Z,30.99
2022-08-12T10:36:04.488Z,32.48
2022-08-12T10:41:06.927Z,32.10
2022-08-12T10:46:17.494Z,31.25
2022-08-12T10:52:03.552Z,31.18
2022-08-12T10:56:49.638Z,30.61
2022-08-12T11:04:26.118Z,31.88
2022-08-12T11:08:37.340Z,31.35
2022-08-12T11:13:00.348Z,31.52
2022-08-12T11:18:06.167Z,31.95
2022-08-12T11:23:25.615Z,31.68
2022-08-12T11:28:38.234Z,31.37
2022-08-12T11:34:06.421Z,30.20
2022-08-12T11:39:05.314Z,30.99
2022-08-12T11:44:36.504Z,32.74
2022-08-12T11:49:31.230Z,31.45
2022-08-12T11:54:34.891Z,30.05
2022-08-12T12:04:59.225Z,33.39
2022-08-12T12:10:21.516Z,33.12
2022-08-12T12:15:24.774Z,31.63
2022-08-12T12:20:30.463Z,31.88
2022-08-12T12:25:59.287Z,32.14
2022-08-12T12:30:55.868Z,30.93
2022-08-12T12:36:17.563Z,31.61
2022-08-12T12:41:20.798Z,30.91
2022-08-12T12:46:26.389Z,30.60
2022-08-12T12:52:18.416Z,31.06
2022-08-12T12:57:11.064Z,31.40
2022-08-12T13:02:15.323Z,32.00
2022-08-12T13:07:55.082Z,31.19
2022-08-12T13:14:07.731Z,30.43
2022-08-12T13:18:31.106Z,30.41
2022-08-12T13:23:35.979Z,32.13
2022-08-12T13:28:58.168Z,29.94
2022-08-12T13:34:33.387Z,31.45
2022-08-12T13:39:22.573Z,32.17
2022-08-12T13:44:25.330Z,30.74
2022-08-12T13:49:53.764Z,29.71
2022-08-12T13:54:54.146Z,29.98
2022-08-12T14:00:00.851Z,30.18
2022-08-12T14:05:37.523Z,30.55
2022-08-12T14:10:51.118Z,31.26
2022-08-12T14:15:58.312Z,31.25
2022-08-12T14:21:10.973Z,30.77
2022-08-12T14:26:39.214Z,31.46
2022-08-12T14:31:59.714Z,30.13
2022-08-12T14:37:56.444Z,30.32
2022-08-12T14:42:47.684Z,29.71
2022-08-12T14:47:50.676Z,30.76
2022-08-12T14:58:34.296Z,31.08
2022-08-12T15:03:58.106Z,31.34
2022-08-12T15:09:00.702Z,31.17
2022-08-12T15:14:06.005Z,30.28
2022-08-12T15:20:12.041Z,29.47
2022-08-12T15:24:49.591Z,29.86
2022-08-12T15:29:52.493Z,30.94
2022-08-12T15:34:54.813Z,31.43
2022-08-12T15:40:01.051Z,30.50
2022-08-12T15:45:23.733Z,30.81
2022-08-12T15:50:45.685Z,31.20
2022-08-12T15:56:12.719Z,30.74
2022-08-12T16:01:17.848Z,29.98
2022-08-12T16:06:31.171Z,30.02
2022-08-12T16:12:04.499Z,30.26
2022-08-12T16:17:09.085Z,30.30
2022-08-12T16:22:36.181Z,29.95
2022-08-12T16:27:39.948Z,29.83
2022-08-12T16:32:46.354Z,29.69
2022-08-12T16:38:27.588Z,29.48
2022-08-12T16:43:33.567Z,29.10
2022-08-12T16:48:54.750Z,29.44
2022-08-12T16:53:57.649Z,29.51
2022-08-12T16:59:02.588Z,29.26
2022-08-12T17:04:18.534Z,29.32
2022-08-12T17:09:21.090Z,29.54
2022-08-12T17:14:25.829Z,29.68
2022-08-12T17:20:16.287Z,28.80
2022-08-12T17:25:02.428Z,28.79
2022-08-12T17:30:06.321Z,28.87
2022-08-12T17:35:13.229Z,28.57
2022-08-12T17:40:34.710Z,28.20
2022-08-12T17:45:39.950Z,28.05
2022-08-12T17:50:47.460Z,27.78
2022-08-12T17:55:53.607Z,27.77
2022-08-12T18:00:57.911Z,27.92
2022-08-12T18:06:06.146Z,28.07
2022-08-12T18:12:03.183Z,27.79
2022-08-12T18:16:42.603Z,27.46
2022-08-12T18:22:01.767Z,27.87
2022-08-12T18:27:29.961Z,27.52
2022-08-12T18:32:35.198Z,27.53
2022-08-12T18:37:58.938Z,27.27
2022-08-12T18:43:01.407Z,27.34
2022-08-12T18:48:05.426Z,27.17
2022-08-12T18:53:08.805Z,27.26
2022-08-12T18:58:40.504Z,27.04
2022-08-12T19:04:23.078Z,26.68
2022-08-12T19:09:58.000Z,26.66
2022-08-12T19:15:04.149Z,26.69
2022-08-12T19:20:08.204Z,26.45
2022-08-12T19:25:14.704Z,26.13
2022-08-12T19:30:28.711Z,26.27
2022-08-12T19:36:07.135Z,26.02
2022-08-12T19:41:22.812Z,26.21
2022-08-12T19:46:34.798Z,26.13
2022-08-12T19:51:42.992Z,26.21
2022-08-12T19:56:46.594Z,26.20
2022-08-12T20:02:02.705Z,26.57
2022-08-12T20:07:08.276Z,26.20
2022-08-12T20:12:31.660Z,26.15
2022-08-12T20:17:51.022Z,25.82
2022-08-12T20:22:53.965Z,25.61
2022-08-12T20:28:05.859Z,25.75
2022-08-12T20:33:17.439Z,25.53
2022-08-12T20:38:27.350Z,25.29
2022-08-12T20:43:31.980Z,25.00
2022-08-12T20:48:34.735Z,24.78
2022-08-12T20:53:58.325Z,24.58
2022-08-12T20:59:19.657Z,24.61
2022-08-12T21:04:23.836Z,24.53
2022-08-12T21:09:35.725Z,24.25
2022-08-12T21:14:53.826Z,24.35
2022-08-12T21:19:58.003Z,23.99
2022-08-12T21:25:02.205Z,23.84
2022-08-12T21:30:17.180Z,23.55
2022-08-12T21:35:20.883Z,23.43
2022-08-12T21:40:36.696Z,23.41
2022-08-12T21:45:46.782Z,23.26
2022-08-12T21:51:00.347Z,23.49
2022-08-12T21:56:03.263Z,23.74
2022-08-12T22:01:10.363Z,23.79
2022-08-12T22:06:31.529Z,23.50
2022-08-12T22:11:56.611Z,23.21
2022-08-12T22:17:05.231Z,23.00
2022-08-12T22:22:08.823Z,22.77
2022-08-12T22:27:31.968Z,23.04
2022-08-12T22:32:35.484Z,22.98
2022-08-12T22:37:39.005Z,22.92
2022-08-12T22:43:05.718Z,23.28
2022-08-12T22:48:09.623Z,22.99
2022-08-12T22:53:36.133Z,22.79
2022-08-12T22:58:40.430Z,22.90
2022-08-12T23:04:02.968Z,22.98
2022-08-12T23:09:06.352Z,22.73
2022-08-12T23:14:13.205Z,22.51
2022-08-12T23:19:33.952Z,22.28
2022-08-12T23:24:56.260Z,21.82
2022-08-12T23:30:18.741Z,21.63
2022-08-12T23:35:22.611Z,21.79
2022-08-12T23:40:24.948Z,21.95
2022-08-12T23:45:31.247Z,21.66
2022-08-12T23:50:38.391Z,21.39
2022-08-12T23:55:43.321Z,21.45
