createdAt,value
2019-01-03T00:00:54.554Z,25.20
2019-01-03T00:03:26.297Z,25.00
2019-01-03T00:06:04.149Z,24.90
2019-01-03T00:08:35.951Z,25.00
2019-01-03T00:14:21.749Z,25.10
2019-01-03T00:16:53.609Z,24.90
2019-01-03T00:19:41.424Z,24.80
2019-01-03T00:22:13.581Z,24.70
2019-01-03T00:24:45.279Z,24.70
2019-01-03T00:27:20.012Z,24.70
2019-01-03T00:29:51.723Z,24.50
2019-01-03T00:32:26.048Z,24.60
2019-01-03T00:35:06.785Z,24.50
2019-01-03T00:37:38.616Z,24.80
2019-01-03T00:40:11.990Z,25.00
2019-01-03T00:43:00.007Z,24.70
2019-01-03T00:45:47.512Z,24.60
2019-01-03T00:48:35.507Z,24.40
2019-01-03T00:51:07.305Z,24.60
2019-01-03T00:53:48.201Z,24.80
2019-01-03T00:56:34.721Z,24.80
2019-01-03T00:59:09.086Z,24.70
2019-01-03T01:01:41.134Z,24.40
2019-01-03T01:04:27.688Z,23.90
2019-01-03T01:06:59.495Z,23.90
2019-01-03T01:09:47.448Z,23.80
2019-01-03T01:12:35.438Z,23.70
2019-01-03T01:15:11.587Z,23.80
2019-01-03T01:18:01.547Z,23.70
2019-01-03T01:20:49.521Z,23.60
2019-01-03T01:23:21.175Z,23.60
2019-01-03T01:25:55.821Z,23.60
2019-01-03T01:28:39.322Z,23.70
2019-01-03T01:31:27.025Z,23.50
2019-01-03T01:33:58.713Z,23.50
2019-01-03T01:36:49.608Z,23.70
2019-01-03T01:39:39.148Z,23.50
2019-01-03T01:42:11.025Z,23.60
2019-01-03T01:44:59.093Z,23.60
2019-01-03T01:47:42.915Z,23.60
2019-01-03T01:50:20.225Z,23.80
2019-01-03T01:53:00.652Z,23.90
2019-01-03T01:55:38.125Z,23.90
2019-01-03T01:58:25.905Z,23.90
2019-01-03T02:01:13.506Z,24.00
2019-01-03T02:03:48.613Z,23.90
2019-01-03T02:06:32.646Z,23.90
2019-01-03T02:09:04.438Z,24.00
2019-01-03T02:11:52.026Z,23.90
2019-01-03T02:14:24.018Z,23.90
2019-01-03T02:17:10.480Z,23.90
2019-01-03T02:19:51.015Z,23.80
2019-01-03T02:22:38.848Z,23.80
2019-01-03T02:25:10.682Z,23.70
2019-01-03T02:27:44.989Z,23.70
2019-01-03T02:30:20.066Z,23.60
2019-01-03T02:33:03.897Z,23.60
2019-01-03T02:35:38.720Z,23.50
2019-01-03T02:38:29.164Z,23.50
2019-01-03T02:41:03.508Z,23.40
2019-01-03T02:43:44.375Z,23.40
2019-01-03T02:46:18.957Z,23.40
2019-01-03T02:48:59.283Z,23.30
2019-01-03T02:51:34.119Z,23.40
2019-01-03T02:54:11.700Z,23.30
2019-01-03T02:56:55.459Z,23.30
2019-01-03T02:59:43.458Z,23.30
2019-01-03T03:02:15.281Z,23.30
2019-01-03T03:05:03.185Z,23.20
2019-01-03T03:07:34.944Z,23.20
2019-01-03T03:10:12.958Z,23.10
2019-01-03T03:12:44.674Z,23.10
2019-01-03T03:15:32.220Z,23.00
2019-01-03T03:18:04.073Z,23.00
2019-01-03T03:20:35.772Z,22.90
2019-01-03T03:23:23.427Z,22.90
2019-01-03T03:26:06.891Z,22.90
2019-01-03T03:28:54.826Z,22.80
2019-01-03T03:31:29.469Z,22.70
2019-01-03T03:34:07.277Z,22.70
2019-01-03T03:36:55.132Z,22.70
2019-01-03T03:39:38.813Z,22.70
2019-01-03T03:42:26.738Z,22.60
2019-01-03T03:44:58.459Z,22.60
2019-01-03T03:47:30.162Z,22.50
2019-01-03T03:50:17.887Z,22.60
2019-01-03T03:53:01.507Z,22.50
2019-01-03T03:55:49.542Z,22.50
2019-01-03T03:58:39.647Z,22.40
2019-01-03T04:01:27.366Z,22.40
2019-01-03T04:04:15.397Z,22.30
2019-01-03T04:06:53.200Z,22.30
2019-01-03T04:09:30.531Z,22.20
2019-01-03T04:12:11.537Z,22.20
2019-01-03T04:14:49.375Z,22.10
2019-01-03T04:17:23.716Z,21.90
2019-01-03T04:20:11.608Z,21.80
2019-01-03T04:22:55.761Z,21.70
2019-01-03T04:25:30.297Z,21.60
2019-01-03T04:28:07.948Z,21.50
2019-01-03T04:30:57.683Z,21.60
2019-01-03T04:33:35.292Z,21.60
2019-01-03T04:36:15.601Z,21.40
2019-01-03T04:38:53.240Z,21.50
2019-01-03T04:41:24.987Z,21.60
2019-01-03T04:44:08.684Z,21.70
2019-01-03T04:46:46.423Z,21.60
2019-01-03T04:49:27.277Z,21.50
2019-01-03T04:52:07.880Z,21.50
2019-01-03T04:54:55.531Z,21.60
2019-01-03T04:57:33.381Z,21.60
2019-01-03T05:00:10.726Z,21.60
2019-01-03T05:02:54.478Z,21.70
2019-01-03T05:05:38.281Z,21.60
2019-01-03T05:08:18.897Z,21.50
2019-01-03T05:10:50.726Z,21.50
2019-01-03T05:13:22.454Z,21.40
2019-01-03T05:15:57.184Z,21.40
2019-01-03T05:18:34.955Z,21.50
2019-01-03T05:21:09.618Z,21.60
2019-01-03T05:23:57.855Z,21.50
2019-01-03T05:26:29.753Z,21.50
2019-01-03T05:29:04.250Z,21.50
2019-01-03T05:31:51.847Z,21.50
2019-01-03T05:34:39.600Z,21.50
2019-01-03T05:37:20.714Z,21.60
2019-01-03T05:39:52.411Z,21.60
2019-01-03T05:42:27.024Z,21.50
2019-01-03T05:44:58.746Z,21.50
2019-01-03T05:47:46.921Z,21.40
2019-01-03T05:50:34.583Z,21.40
2019-01-03T05:53:09.072Z,21.40
2019-01-03T05:55:57.914Z,21.40
2019-01-03T05:58:29.798Z,21.40
2019-01-03T06:01:07.055Z,21.30
2019-01-03T06:03:47.665Z,21.30
2019-01-03T06:06:24.869Z,21.30
2019-01-03T06:09:13.338Z,21.20
2019-01-03T06:12:03.067Z,21.20
2019-01-03T06:14:40.958Z,21.20
2019-01-03T06:20:05.376Z,21.00
2019-01-03T06:22:53.177Z,20.90
2019-01-03T06:25:41.258Z,21.00
2019-01-03T06:28:28.769Z,21.00
2019-01-03T06:31:12.665Z,21.00
2019-01-03T06:34:00.646Z,20.80
2019-01-03T06:36:36.073Z,20.70
2019-01-03T06:39:17.325Z,20.80
2019-01-03T06:42:01.097Z,20.70
2019-01-03T06:44:32.807Z,20.70
2019-01-03T06:47:07.608Z,20.60
2019-01-03T06:49:39.342Z,20.60
2019-01-03T06:52:17.181Z,20.60
2019-01-03T06:54:48.898Z,20.60
2019-01-03T06:57:29.977Z,20.50
2019-01-03T07:00:10.446Z,20.50
2019-01-03T07:02:48.081Z,20.50
2019-01-03T07:05:28.634Z,20.50
2019-01-03T07:08:05.949Z,20.50
2019-01-03T07:10:55.328Z,20.50
2019-01-03T07:13:43.341Z,20.40
2019-01-03T07:16:27.172Z,20.40
2019-01-03T07:19:11.320Z,20.30
2019-01-03T07:21:45.625Z,20.30
2019-01-03T07:24:17.392Z,20.10
2019-01-03T07:27:03.933Z,19.80
2019-01-03T07:29:35.739Z,19.40
2019-01-03T07:32:25.486Z,19.30
2019-01-03T07:35:03.604Z,19.40
2019-01-03T07:37:38.454Z,19.50
2019-01-03T07:40:26.871Z,19.70
2019-01-03T07:43:01.040Z,20.30
2019-01-03T07:45:38.783Z,20.10
2019-01-03T07:48:13.044Z,19.90
2019-01-03T07:50:44.873Z,19.90
2019-01-03T07:53:22.400Z,20.00
2019-01-03T07:55:59.764Z,20.20
2019-01-03T07:58:40.476Z,20.30
2019-01-03T08:01:28.381Z,20.40
2019-01-03T08:04:02.903Z,20.30
2019-01-03T08:06:47.013Z,20.20
2019-01-03T08:09:35.022Z,20.30
2019-01-03T08:12:15.966Z,20.40
2019-01-03T08:14:47.710Z,20.30
2019-01-03T08:17:19.498Z,20.00
2019-01-03T08:19:51.199Z,19.90
2019-01-03T08:22:39.348Z,20.10
2019-01-03T08:25:14.078Z,20.30
2019-01-03T08:28:01.860Z,20.50
2019-01-03T08:30:39.099Z,20.60
2019-01-03T08:33:26.248Z,20.70
2019-01-03T08:36:06.833Z,20.70
2019-01-03T08:38:41.853Z,20.60
2019-01-03T08:41:25.575Z,20.60
2019-01-03T08:43:57.368Z,20.70
2019-01-03T08:46:45.493Z,20.70
2019-01-03T08:49:33.135Z,20.60
2019-01-03T08:52:21.292Z,20.50
2019-01-03T08:55:09.185Z,20.60
2019-01-03T08:57:46.505Z,20.70
2019-01-03T09:00:34.624Z,20.70
2019-01-03T09:03:14.959Z,20.70
2019-01-03T09:05:52.685Z,20.70
2019-01-03T09:08:33.382Z,20.50
2019-01-03T09:11:21.389Z,20.40
2019-01-03T09:13:53.267Z,20.40
2019-01-03T09:16:25.053Z,20.60
2019-01-03T09:19:14.629Z,20.70
2019-01-03T09:22:02.321Z,20.70
2019-01-03T09:24:34.076Z,20.80
2019-01-03T09:27:05.953Z,20.90
2019-01-03T09:29:37.731Z,20.90
2019-01-03T09:32:09.536Z,20.80
2019-01-03T09:34:42.147Z,20.90
2019-01-03T09:37:17.251Z,20.90
2019-01-03T09:40:23.377Z,21.00
2019-01-03T09:43:11.574Z,21.00
2019-01-03T09:45:44.436Z,21.00
2019-01-03T09:48:13.745Z,21.00
2019-01-03T09:50:44.090Z,21.00
2019-01-03T09:53:14.380Z,21.10
2019-01-03T09:55:44.755Z,21.00
2019-01-03T09:58:15.066Z,21.00
2019-01-03T10:00:45.400Z,21.00
2019-01-03T10:03:34.925Z,20.90
2019-01-03T10:06:05.215Z,21.00
2019-01-03T10:08:35.513Z,21.00
2019-01-03T10:11:05.917Z,21.00
2019-01-03T10:13:36.249Z,20.90
2019-01-03T10:16:06.941Z,20.90
2019-01-03T10:18:37.425Z,21.00
2019-01-03T10:21:07.760Z,20.80
2019-01-03T10:23:38.043Z,20.80
2019-01-03T10:26:08.471Z,20.80
2019-01-03T10:28:38.834Z,20.80
2019-01-03T10:31:09.114Z,20.80
2019-01-03T10:33:39.627Z,20.80
2019-01-03T10:36:09.918Z,20.70
2019-01-03T10:38:40.322Z,20.70
2019-01-03T10:41:10.738Z,20.80
2019-01-03T10:43:41.060Z,20.70
2019-01-03T10:46:11.387Z,20.70
2019-01-03T10:48:41.837Z,20.60
2019-01-03T10:51:12.168Z,20.70
2019-01-03T10:53:42.510Z,20.60
2019-01-03T10:56:12.904Z,20.60
2019-01-03T10:58:43.228Z,20.60
2019-01-03T11:01:13.539Z,20.50
2019-01-03T11:03:43.978Z,20.50
2019-01-03T11:06:14.275Z,20.40
2019-01-03T11:08:44.641Z,20.50
2019-01-03T11:11:14.993Z,20.40
2019-01-03T11:13:45.288Z,20.30
2019-01-03T11:16:15.662Z,20.30
2019-01-03T11:18:46.416Z,20.30
2019-01-03T11:21:16.736Z,20.30
2019-01-03T11:23:47.070Z,20.30
2019-01-03T11:26:17.546Z,20.20
2019-01-03T11:28:47.888Z,20.10
2019-01-03T11:31:18.250Z,20.00
2019-01-03T11:33:48.729Z,19.80
2019-01-03T11:36:19.059Z,20.00
2019-01-03T11:38:49.405Z,20.00
2019-01-03T11:41:19.844Z,19.90
2019-01-03T11:43:50.944Z,19.80
2019-01-03T11:46:21.312Z,19.80
2019-01-03T11:48:51.719Z,19.90
2019-01-03T11:51:22.076Z,19.90
2019-01-03T11:53:52.424Z,19.90
2019-01-03T11:56:22.861Z,19.80
2019-01-03T11:58:53.141Z,19.30
2019-01-03T12:01:23.460Z,19.40
2019-01-03T12:03:53.980Z,19.60
2019-01-03T12:06:24.321Z,19.50
2019-01-03T12:08:54.654Z,19.40
2019-01-03T12:11:25.111Z,19.30
2019-01-03T12:13:55.441Z,19.30
2019-01-03T12:16:25.899Z,19.20
2019-01-03T12:18:56.935Z,18.80
2019-01-03T12:21:27.355Z,18.70
2019-01-03T12:23:57.704Z,18.60
2019-01-03T12:26:28.127Z,18.60
2019-01-03T12:28:58.453Z,18.40
2019-01-03T12:31:28.810Z,18.20
2019-01-03T12:33:59.235Z,18.10
2019-01-03T12:36:29.602Z,18.10
2019-01-03T12:39:00.592Z,18.10
2019-01-03T12:41:31.001Z,18.10
2019-01-03T12:44:01.507Z,18.00
2019-01-03T12:46:31.924Z,18.10
2019-01-03T12:49:02.559Z,18.10
2019-01-03T12:51:32.906Z,18.10
2019-01-03T12:54:03.256Z,18.00
2019-01-03T12:56:33.607Z,17.90
2019-01-03T12:59:05.290Z,17.80
2019-01-03T13:01:35.574Z,17.90
2019-01-03T13:04:06.045Z,18.20
2019-01-03T13:06:36.450Z,18.30
2019-01-03T13:09:09.372Z,18.50
2019-01-03T13:11:39.698Z,18.60
2019-01-03T13:14:10.068Z,18.90
2019-01-03T13:16:40.429Z,19.20
2019-01-03T13:19:10.832Z,19.40
2019-01-03T13:21:43.007Z,19.50
2019-01-03T13:24:13.342Z,19.40
2019-01-03T13:26:43.697Z,19.60
2019-01-03T13:29:14.105Z,19.80
2019-01-03T13:31:45.225Z,19.90
2019-01-03T13:34:15.832Z,19.90
2019-01-03T13:36:47.454Z,19.90
2019-01-03T13:39:17.744Z,19.80
2019-01-03T13:41:48.085Z,19.90
2019-01-03T13:44:18.558Z,19.80
2019-01-03T13:46:48.912Z,19.80
2019-01-03T13:49:19.341Z,19.80
2019-01-03T13:51:49.826Z,19.80
2019-01-03T13:54:20.164Z,19.70
2019-01-03T13:56:50.521Z,19.40
2019-01-03T13:59:20.899Z,19.30
2019-01-03T14:01:51.298Z,19.40
2019-01-03T14:04:21.646Z,19.60
2019-01-03T14:06:52.153Z,19.70
2019-01-03T14:09:22.461Z,19.70
2019-01-03T14:11:52.822Z,19.90
2019-01-03T14:14:23.243Z,20.10
2019-01-03T14:16:53.570Z,20.20
2019-01-03T14:19:23.932Z,20.10
2019-01-03T14:21:54.350Z,20.10
2019-01-03T14:24:24.998Z,20.50
2019-01-03T14:26:55.295Z,20.90
2019-01-03T14:29:25.730Z,20.90
2019-01-03T14:31:56.090Z,20.80
2019-01-03T14:34:26.415Z,20.60
2019-01-03T14:36:56.952Z,20.50
2019-01-03T14:39:27.895Z,20.50
2019-01-03T14:41:58.211Z,20.80
2019-01-03T14:44:28.639Z,21.00
2019-01-03T14:46:59.027Z,21.10
2019-01-03T14:49:29.404Z,21.20
2019-01-03T14:51:59.842Z,21.30
2019-01-03T14:54:30.229Z,21.40
2019-01-03T14:57:00.607Z,21.70
2019-01-03T14:59:31.020Z,22.00
2019-01-03T15:02:01.363Z,22.20
2019-01-03T15:04:31.663Z,22.60
2019-01-03T15:07:02.221Z,22.90
2019-01-03T15:09:32.565Z,23.80
2019-01-03T15:12:02.875Z,24.80
2019-01-03T15:14:33.254Z,24.90
2019-01-03T15:17:03.622Z,25.10
2019-01-03T15:19:33.980Z,25.40
2019-01-03T15:22:04.435Z,25.50
2019-01-03T15:24:35.025Z,26.00
2019-01-03T15:27:05.409Z,26.20
2019-01-03T15:29:35.764Z,26.70
2019-01-03T15:32:06.115Z,26.50
2019-01-03T15:34:36.496Z,27.20
2019-01-03T15:37:06.984Z,27.40
2019-01-03T15:39:37.265Z,27.10
2019-01-03T15:42:07.680Z,27.30
2019-01-03T15:44:38.140Z,28.20
2019-01-03T15:47:09.780Z,28.50
2019-01-03T15:49:40.158Z,27.60
2019-01-03T15:52:10.686Z,28.20
2019-01-03T15:54:41.014Z,28.90
2019-01-03T15:57:11.414Z,29.40
2019-01-03T15:59:43.164Z,29.40
2019-01-03T16:02:13.635Z,29.10
2019-01-03T16:04:43.899Z,29.10
2019-01-03T16:07:14.341Z,29.00
2019-01-03T16:09:44.754Z,29.30
2019-01-03T16:12:15.162Z,29.50
2019-01-03T16:14:45.543Z,29.90
2019-01-03T16:17:15.875Z,29.80
2019-01-03T16:19:46.230Z,29.60
2019-01-03T16:22:16.696Z,30.10
2019-01-03T16:24:47.037Z,29.70
2019-01-03T16:27:17.659Z,29.60
2019-01-03T16:29:48.061Z,29.30
2019-01-03T16:32:18.363Z,30.00
2019-01-03T16:34:48.763Z,30.10
2019-01-03T16:37:19.217Z,29.90
2019-01-03T16:39:49.549Z,29.60
2019-01-03T16:42:22.387Z,29.70
2019-01-03T16:44:52.778Z,30.70
2019-01-03T16:47:23.118Z,30.80
2019-01-03T16:49:53.483Z,30.60
2019-01-03T16:52:23.975Z,30.20
2019-01-03T16:54:54.312Z,29.60
2019-01-03T16:57:24.673Z,30.00
2019-01-03T16:59:55.108Z,30.80
2019-01-03T17:02:25.458Z,31.10
2019-01-03T17:04:55.806Z,30.90
2019-01-03T17:07:26.259Z,31.00
2019-01-03T17:09:56.567Z,31.40
2019-01-03T17:12:26.920Z,31.20
2019-01-03T17:14:57.316Z,31.00
2019-01-03T17:17:27.644Z,31.10
2019-01-03T17:19:57.928Z,31.50
2019-01-03T17:22:28.431Z,31.40
2019-01-03T17:25:00.250Z,32.50
2019-01-03T17:27:30.602Z,32.40
2019-01-03T17:30:01.245Z,32.10
2019-01-03T17:32:31.608Z,32.10
2019-01-03T17:35:01.925Z,33.00
2019-01-03T17:37:32.406Z,33.30
2019-01-03T17:40:04.172Z,33.20
2019-01-03T17:42:34.530Z,33.20
2019-01-03T17:45:05.128Z,33.00
2019-01-03T17:47:35.976Z,32.30
2019-01-03T17:50:09.276Z,32.10
2019-01-03T17:52:39.541Z,32.20
2019-01-03T17:55:10.075Z,32.40
2019-01-03T17:57:40.556Z,32.20
2019-01-03T18:00:13.507Z,31.20
2019-01-03T18:02:43.920Z,31.00
2019-01-03T18:05:14.386Z,31.30
2019-01-03T18:07:44.740Z,32.30
2019-01-03T18:10:15.744Z,32.90
2019-01-03T18:12:46.122Z,32.20
2019-01-03T18:15:17.716Z,32.80
2019-01-03T18:17:48.184Z,33.20
2019-01-03T18:20:18.592Z,33.70
2019-01-03T18:22:48.947Z,33.00
2019-01-03T18:25:19.391Z,32.70
2019-01-03T18:27:49.791Z,32.00
2019-01-03T18:30:20.277Z,32.20
2019-01-03T18:32:50.916Z,32.70
2019-01-03T18:35:21.302Z,33.40
2019-01-03T18:37:51.656Z,34.00
2019-01-03T18:40:22.093Z,34.50
2019-01-03T18:42:52.415Z,34.60
2019-01-03T18:45:22.754Z,34.40
2019-01-03T18:47:53.240Z,34.50
2019-01-03T18:50:23.695Z,34.60
2019-01-03T18:52:53.968Z,35.00
2019-01-03T18:55:24.342Z,35.30
2019-01-03T18:57:54.680Z,35.50
2019-01-03T19:00:25.044Z,35.70
2019-01-03T19:02:55.486Z,35.70
2019-01-03T19:05:25.840Z,35.80
2019-01-03T19:07:56.181Z,35.80
2019-01-03T19:10:28.362Z,35.10
2019-01-03T19:12:58.371Z,35.20
2019-01-03T19:15:28.763Z,35.20
2019-01-03T19:17:59.197Z,35.60
2019-01-03T19:20:29.530Z,35.20
2019-01-03T19:22:59.905Z,34.70
2019-01-03T19:25:30.300Z,34.60
2019-01-03T19:28:00.624Z,34.40
2019-01-03T19:30:30.968Z,34.70
2019-01-03T19:33:01.420Z,34.90
2019-01-03T19:35:33.272Z,34.80
2019-01-03T19:38:03.640Z,34.50
2019-01-03T19:40:33.992Z,34.60
2019-01-03T19:43:04.394Z,34.90
2019-01-03T19:45:34.774Z,35.40
2019-01-03T19:48:05.149Z,35.10
2019-01-03T19:50:35.490Z,34.70
2019-01-03T19:53:06.093Z,34.60
2019-01-03T19:55:36.445Z,34.60
2019-01-03T19:58:06.796Z,34.40
2019-01-03T20:00:37.186Z,34.50
2019-01-03T20:03:07.553Z,34.00
2019-01-03T20:05:37.838Z,34.20
2019-01-03T20:08:08.503Z,34.60
2019-01-03T20:10:38.888Z,34.80
2019-01-03T20:13:09.379Z,34.60
2019-01-03T20:15:39.847Z,34.40
2019-01-03T20:18:10.237Z,33.90
2019-01-03T20:20:40.582Z,33.90
2019-01-03T20:23:11.209Z,34.40
2019-01-03T20:25:41.538Z,34.70
2019-01-03T20:28:13.109Z,34.40
2019-01-03T20:30:43.510Z,33.80
2019-01-03T20:33:13.790Z,34.30
2019-01-03T20:35:44.145Z,34.50
2019-01-03T20:38:15.154Z,34.40
2019-01-03T20:40:46.085Z,34.60
2019-01-03T20:43:16.396Z,34.70
2019-01-03T20:45:46.790Z,34.80
2019-01-03T20:48:17.193Z,34.80
2019-01-03T20:50:47.516Z,34.00
2019-01-03T20:53:17.972Z,33.40
2019-01-03T20:55:48.316Z,33.00
2019-01-03T20:58:18.698Z,33.30
2019-01-03T21:00:49.119Z,32.70
2019-01-03T21:03:19.477Z,32.70
2019-01-03T21:05:49.809Z,33.10
2019-01-03T21:08:20.326Z,33.10
2019-01-03T21:10:51.751Z,33.30
2019-01-03T21:13:22.195Z,32.50
2019-01-03T21:15:52.626Z,32.50
2019-01-03T21:18:22.980Z,32.40
2019-01-03T21:20:53.591Z,32.20
2019-01-03T21:23:24.319Z,32.10
2019-01-03T21:25:55.085Z,31.30
2019-01-03T21:28:25.511Z,31.20
2019-01-03T21:30:55.897Z,31.20
2019-01-03T21:33:26.243Z,31.30
2019-01-03T21:35:56.598Z,31.40
2019-01-03T21:38:26.977Z,31.20
2019-01-03T21:40:57.583Z,31.40
2019-01-03T21:43:28.126Z,31.40
2019-01-03T21:45:58.427Z,31.20
2019-01-03T21:48:28.774Z,30.90
2019-01-03T21:50:59.212Z,30.70
2019-01-03T21:53:29.618Z,30.10
2019-01-03T21:55:59.966Z,30.10
2019-01-03T21:58:30.414Z,30.30
2019-01-03T22:01:00.776Z,30.30
2019-01-03T22:03:31.136Z,29.50
2019-01-03T22:06:01.510Z,29.50
2019-01-03T22:08:31.865Z,29.70
2019-01-03T22:11:02.197Z,29.90
2019-01-03T22:13:32.640Z,29.80
2019-01-03T22:16:02.968Z,29.80
2019-01-03T22:18:33.360Z,29.30
2019-01-03T22:21:03.822Z,29.00
2019-01-03T22:23:34.149Z,28.80
2019-01-03T22:26:04.516Z,29.00
2019-01-03T22:28:34.987Z,28.90
2019-01-03T22:31:05.466Z,28.90
2019-01-03T22:33:35.901Z,28.80
2019-01-03T22:36:06.274Z,28.60
2019-01-03T22:38:36.613Z,28.60
2019-01-03T22:41:06.971Z,28.30
2019-01-03T22:43:37.712Z,28.40
2019-01-03T22:46:08.178Z,28.20
2019-01-03T22:48:38.524Z,28.40
2019-01-03T22:51:08.930Z,28.20
2019-01-03T22:53:39.268Z,28.20
2019-01-03T22:56:09.632Z,28.30
2019-01-03T22:58:40.153Z,28.20
2019-01-03T23:01:11.016Z,28.10
2019-01-03T23:03:41.490Z,28.10
2019-01-03T23:06:11.888Z,28.00
2019-01-03T23:08:42.207Z,28.00
2019-01-03T23:11:12.646Z,27.80
2019-01-03T23:13:43.138Z,27.90
2019-01-03T23:16:13.426Z,27.60
2019-01-03T23:18:43.816Z,27.50
2019-01-03T23:21:14.210Z,27.20
2019-01-03T23:23:44.568Z,27.10
2019-01-03T23:26:14.880Z,26.90
2019-01-03T23:28:45.299Z,26.70
2019-01-03T23:31:15.668Z,26.80
2019-01-03T23:33:46.032Z,26.70
2019-01-03T23:36:16.425Z,26.80
2019-01-03T23:38:46.802Z,26.70
2019-01-03T23:41:17.083Z,26.70
2019-01-03T23:43:47.548Z,26.40
2019-01-03T23:46:18.309Z,26.30
2019-01-03T23:48:48.732Z,26.20
2019-01-03T23:51:19.200Z,26.20
2019-01-03T23:53:49.542Z,26.20
2019-01-03T23:56:19.965Z,26.10
2019-01-03T23:58:50.493Z,26.00
