createdAt,value
2018-07-30T00:01:18.220Z,3.80
2018-07-30T00:03:46.947Z,4.50
2018-07-30T00:06:15.674Z,3.93
2018-07-30T00:08:44.383Z,4.27
2018-07-30T00:11:13.175Z,3.30
2018-07-30T00:13:41.972Z,4.23
2018-07-30T00:16:10.678Z,4.13
2018-07-30T00:18:39.414Z,4.70
2018-07-30T00:21:08.228Z,4.13
2018-07-30T00:23:36.945Z,3.63
2018-07-30T00:26:05.727Z,4.50
2018-07-30T00:28:34.453Z,3.87
2018-07-30T00:31:03.213Z,4.00
2018-07-30T00:33:31.974Z,3.97
2018-07-30T00:36:00.684Z,5.00
2018-07-30T00:38:29.532Z,4.17
2018-07-30T00:40:58.326Z,5.30
2018-07-30T00:43:27.049Z,5.03
2018-07-30T00:45:55.731Z,4.43
2018-07-30T00:48:24.400Z,4.40
2018-07-30T00:50:53.079Z,3.90
2018-07-30T00:53:21.788Z,5.87
2018-07-30T00:55:50.474Z,4.40
2018-07-30T00:58:19.220Z,4.87
2018-07-30T01:00:48.053Z,4.50
2018-07-30T01:03:16.805Z,4.90
2018-07-30T01:05:45.672Z,4.27
2018-07-30T01:08:14.416Z,4.30
2018-07-30T01:10:43.082Z,4.90
2018-07-30T01:13:11.827Z,5.33
2018-07-30T01:15:40.515Z,4.67
2018-07-30T01:18:09.444Z,4.60
2018-07-30T01:20:38.400Z,3.97
2018-07-30T01:23:07.430Z,6.70
2018-07-30T01:25:36.117Z,4.20
2018-07-30T01:28:05.245Z,6.00
2018-07-30T01:30:33.921Z,5.43
2018-07-30T01:33:02.609Z,5.67
2018-07-30T01:35:31.288Z,5.50
2018-07-30T01:37:59.987Z,5.90
2018-07-30T01:40:28.678Z,5.10
2018-07-30T01:42:57.350Z,5.23
2018-07-30T01:45:26.083Z,5.07
2018-07-30T01:47:54.817Z,4.53
2018-07-30T01:50:23.510Z,5.40
2018-07-30T01:52:52.248Z,5.00
2018-07-30T01:55:20.983Z,5.10
2018-07-30T01:57:49.659Z,5.40
2018-07-30T02:00:18.344Z,6.00
2018-07-30T02:02:47.085Z,5.43
2018-07-30T02:05:15.864Z,4.90
2018-07-30T02:07:44.617Z,5.63
2018-07-30T02:10:13.256Z,6.07
2018-07-30T02:12:41.928Z,5.40
2018-07-30T02:15:10.661Z,5.13
2018-07-30T02:17:39.381Z,5.23
2018-07-30T02:20:08.102Z,5.57
2018-07-30T02:22:36.843Z,5.67
2018-07-30T02:25:07.281Z,6.00
2018-07-30T02:27:36.029Z,5.40
2018-07-30T02:30:06.077Z,4.87
2018-07-30T02:32:34.822Z,4.87
2018-07-30T02:35:03.508Z,5.73
2018-07-30T02:37:33.349Z,5.47
2018-07-30T02:40:02.044Z,5.70
2018-07-30T02:42:30.810Z,5.80
2018-07-30T02:44:59.468Z,5.70
2018-07-30T02:47:28.231Z,5.87
2018-07-30T02:49:56.945Z,5.77
2018-07-30T02:52:25.635Z,5.33
2018-07-30T02:54:54.342Z,6.10
2018-07-30T02:57:23.049Z,6.50
2018-07-30T02:59:51.788Z,5.73
2018-07-30T03:02:20.504Z,5.90
2018-07-30T03:04:49.181Z,6.50
2018-07-30T03:07:17.909Z,6.10
2018-07-30T03:09:46.635Z,5.77
2018-07-30T03:12:15.328Z,5.93
2018-07-30T03:14:44.103Z,6.10
2018-07-30T03:17:12.821Z,6.43
2018-07-30T03:19:41.483Z,6.10
2018-07-30T03:22:10.175Z,5.90
2018-07-30T03:24:38.879Z,6.03
2018-07-30T03:27:07.579Z,6.73
2018-07-30T03:29:36.312Z,5.37
2018-07-30T03:32:05.009Z,7.13
2018-07-30T03:34:33.692Z,6.00
2018-07-30T03:37:02.432Z,6.60
2018-07-30T03:39:31.167Z,5.87
2018-07-30T03:41:59.941Z,6.27
2018-07-30T03:44:28.637Z,6.20
2018-07-30T03:46:57.286Z,6.23
2018-07-30T03:49:25.977Z,5.60
2018-07-30T03:51:54.688Z,6.00
2018-07-30T03:54:23.477Z,7.13
2018-07-30T03:56:52.139Z,6.13
2018-07-30T03:59:20.837Z,5.83
2018-07-30T04:01:49.658Z,6.70
2018-07-30T04:04:18.363Z,6.07
2018-07-30T04:06:47.077Z,6.73
2018-07-30T04:09:15.818Z,6.07
2018-07-30T04:11:44.484Z,6.83
2018-07-30T04:14:13.158Z,6.00
2018-07-30T04:16:45.437Z,6.87
2018-07-30T04:19:14.840Z,6.80
2018-07-30T04:21:43.590Z,7.40
2018-07-30T04:24:12.302Z,6.70
2018-07-30T04:26:41.215Z,6.80
2018-07-30T04:29:10.099Z,6.33
2018-07-30T04:31:38.856Z,6.60
2018-07-30T04:34:07.827Z,6.53
2018-07-30T04:36:36.963Z,7.60
2018-07-30T04:39:08.277Z,6.53
2018-07-30T04:41:37.219Z,6.83
2018-07-30T04:44:06.036Z,6.20
2018-07-30T04:46:34.880Z,7.00
2018-07-30T04:49:03.687Z,7.30
2018-07-30T04:51:32.731Z,7.00
2018-07-30T04:54:01.751Z,7.50
2018-07-30T04:56:30.467Z,7.90
2018-07-30T04:58:59.342Z,7.10
2018-07-30T05:01:28.040Z,7.30
2018-07-30T05:03:56.791Z,7.97
2018-07-30T05:06:25.440Z,7.33
2018-07-30T05:08:54.222Z,7.43
2018-07-30T05:11:23.034Z,7.50
2018-07-30T05:13:51.682Z,6.60
2018-07-30T05:16:20.365Z,7.43
2018-07-30T05:18:49.205Z,8.60
2018-07-30T05:21:17.922Z,7.40
2018-07-30T05:23:46.664Z,7.40
2018-07-30T05:26:15.435Z,7.67
2018-07-30T05:28:44.178Z,7.73
2018-07-30T05:31:12.969Z,8.33
2018-07-30T05:33:41.628Z,8.60
2018-07-30T05:36:10.399Z,8.03
2018-07-30T05:38:39.149Z,7.90
2018-07-30T05:41:08.231Z,8.27
2018-07-30T05:43:37.672Z,8.83
2018-07-30T05:46:06.360Z,8.47
2018-07-30T05:48:35.175Z,7.33
2018-07-30T05:51:03.928Z,8.20
2018-07-30T05:53:32.617Z,8.67
2018-07-30T05:56:01.613Z,8.57
2018-07-30T05:58:30.339Z,8.00
2018-07-30T06:00:58.991Z,8.23
2018-07-30T06:03:27.700Z,7.83
2018-07-30T06:05:56.424Z,8.33
2018-07-30T06:08:31.823Z,8.53
2018-07-30T06:11:00.558Z,8.50
2018-07-30T06:13:29.274Z,8.00
2018-07-30T06:15:58.122Z,8.30
2018-07-30T06:18:26.823Z,8.73
2018-07-30T06:20:55.716Z,9.30
2018-07-30T06:23:24.340Z,8.07
2018-07-30T06:25:53.059Z,8.37
2018-07-30T06:28:21.804Z,8.97
2018-07-30T06:30:50.440Z,7.27
2018-07-30T06:33:19.178Z,8.63
2018-07-30T06:35:47.849Z,8.27
2018-07-30T06:38:16.536Z,8.27
2018-07-30T06:40:45.244Z,7.63
2018-07-30T06:43:13.973Z,8.60
2018-07-30T06:45:42.710Z,8.33
2018-07-30T06:48:11.447Z,7.90
2018-07-30T06:50:40.313Z,8.00
2018-07-30T06:53:09.110Z,8.87
2018-07-30T06:55:37.904Z,8.60
2018-07-30T06:58:06.638Z,9.57
2018-07-30T07:00:35.299Z,8.70
2018-07-30T07:03:04.098Z,8.40
2018-07-30T07:05:32.978Z,8.77
2018-07-30T07:08:03.458Z,8.20
2018-07-30T07:10:32.660Z,8.53
2018-07-30T07:13:01.380Z,9.40
2018-07-30T07:15:30.049Z,8.97
2018-07-30T07:17:58.923Z,9.77
2018-07-30T07:20:27.629Z,8.90
2018-07-30T07:22:56.339Z,9.10
2018-07-30T07:25:25.052Z,8.90
2018-07-30T07:27:53.874Z,8.70
2018-07-30T07:30:22.509Z,9.00
2018-07-30T07:32:51.309Z,8.40
2018-07-30T07:35:20.073Z,8.43
2018-07-30T07:37:48.805Z,7.93
2018-07-30T07:40:17.670Z,8.30
2018-07-30T07:42:46.348Z,9.10
2018-07-30T07:45:15.415Z,8.80
2018-07-30T07:47:44.235Z,8.50
2018-07-30T07:50:13.183Z,9.30
2018-07-30T07:52:41.788Z,8.63
2018-07-30T07:55:10.544Z,8.80
2018-07-30T07:57:39.170Z,8.27
2018-07-30T08:00:09.205Z,8.17
2018-07-30T08:02:37.856Z,8.70
2018-07-30T08:05:06.881Z,9.50
2018-07-30T08:07:36.135Z,8.57
2018-07-30T08:10:05.195Z,8.90
2018-07-30T08:12:33.959Z,8.50
2018-07-30T08:15:02.631Z,9.30
2018-07-30T08:17:31.318Z,8.07
2018-07-30T08:20:00.063Z,9.30
2018-07-30T08:22:29.148Z,8.90
2018-07-30T08:24:57.800Z,7.80
2018-07-30T08:27:26.463Z,7.70
2018-07-30T08:29:55.243Z,9.03
2018-07-30T08:32:23.954Z,7.33
2018-07-30T08:34:52.667Z,7.73
2018-07-30T08:37:21.470Z,7.83
2018-07-30T08:39:50.195Z,7.83
2018-07-30T08:42:19.126Z,8.20
2018-07-30T08:44:47.823Z,8.10
2018-07-30T08:47:16.648Z,7.40
2018-07-30T08:49:45.449Z,7.33
2018-07-30T08:52:14.210Z,7.93
2018-07-30T08:54:42.953Z,7.80
2018-07-30T08:57:11.683Z,8.57
2018-07-30T08:59:40.343Z,8.60
2018-07-30T09:02:09.520Z,9.10
2018-07-30T09:04:38.534Z,8.30
2018-07-30T09:07:07.225Z,8.07
2018-07-30T09:09:36.263Z,8.70
2018-07-30T09:12:05.050Z,8.10
2018-07-30T09:14:33.978Z,8.83
2018-07-30T09:17:02.630Z,8.30
2018-07-30T09:19:31.384Z,8.27
2018-07-30T09:22:00.215Z,8.70
2018-07-30T09:24:28.903Z,8.73
2018-07-30T09:26:58.143Z,8.67
2018-07-30T09:29:26.948Z,8.70
2018-07-30T09:31:55.648Z,8.93
2018-07-30T09:34:24.565Z,8.70
2018-07-30T09:36:53.312Z,8.20
2018-07-30T09:39:22.250Z,7.93
2018-07-30T09:41:50.853Z,7.83
2018-07-30T09:44:19.534Z,8.07
2018-07-30T09:46:48.161Z,8.43
2018-07-30T09:49:17.026Z,7.40
2018-07-30T09:51:45.803Z,8.57
2018-07-30T09:54:14.604Z,7.80
2018-07-30T09:56:43.337Z,9.07
2018-07-30T09:59:12.028Z,8.50
2018-07-30T10:01:40.784Z,8.27
2018-07-30T10:04:09.462Z,8.77
2018-07-30T10:06:38.269Z,8.10
2018-07-30T10:09:11.675Z,8.47
2018-07-30T10:11:40.469Z,7.90
2018-07-30T10:14:09.298Z,8.57
2018-07-30T10:16:38.056Z,8.70
2018-07-30T10:19:07.770Z,7.70
2018-07-30T10:21:36.539Z,8.43
2018-07-30T10:24:05.188Z,8.37
2018-07-30T10:26:33.891Z,8.80
2018-07-30T10:29:02.619Z,8.77
2018-07-30T10:31:31.307Z,8.33
2018-07-30T10:33:59.982Z,8.70
2018-07-30T10:36:28.653Z,8.10
2018-07-30T10:38:57.309Z,8.83
2018-07-30T10:41:26.032Z,8.53
2018-07-30T10:43:55.376Z,8.43
2018-07-30T10:46:24.231Z,8.00
2018-07-30T10:48:52.940Z,8.90
2018-07-30T10:51:21.651Z,8.57
2018-07-30T10:53:50.579Z,9.60
2018-07-30T10:56:19.283Z,8.10
2018-07-30T10:58:48.674Z,9.20
2018-07-30T11:01:17.760Z,8.13
2018-07-30T11:03:46.581Z,8.70
2018-07-30T11:06:15.311Z,7.43
2018-07-30T11:08:44.356Z,9.07
2018-07-30T11:11:13.096Z,8.77
2018-07-30T11:13:41.932Z,8.50
2018-07-30T11:16:10.716Z,7.70
2018-07-30T11:18:39.485Z,7.47
2018-07-30T11:21:08.216Z,8.13
2018-07-30T11:23:36.868Z,8.20
2018-07-30T11:26:05.684Z,8.40
2018-07-30T11:28:34.344Z,7.70
2018-07-30T11:31:03.059Z,6.97
2018-07-30T11:33:31.813Z,8.50
2018-07-30T11:36:01.128Z,7.60
2018-07-30T11:38:29.838Z,8.20
2018-07-30T11:40:58.522Z,7.53
2018-07-30T11:43:27.330Z,8.30
2018-07-30T11:45:56.245Z,7.17
2018-07-30T11:48:25.003Z,7.30
2018-07-30T11:50:55.164Z,6.97
2018-07-30T11:53:24.373Z,7.87
2018-07-30T11:55:53.047Z,6.37
2018-07-30T11:58:21.747Z,8.03
2018-07-30T12:00:50.419Z,6.47
2018-07-30T12:03:19.054Z,6.33
2018-07-30T12:05:47.713Z,6.77
2018-07-30T12:08:16.427Z,6.90
2018-07-30T12:10:45.127Z,7.20
2018-07-30T12:13:13.787Z,7.10
2018-07-30T12:15:42.458Z,7.60
2018-07-30T12:18:11.144Z,7.50
2018-07-30T12:20:40.077Z,7.20
2018-07-30T12:23:08.740Z,7.80
2018-07-30T12:25:37.421Z,6.60
2018-07-30T12:28:06.445Z,6.70
2018-07-30T12:30:35.160Z,6.23
2018-07-30T12:33:03.824Z,6.60
2018-07-30T12:35:32.564Z,6.90
2018-07-30T12:38:01.375Z,7.23
2018-07-30T12:40:34.484Z,6.83
2018-07-30T12:43:04.496Z,7.10
2018-07-30T12:45:38.586Z,6.67
2018-07-30T12:48:07.244Z,7.53
2018-07-30T12:50:36.442Z,7.10
2018-07-30T12:53:05.177Z,6.57
2018-07-30T12:55:34.023Z,7.07
2018-07-30T12:58:02.939Z,6.77
2018-07-30T13:00:31.644Z,6.90
2018-07-30T13:03:00.427Z,6.30
2018-07-30T13:05:29.082Z,6.57
2018-07-30T13:07:57.792Z,6.60
2018-07-30T13:10:26.898Z,6.03
2018-07-30T13:12:55.568Z,6.73
2018-07-30T13:15:24.249Z,6.80
2018-07-30T13:17:53.150Z,6.57
2018-07-30T13:20:21.852Z,6.97
2018-07-30T13:22:50.690Z,6.80
2018-07-30T13:25:19.586Z,6.60
2018-07-30T13:27:48.334Z,6.70
2018-07-30T13:30:16.988Z,7.00
2018-07-30T13:32:45.712Z,6.67
2018-07-30T13:35:14.387Z,6.80
2018-07-30T13:37:43.262Z,6.50
2018-07-30T13:40:12.094Z,6.63
2018-07-30T13:42:40.938Z,6.80
2018-07-30T13:45:09.877Z,6.97
2018-07-30T13:47:38.804Z,7.10
2018-07-30T13:50:09.020Z,7.27
2018-07-30T13:52:37.783Z,6.70
2018-07-30T13:55:07.862Z,6.73
2018-07-30T13:57:37.727Z,7.57
2018-07-30T14:00:08.201Z,7.23
2018-07-30T14:02:37.388Z,6.70
2018-07-30T14:05:06.675Z,7.20
2018-07-30T14:07:35.384Z,6.33
2018-07-30T14:10:04.585Z,6.03
2018-07-30T14:12:33.887Z,6.37
2018-07-30T14:15:02.795Z,6.13
2018-07-30T14:17:31.712Z,6.93
2018-07-30T14:20:00.631Z,6.50
2018-07-30T14:22:29.321Z,6.60
2018-07-30T14:24:58.033Z,6.47
2018-07-30T14:27:26.838Z,6.70
2018-07-30T14:29:55.764Z,7.30
2018-07-30T14:32:25.037Z,7.40
2018-07-30T14:34:53.719Z,7.03
2018-07-30T14:37:22.562Z,6.60
2018-07-30T14:39:51.788Z,6.80
2018-07-30T14:42:20.895Z,6.17
2018-07-30T14:44:50.017Z,6.43
2018-07-30T14:47:18.696Z,6.50
2018-07-30T14:49:48.032Z,6.97
2018-07-30T14:52:16.968Z,6.93
2018-07-30T14:54:46.051Z,6.20
2018-07-30T14:57:14.997Z,7.87
2018-07-30T14:59:43.891Z,6.63
2018-07-30T15:02:12.714Z,6.47
2018-07-30T15:04:42.708Z,5.50
2018-07-30T15:07:11.545Z,6.50
2018-07-30T15:09:40.503Z,5.43
2018-07-30T15:12:09.311Z,5.97
2018-07-30T15:14:38.025Z,5.50
2018-07-30T15:17:06.776Z,5.90
2018-07-30T15:19:35.498Z,5.97
2018-07-30T15:22:04.166Z,5.47
2018-07-30T15:24:33.396Z,5.90
2018-07-30T15:27:02.377Z,6.40
2018-07-30T15:29:31.311Z,5.53
2018-07-30T15:32:00.737Z,6.10
2018-07-30T15:34:29.916Z,6.30
2018-07-30T15:36:58.765Z,6.10
2018-07-30T15:39:28.210Z,5.87
2018-07-30T15:41:57.518Z,5.73
2018-07-30T15:44:26.428Z,5.47
2018-07-30T15:46:55.289Z,6.53
2018-07-30T15:49:24.284Z,6.03
2018-07-30T15:51:53.024Z,5.70
2018-07-30T15:54:21.782Z,5.50
2018-07-30T15:56:51.300Z,5.60
2018-07-30T15:59:20.013Z,6.50
2018-07-30T16:01:48.837Z,7.77
2018-07-30T16:04:17.542Z,6.60
2018-07-30T16:06:50.754Z,6.40
2018-07-30T16:09:19.787Z,6.87
2018-07-30T16:11:49.516Z,6.10
2018-07-30T16:14:18.234Z,6.43
2018-07-30T16:16:48.353Z,6.43
2018-07-30T16:19:17.594Z,6.40
2018-07-30T16:21:46.394Z,6.50
2018-07-30T16:24:15.559Z,5.50
2018-07-30T16:26:44.397Z,6.13
2018-07-30T16:29:13.187Z,5.67
2018-07-30T16:31:41.955Z,5.93
2018-07-30T16:34:10.798Z,6.00
2018-07-30T16:36:39.481Z,6.80
2018-07-30T16:39:09.171Z,5.80
2018-07-30T16:41:38.252Z,6.37
2018-07-30T16:44:07.449Z,5.83
2018-07-30T16:46:37.101Z,6.20
2018-07-30T16:49:06.209Z,13.70
2018-07-30T16:51:35.219Z,8.40
2018-07-30T16:54:03.949Z,6.53
2018-07-30T16:56:32.679Z,6.63
2018-07-30T16:59:01.409Z,6.27
2018-07-30T17:01:30.102Z,6.97
2018-07-30T17:03:58.958Z,6.73
2018-07-30T17:06:27.809Z,6.00
2018-07-30T17:08:56.566Z,6.10
2018-07-30T17:11:25.282Z,6.60
2018-07-30T17:13:53.932Z,6.10
2018-07-30T17:16:22.828Z,13.00
2018-07-30T17:18:51.540Z,7.10
2018-07-30T17:21:20.355Z,6.37
2018-07-30T17:23:49.085Z,6.43
2018-07-30T17:26:17.796Z,5.93
2018-07-30T17:28:46.515Z,7.50
2018-07-30T17:31:15.271Z,6.60
2018-07-30T17:33:44.055Z,6.50
2018-07-30T17:36:12.820Z,6.37
2018-07-30T17:38:42.054Z,6.20
2018-07-30T17:41:11.175Z,6.93
2018-07-30T17:43:39.915Z,7.13
2018-07-30T17:46:08.693Z,7.03
2018-07-30T17:48:37.418Z,6.10
2018-07-30T17:51:06.416Z,6.67
2018-07-30T17:53:35.115Z,5.90
2018-07-30T17:56:03.817Z,7.27
2018-07-30T17:58:32.512Z,6.47
2018-07-30T18:01:01.214Z,6.77
2018-07-30T18:03:30.265Z,6.80
2018-07-30T18:05:59.116Z,6.53
2018-07-30T18:08:27.897Z,6.47
2018-07-30T18:10:57.102Z,6.60
2018-07-30T18:13:25.859Z,5.80
2018-07-30T18:15:54.565Z,6.30
2018-07-30T18:18:23.304Z,6.43
2018-07-30T18:20:51.993Z,6.10
2018-07-30T18:23:20.784Z,6.77
2018-07-30T18:25:49.660Z,6.70
2018-07-30T18:28:18.572Z,6.80
2018-07-30T18:30:47.676Z,5.80
2018-07-30T18:33:16.421Z,6.80
2018-07-30T18:35:45.274Z,6.90
2018-07-30T18:38:13.981Z,6.00
2018-07-30T18:40:42.762Z,6.90
2018-07-30T18:43:11.468Z,6.40
2018-07-30T18:45:40.157Z,6.60
2018-07-30T18:48:08.864Z,6.03
2018-07-30T18:50:37.580Z,7.10
2018-07-30T18:53:06.327Z,6.67
2018-07-30T18:55:35.001Z,6.10
2018-07-30T18:58:03.827Z,6.87
2018-07-30T19:00:32.541Z,6.90
2018-07-30T19:03:01.250Z,6.77
2018-07-30T19:05:30.198Z,8.23
2018-07-30T19:07:58.941Z,8.37
2018-07-30T19:10:27.689Z,8.67
2018-07-30T19:12:56.487Z,6.83
2018-07-30T19:15:25.331Z,7.67
2018-07-30T19:17:54.015Z,7.90
2018-07-30T19:20:22.723Z,7.20
2018-07-30T19:22:51.507Z,9.20
2018-07-30T19:25:20.195Z,7.47
2018-07-30T19:27:48.935Z,6.60
2018-07-30T19:30:17.669Z,7.20
2018-07-30T19:32:46.355Z,6.23
2018-07-30T19:35:15.077Z,7.30
2018-07-30T19:37:43.775Z,6.87
2018-07-30T19:40:12.647Z,5.60
2018-07-30T19:42:41.407Z,6.93
2018-07-30T19:45:10.164Z,7.13
2018-07-30T19:47:38.951Z,7.10
2018-07-30T19:50:07.673Z,5.53
2018-07-30T19:52:36.434Z,7.30
2018-07-30T19:55:05.194Z,8.03
2018-07-30T19:57:34.035Z,7.20
2018-07-30T20:00:02.813Z,7.00
2018-07-30T20:02:31.637Z,6.60
2018-07-30T20:05:00.453Z,6.13
2018-07-30T20:07:29.152Z,7.20
2018-07-30T20:09:57.919Z,7.07
2018-07-30T20:12:26.562Z,6.33
2018-07-30T20:14:55.348Z,6.53
2018-07-30T20:17:24.208Z,6.50
2018-07-30T20:19:52.906Z,6.00
2018-07-30T20:22:21.629Z,5.73
2018-07-30T20:24:50.417Z,5.87
2018-07-30T20:27:19.037Z,5.90
2018-07-30T20:29:48.693Z,5.43
2018-07-30T20:32:17.373Z,6.33
2018-07-30T20:34:46.110Z,6.37
2018-07-30T20:37:14.809Z,5.70
2018-07-30T20:39:43.566Z,5.93
2018-07-30T20:42:12.231Z,5.30
2018-07-30T20:44:40.904Z,5.93
2018-07-30T20:47:09.697Z,6.17
2018-07-30T20:49:38.378Z,6.07
2018-07-30T20:52:07.115Z,6.20
2018-07-30T20:54:35.845Z,6.30
2018-07-30T20:57:05.528Z,6.00
2018-07-30T20:59:34.241Z,6.43
2018-07-30T21:02:03.046Z,5.37
2018-07-30T21:04:31.763Z,5.80
2018-07-30T21:07:00.481Z,6.83
2018-07-30T21:09:29.183Z,6.63
2018-07-30T21:11:57.896Z,5.40
2018-07-30T21:14:26.600Z,6.30
2018-07-30T21:16:55.343Z,5.70
2018-07-30T21:19:24.226Z,5.63
2018-07-30T21:21:52.943Z,6.00
2018-07-30T21:24:21.670Z,6.00
2018-07-30T21:26:50.350Z,5.83
2018-07-30T21:29:19.066Z,6.50
2018-07-30T21:31:47.780Z,6.20
2018-07-30T21:34:16.436Z,5.47
2018-07-30T21:36:45.168Z,6.17
2018-07-30T21:39:14.281Z,6.50
2018-07-30T21:41:43.010Z,5.30
2018-07-30T21:44:11.987Z,5.77
2018-07-30T21:46:41.755Z,5.87
2018-07-30T21:49:10.507Z,4.90
2018-07-30T21:51:39.276Z,5.73
2018-07-30T21:54:08.047Z,5.73
2018-07-30T21:56:37.105Z,5.43
2018-07-30T21:59:05.940Z,5.87
2018-07-30T22:01:34.678Z,5.47
2018-07-30T22:04:03.676Z,5.50
2018-07-30T22:06:32.437Z,4.83
2018-07-30T22:09:01.308Z,5.20
2018-07-30T22:11:30.138Z,6.23
2018-07-30T22:13:58.920Z,5.40
2018-07-30T22:16:28.832Z,5.67
2018-07-30T22:18:57.615Z,5.33
2018-07-30T22:21:26.353Z,5.50
2018-07-30T22:23:55.131Z,5.27
2018-07-30T22:26:24.311Z,4.80
2018-07-30T22:28:53.733Z,5.10
2018-07-30T22:31:22.482Z,5.47
2018-07-30T22:33:51.168Z,5.20
2018-07-30T22:36:19.993Z,5.60
2018-07-30T22:38:49.708Z,5.27
2018-07-30T22:41:18.876Z,5.27
2018-07-30T22:43:47.540Z,5.57
2018-07-30T22:46:16.316Z,4.93
2018-07-30T22:48:45.266Z,5.30
2018-07-30T22:51:15.179Z,5.13
2018-07-30T22:53:44.684Z,5.00
2018-07-30T22:56:14.600Z,5.70
2018-07-30T22:58:45.209Z,4.80
2018-07-30T23:01:13.974Z,6.63
2018-07-30T23:03:42.705Z,5.40
2018-07-30T23:06:11.452Z,5.00
2018-07-30T23:08:40.343Z,5.37
2018-07-30T23:11:09.130Z,5.50
2018-07-30T23:13:38.105Z,5.97
2018-07-30T23:16:07.047Z,5.93
2018-07-30T23:18:36.004Z,5.10
2018-07-30T23:21:04.940Z,5.63
2018-07-30T23:23:33.900Z,5.03
2018-07-30T23:26:02.762Z,4.57
2018-07-30T23:28:31.509Z,5.07
2018-07-30T23:31:00.274Z,5.10
2018-07-30T23:33:29.156Z,4.97
2018-07-30T23:35:58.587Z,4.60
2018-07-30T23:38:27.308Z,5.00
2018-07-30T23:40:56.061Z,5.00
2018-07-30T23:43:25.672Z,5.10
2018-07-30T23:45:54.600Z,5.13
2018-07-30T23:48:23.918Z,5.03
2018-07-30T23:50:52.688Z,5.57
2018-07-30T23:53:22.447Z,4.50
2018-07-30T23:55:51.187Z,4.67
2018-07-30T23:58:20.048Z,4.50
