createdAt,value
2018-07-12T00:00:03.678Z,7.70
2018-07-12T00:01:57.032Z,10.10
2018-07-12T00:02:56.414Z,11.10
2018-07-12T00:04:49.256Z,11.50
2018-07-12T00:05:49.162Z,11.70
2018-07-12T00:07:42.022Z,12.70
2018-07-12T00:08:41.906Z,12.70
2018-07-12T00:10:34.776Z,12.60
2018-07-12T00:11:34.694Z,12.60
2018-07-12T00:13:28.049Z,12.80
2018-07-12T00:14:27.406Z,13.40
2018-07-12T00:16:20.759Z,12.70
2018-07-12T00:17:20.207Z,12.60
2018-07-12T00:19:13.017Z,13.30
2018-07-12T00:20:12.933Z,13.50
2018-07-12T00:22:05.762Z,12.90
2018-07-12T00:23:05.656Z,12.50
2018-07-12T00:24:58.518Z,13.10
2018-07-12T00:25:58.397Z,13.30
2018-07-12T00:27:51.265Z,13.40
2018-07-12T00:28:51.160Z,13.10
2018-07-12T00:30:44.003Z,13.10
2018-07-12T00:31:43.920Z,13.80
2018-07-12T00:33:36.801Z,14.20
2018-07-12T00:34:36.664Z,13.70
2018-07-12T00:36:29.520Z,13.90
2018-07-12T00:37:29.438Z,14.00
2018-07-12T00:39:22.554Z,14.90
2018-07-12T00:40:22.458Z,14.90
2018-07-12T00:42:15.835Z,15.30
2018-07-12T00:43:15.208Z,14.80
2018-07-12T00:45:08.056Z,15.30
2018-07-12T00:46:07.961Z,14.70
2018-07-12T00:48:00.816Z,16.30
2018-07-12T00:49:00.723Z,16.20
2018-07-12T00:50:53.568Z,15.60
2018-07-12T00:51:53.507Z,16.00
2018-07-12T00:53:46.337Z,16.40
2018-07-12T00:54:46.204Z,16.50
2018-07-12T00:56:40.155Z,17.60
2018-07-12T00:57:40.002Z,17.00
2018-07-12T00:59:32.834Z,17.30
2018-07-12T01:00:32.728Z,18.10
2018-07-12T01:02:26.096Z,19.30
2018-07-12T01:03:25.504Z,19.00
2018-07-12T01:05:18.326Z,18.90
2018-07-12T01:06:18.236Z,19.20
2018-07-12T01:08:11.107Z,19.80
2018-07-12T01:09:10.981Z,20.40
2018-07-12T01:11:03.836Z,20.70
2018-07-12T01:12:03.724Z,20.70
2018-07-12T01:13:57.096Z,19.20
2018-07-12T01:14:56.476Z,19.80
2018-07-12T01:16:49.323Z,22.20
2018-07-12T01:17:49.233Z,21.90
2018-07-12T01:19:42.109Z,21.40
2018-07-12T01:20:41.978Z,22.70
2018-07-12T01:22:34.867Z,22.80
2018-07-12T01:23:34.756Z,22.70
2018-07-12T01:25:27.590Z,23.60
2018-07-12T01:26:27.487Z,23.40
2018-07-12T01:28:20.345Z,23.50
2018-07-12T01:29:20.227Z,23.50
2018-07-12T01:31:13.106Z,26.10
2018-07-12T01:32:12.994Z,24.50
2018-07-12T01:34:05.818Z,26.20
2018-07-12T01:35:05.727Z,25.20
2018-07-12T01:36:58.574Z,25.00
2018-07-12T01:37:58.480Z,25.10
2018-07-12T01:39:51.366Z,25.60
2018-07-12T01:40:51.230Z,24.40
2018-07-12T01:42:44.193Z,26.30
2018-07-12T01:43:44.076Z,25.80
2018-07-12T01:45:36.942Z,24.70
2018-07-12T01:46:36.829Z,25.10
2018-07-12T01:48:30.187Z,25.80
2018-07-12T01:49:29.569Z,26.50
2018-07-12T01:51:22.435Z,24.00
2018-07-12T01:52:22.380Z,26.00
2018-07-12T01:54:15.683Z,24.30
2018-07-12T01:55:15.074Z,25.90
2018-07-12T01:57:07.926Z,25.90
2018-07-12T01:58:07.844Z,27.40
2018-07-12T02:00:00.686Z,23.60
2018-07-12T02:01:00.590Z,25.40
2018-07-12T02:02:53.478Z,25.40
2018-07-12T02:03:53.352Z,24.90
2018-07-12T02:05:46.274Z,25.60
2018-07-12T02:06:46.173Z,28.30
2018-07-12T02:08:39.037Z,23.60
2018-07-12T02:09:38.930Z,24.10
2018-07-12T02:11:32.174Z,25.40
2018-07-12T02:12:32.089Z,26.40
2018-07-12T02:14:25.452Z,27.70
2018-07-12T02:15:24.829Z,28.70
2018-07-12T02:17:18.270Z,29.00
2018-07-12T02:18:17.621Z,30.30
2018-07-12T02:20:10.753Z,30.90
2018-07-12T02:21:10.638Z,31.50
2018-07-12T02:23:03.991Z,30.80
2018-07-12T02:24:03.438Z,29.00
2018-07-12T02:25:56.786Z,30.00
2018-07-12T02:26:56.667Z,27.90
2018-07-12T02:28:51.060Z,27.60
2018-07-12T02:29:50.940Z,28.50
2018-07-12T02:31:44.325Z,30.30
2018-07-12T02:32:44.320Z,29.70
2018-07-12T02:34:37.563Z,30.40
2018-07-12T02:35:37.502Z,32.30
2018-07-12T02:37:30.832Z,32.80
2018-07-12T02:38:30.726Z,32.20
2018-07-12T02:40:24.074Z,30.00
2018-07-12T02:41:23.988Z,30.40
2018-07-12T02:43:16.862Z,32.20
2018-07-12T02:44:16.747Z,31.60
2018-07-12T02:46:09.574Z,31.90
2018-07-12T02:47:09.486Z,29.10
2018-07-12T02:49:02.658Z,32.70
2018-07-12T02:50:02.538Z,31.00
2018-07-12T02:51:55.921Z,28.50
2018-07-12T02:52:55.291Z,29.50
2018-07-12T02:54:48.130Z,28.60
2018-07-12T02:55:48.085Z,28.60
2018-07-12T02:57:40.899Z,27.90
2018-07-12T02:58:40.811Z,27.20
2018-07-12T03:00:33.558Z,26.50
2018-07-12T03:01:33.443Z,25.90
2018-07-12T03:03:26.295Z,28.70
2018-07-12T03:04:26.181Z,25.70
2018-07-12T03:06:19.027Z,25.80
2018-07-12T03:07:19.015Z,25.00
2018-07-12T03:09:11.806Z,26.50
2018-07-12T03:10:11.683Z,25.30
2018-07-12T03:12:04.523Z,27.30
2018-07-12T03:13:04.431Z,25.50
2018-07-12T03:14:57.285Z,24.60
2018-07-12T03:15:57.208Z,23.00
2018-07-12T03:17:50.056Z,21.60
2018-07-12T03:18:49.953Z,22.40
2018-07-12T03:20:42.693Z,23.50
2018-07-12T03:21:42.583Z,23.50
2018-07-12T03:23:35.449Z,20.60
2018-07-12T03:24:35.328Z,20.60
2018-07-12T03:26:28.195Z,21.50
2018-07-12T03:27:28.074Z,21.30
2018-07-12T03:29:20.933Z,21.00
2018-07-12T03:30:20.838Z,20.70
2018-07-12T03:32:14.244Z,20.20
2018-07-12T03:33:13.582Z,20.40
2018-07-12T03:35:06.430Z,19.30
2018-07-12T03:36:06.332Z,19.80
2018-07-12T03:37:59.178Z,18.90
2018-07-12T03:38:59.081Z,19.10
2018-07-12T03:40:51.992Z,17.20
2018-07-12T03:41:51.824Z,17.50
2018-07-12T03:43:44.692Z,16.80
2018-07-12T03:44:44.583Z,17.00
2018-07-12T03:46:37.476Z,16.60
2018-07-12T03:47:37.324Z,16.60
2018-07-12T03:49:30.170Z,16.60
2018-07-12T03:50:30.072Z,16.20
2018-07-12T03:52:22.948Z,15.50
2018-07-12T03:53:22.825Z,15.10
2018-07-12T03:55:15.664Z,14.40
2018-07-12T03:56:15.571Z,14.60
2018-07-12T03:58:08.477Z,14.50
2018-07-12T03:59:08.341Z,14.10
2018-07-12T04:01:01.183Z,13.90
2018-07-12T04:02:01.095Z,14.50
2018-07-12T04:03:53.993Z,13.40
2018-07-12T04:04:53.820Z,14.10
2018-07-12T04:06:46.662Z,12.90
2018-07-12T04:07:46.578Z,13.20
2018-07-12T04:09:39.457Z,13.40
2018-07-12T04:10:39.338Z,12.20
2018-07-12T04:12:32.200Z,13.90
2018-07-12T04:13:32.072Z,13.90
2018-07-12T04:15:24.956Z,13.60
2018-07-12T04:16:24.841Z,14.00
2018-07-12T04:18:17.692Z,12.70
2018-07-12T04:19:17.568Z,12.60
2018-07-12T04:21:10.337Z,12.60
2018-07-12T04:22:10.227Z,12.50
2018-07-12T04:24:03.093Z,12.90
2018-07-12T04:25:02.968Z,12.20
2018-07-12T04:26:55.729Z,12.10
2018-07-12T04:27:55.611Z,12.20
2018-07-12T04:29:48.365Z,12.00
2018-07-12T04:30:48.264Z,11.70
2018-07-12T04:32:41.140Z,11.60
2018-07-12T04:33:41.016Z,11.30
2018-07-12T04:35:33.752Z,11.30
2018-07-12T04:36:33.669Z,10.20
2018-07-12T04:38:26.427Z,11.00
2018-07-12T04:39:26.313Z,10.30
2018-07-12T04:41:19.090Z,10.70
2018-07-12T04:42:18.954Z,11.30
2018-07-12T04:44:11.723Z,10.20
2018-07-12T04:45:11.601Z,10.90
2018-07-12T04:47:04.454Z,9.70
2018-07-12T04:48:04.358Z,10.90
2018-07-12T04:49:57.191Z,10.60
2018-07-12T04:50:57.114Z,10.50
2018-07-12T04:52:49.867Z,10.20
2018-07-12T04:53:49.755Z,10.10
2018-07-12T04:55:42.641Z,9.70
2018-07-12T04:56:42.496Z,9.90
2018-07-12T04:58:35.459Z,9.80
2018-07-12T04:59:35.245Z,9.20
2018-07-12T05:01:28.140Z,9.00
2018-07-12T05:02:27.891Z,10.10
2018-07-12T05:04:20.656Z,9.00
2018-07-12T05:05:20.543Z,10.30
2018-07-12T05:07:13.408Z,8.80
2018-07-12T05:08:13.287Z,9.00
2018-07-12T05:10:05.963Z,8.80
2018-07-12T05:11:05.847Z,8.90
2018-07-12T05:12:58.697Z,8.40
2018-07-12T05:13:58.588Z,9.10
2018-07-12T05:15:51.338Z,8.50
2018-07-12T05:16:51.242Z,8.50
2018-07-12T05:18:43.979Z,8.50
2018-07-12T05:19:43.910Z,8.30
2018-07-12T05:21:36.730Z,8.70
2018-07-12T05:22:36.623Z,8.40
2018-07-12T05:24:29.374Z,8.60
2018-07-12T05:25:29.339Z,8.20
2018-07-12T05:27:22.029Z,8.40
2018-07-12T05:28:21.954Z,8.60
2018-07-12T05:30:14.821Z,8.50
2018-07-12T05:31:14.679Z,8.60
2018-07-12T05:33:07.429Z,8.50
2018-07-12T05:34:07.319Z,9.20
2018-07-12T05:36:00.163Z,9.70
2018-07-12T05:37:00.063Z,9.30
2018-07-12T05:38:52.981Z,10.40
2018-07-12T05:39:52.739Z,10.20
2018-07-12T05:41:45.595Z,10.60
2018-07-12T05:42:45.378Z,10.20
2018-07-12T05:44:38.236Z,10.40
2018-07-12T05:45:38.112Z,10.00
2018-07-12T05:47:30.887Z,10.20
2018-07-12T05:48:30.759Z,10.20
2018-07-12T05:50:23.625Z,9.40
2018-07-12T05:51:23.564Z,9.30
2018-07-12T05:53:16.386Z,10.10
2018-07-12T05:54:16.258Z,9.60
2018-07-12T05:56:09.026Z,9.80
2018-07-12T05:57:08.913Z,10.10
2018-07-12T05:59:01.775Z,10.10
2018-07-12T06:00:01.652Z,9.60
2018-07-12T06:01:54.434Z,9.30
2018-07-12T06:02:54.343Z,8.80
2018-07-12T06:04:47.065Z,8.80
2018-07-12T06:05:46.953Z,9.20
2018-07-12T06:07:39.820Z,9.60
2018-07-12T06:08:39.703Z,9.70
2018-07-12T06:10:32.464Z,10.20
2018-07-12T06:11:32.410Z,10.10
2018-07-12T06:13:25.319Z,9.80
2018-07-12T06:14:25.225Z,9.90
2018-07-12T06:16:17.987Z,9.80
2018-07-12T06:17:17.850Z,9.50
2018-07-12T06:19:10.724Z,10.40
2018-07-12T06:20:10.593Z,10.30
2018-07-12T06:22:03.366Z,10.10
2018-07-12T06:23:03.256Z,10.90
2018-07-12T06:24:56.123Z,11.00
2018-07-12T06:25:55.993Z,10.80
2018-07-12T06:27:48.770Z,11.10
2018-07-12T06:28:48.647Z,11.10
2018-07-12T06:30:41.398Z,11.30
2018-07-12T06:31:41.308Z,11.60
2018-07-12T06:33:34.167Z,13.10
2018-07-12T06:34:34.039Z,12.10
2018-07-12T06:36:26.780Z,11.80
2018-07-12T06:37:26.694Z,12.20
2018-07-12T06:39:19.549Z,11.60
2018-07-12T06:40:19.447Z,11.20
2018-07-12T06:42:12.205Z,12.40
2018-07-12T06:43:12.081Z,12.20
2018-07-12T06:45:04.947Z,11.30
2018-07-12T06:46:04.844Z,12.00
2018-07-12T06:47:57.606Z,12.40
2018-07-12T06:48:57.492Z,12.70
2018-07-12T06:50:50.233Z,12.10
2018-07-12T06:51:50.133Z,12.10
2018-07-12T06:53:42.879Z,11.50
2018-07-12T06:54:42.770Z,11.00
2018-07-12T06:56:35.640Z,12.80
2018-07-12T06:57:35.527Z,12.80
2018-07-12T06:59:28.311Z,13.20
2018-07-12T07:00:28.178Z,12.50
2018-07-12T07:02:21.057Z,12.70
2018-07-12T07:03:20.922Z,12.10
2018-07-12T07:05:13.658Z,11.90
2018-07-12T07:06:13.577Z,11.60
2018-07-12T07:08:06.528Z,13.10
2018-07-12T07:09:06.446Z,12.50
2018-07-12T07:10:59.165Z,12.60
2018-07-12T07:11:59.079Z,13.50
2018-07-12T07:13:51.821Z,13.20
2018-07-12T07:14:51.830Z,12.90
2018-07-12T07:16:45.071Z,13.60
2018-07-12T07:17:44.969Z,12.80
2018-07-12T07:19:37.834Z,13.00
2018-07-12T07:20:37.727Z,12.40
2018-07-12T07:22:30.478Z,12.60
2018-07-12T07:23:30.374Z,12.80
2018-07-12T07:25:23.212Z,13.00
2018-07-12T07:26:23.255Z,13.30
2018-07-12T07:28:15.894Z,14.00
2018-07-12T07:29:15.768Z,14.00
2018-07-12T07:31:09.114Z,13.50
2018-07-12T07:32:08.621Z,13.80
2018-07-12T07:34:01.413Z,13.80
2018-07-12T07:35:01.271Z,13.20
2018-07-12T07:36:54.014Z,13.90
2018-07-12T07:37:53.925Z,13.80
2018-07-12T07:39:46.780Z,13.10
2018-07-12T07:40:46.685Z,13.10
2018-07-12T07:42:39.613Z,12.90
2018-07-12T07:43:39.528Z,12.70
2018-07-12T07:45:32.369Z,12.80
2018-07-12T07:46:32.273Z,12.30
2018-07-12T07:48:25.116Z,11.70
2018-07-12T07:49:25.105Z,11.60
2018-07-12T07:51:17.876Z,12.30
2018-07-12T07:52:17.767Z,11.90
2018-07-12T07:54:10.634Z,10.90
2018-07-12T07:55:10.513Z,10.90
2018-07-12T07:57:03.809Z,11.90
2018-07-12T07:58:03.705Z,12.40
2018-07-12T07:59:56.571Z,12.80
2018-07-12T08:00:56.428Z,11.80
2018-07-12T08:02:49.273Z,11.30
2018-07-12T08:03:49.176Z,11.40
2018-07-12T08:05:42.042Z,11.60
2018-07-12T08:06:41.937Z,11.40
2018-07-12T08:08:34.775Z,11.40
2018-07-12T08:09:34.711Z,11.00
2018-07-12T08:11:27.526Z,10.80
2018-07-12T08:12:27.421Z,12.60
2018-07-12T08:14:20.264Z,9.90
2018-07-12T08:15:20.166Z,10.30
2018-07-12T08:17:13.042Z,9.80
2018-07-12T08:18:13.431Z,9.60
2018-07-12T08:20:05.815Z,9.90
2018-07-12T08:21:05.673Z,9.40
2018-07-12T08:22:58.512Z,9.50
2018-07-12T08:23:58.425Z,8.90
2018-07-12T08:25:51.198Z,14.30
2018-07-12T08:26:51.068Z,9.90
2018-07-12T08:28:43.958Z,9.40
2018-07-12T08:29:43.813Z,8.70
2018-07-12T08:31:36.663Z,9.10
2018-07-12T08:32:36.563Z,8.80
2018-07-12T08:34:29.409Z,10.40
2018-07-12T08:35:29.398Z,11.10
2018-07-12T08:37:22.193Z,9.10
2018-07-12T08:38:22.068Z,8.50
2018-07-12T08:40:14.828Z,9.50
2018-07-12T08:41:14.713Z,9.20
2018-07-12T08:43:07.559Z,9.10
2018-07-12T08:44:07.546Z,9.20
2018-07-12T08:46:00.323Z,10.00
2018-07-12T08:47:00.222Z,9.50
2018-07-12T08:48:53.097Z,9.90
2018-07-12T08:49:52.958Z,9.60
2018-07-12T08:51:45.840Z,9.90
2018-07-12T08:52:45.711Z,9.90
2018-07-12T08:54:38.590Z,10.00
2018-07-12T08:55:38.468Z,9.20
2018-07-12T08:57:31.328Z,8.90
2018-07-12T08:58:31.222Z,9.60
2018-07-12T09:00:24.081Z,9.50
2018-07-12T09:01:24.044Z,8.70
2018-07-12T09:03:16.800Z,8.70
2018-07-12T09:04:16.720Z,10.80
2018-07-12T09:06:09.588Z,11.00
2018-07-12T09:07:09.458Z,8.90
2018-07-12T09:09:02.301Z,9.00
2018-07-12T09:10:02.209Z,8.70
2018-07-12T09:11:55.070Z,9.30
2018-07-12T09:12:54.957Z,8.70
2018-07-12T09:14:47.851Z,8.90
2018-07-12T09:15:47.801Z,10.50
2018-07-12T09:17:40.550Z,8.80
2018-07-12T09:18:40.467Z,8.50
2018-07-12T09:20:33.316Z,8.80
2018-07-12T09:21:33.205Z,9.20
2018-07-12T09:23:26.592Z,8.90
2018-07-12T09:24:26.485Z,8.40
2018-07-12T09:26:19.350Z,8.10
2018-07-12T09:27:19.218Z,7.50
2018-07-12T09:29:12.072Z,7.70
2018-07-12T09:30:11.977Z,7.50
2018-07-12T09:32:04.816Z,7.10
2018-07-12T09:33:04.734Z,7.80
2018-07-12T09:34:57.665Z,7.60
2018-07-12T09:35:57.462Z,7.70
2018-07-12T09:37:50.366Z,7.40
2018-07-12T09:38:50.225Z,6.70
2018-07-12T09:40:43.071Z,7.30
2018-07-12T09:41:42.964Z,9.30
2018-07-12T09:43:35.813Z,6.70
2018-07-12T09:44:35.717Z,8.30
2018-07-12T09:46:28.576Z,7.50
2018-07-12T09:47:28.531Z,6.20
2018-07-12T09:49:21.812Z,7.00
2018-07-12T09:50:21.624Z,8.50
2018-07-12T09:52:14.525Z,5.90
2018-07-12T09:53:14.382Z,8.00
2018-07-12T09:55:07.229Z,8.40
2018-07-12T09:56:07.221Z,7.70
2018-07-12T09:57:59.989Z,6.40
2018-07-12T09:58:59.883Z,8.00
2018-07-12T10:00:52.743Z,6.60
2018-07-12T10:01:52.623Z,5.80
2018-07-12T10:03:45.466Z,7.50
2018-07-12T10:04:45.378Z,7.20
2018-07-12T10:06:38.248Z,7.60
2018-07-12T10:07:38.139Z,6.00
2018-07-12T10:09:31.000Z,5.50
2018-07-12T10:10:30.911Z,5.90
2018-07-12T10:12:23.758Z,6.00
2018-07-12T10:13:23.624Z,8.00
2018-07-12T10:15:16.460Z,6.40
2018-07-12T10:16:16.373Z,7.20
2018-07-12T10:18:09.250Z,7.10
2018-07-12T10:19:09.145Z,6.20
2018-07-12T10:21:01.967Z,5.80
2018-07-12T10:22:01.875Z,7.00
2018-07-12T10:23:54.757Z,5.70
2018-07-12T10:24:54.636Z,7.20
2018-07-12T10:26:47.483Z,6.50
2018-07-12T10:27:47.378Z,7.00
2018-07-12T10:29:40.275Z,6.50
2018-07-12T10:30:40.147Z,6.90
2018-07-12T10:32:32.992Z,7.90
2018-07-12T10:33:32.886Z,6.50
2018-07-12T10:35:25.733Z,7.30
2018-07-12T10:36:25.622Z,9.80
2018-07-12T10:38:18.506Z,7.40
2018-07-12T10:39:18.390Z,6.80
2018-07-12T10:41:11.213Z,6.50
2018-07-12T10:42:11.132Z,8.70
2018-07-12T10:44:03.974Z,6.10
2018-07-12T10:45:03.873Z,5.50
2018-07-12T10:46:57.255Z,7.10
2018-07-12T10:47:57.042Z,6.10
2018-07-12T10:49:49.900Z,6.90
2018-07-12T10:50:49.805Z,7.90
2018-07-12T10:52:42.673Z,5.60
2018-07-12T10:53:42.526Z,5.80
2018-07-12T10:55:35.386Z,6.70
2018-07-12T10:56:35.274Z,5.80
2018-07-12T10:58:28.548Z,5.20
2018-07-12T10:59:28.449Z,9.50
2018-07-12T11:01:21.285Z,7.30
2018-07-12T11:02:21.185Z,5.70
2018-07-12T11:04:14.066Z,8.30
2018-07-12T11:05:13.941Z,7.80
2018-07-12T11:07:06.804Z,7.50
2018-07-12T11:08:06.680Z,6.60
2018-07-12T11:09:59.553Z,7.90
2018-07-12T11:10:59.448Z,8.70
2018-07-12T11:12:52.362Z,5.20
2018-07-12T11:13:52.181Z,5.00
2018-07-12T11:15:45.099Z,6.10
2018-07-12T11:16:44.937Z,5.00
2018-07-12T11:18:37.797Z,4.50
2018-07-12T11:19:37.682Z,5.60
2018-07-12T11:21:30.517Z,6.90
2018-07-12T11:22:30.436Z,4.10
2018-07-12T11:24:23.287Z,5.30
2018-07-12T11:25:23.205Z,5.70
2018-07-12T11:27:16.038Z,4.20
2018-07-12T11:28:15.959Z,5.10
2018-07-12T11:30:08.841Z,4.00
2018-07-12T11:31:08.680Z,4.30
2018-07-12T11:33:01.539Z,5.20
2018-07-12T11:34:01.427Z,5.90
2018-07-12T11:35:54.272Z,5.10
2018-07-12T11:36:54.181Z,5.90
2018-07-12T11:38:47.044Z,7.20
2018-07-12T11:39:46.936Z,6.00
2018-07-12T11:41:39.792Z,6.80
2018-07-12T11:42:39.677Z,7.60
2018-07-12T11:44:32.546Z,6.90
2018-07-12T11:45:32.447Z,6.50
2018-07-12T11:47:25.366Z,9.00
2018-07-12T11:48:25.190Z,6.50
2018-07-12T11:50:18.447Z,9.10
2018-07-12T11:51:18.351Z,9.60
2018-07-12T11:53:11.197Z,6.00
2018-07-12T11:54:11.080Z,7.60
2018-07-12T11:56:03.929Z,6.30
2018-07-12T11:57:03.852Z,5.90
2018-07-12T11:58:56.736Z,6.80
2018-07-12T11:59:56.597Z,5.90
2018-07-12T12:01:49.527Z,6.20
2018-07-12T12:02:49.344Z,5.80
2018-07-12T12:04:42.195Z,7.40
2018-07-12T12:05:42.082Z,5.80
2018-07-12T12:07:34.930Z,6.00
2018-07-12T12:08:34.834Z,6.20
2018-07-12T12:10:27.721Z,6.60
2018-07-12T12:11:27.586Z,6.90
2018-07-12T12:13:20.424Z,6.20
2018-07-12T12:14:20.334Z,7.00
2018-07-12T12:16:13.199Z,6.30
2018-07-12T12:17:13.091Z,7.50
2018-07-12T12:19:05.957Z,6.90
2018-07-12T12:20:05.838Z,6.00
2018-07-12T12:21:58.703Z,6.00
2018-07-12T12:22:58.601Z,5.50
2018-07-12T12:24:51.442Z,6.90
2018-07-12T12:25:51.332Z,6.10
2018-07-12T12:27:44.213Z,6.30
2018-07-12T12:28:44.097Z,6.10
2018-07-12T12:30:36.944Z,6.30
2018-07-12T12:31:36.833Z,5.90
2018-07-12T12:33:29.731Z,5.20
2018-07-12T12:34:29.585Z,5.00
2018-07-12T12:36:22.424Z,4.90
2018-07-12T12:37:22.340Z,4.80
2018-07-12T12:39:15.201Z,5.30
2018-07-12T12:40:15.085Z,4.70
2018-07-12T12:42:07.951Z,4.40
2018-07-12T12:43:07.840Z,3.80
2018-07-12T12:45:00.696Z,4.40
2018-07-12T12:46:00.579Z,4.60
2018-07-12T12:47:53.936Z,4.00
2018-07-12T12:48:53.751Z,4.60
2018-07-12T12:50:46.643Z,4.40
2018-07-12T12:51:46.490Z,4.50
2018-07-12T12:53:39.336Z,4.50
2018-07-12T12:54:39.262Z,3.50
2018-07-12T12:56:32.099Z,4.00
2018-07-12T12:57:31.997Z,4.40
2018-07-12T12:59:24.844Z,5.00
2018-07-12T13:00:24.745Z,4.40
2018-07-12T13:02:17.616Z,3.50
2018-07-12T13:03:17.525Z,3.60
2018-07-12T13:05:10.342Z,3.70
2018-07-12T13:06:10.246Z,4.80
2018-07-12T13:08:03.125Z,4.30
2018-07-12T13:09:03.004Z,3.20
2018-07-12T13:10:55.849Z,3.60
2018-07-12T13:11:55.748Z,4.40
2018-07-12T13:13:48.647Z,3.90
2018-07-12T13:14:48.503Z,3.50
2018-07-12T13:16:41.348Z,4.60
2018-07-12T13:17:41.238Z,4.90
2018-07-12T13:19:34.092Z,3.80
2018-07-12T13:20:33.985Z,4.10
2018-07-12T13:22:26.851Z,4.90
2018-07-12T13:23:26.750Z,5.90
2018-07-12T13:25:19.678Z,3.60
2018-07-12T13:26:19.497Z,5.70
2018-07-12T13:28:12.368Z,3.70
2018-07-12T13:29:12.243Z,5.40
2018-07-12T13:31:05.090Z,4.80
2018-07-12T13:32:05.005Z,4.10
2018-07-12T13:33:57.818Z,4.60
2018-07-12T13:34:57.731Z,3.50
2018-07-12T13:36:50.593Z,3.50
2018-07-12T13:37:50.493Z,3.70
2018-07-12T13:39:43.358Z,3.60
2018-07-12T13:40:43.237Z,4.00
2018-07-12T13:42:36.091Z,5.70
2018-07-12T13:43:35.991Z,4.30
2018-07-12T13:45:28.837Z,3.80
2018-07-12T13:46:28.732Z,4.20
2018-07-12T13:48:21.573Z,5.90
2018-07-12T13:49:21.487Z,5.40
2018-07-12T13:51:14.397Z,4.60
2018-07-12T13:52:14.320Z,4.60
2018-07-12T13:54:07.069Z,6.00
2018-07-12T13:55:06.989Z,4.10
2018-07-12T13:56:59.858Z,4.10
2018-07-12T13:57:59.750Z,3.50
2018-07-12T13:59:52.585Z,4.40
2018-07-12T14:00:52.509Z,3.60
2018-07-12T14:02:45.334Z,5.80
2018-07-12T14:03:45.236Z,3.30
2018-07-12T14:05:38.123Z,4.50
2018-07-12T14:06:37.986Z,4.20
2018-07-12T14:08:30.849Z,5.40
2018-07-12T14:09:30.745Z,3.60
2018-07-12T14:11:23.580Z,3.70
2018-07-12T14:12:23.514Z,5.40
2018-07-12T14:14:16.347Z,3.40
2018-07-12T14:15:16.238Z,4.50
2018-07-12T14:17:09.172Z,2.90
2018-07-12T14:18:08.994Z,3.30
2018-07-12T14:20:01.816Z,2.90
2018-07-12T14:21:01.749Z,3.10
2018-07-12T14:22:54.604Z,3.40
2018-07-12T14:23:54.481Z,4.40
2018-07-12T14:25:47.341Z,2.70
2018-07-12T14:26:47.259Z,3.70
2018-07-12T14:28:40.082Z,3.20
2018-07-12T14:29:39.988Z,3.00
2018-07-12T14:31:32.831Z,3.60
2018-07-12T14:32:32.764Z,3.50
2018-07-12T14:34:25.566Z,2.70
2018-07-12T14:35:25.490Z,3.90
2018-07-12T14:37:18.333Z,4.70
2018-07-12T14:38:18.241Z,2.70
2018-07-12T14:40:11.064Z,3.20
2018-07-12T14:41:10.976Z,3.60
2018-07-12T14:43:04.360Z,2.30
2018-07-12T14:44:04.329Z,2.40
2018-07-12T14:45:57.095Z,3.10
2018-07-12T14:46:57.024Z,3.10
2018-07-12T14:48:50.370Z,5.50
2018-07-12T14:49:50.256Z,3.00
2018-07-12T14:51:54.674Z,2.50
2018-07-12T14:52:46.309Z,3.10
2018-07-12T14:54:39.270Z,2.30
2018-07-12T14:55:39.035Z,2.50
2018-07-12T14:57:31.894Z,2.40
2018-07-12T14:58:31.782Z,2.80
2018-07-12T15:00:24.660Z,3.20
2018-07-12T15:01:24.535Z,3.20
2018-07-12T15:03:17.435Z,2.40
2018-07-12T15:04:17.319Z,3.60
2018-07-12T15:06:10.117Z,3.20
2018-07-12T15:07:10.040Z,2.60
2018-07-12T15:09:02.917Z,2.30
2018-07-12T15:10:02.788Z,2.40
2018-07-12T15:11:55.620Z,3.00
2018-07-12T15:12:55.811Z,4.40
2018-07-12T15:14:48.370Z,3.10
2018-07-12T15:15:48.276Z,3.70
2018-07-12T15:17:41.131Z,3.10
2018-07-12T15:18:41.044Z,3.20
2018-07-12T15:20:34.298Z,2.60
2018-07-12T15:21:34.192Z,3.40
2018-07-12T15:23:27.451Z,4.10
2018-07-12T15:24:27.407Z,2.60
2018-07-12T15:26:20.253Z,2.70
2018-07-12T15:27:20.103Z,3.80
2018-07-12T15:29:13.005Z,3.40
2018-07-12T15:30:12.911Z,2.80
2018-07-12T15:32:05.677Z,3.90
2018-07-12T15:33:05.618Z,2.70
2018-07-12T15:34:58.488Z,3.30
2018-07-12T15:35:58.350Z,2.70
2018-07-12T15:37:51.194Z,3.70
2018-07-12T15:38:51.096Z,3.00
2018-07-12T15:40:43.946Z,4.50
2018-07-12T15:41:43.847Z,4.00
2018-07-12T15:43:36.696Z,5.70
2018-07-12T15:44:36.597Z,3.50
2018-07-12T15:46:29.451Z,3.90
2018-07-12T15:47:29.338Z,3.20
2018-07-12T15:49:22.195Z,2.50
2018-07-12T15:50:22.083Z,3.40
2018-07-12T15:52:15.495Z,3.30
2018-07-12T15:53:15.289Z,2.60
2018-07-12T15:55:08.093Z,2.80
2018-07-12T15:56:07.995Z,3.40
2018-07-12T15:58:01.793Z,4.50
2018-07-12T15:59:01.681Z,2.90
2018-07-12T16:00:54.515Z,2.90
2018-07-12T16:01:54.503Z,4.80
2018-07-12T16:03:47.259Z,2.80
2018-07-12T16:04:47.174Z,3.10
2018-07-12T16:06:40.531Z,3.60
2018-07-12T16:07:39.921Z,2.80
2018-07-12T16:09:32.779Z,4.00
2018-07-12T16:10:32.690Z,3.40
2018-07-12T16:12:25.543Z,3.10
2018-07-12T16:13:25.422Z,2.90
2018-07-12T16:15:18.264Z,4.10
2018-07-12T16:16:18.171Z,2.70
2018-07-12T16:18:11.033Z,3.60
2018-07-12T16:19:10.908Z,3.30
2018-07-12T16:21:03.771Z,3.40
2018-07-12T16:22:03.669Z,2.70
2018-07-12T16:23:56.547Z,3.00
2018-07-12T16:24:56.420Z,3.10
2018-07-12T16:26:49.302Z,3.20
2018-07-12T16:27:49.171Z,5.00
2018-07-12T16:29:42.019Z,3.10
2018-07-12T16:30:41.925Z,2.60
2018-07-12T16:32:35.316Z,2.70
2018-07-12T16:33:35.070Z,4.30
2018-07-12T16:35:27.959Z,3.90
2018-07-12T16:36:27.850Z,3.30
2018-07-12T16:38:21.093Z,4.30
2018-07-12T16:39:21.021Z,3.50
2018-07-12T16:41:13.878Z,3.80
2018-07-12T16:42:13.755Z,2.60
2018-07-12T16:44:06.564Z,2.80
2018-07-12T16:45:06.490Z,2.80
2018-07-12T16:46:59.335Z,3.10
2018-07-12T16:47:59.230Z,4.70
2018-07-12T16:49:52.197Z,3.10
2018-07-12T16:50:52.086Z,2.90
2018-07-12T16:52:44.950Z,3.50
2018-07-12T16:53:44.843Z,3.10
2018-07-12T16:55:37.674Z,3.20
2018-07-12T16:56:37.588Z,3.20
2018-07-12T16:58:30.444Z,3.10
2018-07-12T16:59:30.332Z,4.00
2018-07-12T17:01:23.638Z,3.20
2018-07-12T17:02:23.512Z,4.70
2018-07-12T17:04:17.872Z,4.80
2018-07-12T17:05:17.805Z,3.80
2018-07-12T17:07:10.669Z,3.40
2018-07-12T17:08:10.531Z,3.10
2018-07-12T17:10:03.367Z,4.00
2018-07-12T17:11:03.276Z,3.20
2018-07-12T17:12:56.165Z,3.80
2018-07-12T17:13:56.027Z,3.30
2018-07-12T17:15:50.309Z,3.30
2018-07-12T17:16:50.273Z,6.20
2018-07-12T17:18:43.159Z,3.00
2018-07-12T17:19:43.098Z,3.10
2018-07-12T17:21:35.813Z,3.10
2018-07-12T17:22:35.702Z,4.00
2018-07-12T17:24:29.085Z,2.90
2018-07-12T17:25:28.463Z,2.80
2018-07-12T17:27:21.324Z,3.00
2018-07-12T17:28:21.200Z,3.60
2018-07-12T17:30:14.585Z,5.00
2018-07-12T17:31:13.968Z,3.20
2018-07-12T17:33:06.886Z,3.00
2018-07-12T17:34:06.705Z,4.60
2018-07-12T17:35:59.563Z,3.40
2018-07-12T17:36:59.451Z,2.90
2018-07-12T17:38:52.303Z,3.50
2018-07-12T17:39:52.198Z,4.10
2018-07-12T17:41:45.047Z,2.80
2018-07-12T17:42:44.985Z,3.00
2018-07-12T17:44:37.948Z,4.40
2018-07-12T17:45:37.832Z,4.70
2018-07-12T17:47:30.665Z,2.80
2018-07-12T17:48:30.572Z,3.70
2018-07-12T17:50:23.404Z,3.60
2018-07-12T17:51:23.302Z,2.90
2018-07-12T17:53:16.170Z,4.20
2018-07-12T17:54:16.052Z,4.90
2018-07-12T17:56:08.925Z,2.60
2018-07-12T17:57:08.816Z,2.90
2018-07-12T17:59:01.662Z,3.10
2018-07-12T18:00:01.557Z,3.90
2018-07-12T18:01:54.406Z,4.50
2018-07-12T18:02:54.318Z,3.50
2018-07-12T18:04:47.179Z,3.70
2018-07-12T18:05:47.052Z,5.10
2018-07-12T18:07:39.915Z,3.40
2018-07-12T18:08:39.833Z,3.40
2018-07-12T18:10:32.653Z,3.40
2018-07-12T18:11:32.560Z,3.00
2018-07-12T18:13:25.425Z,3.40
2018-07-12T18:14:25.318Z,2.80
2018-07-12T18:16:18.149Z,2.60
2018-07-12T18:17:18.086Z,3.10
2018-07-12T18:19:10.907Z,3.00
2018-07-12T18:20:10.843Z,2.80
2018-07-12T18:22:04.719Z,2.80
2018-07-12T18:23:04.072Z,3.40
2018-07-12T18:24:56.914Z,2.70
2018-07-12T18:25:56.825Z,3.60
2018-07-12T18:27:49.745Z,2.80
2018-07-12T18:28:49.656Z,2.60
2018-07-12T18:30:42.526Z,3.20
2018-07-12T18:31:42.417Z,2.60
2018-07-12T18:33:35.277Z,3.90
2018-07-12T18:34:35.170Z,2.80
2018-07-12T18:36:28.026Z,2.50
2018-07-12T18:37:27.928Z,2.60
2018-07-12T18:39:20.878Z,3.00
2018-07-12T18:40:20.778Z,3.50
2018-07-12T18:42:13.600Z,3.20
2018-07-12T18:43:13.517Z,2.50
2018-07-12T18:45:06.373Z,2.50
2018-07-12T18:46:06.264Z,3.10
2018-07-12T18:47:59.100Z,2.70
2018-07-12T18:48:59.016Z,2.80
2018-07-12T18:50:51.868Z,2.50
2018-07-12T18:51:51.765Z,2.70
2018-07-12T18:53:44.625Z,3.60
2018-07-12T18:54:44.534Z,5.20