createdAt,value
2019-03-24T00:00:35.982Z,95429.61
2019-03-24T00:03:04.895Z,95419.28
2019-03-24T00:05:33.385Z,95430.38
2019-03-24T00:08:02.021Z,95427.79
2019-03-24T00:10:30.653Z,95425.61
2019-03-24T00:12:59.142Z,95430.48
2019-03-24T00:15:27.886Z,95433.81
2019-03-24T00:17:56.517Z,95426.81
2019-03-24T00:20:25.099Z,95433.34
2019-03-24T00:22:53.965Z,95431.21
2019-03-24T00:25:22.595Z,95430.69
2019-03-24T00:27:51.157Z,95439.66
2019-03-24T00:30:19.860Z,95433.30
2019-03-24T00:32:48.493Z,95444.65
2019-03-24T00:35:17.173Z,95442.02
2019-03-24T00:37:45.778Z,95436.55
2019-03-24T00:40:14.811Z,95428.55
2019-03-24T00:42:43.449Z,95435.20
2019-03-24T00:45:12.306Z,95429.84
2019-03-24T00:47:40.862Z,95430.52
2019-03-24T00:50:09.773Z,95419.52
2019-03-24T00:52:38.438Z,95421.16
2019-03-24T00:55:07.568Z,95423.56
2019-03-24T00:57:37.559Z,95423.31
2019-03-24T01:00:11.584Z,95422.36
2019-03-24T01:02:40.241Z,95419.21
2019-03-24T01:05:09.240Z,95416.99
2019-03-24T01:07:37.996Z,95417.17
2019-03-24T01:10:09.424Z,95406.77
2019-03-24T01:12:38.063Z,95410.71
2019-03-24T01:15:08.093Z,95412.41
2019-03-24T01:17:38.040Z,95408.85
2019-03-24T01:20:07.580Z,95406.63
2019-03-24T01:22:36.650Z,95406.72
2019-03-24T01:25:05.992Z,95413.10
2019-03-24T01:27:34.552Z,95416.43
2019-03-24T01:30:03.331Z,95423.97
2019-03-24T01:32:31.962Z,95418.75
2019-03-24T01:35:00.476Z,95419.88
2019-03-24T01:37:30.356Z,95422.67
2019-03-24T01:39:58.996Z,95420.30
2019-03-24T01:42:27.559Z,95416.89
2019-03-24T01:44:56.354Z,95413.25
2019-03-24T01:47:25.011Z,95417.41
2019-03-24T01:49:53.636Z,95418.17
2019-03-24T01:52:22.163Z,95425.25
2019-03-24T01:54:50.667Z,95415.62
2019-03-24T01:57:19.383Z,95413.84
2019-03-24T01:59:48.052Z,95419.63
2019-03-24T02:02:16.617Z,95426.63
2019-03-24T02:04:45.174Z,95419.98
2019-03-24T02:07:13.840Z,95421.52
2019-03-24T02:09:42.474Z,95416.22
2019-03-24T02:12:11.109Z,95410.58
2019-03-24T02:14:39.975Z,95406.08
2019-03-24T02:17:08.540Z,95405.25
2019-03-24T02:19:37.041Z,95403.88
2019-03-24T02:22:05.808Z,95400.37
2019-03-24T02:24:34.444Z,95400.70
2019-03-24T02:27:03.180Z,95402.73
2019-03-24T02:29:31.868Z,95392.94
2019-03-24T02:32:00.509Z,95392.15
2019-03-24T02:34:29.137Z,95389.37
2019-03-24T02:36:57.672Z,95397.19
2019-03-24T02:39:26.170Z,95406.43
2019-03-24T02:41:54.858Z,95412.20
2019-03-24T02:44:23.545Z,95405.00
2019-03-24T02:46:52.041Z,95406.28
2019-03-24T02:49:20.538Z,95411.03
2019-03-24T02:51:49.204Z,95408.34
2019-03-24T02:54:17.704Z,95410.70
2019-03-24T02:56:46.336Z,95408.23
2019-03-24T02:59:15.190Z,95414.84
2019-03-24T03:01:43.702Z,95413.88
2019-03-24T03:04:12.203Z,95404.05
2019-03-24T03:06:40.864Z,95403.35
2019-03-24T03:09:09.509Z,95404.05
2019-03-24T03:11:38.012Z,95401.88
2019-03-24T03:14:07.137Z,95399.07
2019-03-24T03:16:38.578Z,95399.07
2019-03-24T03:19:06.225Z,95394.22
2019-03-24T03:21:34.991Z,95399.72
2019-03-24T03:24:03.563Z,95408.04
2019-03-24T03:26:32.191Z,95406.59
2019-03-24T03:29:00.867Z,95417.47
2019-03-24T03:31:29.368Z,95409.90
2019-03-24T03:33:57.885Z,95416.85
2019-03-24T03:36:26.668Z,95414.81
2019-03-24T03:38:55.312Z,95411.61
2019-03-24T03:41:23.891Z,95413.67
2019-03-24T03:43:52.478Z,95420.78
2019-03-24T03:46:21.114Z,95418.25
2019-03-24T03:48:49.750Z,95417.59
2019-03-24T03:51:18.310Z,95419.48
2019-03-24T03:53:46.941Z,95414.45
2019-03-24T03:56:15.621Z,95414.52
2019-03-24T03:58:44.254Z,95417.41
2019-03-24T04:01:12.754Z,95425.14
2019-03-24T04:03:41.289Z,95425.33
2019-03-24T04:06:09.932Z,95423.62
2019-03-24T04:08:38.562Z,95424.61
2019-03-24T04:11:07.161Z,95425.25
2019-03-24T04:13:35.794Z,95429.27
2019-03-24T04:16:04.431Z,95431.41
2019-03-24T04:18:32.967Z,95436.07
2019-03-24T04:21:01.618Z,95437.03
2019-03-24T04:23:30.251Z,95436.78
2019-03-24T04:25:58.789Z,95436.78
2019-03-24T04:28:27.361Z,95434.90
2019-03-24T04:30:55.997Z,95443.05
2019-03-24T04:33:24.684Z,95438.45
2019-03-24T04:35:53.159Z,95438.52
2019-03-24T04:38:21.721Z,95444.48
2019-03-24T04:40:50.393Z,95436.77
2019-03-24T04:43:19.025Z,95439.05
2019-03-24T04:45:47.619Z,95443.71
2019-03-24T04:48:16.161Z,95438.07
2019-03-24T04:50:44.803Z,95441.03
2019-03-24T04:53:13.291Z,95441.86
2019-03-24T04:55:41.979Z,95441.39
2019-03-24T04:58:10.607Z,95440.21
2019-03-24T05:00:40.243Z,95450.13
2019-03-24T05:03:09.262Z,95444.91
2019-03-24T05:05:39.366Z,95443.84
2019-03-24T05:08:09.449Z,95448.63
2019-03-24T05:10:38.190Z,95448.39
2019-03-24T05:13:06.768Z,95448.33
2019-03-24T05:15:35.409Z,95461.21
2019-03-24T05:18:04.091Z,95461.73
2019-03-24T05:20:32.604Z,95465.97
2019-03-24T05:23:01.252Z,95464.17
2019-03-24T05:25:30.001Z,95469.33
2019-03-24T05:27:58.638Z,95470.84
2019-03-24T05:30:27.204Z,95477.28
2019-03-24T05:32:55.877Z,95475.93
2019-03-24T05:35:24.379Z,95480.19
2019-03-24T05:37:52.883Z,95478.44
2019-03-24T05:40:21.565Z,95480.72
2019-03-24T05:42:50.200Z,95484.48
2019-03-24T05:45:18.837Z,95483.73
2019-03-24T05:47:47.371Z,95488.34
2019-03-24T05:50:16.083Z,95493.02
2019-03-24T05:52:44.758Z,95495.76
2019-03-24T05:55:14.269Z,95491.31
2019-03-24T05:57:42.774Z,95492.67
2019-03-24T06:00:11.993Z,95494.66
2019-03-24T06:02:40.596Z,95491.97
2019-03-24T06:05:09.171Z,95495.72
2019-03-24T06:07:37.683Z,95490.28
2019-03-24T06:10:07.058Z,95484.60
2019-03-24T06:12:35.696Z,95487.73
2019-03-24T06:15:05.945Z,95488.72
2019-03-24T06:17:34.617Z,95482.88
2019-03-24T06:20:03.766Z,95487.84
2019-03-24T06:22:32.270Z,95491.88
2019-03-24T06:25:00.951Z,95494.47
2019-03-24T06:27:29.601Z,95490.54
2019-03-24T06:29:58.094Z,95491.81
2019-03-24T06:32:26.634Z,95488.64
2019-03-24T06:34:55.285Z,95490.78
2019-03-24T06:37:23.917Z,95484.66
2019-03-24T06:39:52.467Z,95494.82
2019-03-24T06:42:20.970Z,95492.88
2019-03-24T06:44:49.611Z,95491.93
2019-03-24T06:47:18.450Z,95490.89
2019-03-24T06:49:47.024Z,95496.87
2019-03-24T06:52:16.335Z,95501.05
2019-03-24T06:54:44.903Z,95496.48
2019-03-24T06:57:13.410Z,95493.94
2019-03-24T06:59:42.298Z,95498.69
2019-03-24T07:02:10.944Z,95495.95
2019-03-24T07:04:39.443Z,95491.55
2019-03-24T07:07:08.156Z,95494.41
2019-03-24T07:09:36.790Z,95496.91
2019-03-24T07:12:05.426Z,95495.33
2019-03-24T07:14:34.033Z,95493.45
2019-03-24T07:17:02.679Z,95486.34
2019-03-24T07:19:31.328Z,95490.30
2019-03-24T07:22:00.000Z,95492.19
2019-03-24T07:24:28.568Z,95490.92
2019-03-24T07:26:57.143Z,95489.36
2019-03-24T07:29:26.018Z,95497.00
2019-03-24T07:31:54.524Z,95484.73
2019-03-24T07:34:23.159Z,95482.70
2019-03-24T07:36:51.833Z,95483.21
2019-03-24T07:39:20.406Z,95481.29
2019-03-24T07:41:48.975Z,95483.30
2019-03-24T07:44:17.648Z,95483.31
2019-03-24T07:46:46.283Z,95488.08
2019-03-24T07:49:14.785Z,95488.77
2019-03-24T07:51:43.320Z,95482.88
2019-03-24T07:54:12.007Z,95485.38
2019-03-24T07:56:40.646Z,95484.20
2019-03-24T07:59:09.249Z,95485.11
2019-03-24T08:01:37.751Z,95489.86
2019-03-24T08:04:06.454Z,95480.33
2019-03-24T08:06:35.375Z,95484.23
2019-03-24T08:09:05.524Z,95481.94
2019-03-24T08:11:34.168Z,95477.80
2019-03-24T08:14:02.776Z,95473.48
2019-03-24T08:16:31.415Z,95473.85
2019-03-24T08:19:00.056Z,95460.94
2019-03-24T08:21:28.742Z,95475.50
2019-03-24T08:23:57.246Z,95474.30
2019-03-24T08:26:25.863Z,95472.18
2019-03-24T08:28:54.540Z,95466.29
2019-03-24T08:31:23.182Z,95458.67
2019-03-24T08:33:51.714Z,95458.89
2019-03-24T08:36:20.321Z,95455.78
2019-03-24T08:38:48.963Z,95455.02
2019-03-24T08:41:17.599Z,95455.61
2019-03-24T08:43:46.393Z,95453.33
2019-03-24T08:46:14.874Z,95444.41
2019-03-24T08:48:43.505Z,95440.20
2019-03-24T08:51:12.199Z,95433.89
2019-03-24T08:53:40.693Z,95435.55
2019-03-24T08:56:09.193Z,95434.38
2019-03-24T08:58:37.843Z,95436.15
2019-03-24T09:01:06.479Z,95423.54
2019-03-24T09:03:35.149Z,95422.86
2019-03-24T09:06:03.846Z,95414.57
2019-03-24T09:08:32.462Z,95410.59
2019-03-24T09:11:01.159Z,95420.76
2019-03-24T09:13:29.653Z,95405.66
2019-03-24T09:15:58.157Z,95406.29
2019-03-24T09:18:26.838Z,95398.70
2019-03-24T09:20:55.480Z,95400.69
2019-03-24T09:23:23.983Z,95397.93
2019-03-24T09:25:52.696Z,95395.77
2019-03-24T09:28:21.338Z,95404.23
2019-03-24T09:30:49.836Z,95397.89
2019-03-24T09:33:18.508Z,95397.83
2019-03-24T09:35:47.139Z,95398.00
2019-03-24T09:38:15.707Z,95392.67
2019-03-24T09:40:44.332Z,95395.00
2019-03-24T09:43:12.957Z,95390.94
2019-03-24T09:45:41.588Z,95392.97
2019-03-24T09:48:10.192Z,95386.52
2019-03-24T09:50:38.792Z,95386.41
2019-03-24T09:53:07.427Z,95384.60
2019-03-24T09:55:36.118Z,95390.22
2019-03-24T09:58:04.788Z,95385.98
2019-03-24T10:00:33.328Z,95379.94
2019-03-24T10:03:02.006Z,95383.39
2019-03-24T10:05:30.633Z,95383.96
2019-03-24T10:07:59.127Z,95371.83
2019-03-24T10:10:27.803Z,95371.86
2019-03-24T10:12:56.306Z,95371.42
2019-03-24T10:15:24.934Z,95363.79
2019-03-24T10:17:53.622Z,95366.89
2019-03-24T10:20:22.251Z,95371.94
2019-03-24T10:22:50.822Z,95369.04
2019-03-24T10:25:19.424Z,95366.64
2019-03-24T10:27:48.060Z,95363.88
2019-03-24T10:30:16.888Z,95363.07
2019-03-24T10:32:45.670Z,95348.77
2019-03-24T10:35:14.303Z,95345.50
2019-03-24T10:37:42.944Z,95340.67
2019-03-24T10:40:11.709Z,95333.52
2019-03-24T10:42:40.277Z,95329.58
2019-03-24T10:45:09.217Z,95326.04
2019-03-24T10:47:37.899Z,95323.95
2019-03-24T10:50:08.687Z,95321.91
2019-03-24T10:52:37.348Z,95321.72
2019-03-24T10:55:08.593Z,95312.16
2019-03-24T10:57:37.162Z,95302.45
2019-03-24T11:00:11.538Z,95294.34
2019-03-24T11:02:40.257Z,95292.47
2019-03-24T11:05:09.183Z,95289.33
2019-03-24T11:07:37.795Z,95290.97
2019-03-24T11:10:08.450Z,95279.61
2019-03-24T11:12:37.089Z,95284.58
2019-03-24T11:15:08.315Z,95266.29
2019-03-24T11:17:36.976Z,95277.20
2019-03-24T11:20:08.329Z,95270.97
2019-03-24T11:22:36.956Z,95272.22
2019-03-24T11:25:08.080Z,95269.55
2019-03-24T11:27:36.671Z,95268.74
2019-03-24T11:30:13.734Z,95258.84
2019-03-24T11:32:42.757Z,95255.36
2019-03-24T11:35:11.700Z,95251.79
2019-03-24T11:37:40.451Z,95245.05
2019-03-24T11:40:10.083Z,95254.09
2019-03-24T11:42:38.710Z,95245.63
2019-03-24T11:45:09.849Z,95239.97
2019-03-24T11:47:38.481Z,95241.72
2019-03-24T11:50:08.312Z,95245.02
2019-03-24T11:52:37.294Z,95232.07
2019-03-24T11:55:09.524Z,95240.10
2019-03-24T11:57:38.349Z,95230.30
2019-03-24T12:00:09.918Z,95222.23
2019-03-24T12:02:38.481Z,95225.38
2019-03-24T12:05:08.298Z,95222.91
2019-03-24T12:07:36.977Z,95219.86
2019-03-24T12:10:07.072Z,95201.42
2019-03-24T12:12:35.703Z,95206.45
2019-03-24T12:15:06.092Z,95209.28
2019-03-24T12:17:34.708Z,95200.87
2019-03-24T12:20:04.544Z,95206.63
2019-03-24T12:22:33.213Z,95201.91
2019-03-24T12:25:01.857Z,95201.08
2019-03-24T12:27:30.368Z,95204.42
2019-03-24T12:29:58.969Z,95194.88
2019-03-24T12:32:27.598Z,95198.33
2019-03-24T12:34:56.294Z,95194.02
2019-03-24T12:37:24.831Z,95188.83
2019-03-24T12:39:53.388Z,95177.20
2019-03-24T12:42:22.145Z,95174.41
2019-03-24T12:44:50.812Z,95173.15
2019-03-24T12:47:19.394Z,95166.30
2019-03-24T12:49:48.027Z,95164.31
2019-03-24T12:52:16.704Z,95161.92
2019-03-24T12:54:45.195Z,95156.15
2019-03-24T12:57:13.837Z,95147.17
2019-03-24T12:59:42.516Z,95143.27
2019-03-24T13:02:11.023Z,95137.11
2019-03-24T13:04:39.519Z,95129.27
2019-03-24T13:07:08.297Z,95133.88
2019-03-24T13:09:36.930Z,95137.48
2019-03-24T13:12:05.561Z,95126.49
2019-03-24T13:14:34.098Z,95121.39
2019-03-24T13:17:02.711Z,95118.78
2019-03-24T13:19:31.337Z,95111.31
2019-03-24T13:21:59.882Z,95111.41
2019-03-24T13:24:28.456Z,95111.99
2019-03-24T13:26:57.089Z,95109.28
2019-03-24T13:29:25.618Z,95104.59
2019-03-24T13:31:54.252Z,95103.88
2019-03-24T13:34:22.884Z,95100.59
2019-03-24T13:36:51.614Z,95098.70
2019-03-24T13:39:20.169Z,95092.37
2019-03-24T13:41:48.812Z,95083.21
2019-03-24T13:44:17.813Z,95081.89
2019-03-24T13:46:46.297Z,95087.48
2019-03-24T13:49:14.799Z,95073.95
2019-03-24T13:51:43.727Z,95077.03
2019-03-24T13:54:12.355Z,95070.34
2019-03-24T13:56:40.851Z,95064.92
2019-03-24T13:59:09.383Z,95062.75
2019-03-24T14:01:38.010Z,95056.07
2019-03-24T14:04:06.645Z,95058.05
2019-03-24T14:06:35.180Z,95057.25
2019-03-24T14:09:04.517Z,95059.85
2019-03-24T14:11:33.259Z,95059.17
2019-03-24T14:14:01.893Z,95064.45
2019-03-24T14:16:30.446Z,95070.96
2019-03-24T14:18:59.170Z,95060.07
2019-03-24T14:21:27.819Z,95056.98
2019-03-24T14:23:56.465Z,95059.14
2019-03-24T14:26:25.144Z,95048.33
2019-03-24T14:28:53.700Z,95050.44
2019-03-24T14:31:22.344Z,95050.36
2019-03-24T14:33:51.005Z,95051.47
2019-03-24T14:36:19.576Z,95047.14
2019-03-24T14:38:48.149Z,95043.73
2019-03-24T14:41:17.032Z,95046.25
2019-03-24T14:43:45.688Z,95043.12
2019-03-24T14:46:14.179Z,95033.80
2019-03-24T14:48:42.843Z,95033.41
2019-03-24T14:51:11.335Z,95037.94
2019-03-24T14:53:39.900Z,95037.45
2019-03-24T14:56:08.568Z,95030.38
2019-03-24T14:58:37.194Z,95032.28
2019-03-24T15:01:05.688Z,95033.17
2019-03-24T15:03:34.478Z,95033.89
2019-03-24T15:06:03.116Z,95032.77
2019-03-24T15:08:31.745Z,95029.59
2019-03-24T15:11:00.277Z,95031.01
2019-03-24T15:13:28.849Z,95033.28
2019-03-24T15:15:57.473Z,95027.75
2019-03-24T15:18:26.152Z,95028.14
2019-03-24T15:21:04.914Z,95024.84
2019-03-24T15:23:24.924Z,95018.92
2019-03-24T15:25:54.403Z,95019.05
2019-03-24T15:28:22.877Z,95015.01
2019-03-24T15:30:51.498Z,95013.61
2019-03-24T15:33:20.173Z,95004.53
2019-03-24T15:35:48.666Z,95005.42
2019-03-24T15:38:17.151Z,95001.23
2019-03-24T15:40:45.830Z,95002.02
2019-03-24T15:43:14.462Z,95005.31
2019-03-24T15:45:43.094Z,94998.39
2019-03-24T15:48:11.665Z,95005.56
2019-03-24T15:50:40.296Z,95006.97
2019-03-24T15:53:09.014Z,95003.69
2019-03-24T15:55:37.572Z,95005.56
2019-03-24T15:58:06.208Z,95003.57
2019-03-24T16:00:45.529Z,95005.97
2019-03-24T16:03:14.372Z,94999.28
2019-03-24T16:05:43.020Z,95000.55
2019-03-24T16:08:11.701Z,95005.84
2019-03-24T16:10:40.321Z,95003.30
2019-03-24T16:13:08.896Z,95014.66
2019-03-24T16:15:37.560Z,95007.97
2019-03-24T16:18:06.194Z,94995.23
2019-03-24T16:20:34.683Z,95002.29
2019-03-24T16:23:04.264Z,95005.45
2019-03-24T16:25:32.900Z,95000.64
2019-03-24T16:28:01.532Z,95004.95
2019-03-24T16:30:30.148Z,95007.42
2019-03-24T16:32:58.631Z,95014.58
2019-03-24T16:35:27.274Z,95009.66
2019-03-24T16:37:55.951Z,95016.81
2019-03-24T16:40:24.515Z,95018.03
2019-03-24T16:42:53.009Z,95022.25
2019-03-24T16:45:21.688Z,95019.05
2019-03-24T16:47:50.259Z,95022.16
2019-03-24T16:50:18.895Z,95024.02
2019-03-24T16:52:47.813Z,95025.59
2019-03-24T16:55:16.322Z,95022.43
2019-03-24T16:57:44.797Z,95031.31
2019-03-24T17:00:13.771Z,95029.45
2019-03-24T17:02:42.411Z,95039.60
2019-03-24T17:05:11.353Z,95042.06
2019-03-24T17:07:39.920Z,95040.88
2019-03-24T17:10:08.949Z,95036.69
2019-03-24T17:12:37.578Z,95041.91
2019-03-24T17:15:07.735Z,95039.45
2019-03-24T17:17:36.363Z,95041.42
2019-03-24T17:20:07.341Z,95046.31
2019-03-24T17:22:35.970Z,95044.25
2019-03-24T17:25:04.999Z,95043.84
2019-03-24T17:27:33.666Z,95039.64
2019-03-24T17:30:02.175Z,95051.05
2019-03-24T17:32:30.728Z,95046.11
2019-03-24T17:34:59.391Z,95038.45
2019-03-24T17:37:29.955Z,95048.21
2019-03-24T17:39:58.254Z,95055.63
2019-03-24T17:42:26.820Z,95051.56
2019-03-24T17:44:55.500Z,95048.75
2019-03-24T17:47:24.128Z,95050.06
2019-03-24T17:49:52.799Z,95041.44
2019-03-24T17:52:21.393Z,95046.77
2019-03-24T17:54:50.034Z,95049.59
2019-03-24T17:57:18.713Z,95055.32
2019-03-24T17:59:47.209Z,95056.30
2019-03-24T18:02:15.843Z,95051.45
2019-03-24T18:04:44.518Z,95053.05
2019-03-24T18:07:13.087Z,95052.61
2019-03-24T18:09:41.722Z,95054.40
2019-03-24T18:12:10.407Z,95052.86
2019-03-24T18:14:38.907Z,95046.37
2019-03-24T18:17:07.642Z,95057.80
2019-03-24T18:19:36.340Z,95053.97
2019-03-24T18:22:11.460Z,95058.10
2019-03-24T18:24:35.193Z,95050.38
2019-03-24T18:27:03.808Z,95048.89
2019-03-24T18:29:32.461Z,95050.81
2019-03-24T18:32:01.097Z,95055.45
2019-03-24T18:34:29.858Z,95050.75
2019-03-24T18:36:58.358Z,95048.95
2019-03-24T18:39:26.992Z,95055.56
2019-03-24T18:41:55.686Z,95039.69
2019-03-24T18:44:24.263Z,95051.20
2019-03-24T18:46:52.897Z,95050.17
2019-03-24T18:49:21.640Z,95048.30
2019-03-24T18:51:50.137Z,95052.52
2019-03-24T18:54:18.784Z,95056.68
2019-03-24T18:56:47.447Z,95053.58
2019-03-24T18:59:15.949Z,95049.70
2019-03-24T19:01:44.460Z,95046.03
2019-03-24T19:04:13.150Z,95045.08
2019-03-24T19:06:41.786Z,95047.87
2019-03-24T19:09:10.417Z,95052.76
2019-03-24T19:11:39.016Z,95058.81
2019-03-24T19:14:07.667Z,95060.89
2019-03-24T19:16:36.328Z,95055.30
2019-03-24T19:19:05.094Z,95059.05
2019-03-24T19:21:33.767Z,95052.41
2019-03-24T19:24:02.396Z,95057.14
2019-03-24T19:26:31.074Z,95056.75
2019-03-24T19:28:59.653Z,95058.50
2019-03-24T19:31:28.591Z,95057.87
2019-03-24T19:33:57.452Z,95056.27
2019-03-24T19:36:26.097Z,95059.66
2019-03-24T19:38:54.963Z,95055.61
2019-03-24T19:41:23.499Z,95056.11
2019-03-24T19:43:52.135Z,95051.42
2019-03-24T19:46:20.885Z,95052.38
2019-03-24T19:48:49.498Z,95060.44
2019-03-24T19:51:18.129Z,95056.75
2019-03-24T19:53:46.762Z,95063.23
2019-03-24T19:56:15.451Z,95061.43
2019-03-24T19:58:43.954Z,95061.44
2019-03-24T20:01:12.449Z,95054.73
2019-03-24T20:03:43.454Z,95050.90
2019-03-24T20:06:11.495Z,95063.13
2019-03-24T20:08:40.132Z,95058.70
2019-03-24T20:11:08.815Z,95062.37
2019-03-24T20:13:37.383Z,95061.31
2019-03-24T20:16:05.875Z,95058.45
2019-03-24T20:18:34.652Z,95064.69
2019-03-24T20:21:03.309Z,95063.76
2019-03-24T20:23:31.904Z,95047.91
2019-03-24T20:26:00.432Z,95049.90
2019-03-24T20:28:29.077Z,95055.36
2019-03-24T20:30:57.722Z,95053.98
2019-03-24T20:33:26.244Z,95044.86
2019-03-24T20:35:54.743Z,95044.08
2019-03-24T20:38:23.377Z,95041.48
2019-03-24T20:40:52.044Z,95042.69
2019-03-24T20:43:20.546Z,95030.50
2019-03-24T20:45:49.191Z,95039.01
2019-03-24T20:48:17.952Z,95037.63
2019-03-24T20:50:46.446Z,95040.23
2019-03-24T20:53:18.493Z,95032.16
2019-03-24T20:55:45.481Z,95043.11
2019-03-24T20:58:13.978Z,95044.74
2019-03-24T21:00:42.547Z,95042.75
2019-03-24T21:03:11.219Z,95040.02
2019-03-24T21:05:39.854Z,95038.64
2019-03-24T21:08:08.489Z,95041.67
2019-03-24T21:10:37.358Z,95041.49
2019-03-24T21:13:06.105Z,95042.23
2019-03-24T21:15:34.738Z,95039.94
2019-03-24T21:18:03.515Z,95045.25
2019-03-24T21:20:32.013Z,95042.21
2019-03-24T21:23:00.647Z,95033.23
2019-03-24T21:25:29.252Z,95039.15
2019-03-24T21:27:57.889Z,95040.95
2019-03-24T21:30:34.032Z,95042.30
2019-03-24T21:33:02.598Z,95037.84
2019-03-24T21:35:31.248Z,95025.09
2019-03-24T21:37:59.914Z,95026.16
2019-03-24T21:40:28.545Z,95022.11
2019-03-24T21:42:57.037Z,95025.77
2019-03-24T21:45:25.642Z,95016.72
2019-03-24T21:47:54.271Z,95019.56
2019-03-24T21:50:22.907Z,95017.54
2019-03-24T21:52:51.515Z,95015.24
2019-03-24T21:55:20.107Z,95009.98
2019-03-24T21:57:57.195Z,95002.81
2019-03-24T22:00:22.168Z,95003.61
2019-03-24T22:02:50.675Z,95004.17
2019-03-24T22:05:19.312Z,95005.17
2019-03-24T22:07:47.841Z,95008.17
2019-03-24T22:10:16.477Z,95002.03
2019-03-24T22:12:45.110Z,94997.62
2019-03-24T22:15:13.779Z,94994.30
2019-03-24T22:17:42.289Z,94997.20
2019-03-24T22:20:11.022Z,95000.27
2019-03-24T22:22:39.693Z,95000.47
2019-03-24T22:25:09.792Z,94995.67
2019-03-24T22:27:38.395Z,94999.34
2019-03-24T22:30:09.078Z,94993.87
2019-03-24T22:32:37.709Z,94992.70
2019-03-24T22:35:06.944Z,94990.61
2019-03-24T22:37:35.639Z,94990.53
2019-03-24T22:40:08.264Z,94995.48
2019-03-24T22:42:36.896Z,94994.58
2019-03-24T22:45:07.269Z,94996.38
2019-03-24T22:47:35.901Z,94998.14
2019-03-24T22:50:07.374Z,94999.41
2019-03-24T22:52:35.904Z,95000.87
2019-03-24T22:55:06.138Z,94990.80
2019-03-24T22:57:34.771Z,94989.43
2019-03-24T23:00:03.695Z,94994.73
2019-03-24T23:02:32.205Z,94993.02
2019-03-24T23:05:00.685Z,95002.38
2019-03-24T23:07:29.443Z,94999.27
2019-03-24T23:09:58.080Z,95001.05
2019-03-24T23:12:26.644Z,94997.34
2019-03-24T23:14:55.175Z,94995.08
2019-03-24T23:17:23.804Z,94992.81
2019-03-24T23:19:52.437Z,94993.97
2019-03-24T23:22:21.245Z,94988.30
2019-03-24T23:24:49.884Z,94987.02
2019-03-24T23:27:18.374Z,94991.35
2019-03-24T23:29:46.910Z,94984.45
2019-03-24T23:32:15.542Z,94981.39
2019-03-24T23:34:44.178Z,94977.94
2019-03-24T23:37:12.882Z,94980.26
2019-03-24T23:39:41.377Z,94983.47
2019-03-24T23:42:10.008Z,94976.17
2019-03-24T23:44:38.684Z,94975.80
2019-03-24T23:47:07.256Z,94975.09
2019-03-24T23:49:35.752Z,94978.91
2019-03-24T23:52:04.421Z,94965.55
2019-03-24T23:54:33.059Z,94963.25
2019-03-24T23:57:01.628Z,94963.59
2019-03-24T23:59:30.122Z,94965.27
