createdAt,value
2023-12-01T00:01:15.812Z,24.05
2023-12-01T00:03:42.882Z,26.42
2023-12-01T00:06:10.400Z,19.77
2023-12-01T00:08:37.156Z,19.03
2023-12-01T00:11:04.187Z,29.42
2023-12-01T00:13:31.252Z,24.05
2023-12-01T00:15:57.838Z,21.85
2023-12-01T00:18:25.122Z,23.52
2023-12-01T00:20:52.255Z,20.87
2023-12-01T00:23:20.445Z,23.40
2023-12-01T00:25:47.886Z,22.63
2023-12-01T00:28:14.997Z,22.02
2023-12-01T00:30:41.591Z,22.52
2023-12-01T00:33:08.266Z,24.20
2023-12-01T00:35:34.930Z,18.42
2023-12-01T00:38:01.756Z,19.77
2023-12-01T00:40:30.514Z,17.92
2023-12-01T00:42:57.663Z,20.42
2023-12-01T00:45:24.823Z,14.27
2023-12-01T00:47:51.661Z,16.48
2023-12-01T00:50:18.312Z,15.10
2023-12-01T00:52:45.267Z,15.27
2023-12-01T00:55:12.045Z,14.27
2023-12-01T00:57:38.902Z,13.57
2023-12-01T01:00:07.620Z,17.42
2023-12-01T01:02:34.409Z,14.63
2023-12-01T01:05:01.312Z,15.68
2023-12-01T01:07:28.121Z,21.45
2023-12-01T01:09:54.834Z,18.70
2023-12-01T01:12:22.427Z,17.95
2023-12-01T01:14:49.095Z,17.80
2023-12-01T01:17:15.726Z,20.45
2023-12-01T01:19:42.546Z,20.90
2023-12-01T01:22:09.390Z,12.17
2023-12-01T01:24:35.986Z,18.38
2023-12-01T01:27:02.611Z,15.35
2023-12-01T01:29:29.301Z,14.93
2023-12-01T01:31:55.953Z,15.90
2023-12-01T01:34:24.369Z,11.93
2023-12-01T01:36:51.329Z,26.65
2023-12-01T01:39:18.061Z,15.38
2023-12-01T01:41:44.731Z,15.20
2023-12-01T01:44:11.449Z,13.63
2023-12-01T01:46:38.372Z,17.00
2023-12-01T01:49:06.723Z,19.48
2023-12-01T01:51:36.317Z,24.23
2023-12-01T01:54:04.089Z,13.98
2023-12-01T01:56:33.084Z,16.70
2023-12-01T01:59:01.039Z,15.57
2023-12-01T02:01:27.990Z,19.40
2023-12-01T02:03:55.188Z,25.17
2023-12-01T02:06:32.130Z,19.45
2023-12-01T02:09:00.200Z,25.30
2023-12-01T02:11:27.703Z,22.60
2023-12-01T02:13:54.731Z,18.38
2023-12-01T02:16:21.391Z,19.42
2023-12-01T02:18:49.611Z,18.92
2023-12-01T02:21:16.455Z,23.40
2023-12-01T02:23:46.288Z,21.10
2023-12-01T02:26:14.027Z,24.88
2023-12-01T02:28:40.596Z,23.05
2023-12-01T02:31:07.327Z,27.42
2023-12-01T02:33:36.048Z,17.27
2023-12-01T02:36:04.800Z,20.07
2023-12-01T02:38:31.433Z,27.02
2023-12-01T02:40:58.096Z,22.90
2023-12-01T02:43:24.830Z,21.15
2023-12-01T02:45:51.811Z,25.05
2023-12-01T02:48:18.421Z,27.53
2023-12-01T02:50:46.743Z,25.10
2023-12-01T02:53:13.994Z,25.15
2023-12-01T02:55:40.789Z,30.70
2023-12-01T02:58:07.651Z,24.50
2023-12-01T03:00:35.380Z,33.87
2023-12-01T03:03:02.431Z,26.45
2023-12-01T03:05:29.028Z,30.65
2023-12-01T03:07:55.707Z,32.00
2023-12-01T03:10:25.080Z,28.33
2023-12-01T03:12:51.866Z,29.00
2023-12-01T03:15:20.855Z,26.83
2023-12-01T03:17:49.284Z,24.58
2023-12-01T03:20:16.517Z,29.23
2023-12-01T03:22:45.728Z,27.55
2023-12-01T03:25:13.761Z,26.93
2023-12-01T03:27:43.984Z,28.10
2023-12-01T03:30:15.277Z,30.38
2023-12-01T03:32:46.634Z,26.38
2023-12-01T03:35:18.414Z,19.08
2023-12-01T03:37:45.557Z,20.10
2023-12-01T03:40:13.896Z,26.08
2023-12-01T03:42:48.636Z,27.55
2023-12-01T03:45:17.282Z,29.83
2023-12-01T03:47:49.812Z,19.08
2023-12-01T03:50:20.162Z,21.67
2023-12-01T03:52:49.238Z,26.20
2023-12-01T03:55:16.418Z,21.55
2023-12-01T03:57:44.579Z,24.05
2023-12-01T04:00:17.964Z,22.48
2023-12-01T04:02:47.531Z,23.57
2023-12-01T04:05:21.707Z,30.45
2023-12-01T04:07:52.153Z,26.63
2023-12-01T04:10:20.412Z,30.38
2023-12-01T04:12:50.287Z,29.63
2023-12-01T04:15:19.838Z,28.43
2023-12-01T04:17:48.346Z,31.05
2023-12-01T04:20:23.767Z,29.98
2023-12-01T04:23:00.894Z,36.13
2023-12-01T04:25:29.602Z,25.33
2023-12-01T04:27:58.043Z,25.73
2023-12-01T04:30:25.514Z,24.25
2023-12-01T04:32:55.676Z,28.98
2023-12-01T04:35:27.251Z,30.90
2023-12-01T04:37:54.259Z,26.27
2023-12-01T04:40:21.178Z,32.60
2023-12-01T04:42:53.844Z,31.77
2023-12-01T04:45:23.644Z,32.00
2023-12-01T04:47:54.096Z,26.70
2023-12-01T04:50:28.611Z,21.70
2023-12-01T04:52:57.616Z,22.73
2023-12-01T04:55:27.771Z,23.52
2023-12-01T04:57:58.407Z,27.75
2023-12-01T05:00:28.305Z,26.27
2023-12-01T05:03:03.772Z,24.77
2023-12-01T05:05:38.821Z,28.77
2023-12-01T05:08:08.929Z,23.02
2023-12-01T05:10:37.375Z,32.70
2023-12-01T05:13:07.913Z,29.48
2023-12-01T05:15:36.761Z,34.78
2023-12-01T05:18:09.006Z,27.20
2023-12-01T05:20:36.237Z,31.13
2023-12-01T05:23:06.857Z,28.73
2023-12-01T05:25:34.636Z,31.05
2023-12-01T05:28:04.218Z,20.63
2023-12-01T05:30:34.587Z,28.43
2023-12-01T05:33:01.969Z,31.00
2023-12-01T05:35:29.410Z,29.05
2023-12-01T05:37:58.258Z,31.23
2023-12-01T05:40:25.887Z,25.63
2023-12-01T05:42:54.373Z,26.87
2023-12-01T05:45:26.253Z,23.38
2023-12-01T05:47:54.146Z,21.33
2023-12-01T05:50:26.126Z,23.75
2023-12-01T05:52:54.664Z,21.23
2023-12-01T05:55:34.980Z,21.20
2023-12-01T05:58:05.511Z,24.38
2023-12-01T06:00:34.315Z,25.73
2023-12-01T06:03:04.105Z,27.13
2023-12-01T06:05:30.838Z,24.10
2023-12-01T06:07:59.562Z,24.30
2023-12-01T06:10:30.425Z,29.27
2023-12-01T06:12:57.338Z,21.20
2023-12-01T06:15:26.047Z,20.90
2023-12-01T06:17:53.045Z,22.60
2023-12-01T06:20:23.805Z,27.97
2023-12-01T06:22:53.135Z,22.02
2023-12-01T06:25:21.849Z,23.75
2023-12-01T06:27:48.848Z,23.83
2023-12-01T06:30:16.596Z,19.17
2023-12-01T06:32:47.280Z,28.13
2023-12-01T06:35:18.990Z,26.25
2023-12-01T06:37:48.636Z,25.08
2023-12-01T06:40:21.769Z,33.75
2023-12-01T06:42:50.545Z,31.88
2023-12-01T06:45:25.362Z,23.37
2023-12-01T06:47:54.431Z,27.40
2023-12-01T06:50:23.304Z,26.70
2023-12-01T06:52:54.034Z,23.00
2023-12-01T06:55:21.050Z,24.20
2023-12-01T06:57:49.670Z,24.00
2023-12-01T07:00:32.588Z,22.17
2023-12-01T07:03:10.978Z,24.67
2023-12-01T07:05:39.446Z,23.88
2023-12-01T07:08:14.069Z,22.08
2023-12-01T07:10:41.484Z,19.50
2023-12-01T07:13:08.346Z,18.58
2023-12-01T07:15:35.318Z,24.63
2023-12-01T07:18:02.424Z,13.75
2023-12-01T07:20:29.329Z,21.63
2023-12-01T07:22:56.745Z,19.77
2023-12-01T07:25:25.602Z,20.17
2023-12-01T07:27:56.291Z,19.60
2023-12-01T07:30:23.662Z,16.42
2023-12-01T07:32:50.962Z,18.10
2023-12-01T07:35:18.058Z,14.80
2023-12-01T07:37:47.883Z,17.23
2023-12-01T07:40:21.133Z,17.98
2023-12-01T07:42:52.936Z,20.92
2023-12-01T07:45:20.581Z,18.60
2023-12-01T07:47:49.154Z,11.53
2023-12-01T07:50:17.555Z,21.30
2023-12-01T07:52:48.564Z,16.05
2023-12-01T07:55:15.608Z,18.92
2023-12-01T07:57:46.622Z,15.82
2023-12-01T08:00:16.910Z,20.07
2023-12-01T08:02:48.545Z,16.50
2023-12-01T08:05:16.059Z,17.52
2023-12-01T08:07:44.894Z,13.80
2023-12-01T08:10:16.784Z,13.10
2023-12-01T08:12:44.752Z,16.83
2023-12-01T08:15:11.871Z,13.05
2023-12-01T08:17:39.431Z,15.77
2023-12-01T08:20:10.095Z,15.38
2023-12-01T08:22:36.705Z,19.52
2023-12-01T08:25:03.833Z,16.47
2023-12-01T08:27:30.578Z,16.17
2023-12-01T08:29:57.986Z,14.52
2023-12-01T08:32:24.822Z,14.70
2023-12-01T08:34:53.175Z,16.48
2023-12-01T08:37:21.666Z,18.93
2023-12-01T08:42:48.468Z,16.50
2023-12-01T08:45:15.377Z,14.65
2023-12-01T08:47:42.906Z,16.95
2023-12-01T08:50:15.904Z,11.30
2023-12-01T08:52:47.235Z,15.43
2023-12-01T08:55:14.723Z,15.57
2023-12-01T08:57:42.047Z,11.10
2023-12-01T09:00:10.089Z,11.65
2023-12-01T09:02:37.057Z,12.40
2023-12-01T09:05:05.561Z,11.00
2023-12-01T09:07:38.363Z,9.65
2023-12-01T09:10:06.910Z,11.25
2023-12-01T09:12:39.507Z,16.00
2023-12-01T09:15:08.329Z,12.17
2023-12-01T09:17:35.221Z,14.15
2023-12-01T09:20:13.599Z,17.25
2023-12-01T09:22:45.937Z,16.20
2023-12-01T09:25:14.696Z,12.65
2023-12-01T09:27:42.981Z,14.30
2023-12-01T09:30:19.068Z,18.73
2023-12-01T09:32:48.196Z,11.57
2023-12-01T09:35:53.598Z,12.02
2023-12-01T09:38:06.384Z,11.43
2023-12-01T09:40:38.944Z,11.43
2023-12-01T09:43:08.792Z,12.75
2023-12-01T09:45:39.410Z,12.65
2023-12-01T09:48:09.978Z,13.88
2023-12-01T09:50:44.328Z,11.10
2023-12-01T09:53:12.491Z,13.40
2023-12-01T09:55:39.502Z,10.90
2023-12-01T09:58:06.387Z,14.40
2023-12-01T10:00:35.945Z,12.40
2023-12-01T10:03:11.079Z,13.35
2023-12-01T10:05:42.083Z,13.60
2023-12-01T10:08:17.717Z,11.20
2023-12-01T10:10:46.359Z,9.45
2023-12-01T10:13:21.758Z,14.70
2023-12-01T10:15:49.978Z,13.25
2023-12-01T10:18:23.784Z,12.27
2023-12-01T10:21:06.464Z,11.77
2023-12-01T10:23:38.036Z,10.68
2023-12-01T10:26:25.543Z,11.90
2023-12-01T10:28:53.852Z,8.52
2023-12-01T10:31:28.615Z,12.60
2023-12-01T10:33:55.948Z,10.02
2023-12-01T10:46:05.575Z,9.40
2023-12-01T10:48:44.427Z,10.00
2023-12-01T10:51:23.251Z,11.90
2023-12-01T10:53:51.210Z,11.40
2023-12-01T10:56:21.491Z,14.68
2023-12-01T10:58:54.701Z,10.27
2023-12-01T11:04:09.950Z,10.15
2023-12-01T11:07:01.392Z,10.95
2023-12-01T11:10:00.994Z,14.65
2023-12-01T11:12:32.396Z,8.57
2023-12-01T11:15:12.930Z,13.90
2023-12-01T11:17:44.321Z,7.30
2023-12-01T11:20:38.028Z,9.20
2023-12-01T11:23:17.502Z,9.85
2023-12-01T11:25:49.549Z,10.20
2023-12-01T11:28:50.744Z,6.68
2023-12-01T11:31:42.508Z,10.13
2023-12-01T11:34:14.125Z,10.52
2023-12-01T11:36:58.063Z,8.07
2023-12-01T11:39:32.479Z,7.80
2023-12-01T11:41:59.292Z,5.95
2023-12-01T11:44:39.800Z,14.90
2023-12-01T11:47:09.890Z,18.30
2023-12-01T11:49:57.106Z,9.65
2023-12-01T11:52:23.802Z,10.17
2023-12-01T11:54:59.094Z,10.38
2023-12-01T12:00:22.989Z,9.60
2023-12-01T12:02:59.046Z,9.68
2023-12-01T12:05:25.829Z,9.60
2023-12-01T12:07:52.561Z,8.57
2023-12-01T12:10:20.674Z,8.32
2023-12-01T12:13:01.086Z,7.13
2023-12-01T12:15:39.566Z,8.68
2023-12-01T12:18:08.703Z,11.43
2023-12-01T12:20:36.908Z,11.23
2023-12-01T12:23:04.952Z,10.07
2023-12-01T12:28:20.561Z,9.73
2023-12-01T12:30:56.032Z,10.90
2023-12-01T12:33:24.191Z,12.50
2023-12-01T12:35:51.760Z,9.57
2023-12-01T12:38:18.620Z,11.02
2023-12-01T12:40:53.875Z,9.57
2023-12-01T12:43:26.133Z,10.57
2023-12-01T12:45:56.904Z,10.90
2023-12-01T12:48:35.609Z,9.73
2023-12-01T12:51:21.218Z,10.38
2023-12-01T12:53:48.232Z,12.65
2023-12-01T12:56:17.021Z,11.73
2023-12-01T12:59:02.313Z,9.65
2023-12-01T13:01:30.796Z,9.00
2023-12-01T13:03:58.011Z,9.10
2023-12-01T13:06:25.182Z,10.65
2023-12-01T13:08:56.264Z,9.80
2023-12-01T13:11:25.492Z,9.98
2023-12-01T13:13:52.747Z,11.43
2023-12-01T13:16:19.507Z,10.50
2023-12-01T13:18:56.098Z,8.80
2023-12-01T13:21:36.418Z,7.90
2023-12-01T13:24:05.138Z,8.85
2023-12-01T13:26:40.394Z,10.88
2023-12-01T13:29:28.397Z,13.45
2023-12-01T13:34:53.895Z,5.70
2023-12-01T13:37:29.025Z,9.88
2023-12-01T13:39:59.909Z,13.27
2023-12-01T13:42:33.083Z,17.40
2023-12-01T13:45:08.783Z,7.10
2023-12-01T13:47:49.643Z,10.33
2023-12-01T13:50:25.047Z,10.43
2023-12-01T13:52:51.781Z,12.95
2023-12-01T13:55:23.720Z,9.02
2023-12-01T13:57:56.241Z,12.45
2023-12-01T14:00:26.791Z,11.47
2023-12-01T14:05:47.992Z,10.35
2023-12-01T14:08:14.786Z,8.38
2023-12-01T14:10:44.370Z,14.80
2023-12-01T14:13:12.609Z,7.63
2023-12-01T14:15:39.561Z,8.18
2023-12-01T14:18:06.474Z,7.90
2023-12-01T14:20:35.368Z,10.77
2023-12-01T14:23:02.110Z,9.50
2023-12-01T14:25:32.330Z,6.30
2023-12-01T14:28:06.528Z,14.73
2023-12-01T14:30:33.161Z,9.48
2023-12-01T14:32:59.999Z,10.90
2023-12-01T14:35:31.231Z,9.25
2023-12-01T14:37:59.767Z,12.43
2023-12-01T14:40:30.584Z,12.13
2023-12-01T14:42:57.482Z,14.02
2023-12-01T14:45:26.166Z,12.50
2023-12-01T14:47:55.065Z,12.30
2023-12-01T14:50:21.994Z,11.03
2023-12-01T14:52:48.824Z,10.70
2023-12-01T14:55:15.460Z,8.13
2023-12-01T15:03:12.223Z,10.10
2023-12-01T15:05:43.017Z,11.13
2023-12-01T15:08:13.686Z,10.00
2023-12-01T15:10:43.846Z,10.07
2023-12-01T15:13:10.974Z,10.27
2023-12-01T15:15:38.392Z,9.03
2023-12-01T15:18:06.296Z,8.30
2023-12-01T15:20:39.057Z,9.32
2023-12-01T15:23:05.984Z,8.40
2023-12-01T15:28:54.844Z,9.40
2023-12-01T15:31:42.327Z,9.63
2023-12-01T15:34:10.282Z,13.93
2023-12-01T15:36:39.696Z,10.38
2023-12-01T15:42:05.767Z,12.53
2023-12-01T15:44:33.703Z,8.02
2023-12-01T15:47:00.344Z,10.13
2023-12-01T15:49:31.307Z,15.30
2023-12-01T15:52:06.514Z,11.90
2023-12-01T15:54:45.939Z,12.67
2023-12-01T15:57:14.142Z,13.68
2023-12-01T15:59:43.837Z,15.98
2023-12-01T16:02:10.559Z,13.80
2023-12-01T16:04:37.274Z,12.43
2023-12-01T16:07:04.198Z,12.57
2023-12-01T16:09:31.440Z,10.20
2023-12-01T16:11:58.825Z,10.00
2023-12-01T16:14:28.834Z,12.10
2023-12-01T16:16:56.281Z,11.82
2023-12-01T16:19:25.285Z,12.90
2023-12-01T16:21:53.018Z,12.75
2023-12-01T16:24:22.725Z,16.38
2023-12-01T16:26:55.985Z,16.17
2023-12-01T16:29:23.089Z,13.95
2023-12-01T16:31:49.790Z,14.47
2023-12-01T16:34:16.454Z,14.23
2023-12-01T16:36:53.029Z,14.27
2023-12-01T16:39:21.228Z,16.95
2023-12-01T16:41:48.136Z,14.23
2023-12-01T16:44:16.820Z,9.63
2023-12-01T16:46:43.920Z,13.05
2023-12-01T16:49:11.271Z,18.80
2023-12-01T16:51:38.488Z,12.73
2023-12-01T16:54:05.193Z,13.02
2023-12-01T16:56:34.463Z,12.40
2023-12-01T16:59:01.681Z,15.15
2023-12-01T17:01:28.347Z,19.98
2023-12-01T17:03:55.204Z,16.15
2023-12-01T17:06:22.094Z,14.82
2023-12-01T17:08:48.963Z,14.57
2023-12-01T17:11:15.593Z,13.38
2023-12-01T17:13:42.440Z,16.58
2023-12-01T17:16:09.981Z,12.48
2023-12-01T17:18:36.762Z,13.30
2023-12-01T17:21:05.009Z,16.77
2023-12-01T17:23:31.557Z,19.75
2023-12-01T17:25:58.107Z,19.38
2023-12-01T17:28:24.717Z,17.05
2023-12-01T17:30:51.716Z,11.98
2023-12-01T17:33:18.687Z,14.23
2023-12-01T17:35:45.732Z,16.88
2023-12-01T17:38:13.014Z,19.25
2023-12-01T17:40:40.008Z,12.57
2023-12-01T17:43:06.686Z,14.07
2023-12-01T17:45:33.457Z,14.87
2023-12-01T17:48:00.746Z,14.15
2023-12-01T17:50:27.774Z,10.85
2023-12-01T17:52:54.895Z,13.35
2023-12-01T17:55:21.951Z,16.58
2023-12-01T17:57:49.997Z,25.53
2023-12-01T18:00:17.401Z,13.50
2023-12-01T18:02:44.060Z,13.68
2023-12-01T18:05:12.941Z,17.92
2023-12-01T18:07:41.190Z,19.40
2023-12-01T18:10:11.098Z,15.73
2023-12-01T18:12:37.990Z,15.00
2023-12-01T18:15:05.253Z,12.77
2023-12-01T18:17:31.999Z,16.25
2023-12-01T18:19:58.826Z,34.80
2023-12-01T18:22:25.462Z,17.27
2023-12-01T18:24:52.155Z,20.80
2023-12-01T18:27:25.141Z,21.10
2023-12-01T18:29:52.832Z,14.93
2023-12-01T18:32:20.024Z,19.50
2023-12-01T18:34:47.072Z,15.40
2023-12-01T18:37:13.903Z,19.60
2023-12-01T18:39:40.593Z,19.90
2023-12-01T18:42:07.430Z,19.45
2023-12-01T18:44:34.554Z,16.15
2023-12-01T18:47:01.454Z,16.90
2023-12-01T18:49:28.130Z,18.60
2023-12-01T18:51:55.024Z,15.18
2023-12-01T18:54:21.850Z,18.25
2023-12-01T18:56:48.741Z,18.38
2023-12-01T18:59:15.389Z,15.20
2023-12-01T19:01:42.277Z,14.18
2023-12-01T19:04:09.139Z,16.48
2023-12-01T19:06:37.510Z,16.88
2023-12-01T19:09:04.545Z,14.63
2023-12-01T19:11:31.252Z,21.73
2023-12-01T19:13:58.106Z,18.73
2023-12-01T19:16:24.792Z,18.65
2023-12-01T19:18:51.828Z,19.60
2023-12-01T19:21:18.439Z,20.42
2023-12-01T19:23:45.080Z,14.30
2023-12-01T19:26:12.009Z,20.02
2023-12-01T19:28:38.613Z,18.55
2023-12-01T19:31:05.494Z,11.93
2023-12-01T19:33:32.628Z,15.73
2023-12-01T19:35:59.246Z,14.13
2023-12-01T19:38:25.883Z,16.13
2023-12-01T19:40:52.512Z,16.55
2023-12-01T19:43:20.286Z,12.43
2023-12-01T19:45:52.171Z,18.55
2023-12-01T19:48:21.603Z,69.70
2023-12-01T19:50:52.126Z,22.65
2023-12-01T19:53:19.509Z,21.42
2023-12-01T19:55:46.533Z,14.85
2023-12-01T19:58:13.512Z,17.15
2023-12-01T20:00:43.427Z,16.03
2023-12-01T20:03:10.019Z,14.52
2023-12-01T20:05:36.722Z,10.23
2023-12-01T20:08:05.191Z,16.00
2023-12-01T20:10:34.698Z,12.18
2023-12-01T20:13:01.392Z,16.03
2023-12-01T20:15:28.014Z,14.48
2023-12-01T20:17:55.294Z,16.45
2023-12-01T20:20:22.013Z,10.57
2023-12-01T20:22:48.697Z,13.32
2023-12-01T20:25:15.463Z,17.07
2023-12-01T20:27:42.282Z,18.05
2023-12-01T20:30:12.305Z,14.10
2023-12-01T20:32:38.951Z,17.55
2023-12-01T20:35:06.060Z,14.05
2023-12-01T20:37:32.879Z,16.17
2023-12-01T20:39:59.716Z,17.30
2023-12-01T20:42:27.407Z,17.17
2023-12-01T20:44:54.301Z,15.88
2023-12-01T20:47:21.132Z,13.45
2023-12-01T20:49:48.076Z,12.17
2023-12-01T20:52:15.083Z,16.38
2023-12-01T20:54:41.777Z,16.63
2023-12-01T20:57:08.454Z,16.35
2023-12-01T20:59:35.167Z,13.50
2023-12-01T21:02:01.860Z,14.83
2023-12-01T21:04:28.424Z,14.23
2023-12-01T21:06:55.113Z,12.52
2023-12-01T21:09:23.562Z,13.75
2023-12-01T21:11:50.424Z,20.40
2023-12-01T21:14:17.037Z,18.13
2023-12-01T21:16:43.979Z,16.45
2023-12-01T21:19:10.972Z,17.60
2023-12-01T21:21:38.601Z,17.23
2023-12-01T21:24:05.596Z,20.35
2023-12-01T21:26:32.288Z,16.57
2023-12-01T21:28:59.029Z,21.90
2023-12-01T21:31:25.626Z,17.90
2023-12-01T21:33:52.297Z,16.27
2023-12-01T21:36:19.058Z,17.92
2023-12-01T21:38:45.720Z,20.97
2023-12-01T21:41:17.464Z,19.65
2023-12-01T21:43:45.164Z,32.13
2023-12-01T21:46:11.868Z,16.80
2023-12-01T21:48:38.938Z,17.25
2023-12-01T21:51:06.078Z,17.23
2023-12-01T21:53:32.737Z,18.40
2023-12-01T21:55:59.675Z,20.15
2023-12-01T21:58:26.324Z,22.90
2023-12-01T22:00:52.861Z,13.80
2023-12-01T22:03:19.823Z,19.13
2023-12-01T22:05:46.620Z,16.63
2023-12-01T22:08:13.256Z,19.05
2023-12-01T22:10:39.836Z,17.15
2023-12-01T22:13:06.460Z,17.88
2023-12-01T22:15:33.494Z,14.53
2023-12-01T22:18:00.521Z,14.90
2023-12-01T22:20:27.345Z,16.25
2023-12-01T22:22:53.932Z,13.73
2023-12-01T22:25:20.804Z,14.70
2023-12-01T22:27:47.439Z,17.70
2023-12-01T22:30:14.142Z,17.80
2023-12-01T22:32:42.528Z,16.40
2023-12-01T22:35:09.810Z,19.52
2023-12-01T22:37:36.672Z,17.83
2023-12-01T22:40:04.650Z,16.23
2023-12-01T22:42:31.415Z,12.60
2023-12-01T22:44:58.097Z,16.20
2023-12-01T22:47:24.718Z,14.13
2023-12-01T22:49:51.607Z,13.43
2023-12-01T22:52:18.251Z,15.67
2023-12-01T22:54:44.883Z,18.33
2023-12-01T22:57:11.568Z,16.42
2023-12-01T22:59:38.158Z,16.00
2023-12-01T23:02:05.157Z,13.90
2023-12-01T23:04:32.328Z,13.10
2023-12-01T23:06:59.293Z,12.52
2023-12-01T23:09:26.032Z,15.02
2023-12-01T23:11:53.639Z,16.25
2023-12-01T23:14:20.728Z,19.42
2023-12-01T23:16:47.596Z,15.57
2023-12-01T23:19:14.696Z,15.65
2023-12-01T23:21:41.677Z,14.73
2023-12-01T23:24:09.175Z,14.02
2023-12-01T23:26:36.297Z,13.48
2023-12-01T23:29:05.400Z,12.67
2023-12-01T23:31:32.132Z,14.85
2023-12-01T23:33:58.878Z,15.40
2023-12-01T23:36:26.264Z,19.17
2023-12-01T23:38:53.272Z,14.15
2023-12-01T23:41:19.840Z,16.97
2023-12-01T23:43:47.372Z,16.20
2023-12-01T23:46:14.239Z,15.43
2023-12-01T23:48:41.042Z,16.20
2023-12-01T23:51:08.046Z,16.55
2023-12-01T23:53:34.700Z,17.77
2023-12-01T23:56:01.652Z,11.35
2023-12-01T23:58:28.507Z,14.65
