createdAt,value
2018-08-12T00:00:22.030Z,99.90
2018-08-12T00:02:50.688Z,99.90
2018-08-12T00:05:19.329Z,99.90
2018-08-12T00:07:48.089Z,99.90
2018-08-12T00:10:16.800Z,99.90
2018-08-12T00:12:45.517Z,99.90
2018-08-12T00:15:16.947Z,99.90
2018-08-12T00:17:46.461Z,99.90
2018-08-12T00:20:17.153Z,99.90
2018-08-12T00:22:46.406Z,99.90
2018-08-12T00:25:16.457Z,99.90
2018-08-12T00:27:45.114Z,99.90
2018-08-12T00:30:15.555Z,99.90
2018-08-12T00:32:44.249Z,99.90
2018-08-12T00:35:14.289Z,99.90
2018-08-12T00:37:43.215Z,99.90
2018-08-12T00:40:13.512Z,99.90
2018-08-12T00:42:42.265Z,99.90
2018-08-12T00:45:13.782Z,99.90
2018-08-12T00:47:42.541Z,99.90
2018-08-12T00:50:12.316Z,99.90
2018-08-12T00:52:41.005Z,99.90
2018-08-12T00:55:13.377Z,99.90
2018-08-12T00:57:42.945Z,99.90
2018-08-12T01:00:14.165Z,99.90
2018-08-12T01:02:42.980Z,99.90
2018-08-12T01:05:14.560Z,99.90
2018-08-12T01:07:43.970Z,99.90
2018-08-12T01:10:13.896Z,99.90
2018-08-12T01:12:42.618Z,99.90
2018-08-12T01:15:16.996Z,99.90
2018-08-12T01:17:45.906Z,99.90
2018-08-12T01:20:23.015Z,99.90
2018-08-12T01:22:51.706Z,99.90
2018-08-12T01:25:20.632Z,99.90
2018-08-12T01:27:49.303Z,99.90
2018-08-12T01:30:19.575Z,99.90
2018-08-12T01:32:49.001Z,99.90
2018-08-12T01:35:18.033Z,99.90
2018-08-12T01:37:47.390Z,99.90
2018-08-12T01:40:17.079Z,99.90
2018-08-12T01:42:46.064Z,99.90
2018-08-12T01:45:16.397Z,99.90
2018-08-12T01:47:45.097Z,99.90
2018-08-12T01:50:15.428Z,99.90
2018-08-12T01:52:44.080Z,99.90
2018-08-12T01:55:12.741Z,99.90
2018-08-12T01:57:41.408Z,99.90
2018-08-12T02:00:19.320Z,99.90
2018-08-12T02:02:48.457Z,99.90
2018-08-12T02:05:17.777Z,99.90
2018-08-12T02:07:46.440Z,99.90
2018-08-12T02:10:15.141Z,99.90
2018-08-12T02:12:43.779Z,99.90
2018-08-12T02:15:12.648Z,99.90
2018-08-12T02:17:41.776Z,99.90
2018-08-12T02:20:11.056Z,99.90
2018-08-12T02:22:40.306Z,99.90
2018-08-12T02:25:09.401Z,99.90
2018-08-12T02:27:38.032Z,99.90
2018-08-12T02:30:08.213Z,99.90
2018-08-12T02:32:36.942Z,99.90
2018-08-12T02:35:06.333Z,99.90
2018-08-12T02:37:35.006Z,99.90
2018-08-12T02:40:04.793Z,99.90
2018-08-12T02:42:33.494Z,99.90
2018-08-12T02:45:02.195Z,99.90
2018-08-12T02:47:30.843Z,99.90
2018-08-12T02:49:59.459Z,99.90
2018-08-12T02:52:28.117Z,99.90
2018-08-12T02:54:56.761Z,99.90
2018-08-12T02:57:25.404Z,99.90
2018-08-12T02:59:54.038Z,99.90
2018-08-12T03:02:22.672Z,99.90
2018-08-12T03:04:51.301Z,99.90
2018-08-12T03:07:19.925Z,99.90
2018-08-12T03:09:48.581Z,99.90
2018-08-12T03:12:17.262Z,99.90
2018-08-12T03:14:45.911Z,99.90
2018-08-12T03:17:14.541Z,99.90
2018-08-12T03:19:43.178Z,99.90
2018-08-12T03:22:11.815Z,99.90
2018-08-12T03:24:40.885Z,99.90
2018-08-12T03:27:09.490Z,99.90
2018-08-12T03:29:38.092Z,99.90
2018-08-12T03:32:06.747Z,99.90
2018-08-12T03:34:35.385Z,99.90
2018-08-12T03:37:04.510Z,99.90
2018-08-12T03:39:33.175Z,99.90
2018-08-12T03:42:01.826Z,99.90
2018-08-12T03:44:30.480Z,99.90
2018-08-12T03:46:59.093Z,99.90
2018-08-12T03:49:27.773Z,99.90
2018-08-12T03:51:56.444Z,99.90
2018-08-12T03:54:25.145Z,99.90
2018-08-12T03:56:53.765Z,99.90
2018-08-12T03:59:22.427Z,99.90
2018-08-12T04:01:51.117Z,99.90
2018-08-12T04:04:19.782Z,99.90
2018-08-12T04:06:48.362Z,99.90
2018-08-12T04:09:16.975Z,99.90
2018-08-12T04:11:45.633Z,99.90
2018-08-12T04:14:14.232Z,99.90
2018-08-12T04:16:47.119Z,99.90
2018-08-12T04:19:15.737Z,99.90
2018-08-12T04:21:44.427Z,99.90
2018-08-12T04:24:13.021Z,99.90
2018-08-12T04:26:41.644Z,99.90
2018-08-12T04:29:10.333Z,99.90
2018-08-12T04:31:38.998Z,99.90
2018-08-12T04:34:07.611Z,99.90
2018-08-12T04:36:36.284Z,99.90
2018-08-12T04:39:07.477Z,99.90
2018-08-12T04:41:36.162Z,99.90
2018-08-12T04:44:04.853Z,99.90
2018-08-12T04:46:33.798Z,99.90
2018-08-12T04:49:02.429Z,99.90
2018-08-12T04:51:31.124Z,99.90
2018-08-12T04:53:59.765Z,99.90
2018-08-12T04:56:28.649Z,99.90
2018-08-12T04:58:57.265Z,99.90
2018-08-12T05:01:25.864Z,99.90
2018-08-12T05:03:54.507Z,99.90
2018-08-12T05:06:23.119Z,99.90
2018-08-12T05:08:51.747Z,99.90
2018-08-12T05:11:20.409Z,99.90
2018-08-12T05:13:49.105Z,99.90
2018-08-12T05:16:17.717Z,99.90
2018-08-12T05:18:46.333Z,99.90
2018-08-12T05:21:14.969Z,99.90
2018-08-12T05:23:43.617Z,99.90
2018-08-12T05:26:12.247Z,99.90
2018-08-12T05:28:40.901Z,99.90
2018-08-12T05:31:09.538Z,99.90
2018-08-12T05:33:38.197Z,99.90
2018-08-12T05:36:06.843Z,99.90
2018-08-12T05:38:35.600Z,99.90
2018-08-12T05:41:04.313Z,99.90
2018-08-12T05:43:33.009Z,99.90
2018-08-12T05:46:01.594Z,99.90
2018-08-12T05:48:30.572Z,99.90
2018-08-12T05:50:59.294Z,99.90
2018-08-12T05:53:27.918Z,99.90
2018-08-12T05:55:56.557Z,99.90
2018-08-12T05:58:25.157Z,99.90
2018-08-12T06:00:53.864Z,99.90
2018-08-12T06:03:22.516Z,99.90
2018-08-12T06:05:51.553Z,99.90
2018-08-12T06:08:20.169Z,99.90
2018-08-12T06:10:48.845Z,99.90
2018-08-12T06:13:17.484Z,99.90
2018-08-12T06:15:46.167Z,99.90
2018-08-12T06:18:14.776Z,99.90
2018-08-12T06:20:43.453Z,99.90
2018-08-12T06:23:12.093Z,99.90
2018-08-12T06:25:40.956Z,98.90
2018-08-12T06:28:09.596Z,95.90
2018-08-12T06:30:38.257Z,91.70
2018-08-12T06:33:07.118Z,86.80
2018-08-12T06:35:35.813Z,83.00
2018-08-12T06:38:04.655Z,79.10
2018-08-12T06:40:33.304Z,76.20
2018-08-12T06:43:01.977Z,71.40
2018-08-12T06:45:30.634Z,66.40
2018-08-12T06:47:59.290Z,59.90
2018-08-12T06:50:27.994Z,56.80
2018-08-12T06:52:56.599Z,53.80
2018-08-12T06:55:25.252Z,52.70
2018-08-12T06:57:53.933Z,50.90
2018-08-12T07:00:22.629Z,50.20
2018-08-12T07:02:51.318Z,49.50
2018-08-12T07:05:19.936Z,49.60
2018-08-12T07:07:48.638Z,49.30
2018-08-12T07:10:17.281Z,49.60
2018-08-12T07:12:45.959Z,48.00
2018-08-12T07:15:16.429Z,48.40
2018-08-12T07:17:46.295Z,46.00
2018-08-12T07:20:15.440Z,45.00
2018-08-12T07:22:44.170Z,45.60
2018-08-12T07:25:13.889Z,46.20
2018-08-12T07:27:43.249Z,47.10
2018-08-12T07:30:14.306Z,45.60
2018-08-12T07:32:43.091Z,45.00
2018-08-12T07:35:12.578Z,44.10
2018-08-12T07:37:41.827Z,42.40
2018-08-12T07:40:16.837Z,41.90
2018-08-12T07:42:46.213Z,41.10
2018-08-12T07:45:14.845Z,40.90
2018-08-12T07:47:43.806Z,40.90
2018-08-12T07:50:12.778Z,41.90
2018-08-12T07:52:42.928Z,42.10
2018-08-12T07:55:12.245Z,40.60
2018-08-12T07:57:41.661Z,39.60
2018-08-12T08:00:13.755Z,38.50
2018-08-12T08:02:42.479Z,37.50
2018-08-12T08:05:11.219Z,37.10
2018-08-12T08:07:39.910Z,37.80
2018-08-12T08:10:11.807Z,39.10
2018-08-12T08:12:40.740Z,40.20
2018-08-12T08:15:11.674Z,40.10
2018-08-12T08:17:40.953Z,37.90
2018-08-12T08:20:11.427Z,37.40
2018-08-12T08:22:40.098Z,36.60
2018-08-12T08:25:09.750Z,35.80
2018-08-12T08:27:38.554Z,35.00
2018-08-12T08:30:09.323Z,35.20
2018-08-12T08:32:38.182Z,37.00
2018-08-12T08:35:06.962Z,36.60
2018-08-12T08:37:35.809Z,36.00
2018-08-12T08:40:07.653Z,36.60
2018-08-12T08:42:36.302Z,37.10
2018-08-12T08:45:09.653Z,38.70
2018-08-12T08:47:38.277Z,37.10
2018-08-12T08:50:07.498Z,34.90
2018-08-12T08:52:36.494Z,34.50
2018-08-12T08:55:06.193Z,34.10
2018-08-12T08:57:34.868Z,33.20
2018-08-12T09:00:04.414Z,32.80
2018-08-12T09:02:33.061Z,32.70
2018-08-12T09:05:01.850Z,31.60
2018-08-12T09:07:30.467Z,32.40
2018-08-12T09:09:59.082Z,32.30
2018-08-12T09:12:27.722Z,31.40
2018-08-12T09:14:56.361Z,31.30
2018-08-12T09:17:24.989Z,32.00
2018-08-12T09:19:53.613Z,32.10
2018-08-12T09:22:22.238Z,32.90
2018-08-12T09:24:50.896Z,31.40
2018-08-12T09:27:19.590Z,31.30
2018-08-12T09:29:48.306Z,31.10
2018-08-12T09:32:17.261Z,31.50
2018-08-12T09:34:45.937Z,32.00
2018-08-12T09:37:14.610Z,31.50
2018-08-12T09:39:43.361Z,30.90
2018-08-12T09:42:12.038Z,30.50
2018-08-12T09:44:40.645Z,30.00
2018-08-12T09:47:09.277Z,30.00
2018-08-12T09:49:37.970Z,29.80
2018-08-12T09:52:06.751Z,30.30
2018-08-12T09:54:35.413Z,30.00
2018-08-12T09:57:04.154Z,30.00
2018-08-12T09:59:32.837Z,29.30
2018-08-12T10:02:01.531Z,29.20
2018-08-12T10:04:30.180Z,29.10
2018-08-12T10:06:58.871Z,28.70
2018-08-12T10:09:27.549Z,28.10
2018-08-12T10:11:56.168Z,27.00
2018-08-12T10:14:24.845Z,27.40
2018-08-12T10:16:53.500Z,26.30
2018-08-12T10:19:22.257Z,26.10
2018-08-12T10:21:50.965Z,26.10
2018-08-12T10:24:19.618Z,26.20
2018-08-12T10:26:48.278Z,26.60
2018-08-12T10:29:17.146Z,27.30
2018-08-12T10:31:45.806Z,26.20
2018-08-12T10:34:14.601Z,25.80
2018-08-12T10:36:43.228Z,26.40
2018-08-12T10:39:11.951Z,26.40
2018-08-12T10:41:40.601Z,25.60
2018-08-12T10:44:09.275Z,26.50
2018-08-12T10:46:37.938Z,27.10
2018-08-12T10:49:06.754Z,27.00
2018-08-12T10:51:35.489Z,27.20
2018-08-12T10:54:04.901Z,26.50
2018-08-12T10:56:34.066Z,26.60
2018-08-12T10:59:02.817Z,26.00
2018-08-12T11:01:31.589Z,26.60
2018-08-12T11:04:00.289Z,26.80
2018-08-12T11:06:29.056Z,27.20
2018-08-12T11:08:57.802Z,27.90
2018-08-12T11:11:26.623Z,28.80
2018-08-12T11:13:55.245Z,30.00
2018-08-12T11:16:23.896Z,29.80
2018-08-12T11:18:52.523Z,31.00
2018-08-12T11:21:21.389Z,30.20
2018-08-12T11:23:50.011Z,30.60
2018-08-12T11:26:18.692Z,31.00
2018-08-12T11:28:47.305Z,31.60
2018-08-12T11:31:15.942Z,30.80
2018-08-12T11:33:44.603Z,30.40
2018-08-12T11:36:13.330Z,31.20
2018-08-12T11:38:42.022Z,30.70
2018-08-12T11:41:10.717Z,30.50
2018-08-12T11:43:39.410Z,29.90
2018-08-12T11:46:08.092Z,29.50
2018-08-12T11:48:36.766Z,29.90
2018-08-12T11:51:05.425Z,30.00
2018-08-12T11:53:34.114Z,29.90
2018-08-12T11:56:02.861Z,30.00
2018-08-12T11:58:31.542Z,29.20
2018-08-12T12:01:00.162Z,29.40
2018-08-12T12:03:28.813Z,29.50
2018-08-12T12:05:57.381Z,29.80
2018-08-12T12:08:26.082Z,30.70
2018-08-12T12:10:54.652Z,29.80
2018-08-12T12:13:23.364Z,29.80
2018-08-12T12:15:51.991Z,29.00
2018-08-12T12:18:20.702Z,29.40
2018-08-12T12:20:49.315Z,29.40
2018-08-12T12:23:18.024Z,29.70
2018-08-12T12:25:46.683Z,30.00
2018-08-12T12:28:15.325Z,29.10
2018-08-12T12:30:44.021Z,29.10
2018-08-12T12:33:12.711Z,28.50
2018-08-12T12:35:41.370Z,29.00
2018-08-12T12:38:10.794Z,29.20
2018-08-12T12:40:39.457Z,29.70
2018-08-12T12:43:08.983Z,30.00
2018-08-12T12:45:37.596Z,29.90
2018-08-12T12:48:07.181Z,30.00
2018-08-12T12:50:35.989Z,29.10
2018-08-12T12:53:04.599Z,29.40
2018-08-12T12:55:33.209Z,29.60
2018-08-12T12:58:01.917Z,29.80
2018-08-12T13:00:30.650Z,30.10
2018-08-12T13:02:59.301Z,30.30
2018-08-12T13:05:27.985Z,30.60
2018-08-12T13:07:56.749Z,30.80
2018-08-12T13:10:25.429Z,31.10
2018-08-12T13:12:54.082Z,31.10
2018-08-12T13:15:22.725Z,30.80
2018-08-12T13:17:51.376Z,31.60
2018-08-12T13:20:21.161Z,31.00
2018-08-12T13:22:50.284Z,31.00
2018-08-12T13:25:20.725Z,30.70
2018-08-12T13:27:49.445Z,30.20
2018-08-12T13:30:19.179Z,30.50
2018-08-12T13:32:48.537Z,30.90
2018-08-12T13:35:17.217Z,31.50
2018-08-12T13:37:46.240Z,31.20
2018-08-12T13:40:16.279Z,30.60
2018-08-12T13:42:45.627Z,30.60
2018-08-12T13:45:14.902Z,30.60
2018-08-12T13:47:44.741Z,31.30
2018-08-12T13:50:17.315Z,31.60
2018-08-12T13:52:46.485Z,31.50
2018-08-12T13:55:15.273Z,31.40
2018-08-12T13:57:44.854Z,30.70
2018-08-12T14:00:16.008Z,30.30
2018-08-12T14:02:44.850Z,30.30
2018-08-12T14:05:15.453Z,30.60
2018-08-12T14:07:44.687Z,30.60
2018-08-12T14:10:13.917Z,30.00
2018-08-12T14:12:42.630Z,29.40
2018-08-12T14:15:14.573Z,30.00
2018-08-12T14:17:45.394Z,29.70
2018-08-12T14:20:16.994Z,29.60
2018-08-12T14:22:45.719Z,29.50
2018-08-12T14:25:14.573Z,29.90
2018-08-12T14:27:44.013Z,29.80
2018-08-12T14:30:15.243Z,29.80
2018-08-12T14:32:44.507Z,29.70
2018-08-12T14:35:13.454Z,29.90
2018-08-12T14:37:42.245Z,29.40
2018-08-12T14:40:12.656Z,29.90
2018-08-12T14:42:41.613Z,29.70
2018-08-12T14:45:12.557Z,29.50
2018-08-12T14:47:41.865Z,29.30
2018-08-12T14:50:19.379Z,29.30
2018-08-12T14:52:48.326Z,29.70
2018-08-12T14:55:18.522Z,29.40
2018-08-12T14:57:48.069Z,29.40
2018-08-12T15:00:20.305Z,29.70
2018-08-12T15:02:50.341Z,29.60
2018-08-12T15:05:19.534Z,30.00
2018-08-12T15:07:49.048Z,30.50
2018-08-12T15:10:19.268Z,30.40
2018-08-12T15:12:48.013Z,29.70
2018-08-12T15:15:17.535Z,29.70
2018-08-12T15:17:48.679Z,29.80
2018-08-12T15:20:18.271Z,29.70
2018-08-12T15:22:47.010Z,29.50
2018-08-12T15:25:18.223Z,29.50
2018-08-12T15:27:47.088Z,28.90
2018-08-12T15:30:16.078Z,28.30
2018-08-12T15:32:44.948Z,27.90
2018-08-12T15:35:13.697Z,27.60
2018-08-12T15:37:42.751Z,27.70
2018-08-12T15:40:12.974Z,28.10
2018-08-12T15:42:42.252Z,28.20
2018-08-12T15:45:13.338Z,28.30
2018-08-12T15:47:42.922Z,28.10
2018-08-12T15:50:12.005Z,28.40
2018-08-12T15:52:41.639Z,28.30
2018-08-12T15:55:10.697Z,28.90
2018-08-12T15:57:39.525Z,28.60
2018-08-12T16:00:16.386Z,28.50
2018-08-12T16:02:45.454Z,28.70
2018-08-12T16:05:14.539Z,28.80
2018-08-12T16:07:44.131Z,28.40
2018-08-12T16:10:16.773Z,28.70
2018-08-12T16:12:46.490Z,28.70
2018-08-12T16:15:15.194Z,28.60
2018-08-12T16:17:43.930Z,28.50
2018-08-12T16:20:13.047Z,28.60
2018-08-12T16:22:41.893Z,28.70
2018-08-12T16:25:13.881Z,29.00
2018-08-12T16:27:43.162Z,29.10
2018-08-12T16:30:13.272Z,29.30
2018-08-12T16:32:41.967Z,29.20
2018-08-12T16:35:12.376Z,29.00
2018-08-12T16:37:41.725Z,29.30
2018-08-12T16:40:12.458Z,29.40
2018-08-12T16:42:41.201Z,29.50
2018-08-12T16:45:11.370Z,29.70
2018-08-12T16:47:40.070Z,29.40
2018-08-12T16:50:09.757Z,28.60
2018-08-12T16:52:38.833Z,28.70
2018-08-12T16:55:09.643Z,29.00
2018-08-12T16:57:38.281Z,28.50
2018-08-12T17:00:10.482Z,27.70
2018-08-12T17:02:39.163Z,27.80
2018-08-12T17:05:10.531Z,27.90
2018-08-12T17:07:39.174Z,27.90
2018-08-12T17:10:08.949Z,28.40
2018-08-12T17:12:37.619Z,28.80
2018-08-12T17:15:07.679Z,28.20
2018-08-12T17:17:36.369Z,28.20
2018-08-12T17:20:06.613Z,28.40
2018-08-12T17:22:35.249Z,28.00
2018-08-12T17:25:04.433Z,28.40
2018-08-12T17:27:33.059Z,29.30
2018-08-12T17:30:02.048Z,29.00
2018-08-12T17:32:31.610Z,29.50
2018-08-12T17:35:00.371Z,28.90
2018-08-12T17:37:29.958Z,29.20
2018-08-12T17:39:58.721Z,29.20
2018-08-12T17:42:27.445Z,29.10
2018-08-12T17:44:56.201Z,29.20
2018-08-12T17:47:24.954Z,29.10
2018-08-12T17:49:53.690Z,29.30
2018-08-12T17:52:22.321Z,29.70
2018-08-12T17:54:50.948Z,29.50
2018-08-12T17:57:19.631Z,29.50
2018-08-12T17:59:48.314Z,29.80
2018-08-12T18:02:17.001Z,30.00
2018-08-12T18:04:46.858Z,29.90
2018-08-12T18:07:15.533Z,30.10
2018-08-12T18:09:44.140Z,30.50
2018-08-12T18:12:12.791Z,31.20
2018-08-12T18:14:41.398Z,30.60
2018-08-12T18:17:10.098Z,31.20
2018-08-12T18:19:38.690Z,31.60
2018-08-12T18:22:07.393Z,32.10
2018-08-12T18:24:35.981Z,33.10
2018-08-12T18:27:04.701Z,32.90
2018-08-12T18:29:33.450Z,33.40
2018-08-12T18:32:02.118Z,34.00
2018-08-12T18:34:30.807Z,34.30
2018-08-12T18:36:59.592Z,34.40
2018-08-12T18:39:28.236Z,34.80
2018-08-12T18:41:56.985Z,35.00
2018-08-12T18:44:25.610Z,35.60
2018-08-12T18:46:54.230Z,36.40
2018-08-12T18:49:22.830Z,36.90
2018-08-12T18:51:51.569Z,37.20
2018-08-12T18:54:20.140Z,38.00
2018-08-12T18:56:49.062Z,38.70
2018-08-12T18:59:17.709Z,39.10
2018-08-12T19:01:46.337Z,39.20
2018-08-12T19:04:14.998Z,39.60
2018-08-12T19:06:43.597Z,40.40
2018-08-12T19:09:12.243Z,41.10
2018-08-12T19:11:40.956Z,41.10
2018-08-12T19:14:09.604Z,41.50
2018-08-12T19:16:38.393Z,41.80
2018-08-12T19:19:07.125Z,42.30
2018-08-12T19:21:35.741Z,43.00
2018-08-12T19:24:05.995Z,43.80
2018-08-12T19:26:34.618Z,44.10
2018-08-12T19:29:03.355Z,44.20
2018-08-12T19:31:31.925Z,44.00
2018-08-12T19:34:00.565Z,44.20
2018-08-12T19:36:29.218Z,45.50
2018-08-12T19:38:57.961Z,44.70
2018-08-12T19:41:26.687Z,45.10
2018-08-12T19:43:55.371Z,45.60
2018-08-12T19:46:24.176Z,46.50
2018-08-12T19:48:52.860Z,46.70
2018-08-12T19:51:21.469Z,46.90
2018-08-12T19:53:50.129Z,47.10
2018-08-12T19:56:18.774Z,47.20
2018-08-12T19:58:47.358Z,47.50
2018-08-12T20:01:16.041Z,48.00
2018-08-12T20:03:44.671Z,48.10
2018-08-12T20:06:13.340Z,48.40
2018-08-12T20:08:42.011Z,48.70
2018-08-12T20:11:10.705Z,49.70
2018-08-12T20:13:39.281Z,49.90
2018-08-12T20:16:08.183Z,50.00
2018-08-12T20:18:36.955Z,49.60
2018-08-12T20:21:05.895Z,49.80
2018-08-12T20:23:34.603Z,50.20
2018-08-12T20:26:03.297Z,50.10
2018-08-12T20:28:31.948Z,50.80
2018-08-12T20:31:00.573Z,50.30
2018-08-12T20:33:29.253Z,50.50
2018-08-12T20:35:57.929Z,50.80
2018-08-12T20:38:26.656Z,51.40
2018-08-12T20:40:55.355Z,52.10
2018-08-12T20:43:24.048Z,52.90
2018-08-12T20:45:52.794Z,53.20
2018-08-12T20:48:21.440Z,53.10
2018-08-12T20:50:50.168Z,53.20
2018-08-12T20:53:18.811Z,53.50
2018-08-12T20:55:47.588Z,53.70
2018-08-12T20:58:16.280Z,54.20
2018-08-12T21:00:44.890Z,54.10
2018-08-12T21:03:13.566Z,54.30
2018-08-12T21:05:42.268Z,54.60
2018-08-12T21:08:10.933Z,54.80
2018-08-12T21:10:39.597Z,55.00
2018-08-12T21:13:08.275Z,55.10
2018-08-12T21:15:36.885Z,55.30
2018-08-12T21:18:05.574Z,55.80
2018-08-12T21:20:34.212Z,56.40
2018-08-12T21:23:02.885Z,56.90
2018-08-12T21:25:31.531Z,57.20
2018-08-12T21:28:00.210Z,57.70
2018-08-12T21:30:28.908Z,58.10
2018-08-12T21:32:57.560Z,58.60
2018-08-12T21:35:26.171Z,59.20
2018-08-12T21:37:55.014Z,59.70
2018-08-12T21:40:23.654Z,60.20
2018-08-12T21:42:52.244Z,60.80
2018-08-12T21:45:21.035Z,61.80
2018-08-12T21:47:49.610Z,62.50
2018-08-12T21:50:18.310Z,63.10
2018-08-12T21:52:46.965Z,63.80
2018-08-12T21:55:15.670Z,64.60
2018-08-12T21:57:44.269Z,65.70
2018-08-12T22:00:14.886Z,66.50
2018-08-12T22:02:44.669Z,67.90
2018-08-12T22:05:13.361Z,69.10
2018-08-12T22:07:41.941Z,70.40
2018-08-12T22:10:10.559Z,71.90
2018-08-12T22:12:39.159Z,72.50
2018-08-12T22:15:08.529Z,73.50
2018-08-12T22:17:37.807Z,74.50
2018-08-12T22:20:06.598Z,75.60
2018-08-12T22:22:35.301Z,76.50
2018-08-12T22:25:04.116Z,77.50
2018-08-12T22:27:32.755Z,78.40
2018-08-12T22:30:01.429Z,79.40
2018-08-12T22:32:30.031Z,80.50
2018-08-12T22:34:58.847Z,81.30
2018-08-12T22:37:27.468Z,81.80
2018-08-12T22:39:56.078Z,82.80
2018-08-12T22:42:24.785Z,83.70
2018-08-12T22:44:53.370Z,84.10
2018-08-12T22:47:22.013Z,85.00
2018-08-12T22:49:50.637Z,85.60
2018-08-12T22:52:19.281Z,86.40
2018-08-12T22:54:47.906Z,87.60
2018-08-12T22:57:16.584Z,88.40
2018-08-12T22:59:45.169Z,89.00
2018-08-12T23:02:13.793Z,89.40
2018-08-12T23:04:42.418Z,89.30
2018-08-12T23:07:11.062Z,89.50
2018-08-12T23:09:39.698Z,89.70
2018-08-12T23:12:08.410Z,90.10
2018-08-12T23:14:37.021Z,90.20
2018-08-12T23:17:05.709Z,90.40
2018-08-12T23:19:34.373Z,90.60
2018-08-12T23:22:03.129Z,90.90
2018-08-12T23:24:31.718Z,91.40
2018-08-12T23:27:00.381Z,91.70
2018-08-12T23:29:28.969Z,92.10
2018-08-12T23:31:57.601Z,92.20
2018-08-12T23:34:26.253Z,92.70
2018-08-12T23:36:54.860Z,92.80
2018-08-12T23:39:23.561Z,93.10
2018-08-12T23:41:52.149Z,93.40
2018-08-12T23:44:20.870Z,93.60
2018-08-12T23:46:49.467Z,94.10
2018-08-12T23:49:18.097Z,94.60
2018-08-12T23:51:46.721Z,94.80
2018-08-12T23:54:15.341Z,95.20
2018-08-12T23:56:43.982Z,95.50
2018-08-12T23:59:12.635Z,95.90
