createdAt,value
2023-04-26T00:00:09.603Z,14.00
2023-04-26T00:02:37.670Z,14.00
2023-04-26T00:05:08.404Z,14.00
2023-04-26T00:07:56.136Z,13.90
2023-04-26T00:10:24.092Z,13.90
2023-04-26T00:12:52.172Z,13.90
2023-04-26T00:15:19.572Z,13.90
2023-04-26T00:17:47.566Z,13.80
2023-04-26T00:20:15.304Z,13.80
2023-04-26T00:22:44.407Z,13.80
2023-04-26T00:25:12.755Z,13.80
2023-04-26T00:27:40.890Z,13.80
2023-04-26T00:30:13.765Z,13.80
2023-04-26T00:32:41.260Z,13.80
2023-04-26T00:35:09.453Z,13.70
2023-04-26T00:37:37.897Z,13.70
2023-04-26T00:40:07.490Z,13.70
2023-04-26T00:42:35.256Z,13.70
2023-04-26T00:45:02.878Z,13.70
2023-04-26T00:47:31.483Z,13.60
2023-04-26T00:50:00.350Z,13.70
2023-04-26T00:52:29.274Z,13.60
2023-04-26T00:55:14.467Z,13.60
2023-04-26T00:57:42.010Z,13.60
2023-04-26T01:00:10.597Z,13.50
2023-04-26T01:02:38.963Z,13.50
2023-04-26T01:05:08.037Z,13.50
2023-04-26T01:07:39.105Z,13.50
2023-04-26T01:10:07.150Z,13.50
2023-04-26T01:12:36.638Z,13.50
2023-04-26T01:15:06.980Z,13.50
2023-04-26T01:17:34.792Z,13.40
2023-04-26T01:20:21.862Z,13.40
2023-04-26T01:22:49.797Z,13.40
2023-04-26T01:25:17.500Z,13.40
2023-04-26T01:27:46.151Z,13.30
2023-04-26T01:30:17.137Z,13.30
2023-04-26T01:35:30.567Z,13.20
2023-04-26T01:37:58.841Z,13.10
2023-04-26T01:40:28.241Z,13.20
2023-04-26T01:43:10.625Z,13.00
2023-04-26T01:45:38.189Z,13.00
2023-04-26T01:48:24.797Z,13.00
2023-04-26T01:51:12.338Z,13.00
2023-04-26T01:53:53.963Z,13.00
2023-04-26T01:56:24.773Z,13.00
2023-04-26T01:58:55.849Z,12.90
2023-04-26T02:01:24.100Z,12.90
2023-04-26T02:03:54.081Z,12.90
2023-04-26T02:06:21.961Z,13.00
2023-04-26T02:08:49.946Z,12.90
2023-04-26T02:11:20.772Z,12.90
2023-04-26T02:13:48.460Z,12.90
2023-04-26T02:16:17.177Z,13.00
2023-04-26T02:18:46.244Z,12.90
2023-04-26T02:21:14.312Z,12.90
2023-04-26T02:23:43.004Z,12.90
2023-04-26T02:26:12.146Z,12.90
2023-04-26T02:28:40.190Z,12.90
2023-04-26T02:31:08.886Z,12.90
2023-04-26T02:33:36.542Z,12.90
2023-04-26T02:36:08.482Z,12.90
2023-04-26T02:38:39.634Z,12.80
2023-04-26T02:41:07.207Z,12.80
2023-04-26T02:43:34.792Z,12.80
2023-04-26T02:46:02.464Z,12.80
2023-04-26T02:48:31.998Z,12.80
2023-04-26T02:50:59.474Z,12.80
2023-04-26T02:53:40.091Z,12.90
2023-04-26T02:56:08.148Z,12.80
2023-04-26T02:58:35.534Z,12.80
2023-04-26T03:01:04.513Z,12.80
2023-04-26T03:03:33.011Z,12.80
2023-04-26T03:06:00.812Z,12.80
2023-04-26T03:08:28.226Z,12.80
2023-04-26T03:11:12.486Z,12.80
2023-04-26T03:13:40.143Z,12.80
2023-04-26T03:16:08.988Z,12.80
2023-04-26T03:18:40.655Z,12.80
2023-04-26T03:21:09.270Z,12.80
2023-04-26T03:23:37.038Z,12.70
2023-04-26T03:26:04.989Z,12.70
2023-04-26T03:28:33.873Z,12.60
2023-04-26T03:31:02.415Z,12.60
2023-04-26T03:33:32.415Z,12.60
2023-04-26T03:36:00.394Z,12.60
2023-04-26T03:38:28.751Z,12.50
2023-04-26T03:40:57.153Z,12.50
2023-04-26T03:43:25.129Z,12.50
2023-04-26T03:45:53.457Z,12.50
2023-04-26T03:48:20.966Z,12.50
2023-04-26T03:53:34.762Z,12.60
2023-04-26T03:56:02.492Z,12.60
2023-04-26T03:58:31.238Z,12.60
2023-04-26T04:00:59.091Z,12.60
2023-04-26T04:03:26.758Z,12.60
2023-04-26T04:05:54.694Z,12.60
2023-04-26T04:08:22.137Z,12.60
2023-04-26T04:10:50.316Z,12.50
2023-04-26T04:13:31.434Z,12.50
2023-04-26T04:16:13.217Z,12.50
2023-04-26T04:18:41.439Z,12.40
2023-04-26T04:21:09.277Z,12.40
2023-04-26T04:23:37.354Z,12.50
2023-04-26T04:26:06.872Z,12.40
2023-04-26T04:28:34.635Z,12.40
2023-04-26T04:31:02.602Z,12.50
2023-04-26T04:33:30.454Z,12.40
2023-04-26T04:36:00.797Z,12.50
2023-04-26T04:38:29.816Z,12.50
2023-04-26T04:40:57.342Z,12.50
2023-04-26T04:43:29.756Z,12.40
2023-04-26T04:45:57.377Z,12.50
2023-04-26T04:48:25.196Z,12.50
2023-04-26T04:50:52.899Z,12.50
2023-04-26T04:53:20.569Z,12.40
2023-04-26T04:55:47.853Z,12.40
2023-04-26T04:58:17.242Z,12.40
2023-04-26T05:00:55.626Z,12.40
2023-04-26T05:03:28.527Z,12.50
2023-04-26T05:05:56.799Z,12.50
2023-04-26T05:08:25.776Z,12.50
2023-04-26T05:10:53.621Z,12.50
2023-04-26T05:13:21.447Z,12.50
2023-04-26T05:15:49.176Z,12.50
2023-04-26T05:18:17.035Z,12.60
2023-04-26T05:20:44.922Z,12.60
2023-04-26T05:23:12.598Z,12.60
2023-04-26T05:25:40.443Z,12.70
2023-04-26T05:28:27.114Z,12.70
2023-04-26T05:31:11.447Z,12.70
2023-04-26T05:34:00.992Z,12.70
2023-04-26T05:36:33.090Z,12.80
2023-04-26T05:39:14.614Z,12.80
2023-04-26T05:41:42.619Z,12.80
2023-04-26T05:44:10.694Z,12.80
2023-04-26T05:46:40.158Z,12.90
2023-04-26T05:49:09.314Z,13.00
2023-04-26T05:51:36.812Z,13.00
2023-04-26T05:54:06.986Z,13.00
2023-04-26T05:56:34.559Z,13.00
2023-04-26T05:59:02.590Z,13.00
2023-04-26T06:01:31.532Z,13.00
2023-04-26T06:04:19.593Z,13.00
2023-04-26T06:06:49.163Z,13.00
2023-04-26T06:09:20.251Z,13.10
2023-04-26T06:11:48.232Z,13.20
2023-04-26T06:14:29.572Z,13.20
2023-04-26T06:16:45.294Z,13.30
2023-04-26T06:19:12.695Z,13.30
2023-04-26T06:21:40.007Z,13.40
2023-04-26T06:24:08.037Z,13.40
2023-04-26T06:26:37.575Z,13.50
2023-04-26T06:29:06.203Z,13.50
2023-04-26T06:31:34.864Z,13.60
2023-04-26T06:34:03.563Z,13.60
2023-04-26T06:36:33.162Z,13.70
2023-04-26T06:39:00.846Z,13.70
2023-04-26T06:41:28.453Z,13.80
2023-04-26T06:43:56.690Z,13.80
2023-04-26T06:46:26.417Z,13.90
2023-04-26T06:48:57.171Z,13.90
2023-04-26T06:51:25.744Z,14.00
2023-04-26T06:53:56.099Z,14.00
2023-04-26T06:56:24.118Z,14.10
2023-04-26T06:59:03.088Z,14.10
2023-04-26T07:01:36.699Z,14.20
2023-04-26T07:04:08.105Z,14.30
2023-04-26T07:06:36.778Z,14.30
2023-04-26T07:09:05.643Z,14.40
2023-04-26T07:11:33.563Z,14.50
2023-04-26T07:14:02.279Z,14.50
2023-04-26T07:16:30.014Z,14.60
2023-04-26T07:18:58.829Z,14.70
2023-04-26T07:21:27.383Z,14.70
2023-04-26T07:23:58.899Z,14.80
2023-04-26T07:26:27.192Z,14.90
2023-04-26T07:28:56.315Z,14.90
2023-04-26T07:31:24.158Z,14.90
2023-04-26T07:33:52.278Z,15.00
2023-04-26T07:36:21.951Z,15.10
2023-04-26T07:38:53.014Z,15.10
2023-04-26T07:41:21.029Z,15.20
2023-04-26T07:43:52.278Z,15.30
2023-04-26T07:46:21.012Z,15.40
2023-04-26T07:48:49.008Z,15.40
2023-04-26T07:51:16.617Z,15.50
2023-04-26T07:53:45.274Z,15.50
2023-04-26T07:56:13.056Z,15.60
2023-04-26T07:58:41.084Z,15.70
2023-04-26T08:01:09.122Z,15.80
2023-04-26T08:03:37.314Z,15.80
2023-04-26T08:06:05.458Z,15.90
2023-04-26T08:08:33.681Z,16.00
2023-04-26T08:11:03.623Z,16.10
2023-04-26T08:13:31.189Z,16.20
2023-04-26T08:15:58.886Z,16.30
2023-04-26T08:18:26.608Z,16.40
2023-04-26T08:20:56.380Z,16.50
2023-04-26T08:23:23.778Z,16.50
2023-04-26T08:25:51.587Z,16.60
2023-04-26T08:28:19.270Z,16.70
2023-04-26T08:30:47.170Z,16.70
2023-04-26T08:33:15.005Z,16.80
2023-04-26T08:35:42.599Z,16.90
2023-04-26T08:38:13.404Z,16.90
2023-04-26T08:40:44.544Z,16.90
2023-04-26T08:43:25.932Z,16.90
2023-04-26T08:45:55.218Z,17.00
2023-04-26T08:48:23.784Z,17.10
2023-04-26T08:50:53.139Z,17.10
2023-04-26T08:53:23.256Z,17.10
2023-04-26T08:55:51.771Z,17.10
2023-04-26T08:58:19.401Z,17.20
2023-04-26T09:00:47.199Z,17.20
2023-04-26T09:03:15.023Z,17.30
2023-04-26T09:05:44.559Z,17.30
2023-04-26T09:08:16.277Z,17.30
2023-04-26T09:10:44.376Z,17.30
2023-04-26T09:13:12.646Z,17.40
2023-04-26T09:15:41.601Z,17.30
2023-04-26T09:18:26.687Z,17.30
2023-04-26T09:21:06.645Z,17.40
2023-04-26T09:23:34.820Z,17.40
2023-04-26T09:26:22.685Z,17.40
2023-04-26T09:28:51.063Z,17.50
2023-04-26T09:31:40.764Z,17.50
2023-04-26T09:34:09.904Z,17.60
2023-04-26T09:36:48.504Z,17.60
2023-04-26T09:39:18.403Z,17.60
2023-04-26T09:41:46.151Z,17.70
2023-04-26T09:44:44.783Z,17.70
2023-04-26T09:47:12.863Z,17.70
2023-04-26T09:49:49.234Z,17.70
2023-04-26T09:52:44.205Z,17.70
2023-04-26T09:55:19.075Z,17.80
2023-04-26T09:57:46.241Z,17.80
2023-04-26T10:00:15.053Z,17.80
2023-04-26T10:02:42.866Z,17.80
2023-04-26T10:05:13.845Z,17.80
2023-04-26T10:07:42.823Z,17.80
2023-04-26T10:10:12.297Z,17.90
2023-04-26T10:12:43.782Z,17.90
2023-04-26T10:15:12.326Z,17.90
2023-04-26T10:17:40.059Z,17.90
2023-04-26T10:20:11.954Z,18.00
2023-04-26T10:22:49.477Z,18.00
2023-04-26T10:25:38.098Z,18.00
2023-04-26T10:28:06.530Z,18.00
2023-04-26T10:30:36.442Z,18.00
2023-04-26T10:33:11.700Z,18.00
2023-04-26T10:35:43.277Z,18.00
2023-04-26T10:38:10.751Z,18.00
2023-04-26T10:40:40.489Z,18.10
2023-04-26T10:43:20.775Z,18.00
2023-04-26T10:45:49.765Z,18.00
2023-04-26T10:48:23.728Z,18.00
2023-04-26T10:51:11.443Z,18.10
2023-04-26T10:53:52.625Z,18.00
2023-04-26T10:56:27.889Z,18.00
2023-04-26T11:01:41.652Z,18.10
2023-04-26T11:04:12.853Z,18.10
2023-04-26T11:06:54.479Z,18.10
2023-04-26T11:09:40.081Z,18.20
2023-04-26T11:12:13.979Z,18.20
2023-04-26T11:14:45.220Z,18.30
2023-04-26T11:17:13.514Z,18.40
2023-04-26T11:19:42.521Z,18.40
2023-04-26T11:22:10.269Z,18.40
2023-04-26T11:24:39.196Z,18.40
2023-04-26T11:27:11.336Z,18.50
2023-04-26T11:29:39.743Z,18.60
2023-04-26T11:32:07.884Z,18.60
2023-04-26T11:34:37.384Z,18.60
2023-04-26T11:37:06.895Z,18.70
2023-04-26T11:39:37.906Z,18.70
2023-04-26T11:42:07.535Z,18.70
2023-04-26T11:44:36.084Z,18.80
2023-04-26T11:47:04.717Z,18.70
2023-04-26T11:49:33.872Z,18.70
2023-04-26T11:52:02.070Z,18.80
2023-04-26T11:54:31.695Z,18.80
2023-04-26T11:57:00.483Z,18.80
2023-04-26T11:59:32.515Z,18.90
2023-04-26T12:02:02.715Z,18.90
2023-04-26T12:04:34.344Z,19.00
2023-04-26T12:07:07.627Z,19.10
2023-04-26T12:09:35.869Z,19.00
2023-04-26T12:12:06.665Z,19.00
2023-04-26T12:14:35.396Z,19.00
2023-04-26T12:17:04.529Z,19.10
2023-04-26T12:19:38.052Z,19.10
2023-04-26T12:22:08.731Z,19.20
2023-04-26T12:24:37.824Z,19.30
2023-04-26T12:27:07.440Z,19.40
2023-04-26T12:29:35.629Z,19.50
2023-04-26T12:32:03.662Z,19.60
2023-04-26T12:34:31.443Z,19.70
2023-04-26T12:36:59.447Z,19.80
2023-04-26T12:39:42.653Z,19.90
2023-04-26T12:42:10.519Z,20.00
2023-04-26T12:44:38.540Z,20.10
2023-04-26T12:47:08.203Z,20.10
2023-04-26T12:49:36.212Z,20.00
2023-04-26T12:52:04.744Z,20.00
2023-04-26T12:54:32.274Z,20.10
2023-04-26T12:57:00.323Z,20.20
2023-04-26T12:59:28.092Z,20.30
2023-04-26T13:01:55.958Z,20.40
2023-04-26T13:04:24.380Z,20.50
2023-04-26T13:06:52.992Z,20.70
2023-04-26T13:09:21.113Z,20.80
2023-04-26T13:11:49.021Z,21.00
2023-04-26T13:14:17.171Z,21.10
2023-04-26T13:16:44.762Z,21.20
2023-04-26T13:19:13.868Z,21.40
2023-04-26T13:21:42.490Z,21.50
2023-04-26T13:24:10.701Z,21.60
2023-04-26T13:26:38.262Z,21.80
2023-04-26T13:29:06.563Z,22.00
2023-04-26T13:31:34.923Z,22.20
2023-04-26T13:34:04.145Z,22.40
2023-04-26T13:36:32.895Z,22.50
2023-04-26T13:39:14.345Z,22.80
2023-04-26T13:41:44.290Z,22.60
2023-04-26T13:44:11.622Z,22.60
2023-04-26T13:46:40.051Z,22.80
2023-04-26T13:49:09.423Z,23.20
2023-04-26T13:51:37.721Z,23.60
2023-04-26T13:54:09.207Z,24.00
2023-04-26T13:56:38.449Z,24.40
2023-04-26T13:59:07.734Z,24.50
2023-04-26T14:01:36.564Z,24.50
2023-04-26T14:04:04.803Z,24.60
2023-04-26T14:06:34.432Z,24.60
2023-04-26T14:09:02.578Z,24.80
2023-04-26T14:11:31.714Z,24.90
2023-04-26T14:13:59.828Z,25.20
2023-04-26T14:16:27.764Z,25.30
2023-04-26T14:18:55.593Z,25.30
2023-04-26T14:21:23.452Z,25.50
2023-04-26T14:23:51.179Z,25.70
2023-04-26T14:26:18.810Z,25.80
2023-04-26T14:28:46.640Z,26.00
2023-04-26T14:31:14.771Z,26.40
2023-04-26T14:33:42.167Z,26.60
2023-04-26T14:36:09.982Z,26.70
2023-04-26T14:38:37.801Z,26.90
2023-04-26T14:41:05.707Z,27.00
2023-04-26T14:43:33.928Z,27.10
2023-04-26T14:46:04.837Z,27.20
2023-04-26T14:48:32.339Z,27.40
2023-04-26T14:51:02.036Z,27.50
2023-04-26T14:53:30.133Z,27.40
2023-04-26T14:55:59.163Z,27.20
2023-04-26T14:58:27.900Z,27.00
2023-04-26T15:00:56.002Z,27.00
2023-04-26T15:03:23.665Z,27.10
2023-04-26T15:05:51.385Z,27.20
2023-04-26T15:08:19.089Z,27.30
2023-04-26T15:10:47.481Z,27.40
2023-04-26T15:13:15.506Z,27.60
2023-04-26T15:15:43.536Z,27.80
2023-04-26T15:18:14.080Z,27.90
2023-04-26T15:20:41.965Z,28.00
2023-04-26T15:23:09.657Z,27.90
2023-04-26T15:25:37.796Z,27.80
2023-04-26T15:28:05.801Z,27.90
2023-04-26T15:30:33.472Z,28.20
2023-04-26T15:33:01.710Z,28.40
2023-04-26T15:35:29.966Z,28.60
2023-04-26T15:37:58.070Z,28.90
2023-04-26T15:40:25.886Z,29.10
2023-04-26T15:42:54.054Z,29.30
2023-04-26T15:45:22.051Z,29.50
2023-04-26T15:47:49.900Z,29.70
2023-04-26T15:50:17.308Z,29.80
2023-04-26T15:52:45.118Z,30.00
2023-04-26T15:55:14.693Z,30.10
2023-04-26T15:57:42.922Z,30.10
2023-04-26T16:00:12.869Z,30.10
2023-04-26T16:02:40.561Z,30.00
2023-04-26T16:05:09.239Z,29.80
2023-04-26T16:07:38.994Z,29.50
2023-04-26T16:10:08.617Z,29.30
2023-04-26T16:12:39.633Z,29.00
2023-04-26T16:15:08.574Z,28.80
2023-04-26T16:17:37.569Z,28.60
2023-04-26T16:20:10.355Z,28.60
2023-04-26T16:22:38.360Z,28.40
2023-04-26T16:25:07.212Z,28.40
2023-04-26T16:27:35.149Z,28.50
2023-04-26T16:30:02.742Z,28.30
2023-04-26T16:32:31.172Z,28.10
2023-04-26T16:34:58.972Z,27.80
2023-04-26T16:37:26.791Z,27.70
2023-04-26T16:39:57.362Z,27.60
2023-04-26T16:42:25.014Z,27.60
2023-04-26T16:44:55.356Z,27.50
2023-04-26T16:47:24.313Z,27.40
2023-04-26T16:49:51.832Z,27.20
2023-04-26T16:52:19.577Z,27.00
2023-04-26T16:54:47.363Z,26.80
2023-04-26T16:57:15.085Z,26.60
2023-04-26T16:59:44.111Z,26.50
2023-04-26T17:02:13.791Z,26.40
2023-04-26T17:04:52.053Z,26.20
2023-04-26T17:07:20.118Z,26.00
2023-04-26T17:09:52.441Z,25.70
2023-04-26T17:12:20.727Z,25.50
2023-04-26T17:14:48.810Z,25.30
2023-04-26T17:17:20.410Z,25.10
2023-04-26T17:19:48.435Z,24.90
2023-04-26T17:22:16.286Z,24.70
2023-04-26T17:24:43.847Z,24.60
2023-04-26T17:27:11.668Z,24.40
2023-04-26T17:29:39.387Z,24.30
2023-04-26T17:32:07.721Z,24.20
2023-04-26T17:34:35.994Z,24.10
2023-04-26T17:37:07.129Z,23.90
2023-04-26T17:39:35.114Z,23.80
2023-04-26T17:42:03.481Z,23.70
2023-04-26T17:44:31.041Z,23.60
2023-04-26T17:46:58.759Z,23.50
2023-04-26T17:49:30.092Z,23.40
2023-04-26T17:51:57.973Z,23.30
2023-04-26T17:54:25.880Z,23.20
2023-04-26T17:56:56.517Z,23.00
2023-04-26T17:59:24.172Z,22.80
2023-04-26T18:01:51.584Z,22.70
2023-04-26T18:04:20.358Z,22.50
2023-04-26T18:06:48.666Z,22.40
2023-04-26T18:09:17.174Z,22.20
2023-04-26T18:11:46.742Z,22.00
2023-04-26T18:14:25.309Z,21.80
2023-04-26T18:16:56.285Z,21.70
2023-04-26T18:19:24.404Z,21.40
2023-04-26T18:21:55.353Z,21.30
2023-04-26T18:41:23.663Z,20.20
2023-04-26T18:44:05.840Z,20.00
2023-04-26T18:49:39.071Z,19.80
2023-04-26T18:52:08.877Z,19.60
2023-04-26T18:54:39.841Z,19.60
2023-04-26T18:57:07.538Z,19.50
2023-04-26T18:59:35.138Z,19.50
2023-04-26T19:02:05.256Z,19.40
2023-04-26T19:04:38.289Z,19.40
2023-04-26T19:07:09.011Z,19.40
2023-04-26T19:09:52.964Z,19.30
2023-04-26T19:12:10.205Z,19.20
2023-04-26T19:14:38.506Z,19.20
2023-04-26T19:17:14.992Z,19.20
2023-04-26T19:19:45.066Z,19.10
2023-04-26T19:22:14.451Z,19.00
2023-04-26T19:24:42.537Z,19.00
2023-04-26T19:27:10.456Z,18.90
2023-04-26T19:29:39.139Z,18.90
2023-04-26T19:32:08.864Z,18.80
2023-04-26T19:35:13.285Z,18.70
2023-04-26T19:37:48.640Z,18.70
2023-04-26T19:40:20.184Z,18.60
2023-04-26T19:42:47.979Z,18.60
2023-04-26T19:45:17.825Z,18.60
2023-04-26T19:47:45.416Z,18.50
2023-04-26T19:50:12.984Z,18.50
2023-04-26T19:52:41.297Z,18.40
2023-04-26T19:55:10.650Z,18.40
2023-04-26T19:57:38.518Z,18.40
2023-04-26T20:00:08.580Z,18.40
2023-04-26T20:02:36.322Z,18.40
2023-04-26T20:05:05.275Z,18.30
2023-04-26T20:07:33.196Z,18.30
2023-04-26T20:10:01.237Z,18.20
2023-04-26T20:12:29.133Z,18.20
2023-04-26T20:14:56.879Z,18.20
2023-04-26T20:17:25.145Z,18.10
2023-04-26T20:20:12.761Z,18.10
2023-04-26T20:22:40.965Z,18.10
2023-04-26T20:25:12.824Z,18.00
2023-04-26T20:27:40.953Z,18.00
2023-04-26T20:30:10.072Z,18.00
2023-04-26T20:32:38.031Z,17.90
2023-04-26T20:35:06.514Z,17.90
2023-04-26T20:37:34.657Z,17.80
2023-04-26T20:40:03.888Z,17.80
2023-04-26T20:42:31.481Z,17.80
2023-04-26T20:45:01.867Z,17.70
2023-04-26T20:47:28.509Z,17.70
2023-04-26T20:49:56.190Z,17.70
2023-04-26T20:52:24.134Z,17.60
2023-04-26T20:54:51.592Z,17.60
2023-04-26T20:57:19.509Z,17.60
2023-04-26T20:59:47.547Z,17.50
2023-04-26T21:02:15.431Z,17.50
2023-04-26T21:04:43.542Z,17.50
2023-04-26T21:07:12.037Z,17.40
2023-04-26T21:09:39.830Z,17.40
2023-04-26T21:12:07.849Z,17.30
2023-04-26T21:14:35.406Z,17.30
2023-04-26T21:17:04.754Z,17.30
2023-04-26T21:19:32.644Z,17.20
2023-04-26T21:22:02.062Z,17.20
2023-04-26T21:24:29.521Z,17.20
2023-04-26T21:26:57.084Z,17.20
2023-04-26T21:29:27.900Z,17.20
2023-04-26T21:31:56.617Z,17.10
2023-04-26T21:34:25.133Z,17.10
2023-04-26T21:36:53.618Z,17.10
2023-04-26T21:39:21.917Z,17.00
2023-04-26T21:41:49.823Z,17.10
2023-04-26T21:44:17.656Z,17.00
2023-04-26T21:46:46.153Z,17.00
2023-04-26T21:49:13.691Z,16.90
2023-04-26T21:51:41.442Z,16.90
2023-04-26T21:54:09.834Z,16.80
2023-04-26T21:56:37.300Z,16.80
2023-04-26T21:59:05.496Z,16.80
2023-04-26T22:01:33.901Z,16.80
2023-04-26T22:04:01.892Z,16.80
2023-04-26T22:06:29.185Z,16.70
2023-04-26T22:08:58.427Z,16.70
2023-04-26T22:11:26.234Z,16.70
2023-04-26T22:13:54.159Z,16.70
2023-04-26T22:16:21.813Z,16.70
2023-04-26T22:18:50.193Z,16.70
2023-04-26T22:21:17.986Z,16.70
2023-04-26T22:23:45.501Z,16.60
2023-04-26T22:26:13.632Z,16.60
2023-04-26T22:28:41.556Z,16.60
2023-04-26T22:31:09.144Z,16.60
2023-04-26T22:33:38.588Z,16.50
2023-04-26T22:36:06.547Z,16.50
2023-04-26T22:38:34.442Z,16.40
2023-04-26T22:41:02.559Z,16.40
2023-04-26T22:43:30.896Z,16.40
2023-04-26T22:45:59.670Z,16.40
2023-04-26T22:48:27.990Z,16.30
2023-04-26T22:50:56.098Z,16.30
2023-04-26T22:53:24.220Z,16.30
2023-04-26T22:55:52.194Z,16.30
2023-04-26T22:58:20.143Z,16.30
2023-04-26T23:00:47.669Z,16.30
2023-04-26T23:03:15.640Z,16.30
2023-04-26T23:05:43.636Z,16.30
2023-04-26T23:08:11.301Z,16.30
2023-04-26T23:10:40.260Z,16.30
2023-04-26T23:13:08.062Z,16.30
2023-04-26T23:15:35.888Z,16.20
2023-04-26T23:18:03.452Z,16.20
2023-04-26T23:20:31.542Z,16.20
2023-04-26T23:22:59.255Z,16.20
2023-04-26T23:25:27.562Z,16.20
2023-04-26T23:27:55.670Z,16.20
2023-04-26T23:30:23.606Z,16.20
2023-04-26T23:32:53.309Z,16.10
2023-04-26T23:35:21.305Z,16.10
2023-04-26T23:37:48.983Z,16.10
2023-04-26T23:40:17.029Z,16.00
2023-04-26T23:42:45.117Z,16.00
2023-04-26T23:45:12.690Z,15.90
2023-04-26T23:47:41.394Z,15.90
2023-04-26T23:50:10.707Z,15.90
2023-04-26T23:52:38.316Z,15.90
2023-04-26T23:55:09.214Z,15.90
2023-04-26T23:57:37.031Z,15.90
