createdAt,value
2018-05-14T00:00:12.797Z,29.90
2018-05-14T00:02:40.734Z,31.03
2018-05-14T00:05:08.200Z,26.03
2018-05-14T00:07:35.646Z,24.93
2018-05-14T00:10:03.121Z,22.57
2018-05-14T00:12:30.578Z,23.67
2018-05-14T00:14:58.045Z,23.97
2018-05-14T00:17:25.493Z,19.23
2018-05-14T00:19:52.962Z,19.57
2018-05-14T00:22:20.425Z,15.47
2018-05-14T00:24:47.885Z,17.63
2018-05-14T00:27:15.340Z,14.60
2018-05-14T00:29:43.570Z,15.43
2018-05-14T00:32:11.042Z,15.60
2018-05-14T00:34:38.502Z,13.30
2018-05-14T00:37:06.017Z,12.23
2018-05-14T00:39:33.474Z,10.00
2018-05-14T00:42:01.026Z,9.03
2018-05-14T00:44:28.477Z,9.20
2018-05-14T00:46:55.942Z,10.17
2018-05-14T00:49:23.470Z,9.93
2018-05-14T00:51:50.874Z,12.10
2018-05-14T00:54:18.325Z,10.63
2018-05-14T00:56:46.557Z,10.93
2018-05-14T00:59:14.125Z,10.93
2018-05-14T01:01:41.591Z,10.73
2018-05-14T01:04:09.048Z,11.10
2018-05-14T01:06:36.574Z,11.63
2018-05-14T01:09:03.975Z,14.63
2018-05-14T01:11:31.432Z,16.03
2018-05-14T01:13:58.894Z,16.20
2018-05-14T01:16:27.132Z,18.70
2018-05-14T01:18:54.585Z,18.33
2018-05-14T01:21:22.070Z,18.53
2018-05-14T01:23:49.522Z,20.03
2018-05-14T01:26:17.031Z,19.33
2018-05-14T01:28:44.502Z,21.20
2018-05-14T01:31:11.966Z,21.53
2018-05-14T01:33:40.216Z,21.93
2018-05-14T01:36:07.674Z,21.60
2018-05-14T01:38:35.134Z,19.93
2018-05-14T01:41:02.611Z,23.43
2018-05-14T01:43:30.057Z,20.30
2018-05-14T01:45:58.301Z,19.03
2018-05-14T01:48:25.765Z,18.40
2018-05-14T01:50:53.234Z,17.73
2018-05-14T01:53:20.850Z,17.80
2018-05-14T01:55:49.082Z,15.67
2018-05-14T01:58:16.539Z,18.73
2018-05-14T02:00:44.018Z,20.53
2018-05-14T02:03:11.472Z,18.40
2018-05-14T02:05:38.934Z,22.20
2018-05-14T02:08:07.154Z,21.97
2018-05-14T02:10:34.623Z,18.87
2018-05-14T02:13:02.079Z,16.90
2018-05-14T02:15:29.552Z,19.47
2018-05-14T02:17:57.034Z,18.83
2018-05-14T02:20:24.501Z,19.13
2018-05-14T02:22:51.979Z,23.93
2018-05-14T02:25:19.424Z,20.23
2018-05-14T02:27:46.896Z,23.53
2018-05-14T02:30:14.352Z,20.53
2018-05-14T02:32:41.822Z,17.40
2018-05-14T02:35:09.278Z,16.60
2018-05-14T02:37:36.733Z,16.37
2018-05-14T02:40:04.953Z,15.73
2018-05-14T02:42:32.422Z,18.73
2018-05-14T02:44:59.875Z,14.37
2018-05-14T02:47:27.372Z,14.17
2018-05-14T02:49:54.817Z,13.87
2018-05-14T02:52:22.342Z,13.53
2018-05-14T02:54:49.776Z,13.67
2018-05-14T02:57:17.256Z,14.37
2018-05-14T02:59:44.714Z,12.70
2018-05-14T03:02:12.370Z,11.80
2018-05-14T03:04:39.842Z,10.20
2018-05-14T03:07:07.307Z,12.30
2018-05-14T03:09:34.781Z,11.03
2018-05-14T03:12:02.243Z,11.50
2018-05-14T03:14:29.703Z,13.43
2018-05-14T03:16:57.958Z,12.13
2018-05-14T03:19:25.421Z,13.90
2018-05-14T03:21:52.894Z,12.10
2018-05-14T03:24:20.351Z,12.40
2018-05-14T03:26:47.817Z,13.97
2018-05-14T03:29:15.282Z,16.60
2018-05-14T03:31:42.754Z,14.60
2018-05-14T03:34:10.211Z,13.00
2018-05-14T03:36:37.678Z,15.03
2018-05-14T03:39:05.134Z,14.60
2018-05-14T03:41:32.610Z,15.27
2018-05-14T03:44:00.070Z,17.67
2018-05-14T03:46:27.533Z,16.87
2018-05-14T03:48:55.026Z,17.03
2018-05-14T03:51:22.500Z,18.33
2018-05-14T03:53:49.962Z,20.30
2018-05-14T03:56:17.438Z,18.57
2018-05-14T03:58:56.842Z,17.10
2018-05-14T04:01:36.834Z,18.43
2018-05-14T04:04:16.322Z,17.87
2018-05-14T04:06:45.301Z,17.90
2018-05-14T04:09:12.753Z,19.13
2018-05-14T04:11:41.914Z,17.93
2018-05-14T04:14:09.390Z,22.53
2018-05-14T04:16:36.876Z,20.70
2018-05-14T04:19:05.087Z,19.43
2018-05-14T04:21:32.547Z,19.33
2018-05-14T04:24:00.022Z,19.53
2018-05-14T04:26:27.526Z,18.03
2018-05-14T04:28:54.994Z,16.73
2018-05-14T04:31:22.479Z,18.53
2018-05-14T04:33:49.969Z,18.00
2018-05-14T04:36:18.189Z,17.37
2018-05-14T04:38:45.667Z,16.77
2018-05-14T04:41:13.134Z,20.17
2018-05-14T04:43:40.606Z,19.87
2018-05-14T04:46:08.078Z,19.30
2018-05-14T04:48:35.558Z,18.37
2018-05-14T04:51:03.013Z,18.67
2018-05-14T04:53:30.486Z,21.70
2018-05-14T04:55:57.957Z,23.40
2018-05-14T04:58:25.424Z,23.83
2018-05-14T05:00:52.887Z,27.73
2018-05-14T05:03:20.358Z,26.30
2018-05-14T05:05:47.823Z,23.10
2018-05-14T05:08:15.293Z,22.40
2018-05-14T05:10:42.754Z,22.63
2018-05-14T05:13:10.222Z,21.30
2018-05-14T05:15:37.686Z,20.60
2018-05-14T05:18:05.150Z,20.70
2018-05-14T05:20:32.605Z,19.30
2018-05-14T05:23:00.837Z,21.60
2018-05-14T05:25:28.386Z,16.63
2018-05-14T05:27:55.854Z,20.87
2018-05-14T05:30:23.313Z,19.20
2018-05-14T05:32:50.788Z,21.67
2018-05-14T05:35:18.241Z,21.67
2018-05-14T05:37:46.559Z,21.97
2018-05-14T05:40:13.940Z,24.10
2018-05-14T05:42:41.486Z,22.67
2018-05-14T05:45:09.771Z,21.63
2018-05-14T05:47:37.171Z,25.20
2018-05-14T05:50:04.630Z,26.67
2018-05-14T05:52:32.153Z,28.33
2018-05-14T05:54:59.571Z,27.23
2018-05-14T05:57:27.040Z,27.77
2018-05-14T05:59:54.502Z,25.40
2018-05-14T06:02:21.970Z,33.70
2018-05-14T06:04:49.434Z,30.67
2018-05-14T06:07:16.895Z,28.97
2018-05-14T06:09:44.366Z,29.97
2018-05-14T06:12:11.827Z,27.47
2018-05-14T06:14:39.294Z,30.27
2018-05-14T06:17:06.761Z,30.13
2018-05-14T06:19:34.266Z,35.27
2018-05-14T06:22:01.718Z,31.50
2018-05-14T06:24:29.195Z,30.57
2018-05-14T06:26:56.649Z,30.43
2018-05-14T06:29:24.130Z,32.53
2018-05-14T06:31:51.589Z,33.37
2018-05-14T06:34:19.061Z,34.20
2018-05-14T06:36:46.732Z,29.40
2018-05-14T06:39:14.020Z,35.20
2018-05-14T06:41:41.478Z,41.87
2018-05-14T06:44:08.945Z,41.73
2018-05-14T06:46:36.419Z,37.10
2018-05-14T06:49:03.889Z,39.93
2018-05-14T06:51:31.351Z,37.23
2018-05-14T06:53:58.817Z,34.33
2018-05-14T06:56:26.338Z,35.87
2018-05-14T06:58:53.805Z,34.07
2018-05-14T07:01:22.029Z,36.10
2018-05-14T07:03:49.502Z,38.93
2018-05-14T07:06:16.970Z,40.87
2018-05-14T07:08:44.446Z,36.33
2018-05-14T07:11:11.946Z,38.90
2018-05-14T07:13:39.414Z,35.07
2018-05-14T07:16:06.882Z,38.83
2018-05-14T07:18:34.442Z,38.63
2018-05-14T07:21:01.907Z,47.70
2018-05-14T07:23:29.365Z,43.37
2018-05-14T07:25:56.864Z,40.33
2018-05-14T07:28:24.395Z,36.43
2018-05-14T07:30:51.853Z,30.70
2018-05-14T07:33:19.341Z,38.17
2018-05-14T07:35:46.828Z,40.03
2018-05-14T07:38:14.297Z,46.10
2018-05-14T07:40:41.763Z,36.90
2018-05-14T07:43:09.230Z,40.53
2018-05-14T07:45:36.757Z,42.30
2018-05-14T07:48:05.002Z,41.43
2018-05-14T07:50:32.569Z,45.90
2018-05-14T07:53:00.036Z,53.07
2018-05-14T07:55:27.530Z,50.17
2018-05-14T07:57:55.039Z,44.40
2018-05-14T08:00:22.547Z,44.33
2018-05-14T08:02:50.750Z,35.13
2018-05-14T08:05:18.257Z,31.97
2018-05-14T08:07:45.671Z,33.23
2018-05-14T08:10:13.132Z,40.87
2018-05-14T08:12:40.594Z,35.43
2018-05-14T08:15:08.074Z,33.20
2018-05-14T08:17:35.537Z,34.97
2018-05-14T08:20:03.002Z,41.27
2018-05-14T08:22:30.465Z,39.30
2018-05-14T08:24:57.939Z,45.23
2018-05-14T08:27:25.402Z,46.70
2018-05-14T08:29:52.874Z,49.93
2018-05-14T08:32:20.337Z,47.20
2018-05-14T08:34:47.813Z,44.20
2018-05-14T08:37:15.278Z,41.20
2018-05-14T08:39:42.747Z,52.13
2018-05-14T08:42:10.206Z,49.10
2018-05-14T08:44:37.678Z,50.70
2018-05-14T08:47:05.166Z,44.07
2018-05-14T08:49:32.622Z,60.60
2018-05-14T08:52:00.095Z,44.07
2018-05-14T08:54:27.608Z,48.47
2018-05-14T08:56:55.019Z,55.80
2018-05-14T08:59:22.489Z,54.63
2018-05-14T09:01:49.954Z,53.90
2018-05-14T09:04:17.426Z,54.07
2018-05-14T09:06:44.886Z,52.43
2018-05-14T09:09:13.122Z,50.23
2018-05-14T09:11:40.585Z,52.40
2018-05-14T09:14:08.050Z,47.83
2018-05-14T09:16:35.514Z,45.53
2018-05-14T09:19:02.985Z,47.10
2018-05-14T09:21:30.445Z,53.23
2018-05-14T09:23:57.909Z,48.37
2018-05-14T09:26:25.366Z,45.73
2018-05-14T09:28:52.870Z,52.03
2018-05-14T09:31:20.346Z,43.47
2018-05-14T09:33:47.802Z,42.87
2018-05-14T09:36:15.266Z,50.03
2018-05-14T09:38:42.734Z,49.90
2018-05-14T09:41:10.588Z,50.30
2018-05-14T09:43:38.816Z,48.70
2018-05-14T09:46:06.286Z,53.53
2018-05-14T09:48:33.741Z,54.60
2018-05-14T09:51:01.201Z,56.30
2018-05-14T09:53:28.673Z,47.77
2018-05-14T09:55:56.135Z,53.67
2018-05-14T09:58:23.609Z,59.73
2018-05-14T10:00:51.070Z,59.93
2018-05-14T10:03:18.533Z,57.07
2018-05-14T10:05:45.998Z,57.50
2018-05-14T10:08:13.457Z,57.27
2018-05-14T10:10:40.938Z,53.93
2018-05-14T10:13:08.450Z,56.10
2018-05-14T10:15:35.906Z,59.97
2018-05-14T10:18:03.375Z,64.23
2018-05-14T10:20:30.838Z,58.43
2018-05-14T10:22:58.301Z,56.70
2018-05-14T10:25:25.770Z,55.73
2018-05-14T10:27:53.249Z,54.60
2018-05-14T10:30:20.734Z,52.53
2018-05-14T10:32:48.194Z,51.50
2018-05-14T10:35:15.661Z,47.33
2018-05-14T10:37:43.125Z,47.33
2018-05-14T10:40:10.604Z,47.20
2018-05-14T10:42:38.067Z,51.77
2018-05-14T10:45:05.536Z,51.70
2018-05-14T10:47:33.115Z,44.77
2018-05-14T10:50:00.590Z,51.80
2018-05-14T10:52:28.050Z,46.37
2018-05-14T10:54:55.526Z,44.90
2018-05-14T10:57:22.977Z,48.47
2018-05-14T10:59:50.447Z,49.13
2018-05-14T11:02:17.950Z,48.87
2018-05-14T11:04:45.418Z,48.57
2018-05-14T11:07:12.876Z,45.03
2018-05-14T11:09:40.345Z,42.43
2018-05-14T11:12:07.802Z,41.23
2018-05-14T11:14:35.278Z,34.03
2018-05-14T11:17:02.732Z,39.47
2018-05-14T11:19:30.201Z,39.70
2018-05-14T11:21:57.658Z,39.17
2018-05-14T11:24:25.129Z,36.73
2018-05-14T11:26:52.588Z,36.43
2018-05-14T11:29:20.054Z,37.07
2018-05-14T11:31:47.510Z,32.40
2018-05-14T11:34:15.005Z,33.37
2018-05-14T11:36:42.465Z,29.77
2018-05-14T11:39:09.935Z,27.30
2018-05-14T11:41:37.391Z,28.57
2018-05-14T11:44:04.863Z,26.17
2018-05-14T11:46:32.326Z,29.63
2018-05-14T11:48:59.799Z,27.53
2018-05-14T11:51:27.261Z,26.67
2018-05-14T11:53:54.738Z,24.20
2018-05-14T11:56:22.202Z,24.97
2018-05-14T11:58:49.670Z,21.30
2018-05-14T12:01:17.147Z,21.90
2018-05-14T12:03:44.618Z,19.73
2018-05-14T12:06:12.078Z,21.70
2018-05-14T12:08:39.537Z,20.17
2018-05-14T12:11:07.785Z,20.20
2018-05-14T12:13:35.247Z,18.77
2018-05-14T12:16:02.790Z,17.53
2018-05-14T12:18:30.170Z,19.20
2018-05-14T12:20:57.633Z,18.23
2018-05-14T12:23:25.106Z,21.23
2018-05-14T12:25:52.573Z,16.67
2018-05-14T12:28:20.034Z,18.53
2018-05-14T12:30:48.637Z,19.13
2018-05-14T12:33:16.081Z,19.40
2018-05-14T12:35:43.590Z,19.03
2018-05-14T12:38:11.042Z,18.97
2018-05-14T12:40:38.539Z,16.93
2018-05-14T12:43:05.986Z,19.70
2018-05-14T12:45:33.458Z,21.00
2018-05-14T12:48:00.922Z,19.17
2018-05-14T12:50:28.390Z,20.97
2018-05-14T12:52:55.845Z,22.10
2018-05-14T12:55:23.313Z,22.43
2018-05-14T12:57:50.779Z,22.53
2018-05-14T13:00:18.249Z,21.03
2018-05-14T13:02:45.710Z,20.90
2018-05-14T13:05:13.178Z,21.43
2018-05-14T13:07:40.643Z,22.10
2018-05-14T13:10:08.120Z,19.63
2018-05-14T13:12:35.582Z,21.77
2018-05-14T13:15:03.822Z,21.07
2018-05-14T13:17:31.286Z,21.87
2018-05-14T13:19:58.753Z,23.10
2018-05-14T13:22:26.214Z,20.87
2018-05-14T13:24:53.690Z,20.53
2018-05-14T13:27:21.149Z,21.83
2018-05-14T13:29:48.617Z,18.40
2018-05-14T13:32:16.090Z,20.13
2018-05-14T13:34:43.554Z,21.53
2018-05-14T13:37:11.021Z,20.57
2018-05-14T13:39:38.488Z,18.57
2018-05-14T13:42:05.945Z,17.63
2018-05-14T13:44:33.420Z,19.93
2018-05-14T13:47:00.878Z,17.13
2018-05-14T13:49:28.357Z,18.03
2018-05-14T13:51:55.814Z,16.27
2018-05-14T13:54:23.289Z,17.23
2018-05-14T13:56:50.760Z,18.47
2018-05-14T13:59:18.226Z,20.33
2018-05-14T14:01:45.686Z,16.17
2018-05-14T14:04:13.160Z,16.20
2018-05-14T14:06:40.621Z,18.03
2018-05-14T14:09:08.096Z,16.17
2018-05-14T14:11:36.327Z,16.67
2018-05-14T14:14:03.789Z,18.70
2018-05-14T14:16:31.268Z,15.27
2018-05-14T14:18:58.725Z,13.73
2018-05-14T14:21:26.206Z,16.87
2018-05-14T14:23:53.833Z,18.30
2018-05-14T14:26:21.125Z,18.37
2018-05-14T14:28:48.602Z,17.53
2018-05-14T14:31:16.078Z,18.43
2018-05-14T14:33:43.541Z,14.73
2018-05-14T14:36:11.050Z,17.63
2018-05-14T14:38:38.495Z,17.60
2018-05-14T14:41:05.961Z,14.30
2018-05-14T14:43:33.428Z,16.87
2018-05-14T14:46:00.897Z,13.37
2018-05-14T14:48:28.358Z,16.03
2018-05-14T14:50:55.829Z,18.07
2018-05-14T14:53:23.287Z,17.23
2018-05-14T14:55:50.757Z,15.30
2018-05-14T14:58:19.202Z,13.00
2018-05-14T15:00:46.658Z,14.33
2018-05-14T15:03:14.113Z,15.33
2018-05-14T15:05:41.585Z,15.27
2018-05-14T15:08:09.063Z,15.20
2018-05-14T15:10:36.526Z,17.57
2018-05-14T15:13:03.991Z,16.77
2018-05-14T15:15:31.474Z,15.83
2018-05-14T15:17:59.703Z,16.83
2018-05-14T15:20:27.174Z,16.63
2018-05-14T15:22:54.638Z,17.13
2018-05-14T15:25:22.110Z,14.47
2018-05-14T15:27:49.573Z,14.80
2018-05-14T15:30:17.045Z,17.80
2018-05-14T15:32:44.506Z,18.10
2018-05-14T15:35:12.076Z,19.87
2018-05-14T15:37:40.289Z,14.97
2018-05-14T15:40:07.753Z,19.50
2018-05-14T15:42:35.220Z,19.00
2018-05-14T15:45:02.693Z,19.93
2018-05-14T15:47:30.154Z,20.63
2018-05-14T15:49:57.691Z,18.67
2018-05-14T15:52:25.090Z,19.47
2018-05-14T15:54:52.555Z,19.20
2018-05-14T15:57:20.038Z,14.50
2018-05-14T15:59:47.517Z,19.73
2018-05-14T16:02:14.981Z,16.07
2018-05-14T16:04:42.458Z,17.30
2018-05-14T16:07:09.914Z,16.70
2018-05-14T16:09:37.399Z,14.40
2018-05-14T16:12:04.870Z,17.70
2018-05-14T16:14:32.413Z,16.37
2018-05-14T16:16:59.805Z,18.60
2018-05-14T16:19:27.265Z,17.07
2018-05-14T16:21:54.729Z,14.23
2018-05-14T16:24:22.190Z,15.50
2018-05-14T16:26:49.666Z,21.33
2018-05-14T16:29:17.216Z,16.87
2018-05-14T16:31:44.683Z,16.80
2018-05-14T16:34:12.150Z,18.97
2018-05-14T16:36:39.627Z,16.07
2018-05-14T16:39:07.081Z,16.17
2018-05-14T16:41:34.595Z,16.07
2018-05-14T16:44:02.057Z,18.47
2018-05-14T16:46:29.541Z,24.10
2018-05-14T16:48:56.993Z,21.07
2018-05-14T16:51:24.465Z,19.17
2018-05-14T16:53:51.933Z,19.47
2018-05-14T16:56:19.401Z,15.97
2018-05-14T16:58:46.870Z,16.37
2018-05-14T17:01:14.341Z,18.63
2018-05-14T17:03:41.859Z,15.23
2018-05-14T17:06:09.278Z,13.20
2018-05-14T17:08:36.737Z,13.13
2018-05-14T17:11:04.205Z,12.50
2018-05-14T17:13:31.681Z,16.20
2018-05-14T17:15:59.153Z,22.60
2018-05-14T17:18:26.610Z,21.33
2018-05-14T17:20:54.085Z,22.47
2018-05-14T17:23:21.558Z,23.90
2018-05-14T17:25:49.021Z,18.70
2018-05-14T17:28:16.518Z,18.27
2018-05-14T17:30:43.985Z,17.70
2018-05-14T17:33:11.445Z,16.30
2018-05-14T17:35:38.913Z,18.20
2018-05-14T17:38:06.379Z,16.50
2018-05-14T17:40:33.844Z,16.33
2018-05-14T17:43:01.318Z,17.57
2018-05-14T17:45:28.789Z,16.70
2018-05-14T17:47:56.249Z,16.70
2018-05-14T17:50:23.775Z,17.67
2018-05-14T17:52:51.255Z,17.83
2018-05-14T17:55:18.650Z,18.70
2018-05-14T17:57:46.117Z,17.00
2018-05-14T18:00:13.589Z,18.47
2018-05-14T18:02:41.045Z,20.07
2018-05-14T18:05:08.563Z,19.63
2018-05-14T18:07:35.994Z,18.37
2018-05-14T18:10:03.453Z,18.57
2018-05-14T18:12:30.931Z,16.77
2018-05-14T18:14:58.390Z,17.90
2018-05-14T18:17:25.909Z,19.07
2018-05-14T18:19:59.014Z,19.47
2018-05-14T18:22:41.207Z,19.03
2018-05-14T18:25:14.421Z,19.37
2018-05-14T18:27:47.696Z,19.07
2018-05-14T18:30:15.169Z,20.67
2018-05-14T18:32:48.254Z,26.47
2018-05-14T18:35:20.658Z,32.37
2018-05-14T18:37:48.126Z,36.17
2018-05-14T18:40:15.602Z,41.93
2018-05-14T18:42:43.079Z,45.83
2018-05-14T18:45:10.785Z,42.27
2018-05-14T18:47:38.245Z,45.03
2018-05-14T18:50:05.710Z,45.57
2018-05-14T18:52:33.262Z,38.17
2018-05-14T18:55:00.721Z,43.07
2018-05-14T18:57:28.195Z,43.57
2018-05-14T18:59:55.659Z,41.77
2018-05-14T19:02:24.279Z,45.33
2018-05-14T19:04:51.762Z,46.10
2018-05-14T19:07:19.234Z,41.73
2018-05-14T19:09:46.694Z,41.43
2018-05-14T19:12:14.169Z,31.67
2018-05-14T19:14:41.628Z,24.60
2018-05-14T19:17:14.902Z,20.37
2018-05-14T19:19:42.365Z,21.27
2018-05-14T19:22:09.841Z,17.43
2018-05-14T19:24:37.295Z,17.40
2018-05-14T19:27:04.775Z,15.90
2018-05-14T19:29:34.146Z,15.10
2018-05-14T19:32:02.390Z,15.57
2018-05-14T19:34:35.498Z,15.53
2018-05-14T19:37:02.971Z,16.17
2018-05-14T19:39:36.057Z,15.80
2018-05-14T19:42:03.534Z,15.77
2018-05-14T19:44:30.989Z,15.43
2018-05-14T19:46:58.461Z,14.90
2018-05-14T19:49:26.034Z,18.93
2018-05-14T19:51:53.417Z,18.03
2018-05-14T19:54:20.973Z,22.63
2018-05-14T19:56:48.441Z,20.77
2018-05-14T19:59:15.910Z,21.67
2018-05-14T20:01:43.377Z,20.53
2018-05-14T20:04:10.837Z,21.50
2018-05-14T20:06:38.301Z,19.77
2018-05-14T20:09:05.766Z,20.70
2018-05-14T20:11:33.241Z,20.97
2018-05-14T20:14:00.745Z,21.70
2018-05-14T20:16:28.198Z,18.40
2018-05-14T20:18:55.661Z,20.63
2018-05-14T20:21:23.120Z,21.20
2018-05-14T20:23:50.589Z,20.63
2018-05-14T20:26:18.046Z,22.30
2018-05-14T20:28:45.550Z,20.50
2018-05-14T20:31:13.013Z,21.40
2018-05-14T20:33:40.477Z,20.73
2018-05-14T20:36:07.941Z,19.87
2018-05-14T20:38:35.414Z,19.33
2018-05-14T20:41:02.937Z,17.73
2018-05-14T20:43:30.405Z,21.03
2018-05-14T20:45:57.870Z,23.37
2018-05-14T20:48:25.332Z,21.93
2018-05-14T20:50:52.863Z,23.07
2018-05-14T20:53:20.330Z,24.80
2018-05-14T20:55:47.789Z,26.73
2018-05-14T20:58:15.262Z,21.90
2018-05-14T21:00:42.730Z,30.70
2018-05-14T21:03:10.970Z,41.17
2018-05-14T21:05:38.502Z,43.63
2018-05-14T21:08:06.700Z,38.20
2018-05-14T21:10:34.210Z,37.90
2018-05-14T21:13:01.683Z,38.03
2018-05-14T21:15:29.894Z,39.80
2018-05-14T21:17:57.376Z,37.83
2018-05-14T21:20:24.862Z,36.80
2018-05-14T21:22:52.338Z,38.67
2018-05-14T21:25:19.805Z,36.07
2018-05-14T21:27:47.274Z,36.73
2018-05-14T21:30:14.745Z,36.70
2018-05-14T21:32:42.213Z,39.67
2018-05-14T21:35:09.677Z,38.40
2018-05-14T21:37:37.267Z,37.47
2018-05-14T21:40:05.423Z,37.33
2018-05-14T21:42:32.957Z,40.57
2018-05-14T21:45:00.422Z,40.27
2018-05-14T21:47:27.917Z,40.90
2018-05-14T21:49:55.385Z,39.10
2018-05-14T21:52:22.863Z,42.27
2018-05-14T21:54:50.323Z,43.37
2018-05-14T21:57:17.797Z,36.77
2018-05-14T21:59:45.257Z,38.47
2018-05-14T22:02:12.731Z,38.37
2018-05-14T22:04:40.190Z,30.57
2018-05-14T22:07:07.661Z,28.93
2018-05-14T22:09:35.127Z,25.87
2018-05-14T22:12:02.602Z,30.10
2018-05-14T22:14:30.059Z,29.33
2018-05-14T22:16:57.528Z,31.30
2018-05-14T22:19:25.761Z,36.17
2018-05-14T22:21:53.221Z,38.03
2018-05-14T22:24:20.695Z,42.67
2018-05-14T22:26:48.157Z,40.07
2018-05-14T22:29:15.625Z,40.93
2018-05-14T22:31:43.090Z,36.67
2018-05-14T22:34:10.554Z,33.43
2018-05-14T22:36:38.009Z,39.43
2018-05-14T22:39:05.481Z,35.67
2018-05-14T22:41:32.946Z,40.97
2018-05-14T22:44:00.413Z,38.77
2018-05-14T22:46:27.876Z,43.17
2018-05-14T22:48:55.369Z,44.43
2018-05-14T22:51:22.845Z,39.53
2018-05-14T22:53:50.318Z,33.73
2018-05-14T22:56:17.787Z,27.20
2018-05-14T22:58:45.257Z,24.57
2018-05-14T23:01:12.718Z,19.50
2018-05-14T23:03:40.193Z,16.40
2018-05-14T23:06:07.662Z,14.13
2018-05-14T23:08:35.136Z,17.30
2018-05-14T23:11:02.590Z,17.97
2018-05-14T23:13:30.062Z,14.33
2018-05-14T23:15:57.522Z,12.83
2018-05-14T23:18:24.997Z,12.17
2018-05-14T23:20:52.458Z,13.13
2018-05-14T23:23:19.921Z,11.93
2018-05-14T23:25:47.378Z,10.20
2018-05-14T23:28:14.846Z,11.60
2018-05-14T23:30:42.306Z,14.63
2018-05-14T23:33:10.534Z,10.77
2018-05-14T23:35:37.990Z,11.50
2018-05-14T23:38:05.470Z,9.63
2018-05-14T23:40:32.918Z,8.73
2018-05-14T23:43:00.384Z,14.30
2018-05-14T23:45:27.837Z,13.47
2018-05-14T23:47:56.170Z,8.17
2018-05-14T23:50:23.630Z,12.10
2018-05-14T23:52:53.734Z,10.93
2018-05-14T23:55:21.194Z,12.33
2018-05-14T23:57:49.459Z,8.07
