createdAt,value
2023-05-24T00:04:01.370Z,2.50
2023-05-24T00:14:08.124Z,2.03
2023-05-24T00:19:11.524Z,2.17
2023-05-24T00:24:14.032Z,1.80
2023-05-24T00:29:16.122Z,1.60
2023-05-24T00:34:17.965Z,1.92
2023-05-24T00:39:20.259Z,2.13
2023-05-24T00:44:22.114Z,1.67
2023-05-24T00:49:25.317Z,2.13
2023-05-24T00:54:28.487Z,2.67
2023-05-24T00:59:31.184Z,1.70
2023-05-24T01:04:33.365Z,2.05
2023-05-24T01:09:49.367Z,2.13
2023-05-24T01:15:10.735Z,1.58
2023-05-24T01:20:16.257Z,2.35
2023-05-24T01:25:49.764Z,2.60
2023-05-24T01:30:52.373Z,2.40
2023-05-24T01:35:54.483Z,2.88
2023-05-24T01:41:15.817Z,2.10
2023-05-24T01:46:38.169Z,4.30
2023-05-24T01:51:51.741Z,2.28
2023-05-24T01:56:55.548Z,2.30
2023-05-24T02:01:57.670Z,2.20
2023-05-24T02:06:59.655Z,1.75
2023-05-24T02:12:02.428Z,2.20
2023-05-24T02:17:06.232Z,1.98
2023-05-24T02:22:08.200Z,2.15
2023-05-24T02:27:10.052Z,1.80
2023-05-24T02:32:12.228Z,1.80
2023-05-24T02:37:15.096Z,1.48
2023-05-24T02:42:17.006Z,1.50
2023-05-24T02:47:19.613Z,1.33
2023-05-24T02:52:23.295Z,1.80
2023-05-24T02:57:25.599Z,2.08
2023-05-24T03:02:29.440Z,1.50
2023-05-24T03:07:32.427Z,1.98
2023-05-24T03:12:35.512Z,2.47
2023-05-24T03:17:37.535Z,1.65
2023-05-24T03:22:39.693Z,2.42
2023-05-24T03:27:42.801Z,1.80
2023-05-24T03:32:44.943Z,2.10
2023-05-24T03:37:47.007Z,2.67
2023-05-24T03:42:49.740Z,1.77
2023-05-24T03:47:52.489Z,3.20
2023-05-24T03:52:54.364Z,2.38
2023-05-24T03:58:02.424Z,1.75
2023-05-24T04:03:06.897Z,2.95
2023-05-24T04:08:15.120Z,1.70
2023-05-24T04:13:17.017Z,1.73
2023-05-24T04:18:19.027Z,1.80
2023-05-24T04:23:21.015Z,1.92
2023-05-24T04:28:23.874Z,1.35
2023-05-24T04:33:26.864Z,2.30
2023-05-24T04:38:32.430Z,1.38
2023-05-24T04:43:35.017Z,1.95
2023-05-24T04:48:36.998Z,1.35
2023-05-24T04:53:39.037Z,2.10
2023-05-24T04:58:41.565Z,1.95
2023-05-24T05:03:45.464Z,1.45
2023-05-24T05:08:47.993Z,1.90
2023-05-24T05:13:50.111Z,2.15
2023-05-24T05:18:52.003Z,1.45
2023-05-24T05:23:55.162Z,1.80
2023-05-24T05:28:58.699Z,1.45
2023-05-24T05:34:03.865Z,2.85
2023-05-24T05:39:05.828Z,2.33
2023-05-24T05:44:07.811Z,1.80
2023-05-24T05:49:10.433Z,1.85
2023-05-24T05:54:18.593Z,1.63
2023-05-24T05:59:20.708Z,1.60
2023-05-24T06:04:22.758Z,1.92
2023-05-24T06:09:24.939Z,3.30
2023-05-24T06:14:27.017Z,1.38
2023-05-24T06:19:28.965Z,2.67
2023-05-24T06:24:31.145Z,2.00
2023-05-24T06:29:33.233Z,1.90
2023-05-24T06:34:35.137Z,1.95
2023-05-24T06:39:38.215Z,2.28
2023-05-24T06:44:40.115Z,2.05
2023-05-24T06:49:42.233Z,1.42
2023-05-24T06:54:44.272Z,1.38
2023-05-24T06:59:46.541Z,1.35
2023-05-24T07:04:48.654Z,1.98
2023-05-24T07:09:50.651Z,1.85
2023-05-24T07:14:52.649Z,1.73
2023-05-24T07:19:54.598Z,2.00
2023-05-24T07:24:56.955Z,2.50
2023-05-24T07:29:59.041Z,2.75
2023-05-24T07:35:01.102Z,2.22
2023-05-24T07:40:03.210Z,1.73
2023-05-24T07:45:10.611Z,1.85
2023-05-24T07:50:12.767Z,2.03
2023-05-24T07:55:14.872Z,2.42
2023-05-24T08:00:17.474Z,2.13
2023-05-24T08:05:20.992Z,1.85
2023-05-24T08:10:25.651Z,2.00
2023-05-24T08:15:27.503Z,1.55
2023-05-24T08:20:29.772Z,1.80
2023-05-24T08:25:31.899Z,1.80
2023-05-24T08:30:33.853Z,3.05
2023-05-24T08:35:36.220Z,2.10
2023-05-24T08:40:38.678Z,2.38
2023-05-24T08:45:42.657Z,2.28
2023-05-24T08:50:46.213Z,2.10
2023-05-24T08:55:50.213Z,2.35
2023-05-24T09:00:53.433Z,2.40
2023-05-24T09:05:58.238Z,2.50
2023-05-24T09:11:01.946Z,2.60
2023-05-24T09:16:07.027Z,2.80
2023-05-24T09:21:11.117Z,2.80
2023-05-24T09:26:13.673Z,2.25
2023-05-24T09:31:15.950Z,2.67
2023-05-24T09:36:18.022Z,2.35
2023-05-24T09:41:20.954Z,2.30
2023-05-24T09:46:23.207Z,2.85
2023-05-24T09:51:25.591Z,3.28
2023-05-24T09:56:28.245Z,2.42
2023-05-24T10:01:32.024Z,2.90
2023-05-24T10:06:38.700Z,2.53
2023-05-24T10:11:42.009Z,2.55
2023-05-24T10:16:44.648Z,2.58
2023-05-24T10:21:48.118Z,2.95
2023-05-24T10:26:53.102Z,2.40
2023-05-24T10:31:56.233Z,3.72
2023-05-24T10:36:59.665Z,2.53
2023-05-24T10:42:09.402Z,2.30
2023-05-24T10:47:17.262Z,2.15
2023-05-24T10:52:19.654Z,3.92
2023-05-24T10:57:24.686Z,2.15
2023-05-24T11:02:36.204Z,2.67
2023-05-24T11:07:45.420Z,2.28
2023-05-24T11:13:02.082Z,1.98
2023-05-24T11:18:10.042Z,2.42
2023-05-24T11:23:12.356Z,1.88
2023-05-24T11:28:15.371Z,2.03
2023-05-24T11:33:22.854Z,2.67
2023-05-24T11:38:26.487Z,3.55
2023-05-24T11:43:31.668Z,2.45
2023-05-24T11:48:35.175Z,2.50
2023-05-24T11:53:37.778Z,3.13
2023-05-24T11:58:51.157Z,2.33
2023-05-24T12:03:54.724Z,2.72
2023-05-24T12:08:58.991Z,3.20
2023-05-24T12:14:01.313Z,2.35
2023-05-24T12:19:09.486Z,3.67
2023-05-24T12:24:19.842Z,2.42
2023-05-24T12:29:22.186Z,2.30
2023-05-24T12:34:24.954Z,2.13
2023-05-24T12:39:32.156Z,2.45
2023-05-24T12:44:36.830Z,2.75
2023-05-24T12:49:38.927Z,3.40
2023-05-24T12:54:41.036Z,2.58
2023-05-24T12:59:43.004Z,2.38
2023-05-24T13:04:44.841Z,2.58
2023-05-24T13:09:46.890Z,2.60
2023-05-24T13:14:50.784Z,2.40
2023-05-24T13:19:54.778Z,2.70
2023-05-24T13:24:58.825Z,2.60
2023-05-24T13:30:05.196Z,3.05
2023-05-24T13:35:08.639Z,2.38
2023-05-24T13:40:11.596Z,2.35
2023-05-24T13:45:13.802Z,2.83
2023-05-24T13:50:15.942Z,2.78
2023-05-24T13:55:18.846Z,2.22
2023-05-24T14:00:21.484Z,2.55
2023-05-24T14:05:42.006Z,2.10
2023-05-24T14:10:45.273Z,3.60
2023-05-24T14:15:47.321Z,2.72
2023-05-24T14:20:49.396Z,2.50
2023-05-24T14:25:52.241Z,2.88
2023-05-24T14:30:54.636Z,2.40
2023-05-24T14:35:56.699Z,2.20
2023-05-24T14:40:59.818Z,3.00
2023-05-24T14:46:01.934Z,2.47
2023-05-24T14:51:05.449Z,1.83
2023-05-24T14:56:10.326Z,2.75
2023-05-24T15:01:12.460Z,2.35
2023-05-24T15:06:14.376Z,3.08
2023-05-24T15:11:17.748Z,2.45
2023-05-24T15:16:20.964Z,2.40
2023-05-24T15:21:23.152Z,2.28
2023-05-24T15:26:25.549Z,2.15
2023-05-24T15:31:27.510Z,2.00
2023-05-24T15:36:30.885Z,2.58
2023-05-24T15:41:40.989Z,2.20
2023-05-24T15:46:44.087Z,2.13
2023-05-24T15:52:03.643Z,2.10
2023-05-24T15:57:06.793Z,1.73
2023-05-24T16:02:09.801Z,2.22
2023-05-24T16:07:13.024Z,2.10
2023-05-24T16:12:18.621Z,2.95
2023-05-24T16:17:20.815Z,2.10
2023-05-24T16:22:28.284Z,2.75
2023-05-24T16:27:31.371Z,1.58
2023-05-24T16:32:42.451Z,2.47
2023-05-24T16:37:45.382Z,2.03
2023-05-24T16:42:48.927Z,3.05
2023-05-24T16:47:51.352Z,2.15
2023-05-24T16:52:54.105Z,2.00
2023-05-24T16:57:58.238Z,3.08
2023-05-24T17:03:05.068Z,2.20
2023-05-24T17:08:08.611Z,2.13
2023-05-24T17:13:10.975Z,2.45
2023-05-24T17:18:30.277Z,2.63
2023-05-24T17:23:36.790Z,1.75
2023-05-24T17:28:50.743Z,2.00
2023-05-24T17:33:52.925Z,2.25
2023-05-24T17:38:54.866Z,1.58
2023-05-24T17:44:00.825Z,1.73
2023-05-24T17:49:13.154Z,1.92
2023-05-24T17:54:20.156Z,2.00
2023-05-24T17:59:24.135Z,2.00
2023-05-24T18:04:26.354Z,2.03
2023-05-24T18:09:30.333Z,2.13
2023-05-24T18:14:33.373Z,1.83
2023-05-24T18:19:38.704Z,1.95
2023-05-24T18:24:42.633Z,2.08
2023-05-24T18:29:44.533Z,1.73
2023-05-24T18:34:46.437Z,2.42
2023-05-24T18:39:48.560Z,2.05
2023-05-24T18:44:50.500Z,1.67
2023-05-24T18:50:01.529Z,2.05
2023-05-24T18:55:10.833Z,2.35
2023-05-24T19:00:13.674Z,1.88
2023-05-24T19:05:16.748Z,1.77
2023-05-24T19:10:18.814Z,2.75
2023-05-24T19:15:20.976Z,2.47
2023-05-24T19:20:27.872Z,2.05
2023-05-24T19:25:31.535Z,2.03
2023-05-24T19:30:34.657Z,2.65
2023-05-24T19:35:38.260Z,2.15
2023-05-24T19:40:40.155Z,2.95
2023-05-24T19:45:42.583Z,2.72
2023-05-24T19:50:55.190Z,2.08
2023-05-24T19:55:57.527Z,3.08
2023-05-24T20:00:59.432Z,2.17
2023-05-24T20:06:01.522Z,2.63
2023-05-24T20:11:03.958Z,2.13
2023-05-24T20:16:06.325Z,2.97
2023-05-24T20:21:08.219Z,2.60
2023-05-24T20:26:10.369Z,2.70
2023-05-24T20:31:12.712Z,2.88
2023-05-24T20:36:15.563Z,2.28
2023-05-24T20:41:18.110Z,2.42
2023-05-24T20:46:20.316Z,2.08
2023-05-24T20:51:23.424Z,2.28
2023-05-24T20:56:26.528Z,3.30
2023-05-24T21:01:28.657Z,3.10
2023-05-24T21:06:33.975Z,2.65
2023-05-24T21:11:36.483Z,2.28
2023-05-24T21:16:40.158Z,2.67
2023-05-24T21:21:42.012Z,2.42
2023-05-24T21:26:43.972Z,2.47
2023-05-24T21:31:46.411Z,2.50
2023-05-24T21:36:48.251Z,2.28
2023-05-24T21:41:50.161Z,2.53
2023-05-24T21:46:52.155Z,2.78
2023-05-24T21:51:54.358Z,2.72
2023-05-24T21:56:56.403Z,2.72
2023-05-24T22:02:00.198Z,2.67
2023-05-24T22:07:02.163Z,2.63
2023-05-24T22:12:04.266Z,2.85
2023-05-24T22:17:06.725Z,2.72
2023-05-24T22:22:12.674Z,2.90
2023-05-24T22:27:17.004Z,2.55
2023-05-24T22:32:18.912Z,3.58
2023-05-24T22:37:21.169Z,4.22
2023-05-24T22:42:25.108Z,4.38
2023-05-24T22:47:28.946Z,5.65
2023-05-24T22:52:33.908Z,5.10
2023-05-24T22:57:35.918Z,7.80
2023-05-24T23:02:38.007Z,7.63
2023-05-24T23:07:40.275Z,4.82
2023-05-24T23:12:44.725Z,5.45
2023-05-24T23:17:51.093Z,3.60
2023-05-24T23:22:53.059Z,3.60
2023-05-24T23:27:54.965Z,3.22
2023-05-24T23:32:57.339Z,3.75
2023-05-24T23:37:59.126Z,2.97
2023-05-24T23:43:00.955Z,3.20
2023-05-24T23:48:03.024Z,3.05
2023-05-24T23:53:05.097Z,3.28
2023-05-24T23:58:08.311Z,2.63
