createdAt,value
2019-01-29T00:03:52.422Z,0
2019-01-29T00:04:32.760Z,0
2019-01-29T00:05:17.106Z,0
2019-01-29T00:05:58.341Z,0
2019-01-29T00:06:42.819Z,0
2019-01-29T00:07:25.832Z,0
2019-01-29T00:08:12.645Z,0
2019-01-29T00:08:58.844Z,0
2019-01-29T00:09:42.353Z,0
2019-01-29T00:10:40.426Z,0
2019-01-29T00:11:22.855Z,0
2019-01-29T00:12:09.038Z,0
2019-01-29T00:12:51.785Z,0
2019-01-29T00:13:35.673Z,0
2019-01-29T00:14:17.924Z,0
2019-01-29T00:15:00.307Z,0
2019-01-29T00:15:43.782Z,0
2019-01-29T00:16:26.879Z,0
2019-01-29T00:17:12.833Z,0
2019-01-29T00:17:56.936Z,0
2019-01-29T00:18:41.947Z,0
2019-01-29T00:19:23.541Z,0
2019-01-29T00:20:08.393Z,0
2019-01-29T00:20:48.762Z,0
2019-01-29T00:28:52.154Z,0
2019-01-29T00:29:51.499Z,0
2019-01-29T00:32:56.592Z,0
2019-01-29T00:41:50.066Z,0
2019-01-29T00:42:43.881Z,0
2019-01-29T00:50:35.296Z,0
2019-01-29T00:51:26.851Z,0
2019-01-29T00:52:09.854Z,0
2019-01-29T00:52:52.275Z,0
2019-01-29T00:53:33.220Z,0
2019-01-29T00:54:16.241Z,0
2019-01-29T00:54:58.320Z,0
2019-01-29T00:55:44.871Z,0
2019-01-29T00:56:28.448Z,0
2019-01-29T00:57:09.192Z,0
2019-01-29T00:57:49.524Z,0
2019-01-29T00:58:31.298Z,0
2019-01-29T00:59:11.166Z,0
2019-01-29T00:59:52.584Z,0
2019-01-29T01:00:32.999Z,0
2019-01-29T01:01:13.459Z,0
2019-01-29T01:01:54.907Z,0
2019-01-29T01:02:35.711Z,0
2019-01-29T01:03:16.092Z,0
2019-01-29T01:03:56.530Z,0
2019-01-29T01:04:36.951Z,0
2019-01-29T01:05:17.938Z,0
2019-01-29T01:05:58.488Z,0
2019-01-29T01:06:40.565Z,0
2019-01-29T01:07:21.036Z,0
2019-01-29T01:08:01.317Z,0
2019-01-29T01:08:41.854Z,0
2019-01-29T01:09:23.217Z,0
2019-01-29T01:10:04.128Z,0
2019-01-29T01:14:30.858Z,0
2019-01-29T01:15:32.519Z,0
2019-01-29T01:16:22.681Z,0
2019-01-29T01:17:03.524Z,0
2019-01-29T01:17:45.843Z,0
2019-01-29T01:23:25.618Z,0
2019-01-29T01:24:06.105Z,0
2019-01-29T01:27:16.063Z,0
2019-01-29T01:31:12.281Z,0
2019-01-29T01:31:59.836Z,0
2019-01-29T01:32:46.474Z,0
2019-01-29T01:36:52.767Z,0
2019-01-29T01:37:45.987Z,0
2019-01-29T01:38:37.175Z,0
2019-01-29T01:39:27.858Z,0
2019-01-29T01:40:26.334Z,0
2019-01-29T01:41:18.676Z,0
2019-01-29T01:42:01.954Z,0
2019-01-29T01:42:42.419Z,0
2019-01-29T01:43:22.820Z,0
2019-01-29T01:44:03.379Z,0
2019-01-29T01:44:46.706Z,0
2019-01-29T01:45:29.068Z,0
2019-01-29T01:46:14.513Z,0
2019-01-29T01:47:09.384Z,0
2019-01-29T01:47:54.378Z,0
2019-01-29T01:48:37.561Z,0
2019-01-29T01:49:20.466Z,0
2019-01-29T01:50:10.147Z,0
2019-01-29T01:50:55.086Z,0
2019-01-29T01:51:53.330Z,0
2019-01-29T01:52:38.634Z,0
2019-01-29T01:53:23.797Z,0
2019-01-29T01:54:08.122Z,0
2019-01-29T02:06:02.902Z,0
2019-01-29T02:06:44.805Z,0
2019-01-29T02:07:25.891Z,0
2019-01-29T02:08:07.842Z,0
2019-01-29T02:08:49.193Z,0
2019-01-29T02:09:33.562Z,0
2019-01-29T02:10:13.980Z,0
2019-01-29T02:11:03.512Z,0
2019-01-29T02:18:30.379Z,0
2019-01-29T02:22:13.674Z,0
2019-01-29T02:25:18.370Z,0
2019-01-29T02:26:09.264Z,0
2019-01-29T02:27:01.384Z,0
2019-01-29T02:27:56.800Z,0
2019-01-29T02:28:45.841Z,0
2019-01-29T02:29:36.837Z,0
2019-01-29T02:38:55.351Z,0
2019-01-29T02:45:19.186Z,0
2019-01-29T02:46:07.802Z,0
2019-01-29T02:47:00.897Z,0
2019-01-29T02:47:50.822Z,0
2019-01-29T02:48:39.237Z,0
2019-01-29T02:49:38.954Z,0
2019-01-29T02:50:23.249Z,0
2019-01-29T02:51:04.570Z,0
2019-01-29T02:51:47.747Z,0
2019-01-29T02:52:28.502Z,0
2019-01-29T02:53:17.997Z,0
2019-01-29T02:53:53.214Z,0
2019-01-29T02:54:34.797Z,0
2019-01-29T02:55:22.619Z,0
2019-01-29T03:03:24.399Z,0
2019-01-29T03:04:03.244Z,0
2019-01-29T03:04:44.980Z,0
2019-01-29T03:05:27.983Z,0
2019-01-29T03:06:12.295Z,0
2019-01-29T03:06:52.843Z,0
2019-01-29T03:12:50.142Z,0
2019-01-29T03:13:32.358Z,0
2019-01-29T03:14:17.572Z,0
2019-01-29T03:15:01.724Z,0
2019-01-29T03:15:41.903Z,0
2019-01-29T03:16:22.354Z,0
2019-01-29T03:17:02.710Z,0
2019-01-29T03:17:48.762Z,0
2019-01-29T03:18:31.052Z,0
2019-01-29T03:19:13.583Z,0
2019-01-29T03:19:54.027Z,0
2019-01-29T03:20:34.345Z,0
2019-01-29T03:21:17.384Z,0
2019-01-29T03:24:02.895Z,0
2019-01-29T03:24:57.500Z,0
2019-01-29T03:25:37.791Z,0
2019-01-29T03:26:35.267Z,0
2019-01-29T03:27:16.319Z,0
2019-01-29T03:28:04.626Z,0
2019-01-29T03:28:45.171Z,0
2019-01-29T03:29:32.089Z,0
2019-01-29T03:41:22.616Z,0
2019-01-29T03:48:13.913Z,0
2019-01-29T03:49:28.956Z,0
2019-01-29T03:50:14.978Z,0
2019-01-29T03:51:03.013Z,0
2019-01-29T03:51:45.331Z,0
2019-01-29T03:52:26.698Z,0
2019-01-29T03:53:41.627Z,0
2019-01-29T04:01:06.638Z,0
2019-01-29T04:06:19.168Z,0
2019-01-29T04:07:00.658Z,0
2019-01-29T04:07:42.664Z,0
2019-01-29T04:08:23.032Z,0
2019-01-29T04:09:08.009Z,0
2019-01-29T04:09:48.416Z,0
2019-01-29T04:10:28.789Z,0
2019-01-29T04:11:09.209Z,0
2019-01-29T04:15:56.667Z,0
2019-01-29T04:16:35.428Z,0
2019-01-29T04:17:16.522Z,0
2019-01-29T04:18:21.379Z,0
2019-01-29T04:19:02.714Z,0
2019-01-29T04:19:43.138Z,0
2019-01-29T04:20:25.586Z,0
2019-01-29T04:21:06.920Z,0
2019-01-29T04:21:48.226Z,0
2019-01-29T04:22:46.031Z,0
2019-01-29T04:23:47.255Z,0
2019-01-29T04:24:31.123Z,0
2019-01-29T04:25:21.319Z,0
2019-01-29T04:26:01.782Z,0
2019-01-29T05:22:37.177Z,0
2019-01-29T05:23:30.647Z,0
2019-01-29T05:24:19.877Z,0
2019-01-29T05:25:11.797Z,0
2019-01-29T05:29:22.486Z,0
2019-01-29T05:30:13.514Z,0
2019-01-29T05:31:04.638Z,0
2019-01-29T05:31:57.478Z,0
2019-01-29T05:32:47.478Z,0
2019-01-29T05:43:15.869Z,0
2019-01-29T05:55:15.786Z,0
2019-01-29T05:56:03.080Z,0
2019-01-29T11:07:36.866Z,45
2019-01-29T11:17:25.619Z,45
2019-01-29T11:18:27.357Z,45
2019-01-29T11:21:28.695Z,45
2019-01-29T11:22:08.416Z,45
2019-01-29T11:22:48.727Z,45
2019-01-29T11:23:31.476Z,45
2019-01-29T11:24:16.788Z,45
2019-01-29T11:24:57.380Z,45
2019-01-29T11:25:55.573Z,45
2019-01-29T11:26:29.618Z,45
2019-01-29T11:30:08.239Z,45
2019-01-29T11:30:52.169Z,35
2019-01-29T11:31:33.837Z,35
2019-01-29T11:32:15.286Z,40
2019-01-29T11:32:56.531Z,40
2019-01-29T11:33:39.213Z,30
2019-01-29T11:36:33.491Z,35
2019-01-29T11:37:49.928Z,45
2019-01-29T11:43:11.059Z,45
2019-01-29T11:44:09.953Z,45
2019-01-29T11:45:06.810Z,40
2019-01-29T11:47:39.042Z,40
2019-01-29T11:48:20.390Z,40
2019-01-29T11:49:02.897Z,40
2019-01-29T11:51:37.380Z,40
2019-01-29T11:52:20.767Z,40
2019-01-29T11:53:07.177Z,40
2019-01-29T11:53:48.540Z,35
2019-01-29T11:54:30.037Z,30
2019-01-29T11:55:14.970Z,30
2019-01-29T11:56:04.235Z,30
2019-01-29T11:56:40.124Z,30
2019-01-29T11:57:23.715Z,40
2019-01-29T11:58:04.951Z,40
2019-01-29T11:58:45.379Z,40
2019-01-29T11:59:25.911Z,40
2019-01-29T12:00:06.591Z,40
2019-01-29T12:00:47.241Z,40
2019-01-29T12:01:29.519Z,40
2019-01-29T12:02:12.734Z,40
2019-01-29T12:02:54.376Z,40
2019-01-29T12:03:37.203Z,40
2019-01-29T12:04:19.211Z,40
2019-01-29T12:04:59.974Z,40
2019-01-29T12:05:45.961Z,40
2019-01-29T12:06:39.527Z,45
2019-01-29T12:07:20.960Z,45
2019-01-29T12:08:07.030Z,45
2019-01-29T12:08:57.012Z,45
2019-01-29T12:09:42.072Z,45
2019-01-29T12:10:26.246Z,45
2019-01-29T12:11:06.772Z,45
2019-01-29T12:11:48.541Z,45
2019-01-29T12:12:32.745Z,45
2019-01-29T12:13:19.082Z,45
2019-01-29T12:13:59.862Z,45
2019-01-29T12:14:43.031Z,45
2019-01-29T12:15:25.487Z,45
2019-01-29T12:16:08.014Z,45
2019-01-29T12:16:50.908Z,45
2019-01-29T12:17:33.610Z,45
2019-01-29T12:18:16.453Z,45
2019-01-29T12:20:46.233Z,45
2019-01-29T12:21:29.553Z,45
2019-01-29T12:22:11.700Z,45
2019-01-29T12:24:30.313Z,45
2019-01-29T12:25:16.942Z,45
2019-01-29T12:25:59.149Z,45
2019-01-29T12:31:08.955Z,40
2019-01-29T12:31:49.176Z,45
2019-01-29T12:32:31.426Z,45
2019-01-29T12:33:17.437Z,40
2019-01-29T12:33:59.517Z,45
2019-01-29T12:34:43.730Z,45
2019-01-29T12:35:31.808Z,40
2019-01-29T12:36:12.269Z,40
2019-01-29T12:36:56.316Z,40
2019-01-29T12:37:42.977Z,40
2019-01-29T12:38:26.430Z,40
2019-01-29T12:39:13.544Z,40
2019-01-29T12:40:00.798Z,40
2019-01-29T12:40:50.242Z,40
2019-01-29T12:41:33.320Z,40
2019-01-29T12:42:18.096Z,40
2019-01-29T12:43:04.225Z,40
2019-01-29T12:43:49.246Z,40
2019-01-29T12:46:24.739Z,45
2019-01-29T12:47:10.646Z,45
2019-01-29T12:47:56.059Z,45
2019-01-29T12:48:42.076Z,45
2019-01-29T12:49:25.128Z,45
2019-01-29T12:50:10.792Z,45
2019-01-29T12:50:55.083Z,45
2019-01-29T12:51:37.845Z,45
2019-01-29T12:56:39.001Z,40
2019-01-29T13:01:51.389Z,40
2019-01-29T13:02:36.336Z,40
2019-01-29T13:03:21.197Z,40
2019-01-29T13:04:04.233Z,40
2019-01-29T13:04:57.333Z,40
2019-01-29T13:05:43.337Z,40
2019-01-29T13:06:28.927Z,40
2019-01-29T13:07:13.605Z,40
2019-01-29T13:07:57.366Z,40
2019-01-29T13:08:44.112Z,40
2019-01-29T13:09:28.707Z,40
2019-01-29T13:10:11.853Z,40
2019-01-29T13:11:15.373Z,40
2019-01-29T13:12:00.368Z,40
2019-01-29T13:12:41.599Z,40
2019-01-29T13:13:30.385Z,40
2019-01-29T13:14:13.342Z,40
2019-01-29T13:15:00.719Z,40
2019-01-29T13:23:52.683Z,35
2019-01-29T13:24:57.114Z,35
2019-01-29T13:26:04.477Z,35
2019-01-29T13:27:04.338Z,35
2019-01-29T13:28:05.533Z,35
2019-01-29T13:29:09.090Z,35
2019-01-29T13:30:14.619Z,35
2019-01-29T13:31:09.040Z,35
2019-01-29T13:32:10.176Z,35
2019-01-29T13:33:12.838Z,35
2019-01-29T13:34:11.761Z,35
2019-01-29T13:35:27.022Z,35
2019-01-29T13:36:20.937Z,35
2019-01-29T13:37:22.919Z,35
2019-01-29T13:40:17.657Z,30
2019-01-29T13:41:15.855Z,35
2019-01-29T13:42:13.816Z,35
2019-01-29T13:43:14.942Z,30
2019-01-29T13:44:30.783Z,30
2019-01-29T13:45:31.644Z,25
2019-01-29T13:46:33.516Z,25
2019-01-29T13:47:39.447Z,25
2019-01-29T13:48:41.261Z,25
2019-01-29T13:49:44.289Z,25
2019-01-29T13:50:43.050Z,25
2019-01-29T13:51:50.050Z,25
2019-01-29T13:52:45.431Z,30
2019-01-29T14:00:00.669Z,30
2019-01-29T14:04:07.459Z,30
2019-01-29T14:04:51.561Z,25
2019-01-29T14:05:42.476Z,25
2019-01-29T14:06:26.168Z,25
2019-01-29T14:07:13.527Z,25
2019-01-29T14:10:15.715Z,25
2019-01-29T14:11:19.304Z,25
2019-01-29T14:12:17.947Z,25
2019-01-29T14:13:15.819Z,25
2019-01-29T14:14:13.811Z,25
2019-01-29T14:16:57.648Z,25
2019-01-29T14:18:12.890Z,25
2019-01-29T14:19:24.772Z,25
2019-01-29T14:23:48.469Z,25
2019-01-29T14:25:44.558Z,25
2019-01-29T14:29:15.947Z,25
2019-01-29T14:30:00.486Z,20
2019-01-29T14:30:49.047Z,20
2019-01-29T14:31:44.958Z,20
2019-01-29T14:32:31.101Z,20
2019-01-29T14:33:16.440Z,20
2019-01-29T14:34:03.043Z,25
2019-01-29T14:34:47.520Z,20
2019-01-29T14:35:32.291Z,20
2019-01-29T14:36:17.164Z,20
2019-01-29T14:37:06.551Z,20
2019-01-29T14:37:53.691Z,20
2019-01-29T14:39:16.598Z,20
2019-01-29T14:39:59.229Z,20
2019-01-29T14:40:45.589Z,20
2019-01-29T14:41:36.620Z,20
2019-01-29T14:54:35.673Z,15
2019-01-29T23:16:06.124Z,0
2019-01-29T23:31:09.967Z,0
2019-01-29T23:31:54.165Z,0
2019-01-29T23:32:34.594Z,0
2019-01-29T23:33:14.998Z,0
2019-01-29T23:33:55.427Z,0
2019-01-29T23:37:29.507Z,0
2019-01-29T23:38:10.085Z,0
2019-01-29T23:38:50.626Z,0
2019-01-29T23:39:31.407Z,0
2019-01-29T23:40:13.953Z,0
2019-01-29T23:40:53.730Z,0
2019-01-29T23:41:34.513Z,0
2019-01-29T23:42:15.591Z,0
2019-01-29T23:42:58.501Z,0
2019-01-29T23:43:40.100Z,0
2019-01-29T23:44:23.129Z,0
2019-01-29T23:48:17.758Z,0
