createdAt,value
2023-05-11T00:00:11.527Z,73.98
2023-05-11T00:02:40.429Z,73.95
2023-05-11T00:05:09.931Z,74.02
2023-05-11T00:07:37.231Z,73.89
2023-05-11T00:10:05.327Z,73.67
2023-05-11T00:12:34.010Z,73.89
2023-05-11T00:15:01.783Z,74.27
2023-05-11T00:17:32.958Z,74.21
2023-05-11T00:20:00.965Z,74.55
2023-05-11T00:22:28.810Z,74.34
2023-05-11T00:24:56.391Z,74.43
2023-05-11T00:27:24.061Z,74.38
2023-05-11T00:29:51.781Z,74.17
2023-05-11T00:32:19.366Z,74.15
2023-05-11T00:34:47.633Z,74.18
2023-05-11T00:37:15.040Z,73.89
2023-05-11T00:39:42.667Z,73.75
2023-05-11T00:42:11.411Z,73.88
2023-05-11T00:44:38.985Z,74.20
2023-05-11T00:47:07.363Z,73.99
2023-05-11T00:49:34.937Z,73.86
2023-05-11T00:52:03.391Z,73.66
2023-05-11T00:54:31.739Z,73.68
2023-05-11T00:56:59.321Z,73.72
2023-05-11T00:59:27.195Z,73.44
2023-05-11T01:01:55.554Z,73.52
2023-05-11T01:04:23.248Z,73.60
2023-05-11T01:07:04.737Z,73.31
2023-05-11T01:09:53.888Z,72.73
2023-05-11T01:12:37.778Z,72.63
2023-05-11T01:15:21.776Z,72.84
2023-05-11T01:18:08.069Z,72.38
2023-05-11T01:20:41.495Z,72.33
2023-05-11T01:23:08.949Z,72.35
2023-05-11T01:26:31.721Z,72.25
2023-05-11T01:29:05.706Z,72.26
2023-05-11T01:31:34.906Z,72.17
2023-05-11T01:34:06.512Z,72.11
2023-05-11T01:36:37.808Z,72.17
2023-05-11T01:39:10.301Z,72.13
2023-05-11T01:41:40.431Z,71.83
2023-05-11T01:44:10.779Z,71.53
2023-05-11T01:46:39.126Z,71.65
2023-05-11T01:49:07.668Z,71.58
2023-05-11T01:51:38.025Z,71.18
2023-05-11T01:54:08.225Z,70.99
2023-05-11T01:56:37.612Z,71.08
2023-05-11T01:59:06.094Z,71.16
2023-05-11T02:01:40.778Z,71.18
2023-05-11T02:04:09.629Z,70.62
2023-05-11T02:06:38.978Z,70.67
2023-05-11T02:09:10.943Z,70.28
2023-05-11T02:11:40.525Z,70.58
2023-05-11T02:14:10.898Z,70.40
2023-05-11T02:16:39.392Z,70.35
2023-05-11T02:19:08.141Z,70.41
2023-05-11T02:21:57.150Z,70.64
2023-05-11T02:24:25.504Z,70.68
2023-05-11T02:26:53.519Z,70.23
2023-05-11T02:29:21.174Z,70.52
2023-05-11T02:31:54.319Z,70.33
2023-05-11T02:34:27.368Z,70.42
2023-05-11T02:37:01.168Z,70.43
2023-05-11T02:39:35.431Z,70.55
2023-05-11T02:42:15.677Z,70.58
2023-05-11T02:44:51.458Z,70.69
2023-05-11T02:47:21.553Z,70.35
2023-05-11T02:49:53.879Z,70.81
2023-05-11T02:52:24.405Z,70.88
2023-05-11T02:54:54.350Z,70.89
2023-05-11T02:57:21.696Z,70.88
2023-05-11T02:59:50.590Z,71.10
2023-05-11T03:02:18.565Z,70.76
2023-05-11T03:04:46.636Z,71.34
2023-05-11T03:07:16.739Z,70.98
2023-05-11T03:09:46.355Z,71.10
2023-05-11T03:12:15.863Z,70.95
2023-05-11T03:14:44.457Z,70.75
2023-05-11T03:17:13.548Z,70.48
2023-05-11T03:19:42.492Z,70.33
2023-05-11T03:22:11.333Z,70.74
2023-05-11T03:24:39.607Z,70.55
2023-05-11T03:27:08.665Z,70.54
2023-05-11T03:29:38.631Z,70.32
2023-05-11T03:32:06.299Z,70.15
2023-05-11T03:34:36.701Z,69.98
2023-05-11T03:37:07.504Z,69.88
2023-05-11T03:39:38.387Z,69.97
2023-05-11T03:42:10.800Z,70.27
2023-05-11T03:44:39.782Z,69.95
2023-05-11T03:47:08.754Z,69.79
2023-05-11T03:49:38.614Z,69.60
2023-05-11T03:52:07.344Z,69.45
2023-05-11T03:54:37.154Z,69.05
2023-05-11T03:57:09.574Z,68.72
2023-05-11T03:59:39.209Z,69.12
2023-05-11T04:02:07.448Z,68.67
2023-05-11T04:04:35.083Z,68.52
2023-05-11T04:07:02.339Z,68.02
2023-05-11T04:09:29.628Z,67.52
2023-05-11T04:11:57.150Z,67.79
2023-05-11T04:14:24.380Z,67.51
2023-05-11T04:16:51.950Z,67.48
2023-05-11T04:19:19.175Z,67.28
2023-05-11T04:21:46.964Z,67.04
2023-05-11T04:24:15.332Z,66.97
2023-05-11T04:26:43.281Z,66.55
2023-05-11T04:29:12.850Z,66.13
2023-05-11T04:31:40.032Z,66.77
2023-05-11T04:34:08.612Z,66.64
2023-05-11T04:36:37.202Z,66.75
2023-05-11T04:39:07.937Z,65.94
2023-05-11T04:41:37.849Z,66.11
2023-05-11T04:44:05.867Z,65.97
2023-05-11T04:46:33.036Z,65.84
2023-05-11T04:49:00.315Z,65.27
2023-05-11T04:51:29.841Z,65.38
2023-05-11T04:53:59.914Z,65.56
2023-05-11T04:56:27.448Z,64.98
2023-05-11T04:58:54.716Z,65.31
2023-05-11T05:01:21.927Z,64.63
2023-05-11T05:03:50.083Z,64.88
2023-05-11T05:06:18.189Z,64.72
2023-05-11T05:08:45.723Z,64.03
2023-05-11T05:11:13.153Z,63.59
2023-05-11T05:13:41.340Z,63.18
2023-05-11T05:16:10.331Z,62.72
2023-05-11T05:18:37.734Z,62.51
2023-05-11T05:21:06.176Z,62.14
2023-05-11T05:23:33.513Z,62.37
2023-05-11T05:26:01.296Z,61.60
2023-05-11T05:28:29.714Z,62.31
2023-05-11T05:30:57.216Z,62.52
2023-05-11T05:33:29.312Z,62.03
2023-05-11T05:35:56.887Z,61.87
2023-05-11T05:38:26.129Z,61.99
2023-05-11T05:41:23.196Z,62.40
2023-05-11T05:43:54.292Z,62.39
2023-05-11T05:46:24.793Z,61.97
2023-05-11T05:48:52.449Z,62.30
2023-05-11T05:51:20.592Z,60.70
2023-05-11T05:53:47.969Z,60.83
2023-05-11T05:56:15.448Z,61.12
2023-05-11T05:58:43.730Z,60.35
2023-05-11T06:01:11.849Z,60.39
2023-05-11T06:03:40.272Z,60.22
2023-05-11T06:06:08.235Z,60.15
2023-05-11T06:08:35.496Z,59.69
2023-05-11T06:11:02.788Z,59.89
2023-05-11T06:13:30.131Z,59.30
2023-05-11T06:15:59.634Z,59.61
2023-05-11T06:18:32.274Z,59.49
2023-05-11T06:21:01.609Z,59.28
2023-05-11T06:23:31.357Z,58.92
2023-05-11T06:25:59.485Z,59.22
2023-05-11T06:28:30.090Z,59.50
2023-05-11T06:31:01.009Z,59.72
2023-05-11T06:33:31.907Z,59.92
2023-05-11T06:36:05.315Z,59.61
2023-05-11T06:38:34.293Z,59.59
2023-05-11T06:41:02.049Z,59.37
2023-05-11T06:43:32.474Z,59.71
2023-05-11T06:46:03.581Z,59.33
2023-05-11T06:48:31.689Z,59.71
2023-05-11T06:50:59.758Z,59.64
2023-05-11T06:53:27.127Z,59.81
2023-05-11T06:55:57.487Z,59.74
2023-05-11T06:58:24.711Z,59.66
2023-05-11T07:00:52.098Z,59.77
2023-05-11T07:03:19.571Z,60.09
2023-05-11T07:05:46.986Z,60.06
2023-05-11T07:08:14.914Z,60.12
2023-05-11T07:10:42.156Z,59.68
2023-05-11T07:13:09.490Z,59.57
2023-05-11T07:15:36.837Z,59.21
2023-05-11T07:18:05.578Z,59.68
2023-05-11T07:20:33.018Z,59.90
2023-05-11T07:23:00.524Z,59.82
2023-05-11T07:25:30.880Z,59.68
2023-05-11T07:27:59.204Z,59.34
2023-05-11T07:30:26.749Z,60.32
2023-05-11T07:32:54.702Z,59.98
2023-05-11T07:35:23.881Z,59.92
2023-05-11T07:37:51.593Z,59.42
2023-05-11T07:40:19.366Z,59.67
2023-05-11T07:42:51.072Z,59.90
2023-05-11T07:45:18.488Z,60.25
2023-05-11T07:47:49.216Z,60.11
2023-05-11T07:50:24.118Z,60.50
2023-05-11T07:52:52.692Z,60.04
2023-05-11T07:55:25.251Z,60.37
2023-05-11T07:57:55.047Z,60.69
2023-05-11T08:00:22.727Z,60.79
2023-05-11T08:02:55.524Z,61.05
2023-05-11T08:05:28.672Z,61.13
2023-05-11T08:08:02.210Z,61.38
2023-05-11T08:10:29.692Z,62.13
2023-05-11T08:12:58.724Z,61.71
2023-05-11T08:15:28.235Z,61.45
2023-05-11T08:17:55.652Z,61.42
2023-05-11T08:20:23.581Z,61.27
2023-05-11T08:22:59.998Z,61.22
2023-05-11T08:25:27.304Z,61.23
2023-05-11T08:27:54.689Z,61.02
2023-05-11T08:30:27.830Z,61.09
2023-05-11T08:36:51.093Z,60.49
2023-05-11T08:39:45.406Z,60.56
2023-05-11T08:42:32.988Z,60.46
2023-05-11T08:45:05.938Z,60.84
2023-05-11T08:47:48.339Z,59.68
2023-05-11T08:50:30.912Z,59.27
2023-05-11T08:54:21.978Z,59.12
2023-05-11T09:00:20.939Z,59.25
2023-05-11T09:02:53.479Z,58.70
2023-05-11T09:05:25.055Z,59.33
2023-05-11T09:08:04.551Z,58.88
2023-05-11T09:10:35.298Z,58.33
2023-05-11T09:13:08.879Z,57.81
2023-05-11T09:15:42.270Z,57.95
2023-05-11T09:18:14.837Z,58.17
2023-05-11T09:20:46.889Z,58.01
2023-05-11T09:23:34.560Z,58.08
2023-05-11T09:26:02.107Z,58.18
2023-05-11T09:31:45.373Z,58.26
2023-05-11T09:34:25.417Z,58.71
2023-05-11T09:37:05.545Z,59.01
2023-05-11T09:47:25.128Z,58.55
2023-05-11T09:49:54.564Z,58.93
2023-05-11T09:52:29.919Z,58.98
2023-05-11T09:56:05.804Z,59.03
2023-05-11T09:59:03.195Z,57.94
2023-05-11T10:01:35.027Z,58.18
2023-05-11T10:04:22.065Z,57.30
2023-05-11T10:07:13.614Z,57.78
2023-05-11T10:09:42.002Z,57.75
2023-05-11T10:12:10.044Z,57.60
2023-05-11T10:14:40.343Z,57.97
2023-05-11T10:17:13.268Z,58.05
2023-05-11T10:19:40.881Z,58.41
2023-05-11T10:22:09.369Z,58.38
2023-05-11T10:24:39.911Z,58.20
2023-05-11T10:27:12.703Z,58.22
2023-05-11T10:29:45.985Z,57.96
2023-05-11T10:32:18.090Z,57.43
2023-05-11T10:34:47.313Z,57.45
2023-05-11T10:37:21.931Z,57.47
2023-05-11T10:39:58.116Z,57.50
2023-05-11T10:42:47.067Z,57.24
2023-05-11T10:45:40.425Z,57.11
2023-05-11T10:48:19.217Z,57.17
2023-05-11T10:51:09.317Z,57.20
2023-05-11T10:54:05.874Z,57.42
2023-05-11T10:57:05.007Z,57.17
2023-05-11T10:59:35.658Z,57.51
2023-05-11T11:02:06.849Z,57.56
2023-05-11T11:04:53.101Z,57.22
2023-05-11T11:07:23.542Z,57.34
2023-05-11T11:10:05.459Z,57.07
2023-05-11T11:12:42.248Z,57.26
2023-05-11T11:15:13.134Z,57.70
2023-05-11T11:17:45.437Z,57.58
2023-05-11T11:20:53.727Z,57.56
2023-05-11T11:23:41.304Z,57.34
2023-05-11T11:26:19.251Z,57.22
2023-05-11T11:29:16.395Z,56.85
2023-05-11T11:31:47.629Z,56.71
2023-05-11T11:34:33.912Z,56.84
2023-05-11T11:37:03.845Z,56.97
2023-05-11T11:39:43.093Z,56.71
2023-05-11T11:42:13.299Z,57.18
2023-05-11T11:44:44.569Z,57.09
2023-05-11T11:47:16.107Z,56.58
2023-05-11T11:49:55.167Z,56.74
2023-05-11T11:52:29.518Z,56.30
2023-05-11T11:55:08.293Z,56.71
2023-05-11T11:57:49.645Z,56.83
2023-05-11T12:00:21.833Z,57.16
2023-05-11T12:02:53.572Z,57.16
2023-05-11T12:05:29.236Z,56.85
2023-05-11T12:08:05.547Z,57.11
2023-05-11T12:10:34.260Z,56.73
2023-05-11T12:13:02.169Z,56.87
2023-05-11T12:15:35.730Z,56.39
2023-05-11T12:18:06.787Z,56.53
2023-05-11T12:20:34.837Z,56.46
2023-05-11T12:23:04.579Z,56.39
2023-05-11T12:25:33.622Z,56.52
2023-05-11T12:28:06.790Z,56.40
2023-05-11T12:30:35.184Z,56.50
2023-05-11T12:33:18.186Z,56.13
2023-05-11T12:35:57.804Z,56.33
2023-05-11T12:38:26.697Z,56.20
2023-05-11T12:40:56.712Z,56.08
2023-05-11T12:43:29.299Z,56.19
2023-05-11T12:45:59.544Z,56.29
2023-05-11T12:48:27.781Z,56.16
2023-05-11T12:50:55.366Z,55.97
2023-05-11T12:53:52.511Z,55.53
2023-05-11T12:56:34.256Z,56.07
2023-05-11T12:59:02.022Z,56.28
2023-05-11T13:01:29.795Z,56.41
2023-05-11T13:03:57.578Z,56.63
2023-05-11T13:06:25.515Z,56.63
2023-05-11T13:08:59.450Z,56.14
2023-05-11T13:11:30.455Z,56.36
2023-05-11T13:13:58.109Z,56.38
2023-05-11T13:16:34.053Z,56.06
2023-05-11T13:19:08.747Z,55.73
2023-05-11T13:21:38.936Z,55.85
2023-05-11T13:24:07.238Z,55.81
2023-05-11T13:26:35.002Z,55.91
2023-05-11T13:29:11.256Z,55.29
2023-05-11T13:31:46.763Z,55.17
2023-05-11T13:34:17.776Z,55.47
2023-05-11T13:36:46.510Z,54.81
2023-05-11T13:39:13.945Z,55.09
2023-05-11T13:41:41.460Z,54.88
2023-05-11T13:44:09.176Z,54.91
2023-05-11T13:46:37.057Z,55.55
2023-05-11T13:49:05.559Z,55.57
2023-05-11T13:51:33.667Z,55.75
2023-05-11T13:54:02.616Z,55.62
2023-05-11T13:56:30.208Z,55.77
2023-05-11T13:58:59.851Z,55.46
2023-05-11T14:01:30.597Z,55.41
2023-05-11T14:04:00.600Z,55.38
2023-05-11T14:06:29.295Z,55.07
2023-05-11T14:08:58.857Z,55.41
2023-05-11T14:11:27.050Z,55.69
2023-05-11T14:13:57.573Z,55.95
2023-05-11T14:16:31.210Z,55.89
2023-05-11T14:19:05.858Z,55.87
2023-05-11T14:21:33.490Z,55.95
2023-05-11T14:24:11.557Z,55.51
2023-05-11T14:26:40.977Z,55.45
2023-05-11T14:29:10.429Z,55.63
2023-05-11T14:31:41.827Z,55.97
2023-05-11T14:34:10.539Z,55.81
2023-05-11T14:36:41.764Z,55.85
2023-05-11T14:39:09.373Z,56.00
2023-05-11T14:41:41.076Z,55.87
2023-05-11T14:44:12.752Z,56.02
2023-05-11T14:46:43.577Z,55.87
2023-05-11T14:49:11.115Z,55.89
2023-05-11T14:51:39.651Z,55.85
2023-05-11T14:54:13.230Z,55.60
2023-05-11T14:56:40.994Z,55.64
2023-05-11T14:59:11.511Z,55.62
2023-05-11T15:01:42.508Z,55.75
2023-05-11T15:04:19.546Z,55.96
2023-05-11T15:06:56.345Z,55.57
2023-05-11T15:09:24.367Z,56.04
2023-05-11T15:11:53.103Z,56.53
2023-05-11T15:14:33.098Z,56.40
2023-05-11T15:17:14.365Z,56.48
2023-05-11T15:19:46.198Z,56.70
2023-05-11T15:22:20.966Z,56.79
2023-05-11T15:24:48.923Z,56.64
2023-05-11T15:27:16.540Z,56.76
2023-05-11T15:29:45.470Z,56.63
2023-05-11T15:32:17.972Z,56.66
2023-05-11T15:34:59.150Z,56.79
2023-05-11T15:37:28.472Z,57.10
2023-05-11T15:39:56.478Z,56.93
2023-05-11T15:42:27.015Z,57.10
2023-05-11T15:44:57.769Z,56.93
2023-05-11T15:47:27.462Z,56.84
2023-05-11T15:49:58.904Z,56.90
2023-05-11T15:52:29.994Z,56.46
2023-05-11T15:55:04.836Z,56.71
2023-05-11T15:58:20.183Z,56.77
2023-05-11T16:00:52.072Z,56.70
2023-05-11T16:03:24.449Z,56.67
2023-05-11T16:05:52.381Z,56.59
2023-05-11T16:08:31.159Z,56.56
2023-05-11T16:11:01.659Z,57.17
2023-05-11T16:13:31.770Z,57.11
2023-05-11T16:16:01.589Z,57.27
2023-05-11T16:18:30.952Z,57.36
2023-05-11T16:21:01.274Z,57.51
2023-05-11T16:23:28.829Z,57.61
2023-05-11T16:25:57.578Z,57.47
2023-05-11T16:28:25.264Z,57.54
2023-05-11T16:30:58.538Z,57.76
2023-05-11T16:33:27.148Z,57.72
2023-05-11T16:35:54.746Z,57.67
2023-05-11T16:38:22.812Z,57.95
2023-05-11T16:40:50.684Z,57.88
2023-05-11T16:43:28.775Z,58.04
2023-05-11T16:45:58.971Z,58.16
2023-05-11T16:48:33.124Z,58.26
2023-05-11T16:51:03.986Z,58.49
2023-05-11T16:53:34.033Z,58.38
2023-05-11T16:56:01.703Z,58.43
2023-05-11T16:58:32.380Z,58.69
2023-05-11T17:01:12.784Z,58.47
2023-05-11T17:03:45.748Z,58.29
2023-05-11T17:06:17.589Z,58.54
2023-05-11T17:09:01.528Z,58.80
2023-05-11T17:11:48.884Z,59.39
2023-05-11T17:14:17.605Z,59.68
2023-05-11T17:16:51.026Z,59.85
2023-05-11T17:19:27.851Z,60.38
2023-05-11T17:21:55.678Z,60.63
2023-05-11T17:24:26.817Z,60.72
2023-05-11T17:27:17.588Z,60.95
2023-05-11T17:29:45.476Z,61.06
2023-05-11T17:32:18.589Z,61.58
2023-05-11T17:35:14.462Z,61.86
2023-05-11T17:38:12.159Z,63.08
2023-05-11T17:41:15.426Z,63.07
2023-05-11T17:43:48.130Z,63.23
2023-05-11T17:46:24.117Z,63.70
2023-05-11T17:48:57.631Z,63.71
2023-05-11T17:51:27.110Z,64.28
2023-05-11T17:54:00.906Z,64.26
2023-05-11T17:56:29.026Z,64.61
2023-05-11T17:58:59.565Z,64.87
2023-05-11T18:01:36.029Z,64.92
2023-05-11T18:04:05.621Z,65.25
2023-05-11T18:06:34.775Z,65.55
2023-05-11T18:09:06.145Z,65.64
2023-05-11T18:11:35.464Z,66.53
2023-05-11T18:14:06.060Z,66.43
2023-05-11T18:16:34.376Z,66.91
2023-05-11T18:19:06.718Z,67.36
2023-05-11T18:21:35.461Z,67.44
2023-05-11T18:24:11.882Z,67.52
2023-05-11T18:26:39.547Z,67.74
2023-05-11T18:29:07.010Z,67.68
2023-05-11T18:31:37.107Z,68.32
2023-05-11T18:34:08.963Z,68.60
2023-05-11T18:36:40.893Z,68.53
2023-05-11T18:39:11.626Z,68.78
2023-05-11T18:41:45.876Z,68.84
2023-05-11T18:44:15.351Z,69.35
2023-05-11T18:46:42.738Z,69.75
2023-05-11T18:49:10.271Z,69.87
2023-05-11T18:51:40.641Z,70.35
2023-05-11T18:54:10.985Z,69.77
2023-05-11T18:56:45.400Z,70.47
2023-05-11T18:59:19.503Z,70.97
2023-05-11T19:01:48.316Z,70.15
2023-05-11T19:04:22.125Z,70.20
2023-05-11T19:06:52.668Z,70.84
2023-05-11T19:09:23.327Z,70.89
2023-05-11T19:12:06.294Z,71.19
2023-05-11T19:15:20.417Z,72.64
2023-05-11T19:18:21.093Z,72.48
2023-05-11T19:21:28.157Z,72.60
2023-05-11T19:24:26.239Z,71.66
2023-05-11T19:29:06.926Z,71.61
2023-05-11T19:35:27.802Z,72.19
2023-05-11T19:38:08.459Z,72.17
2023-05-11T19:43:29.448Z,71.36
2023-05-11T19:46:15.410Z,71.26
2023-05-11T19:48:50.360Z,71.71
2023-05-11T19:51:19.031Z,71.09
2023-05-11T19:53:46.634Z,71.12
2023-05-11T19:56:25.356Z,71.08
2023-05-11T19:58:52.936Z,70.85
2023-05-11T20:01:38.032Z,71.17
2023-05-11T20:04:09.466Z,70.42
2023-05-11T20:06:36.922Z,70.73
2023-05-11T20:09:05.458Z,70.51
2023-05-11T20:11:34.031Z,70.30
2023-05-11T20:14:01.480Z,70.41
2023-05-11T20:16:35.100Z,70.62
2023-05-11T20:19:05.637Z,70.53
2023-05-11T20:21:34.106Z,70.39
2023-05-11T20:24:02.844Z,70.74
2023-05-11T20:26:31.317Z,70.76
2023-05-11T20:28:58.722Z,70.74
2023-05-11T20:31:28.624Z,70.66
2023-05-11T20:36:54.293Z,70.64
2023-05-11T20:39:22.521Z,70.38
2023-05-11T20:41:50.403Z,70.46
2023-05-11T20:44:20.515Z,71.00
2023-05-11T20:46:55.671Z,71.05
2023-05-11T20:49:37.716Z,70.19
2023-05-11T20:52:07.615Z,70.36
2023-05-11T20:54:35.986Z,70.42
2023-05-11T20:57:07.208Z,70.22
2023-05-11T21:02:07.998Z,70.12
2023-05-11T21:04:41.349Z,69.71
2023-05-11T21:07:08.733Z,70.25
2023-05-11T21:09:36.447Z,70.26
2023-05-11T21:12:04.737Z,70.24
2023-05-11T21:14:32.192Z,70.17
2023-05-11T21:16:59.852Z,70.22
2023-05-11T21:19:29.158Z,70.67
2023-05-11T21:21:58.089Z,70.41
2023-05-11T21:24:25.519Z,70.17
2023-05-11T21:26:54.079Z,70.38
2023-05-11T21:29:21.512Z,69.97
2023-05-11T21:31:48.918Z,70.28
2023-05-11T21:34:17.610Z,70.45
2023-05-11T21:36:45.848Z,70.26
2023-05-11T21:39:13.418Z,70.21
2023-05-11T21:41:42.328Z,70.50
2023-05-11T21:44:09.595Z,70.44
2023-05-11T21:46:37.083Z,70.24
2023-05-11T21:49:05.045Z,70.40
2023-05-11T21:51:35.004Z,70.40
2023-05-11T21:54:05.496Z,70.70
2023-05-11T21:56:33.118Z,70.63
2023-05-11T21:59:00.651Z,70.27
2023-05-11T22:01:29.362Z,70.40
2023-05-11T22:04:01.358Z,70.70
2023-05-11T22:06:31.035Z,70.49
2023-05-11T22:08:59.548Z,70.68
2023-05-11T22:11:27.568Z,70.58
2023-05-11T22:13:55.035Z,70.43
2023-05-11T22:16:22.650Z,70.16
2023-05-11T22:18:52.526Z,70.04
2023-05-11T22:21:27.040Z,69.96
2023-05-11T22:23:57.192Z,70.16
2023-05-11T22:26:27.267Z,70.32
2023-05-11T22:28:55.217Z,69.85
2023-05-11T22:31:22.697Z,69.63
2023-05-11T22:33:50.189Z,69.72
2023-05-11T22:36:18.866Z,69.67
2023-05-11T22:38:47.813Z,69.13
2023-05-11T22:41:15.515Z,69.02
2023-05-11T22:43:44.510Z,68.83
2023-05-11T22:46:16.908Z,68.82
2023-05-11T22:48:45.796Z,68.74
2023-05-11T22:51:13.198Z,68.54
2023-05-11T22:53:42.345Z,67.70
2023-05-11T22:56:09.785Z,68.13
2023-05-11T22:58:37.394Z,67.70
2023-05-11T23:01:05.876Z,67.16
2023-05-11T23:03:33.532Z,66.94
2023-05-11T23:06:02.420Z,67.29
2023-05-11T23:08:32.473Z,66.43
2023-05-11T23:11:01.484Z,66.08
2023-05-11T23:13:29.166Z,66.37
2023-05-11T23:16:15.147Z,65.74
2023-05-11T23:18:42.970Z,65.58
2023-05-11T23:21:10.526Z,65.58
2023-05-11T23:23:38.121Z,65.51
2023-05-11T23:26:10.594Z,65.22
2023-05-11T23:28:38.236Z,65.43
2023-05-11T23:31:05.871Z,65.19
2023-05-11T23:33:36.863Z,65.38
2023-05-11T23:36:09.232Z,65.20
2023-05-11T23:38:36.638Z,65.21
2023-05-11T23:41:04.766Z,64.85
2023-05-11T23:43:35.429Z,64.98
2023-05-11T23:46:02.973Z,64.66
2023-05-11T23:48:33.057Z,64.54
2023-05-11T23:51:00.873Z,64.82
2023-05-11T23:53:28.612Z,64.33
2023-05-11T23:55:56.939Z,63.79
2023-05-11T23:58:24.326Z,64.02
