createdAt,value
2022-10-22T00:01:00.563Z,100665.97
2022-10-22T00:03:27.053Z,100666.50
2022-10-22T00:05:53.463Z,100670.47
2022-10-22T00:08:19.912Z,100673.94
2022-10-22T00:10:46.319Z,100667.00
2022-10-22T00:13:13.091Z,100661.25
2022-10-22T00:15:39.527Z,100665.09
2022-10-22T00:18:06.277Z,100660.09
2022-10-22T00:20:32.760Z,100659.53
2022-10-22T00:22:59.135Z,100650.59
2022-10-22T00:25:25.531Z,100639.09
2022-10-22T00:27:51.918Z,100644.34
2022-10-22T00:30:18.310Z,100644.00
2022-10-22T00:32:44.708Z,100638.69
2022-10-22T00:35:11.314Z,100630.13
2022-10-22T00:37:37.751Z,100636.22
2022-10-22T00:40:05.170Z,100629.22
2022-10-22T00:42:31.605Z,100631.75
2022-10-22T00:45:07.352Z,100631.22
2022-10-22T00:47:47.064Z,100641.75
2022-10-22T00:50:19.848Z,100642.78
2022-10-22T00:52:47.089Z,100660.13
2022-10-22T00:55:14.994Z,100660.41
2022-10-22T00:57:41.595Z,100666.03
2022-10-22T01:00:08.808Z,100669.09
2022-10-22T01:02:35.718Z,100676.91
2022-10-22T01:05:02.274Z,100675.84
2022-10-22T01:07:28.740Z,100665.41
2022-10-22T01:10:21.283Z,100685.88
2022-10-22T01:13:01.915Z,100680.34
2022-10-22T01:15:43.464Z,100672.28
2022-10-22T01:18:24.976Z,100646.09
2022-10-22T01:21:08.099Z,100646.28
2022-10-22T01:24:05.988Z,100645.97
2022-10-22T01:26:43.793Z,100640.16
2022-10-22T01:29:15.946Z,100636.38
2022-10-22T01:31:51.663Z,100637.44
2022-10-22T01:34:19.483Z,100645.69
2022-10-22T01:36:47.023Z,100646.31
2022-10-22T01:39:16.235Z,100636.63
2022-10-22T01:41:45.856Z,100641.94
2022-10-22T01:44:45.220Z,100655.66
2022-10-22T01:47:26.988Z,100657.84
2022-10-22T01:50:19.991Z,100650.03
2022-10-22T01:53:12.655Z,100653.56
2022-10-22T01:55:56.295Z,100658.66
2022-10-22T01:58:37.925Z,100652.72
2022-10-22T02:01:23.848Z,100656.38
2022-10-22T02:04:31.628Z,100662.84
2022-10-22T02:07:01.432Z,100672.00
2022-10-22T02:09:29.576Z,100672.13
2022-10-22T02:11:59.609Z,100668.47
2022-10-22T02:14:30.094Z,100661.69
2022-10-22T02:16:58.806Z,100665.84
2022-10-22T02:19:30.648Z,100655.66
2022-10-22T02:21:57.085Z,100655.41
2022-10-22T02:24:24.179Z,100658.97
2022-10-22T02:27:21.642Z,100650.00
2022-10-22T02:30:01.463Z,100655.00
2022-10-22T02:32:32.825Z,100654.41
2022-10-22T02:35:00.708Z,100657.63
2022-10-22T02:37:28.276Z,100657.63
2022-10-22T02:39:56.225Z,100654.50
2022-10-22T02:42:26.512Z,100657.13
2022-10-22T02:44:52.994Z,100660.13
2022-10-22T02:47:19.545Z,100667.75
2022-10-22T02:49:46.084Z,100663.56
2022-10-22T02:52:13.070Z,100668.13
2022-10-22T02:54:39.463Z,100669.59
2022-10-22T02:57:05.857Z,100661.16
2022-10-22T02:59:32.268Z,100653.84
2022-10-22T03:01:58.691Z,100648.75
2022-10-22T03:04:25.108Z,100646.06
2022-10-22T03:06:51.495Z,100640.63
2022-10-22T03:09:21.273Z,100648.97
2022-10-22T03:11:50.462Z,100646.88
2022-10-22T03:14:16.867Z,100643.25
2022-10-22T03:16:43.344Z,100646.47
2022-10-22T03:19:09.738Z,100644.91
2022-10-22T03:21:45.702Z,100643.50
2022-10-22T03:24:16.839Z,100651.13
2022-10-22T03:26:45.663Z,100649.16
2022-10-22T03:29:14.307Z,100642.38
2022-10-22T03:31:40.826Z,100649.47
2022-10-22T03:34:07.222Z,100648.84
2022-10-22T03:36:34.008Z,100640.63
2022-10-22T03:39:02.091Z,100640.69
2022-10-22T03:41:28.991Z,100648.41
2022-10-22T03:43:55.927Z,100663.84
2022-10-22T03:46:22.293Z,100670.00
2022-10-22T03:48:48.734Z,100662.81
2022-10-22T03:51:15.114Z,100666.66
2022-10-22T03:53:41.495Z,100669.16
2022-10-22T03:56:10.195Z,100670.53
2022-10-22T03:58:40.710Z,100672.91
2022-10-22T04:01:09.023Z,100681.25
2022-10-22T04:03:35.609Z,100681.56
2022-10-22T04:06:10.212Z,100686.59
2022-10-22T04:08:38.553Z,100698.13
2022-10-22T04:11:05.230Z,100693.03
2022-10-22T04:13:31.698Z,100683.97
2022-10-22T04:16:32.272Z,100694.91
2022-10-22T04:18:59.059Z,100700.03
2022-10-22T04:21:25.426Z,100706.50
2022-10-22T04:23:52.975Z,100702.50
2022-10-22T04:26:19.816Z,100708.47
2022-10-22T04:28:46.897Z,100710.13
2022-10-22T04:31:15.899Z,100709.19
2022-10-22T04:33:42.311Z,100704.41
2022-10-22T04:36:13.003Z,100703.38
2022-10-22T04:38:40.457Z,100697.53
2022-10-22T04:41:33.825Z,100692.09
2022-10-22T04:44:00.814Z,100684.06
2022-10-22T04:46:29.722Z,100672.66
2022-10-22T04:48:56.201Z,100685.09
2022-10-22T04:51:24.252Z,100677.38
2022-10-22T04:53:50.728Z,100683.44
2022-10-22T04:56:26.439Z,100679.25
2022-10-22T04:59:01.889Z,100688.22
2022-10-22T05:01:40.071Z,100683.75
2022-10-22T05:04:12.575Z,100688.53
2022-10-22T05:06:39.034Z,100687.41
2022-10-22T05:09:08.986Z,100692.69
2022-10-22T05:11:37.613Z,100698.22
2022-10-22T05:14:06.280Z,100697.38
2022-10-22T05:16:34.124Z,100699.88
2022-10-22T05:19:01.848Z,100696.03
2022-10-22T05:21:28.650Z,100696.88
2022-10-22T05:23:55.805Z,100698.66
2022-10-22T05:26:23.727Z,100694.41
2022-10-22T05:28:50.303Z,100703.44
2022-10-22T05:31:17.589Z,100708.53
2022-10-22T05:33:44.919Z,100710.63
2022-10-22T05:36:20.169Z,100704.66
2022-10-22T05:38:47.145Z,100708.31
2022-10-22T05:41:19.036Z,100713.19
2022-10-22T05:43:45.764Z,100715.09
2022-10-22T05:46:19.960Z,100708.53
2022-10-22T05:48:53.684Z,100710.03
2022-10-22T05:51:20.727Z,100714.78
2022-10-22T05:54:01.359Z,100715.41
2022-10-22T05:56:30.304Z,100714.84
2022-10-22T05:58:57.467Z,100716.59
2022-10-22T06:01:27.393Z,100725.63
2022-10-22T06:03:55.436Z,100730.50
2022-10-22T06:06:26.043Z,100737.28
2022-10-22T06:08:54.064Z,100727.00
2022-10-22T06:11:22.747Z,100733.47
2022-10-22T06:13:50.591Z,100737.50
2022-10-22T06:16:17.442Z,100741.69
2022-10-22T06:18:43.851Z,100745.66
2022-10-22T06:21:12.530Z,100749.44
2022-10-22T06:23:40.276Z,100749.78
2022-10-22T06:26:07.494Z,100749.22
2022-10-22T06:28:34.304Z,100750.88
2022-10-22T06:31:01.741Z,100741.81
2022-10-22T06:33:29.147Z,100753.69
2022-10-22T06:35:55.546Z,100752.63
2022-10-22T06:38:21.914Z,100764.44
2022-10-22T06:40:48.346Z,100759.00
2022-10-22T06:43:15.016Z,100763.75
2022-10-22T06:45:41.526Z,100763.53
2022-10-22T06:48:07.938Z,100765.69
2022-10-22T06:50:35.370Z,100765.13
2022-10-22T06:53:01.777Z,100771.50
2022-10-22T06:55:28.335Z,100768.09
2022-10-22T06:57:55.569Z,100770.59
2022-10-22T07:00:22.288Z,100771.34
2022-10-22T07:02:57.780Z,100773.00
2022-10-22T07:05:45.450Z,100766.16
2022-10-22T07:08:11.834Z,100761.47
2022-10-22T07:10:38.247Z,100766.69
2022-10-22T07:13:04.649Z,100770.38
2022-10-22T07:15:31.165Z,100778.41
2022-10-22T07:17:57.562Z,100789.13
2022-10-22T07:20:24.004Z,100787.31
2022-10-22T07:22:50.397Z,100793.31
2022-10-22T07:25:16.781Z,100803.13
2022-10-22T07:27:43.311Z,100797.50
2022-10-22T07:30:10.121Z,100804.72
2022-10-22T07:32:37.040Z,100808.59
2022-10-22T07:35:04.651Z,100813.53
2022-10-22T07:37:31.045Z,100819.34
2022-10-22T07:40:01.489Z,100819.88
2022-10-22T07:45:01.638Z,100821.06
2022-10-22T07:47:28.044Z,100823.03
2022-10-22T07:49:54.437Z,100829.38
2022-10-22T07:52:20.923Z,100833.38
2022-10-22T07:54:47.322Z,100829.81
2022-10-22T07:57:13.713Z,100838.19
2022-10-22T07:59:40.119Z,100841.19
2022-10-22T08:02:06.885Z,100840.47
2022-10-22T08:04:33.263Z,100840.03
2022-10-22T08:07:00.764Z,100843.00
2022-10-22T08:09:27.143Z,100847.03
2022-10-22T08:11:54.378Z,100848.81
2022-10-22T08:14:20.767Z,100852.28
2022-10-22T08:16:47.161Z,100850.91
2022-10-22T08:19:14.116Z,100857.19
2022-10-22T08:21:40.560Z,100856.56
2022-10-22T08:26:38.627Z,100861.25
2022-10-22T08:29:05.462Z,100862.28
2022-10-22T08:31:31.900Z,100867.00
2022-10-22T08:33:58.286Z,100864.91
2022-10-22T08:36:24.671Z,100868.66
2022-10-22T08:38:51.059Z,100874.28
2022-10-22T08:41:20.625Z,100869.91
2022-10-22T08:44:09.157Z,100875.44
2022-10-22T08:47:06.458Z,100878.75
2022-10-22T08:49:39.720Z,100880.13
2022-10-22T08:52:13.667Z,100880.03
2022-10-22T08:54:53.265Z,100881.09
2022-10-22T08:57:34.023Z,100892.84
2022-10-22T09:00:09.430Z,100884.41
2022-10-22T09:02:59.069Z,100888.47
2022-10-22T09:05:40.303Z,100895.69
2022-10-22T09:08:12.331Z,100894.38
2022-10-22T09:10:43.908Z,100900.41
2022-10-22T09:13:15.968Z,100888.72
2022-10-22T09:15:43.762Z,100893.91
2022-10-22T09:18:37.170Z,100900.19
2022-10-22T09:21:23.200Z,100901.19
2022-10-22T09:23:57.815Z,100905.06
2022-10-22T09:26:26.201Z,100911.97
2022-10-22T09:28:53.068Z,100910.81
2022-10-22T09:31:19.442Z,100904.72
2022-10-22T09:33:51.905Z,100904.09
2022-10-22T09:36:22.385Z,100900.13
2022-10-22T09:38:51.798Z,100912.75
2022-10-22T09:41:19.854Z,100908.81
2022-10-22T09:43:47.872Z,100914.59
2022-10-22T09:46:18.573Z,100921.31
2022-10-22T09:48:51.694Z,100915.66
2022-10-22T09:51:24.647Z,100917.59
2022-10-22T09:53:59.387Z,100928.91
2022-10-22T09:56:27.894Z,100925.44
2022-10-22T09:58:57.480Z,100925.09
2022-10-22T10:01:29.555Z,100922.38
2022-10-22T10:04:09.649Z,100924.91
2022-10-22T10:06:41.272Z,100928.78
2022-10-22T10:09:20.043Z,100924.91
2022-10-22T10:12:19.332Z,100919.84
2022-10-22T10:15:02.987Z,100925.09
2022-10-22T10:18:03.555Z,100928.78
2022-10-22T10:20:46.266Z,100939.22
2022-10-22T10:23:32.064Z,100929.31
2022-10-22T10:26:09.773Z,100937.81
2022-10-22T10:28:50.028Z,100930.47
2022-10-22T10:31:28.507Z,100925.47
2022-10-22T10:34:05.924Z,100935.66
2022-10-22T10:36:41.581Z,100926.97
2022-10-22T10:39:24.104Z,100926.97
2022-10-22T10:42:10.958Z,100933.16
2022-10-22T10:44:48.393Z,100919.06
2022-10-22T10:47:32.911Z,100927.75
2022-10-22T10:50:18.396Z,100933.28
2022-10-22T10:53:17.453Z,100927.38
2022-10-22T10:56:14.688Z,100927.28
2022-10-22T10:58:52.529Z,100925.72
2022-10-22T11:01:34.378Z,100929.41
2022-10-22T11:04:03.530Z,100931.78
2022-10-22T11:06:32.975Z,100927.84
2022-10-22T11:09:12.540Z,100926.81
2022-10-22T11:11:53.756Z,100924.06
2022-10-22T11:14:32.411Z,100916.75
2022-10-22T11:17:04.490Z,100918.28
2022-10-22T11:20:01.076Z,100919.34
2022-10-22T11:23:17.722Z,100920.53
2022-10-22T11:25:45.530Z,100922.44
2022-10-22T11:28:37.480Z,100927.59
2022-10-22T11:31:10.292Z,100927.97
2022-10-22T11:34:09.992Z,100924.16
2022-10-22T11:36:55.374Z,100933.19
2022-10-22T11:39:42.854Z,100930.50
2022-10-22T11:42:37.145Z,100927.84
2022-10-22T11:45:26.344Z,100930.03
2022-10-22T11:47:59.090Z,100931.84
2022-10-22T11:50:27.763Z,100929.53
2022-10-22T11:53:18.796Z,100936.53
2022-10-22T11:55:49.230Z,100930.53
2022-10-22T11:58:28.015Z,100922.53
2022-10-22T12:01:09.736Z,100934.34
2022-10-22T12:03:44.649Z,100930.53
2022-10-22T12:06:11.961Z,100932.16
2022-10-22T12:08:50.272Z,100934.84
2022-10-22T12:11:28.992Z,100930.84
2022-10-22T12:13:58.541Z,100933.03
2022-10-22T12:16:37.658Z,100929.16
2022-10-22T12:19:29.018Z,100930.50
2022-10-22T12:22:10.903Z,100940.31
2022-10-22T12:24:40.928Z,100934.78
2022-10-22T12:27:22.668Z,100923.72
2022-10-22T12:29:54.411Z,100924.00
2022-10-22T12:32:20.888Z,100928.31
2022-10-22T12:37:17.792Z,100928.31
2022-10-22T12:39:45.966Z,100927.69
2022-10-22T12:42:17.971Z,100923.19
2022-10-22T12:44:45.029Z,100919.69
2022-10-22T12:47:16.968Z,100915.47
2022-10-22T12:49:47.111Z,100920.41
2022-10-22T12:52:18.401Z,100923.41
2022-10-22T12:54:47.674Z,100918.59
2022-10-22T12:57:17.622Z,100923.72
2022-10-22T12:59:49.854Z,100933.94
2022-10-22T13:02:24.578Z,100929.16
2022-10-22T13:05:17.805Z,100930.88
2022-10-22T13:07:48.604Z,100932.84
2022-10-22T13:10:19.553Z,100932.22
2022-10-22T13:21:28.686Z,100926.56
2022-10-22T13:24:03.633Z,100932.75
2022-10-22T13:26:36.229Z,100939.84
2022-10-22T13:29:10.371Z,100930.72
2022-10-22T13:31:38.178Z,100940.94
2022-10-22T13:34:11.706Z,100938.94
2022-10-22T13:36:39.348Z,100940.53
2022-10-22T13:39:08.015Z,100939.63
2022-10-22T13:44:09.945Z,100938.88
2022-10-22T13:46:42.790Z,100941.19
2022-10-22T13:49:18.081Z,100942.03
2022-10-22T13:51:44.913Z,100956.47
2022-10-22T13:54:20.881Z,100943.56
2022-10-22T13:56:47.315Z,100942.38
2022-10-22T13:59:15.360Z,100950.34
2022-10-22T14:01:43.699Z,100955.28
2022-10-22T14:04:13.709Z,100956.44
2022-10-22T14:06:40.179Z,100950.28
2022-10-22T14:09:13.663Z,100950.38
2022-10-22T14:11:40.131Z,100953.91
2022-10-22T14:14:09.035Z,100954.13
2022-10-22T14:16:37.517Z,100955.34
2022-10-22T14:19:06.882Z,100956.03
2022-10-22T14:21:37.309Z,100952.09
2022-10-22T14:24:06.023Z,100956.47
2022-10-22T14:26:35.077Z,100957.56
2022-10-22T14:29:10.736Z,100960.94
2022-10-22T14:31:43.075Z,100962.31
2022-10-22T14:34:12.424Z,100962.38
2022-10-22T14:36:38.999Z,100967.09
2022-10-22T14:39:05.383Z,100962.88
2022-10-22T14:41:31.827Z,100966.78
2022-10-22T14:43:59.668Z,100965.09
2022-10-22T14:46:26.159Z,100962.31
2022-10-22T14:48:52.589Z,100970.63
2022-10-22T14:51:21.166Z,100959.00
2022-10-22T14:53:48.056Z,100968.72
2022-10-22T14:56:17.668Z,100967.56
2022-10-22T14:58:45.489Z,100968.41
2022-10-22T15:01:12.262Z,100968.06
2022-10-22T15:03:38.787Z,100983.19
2022-10-22T15:06:05.706Z,100974.94
2022-10-22T15:08:32.413Z,100974.94
2022-10-22T15:11:05.197Z,100980.13
2022-10-22T15:13:32.268Z,100983.19
2022-10-22T15:16:00.008Z,100986.59
2022-10-22T15:18:27.403Z,100981.59
2022-10-22T15:20:58.531Z,100992.06
2022-10-22T15:23:25.169Z,100984.91
2022-10-22T15:25:51.781Z,100991.97
2022-10-22T15:28:18.226Z,100989.16
2022-10-22T15:30:44.609Z,100989.44
2022-10-22T15:33:11.063Z,100995.66
2022-10-22T15:35:37.518Z,100993.41
2022-10-22T15:38:06.484Z,100989.59
2022-10-22T15:40:32.946Z,101000.81
2022-10-22T15:42:59.318Z,100995.69
2022-10-22T15:45:25.779Z,101002.22
2022-10-22T15:47:52.188Z,101000.38
2022-10-22T15:50:18.608Z,100998.91
2022-10-22T15:52:45.186Z,101000.41
2022-10-22T15:57:43.350Z,101009.34
2022-10-22T16:00:10.677Z,101008.00
2022-10-22T16:02:41.506Z,101018.16
2022-10-22T16:05:08.366Z,101013.81
2022-10-22T16:07:34.770Z,101015.59
2022-10-22T16:10:01.654Z,101010.91
2022-10-22T16:12:28.140Z,101008.41
2022-10-22T16:14:54.545Z,101011.22
2022-10-22T16:17:20.955Z,101010.13
2022-10-22T16:19:48.151Z,101018.81
2022-10-22T16:22:15.604Z,101011.72
2022-10-22T16:24:42.010Z,101024.38
2022-10-22T16:27:09.620Z,101025.72
2022-10-22T16:29:39.618Z,101027.28
2022-10-22T16:32:06.369Z,101034.44
2022-10-22T16:34:32.753Z,101032.78
2022-10-22T16:36:59.144Z,101026.91
2022-10-22T16:39:25.520Z,101033.22
2022-10-22T16:41:51.929Z,101033.28
2022-10-22T16:44:18.405Z,101037.59
2022-10-22T16:46:44.794Z,101044.53
2022-10-22T16:49:12.919Z,101047.78
2022-10-22T16:51:39.375Z,101058.38
2022-10-22T16:54:08.387Z,101057.38
2022-10-22T16:56:37.878Z,101061.63
2022-10-22T16:59:04.271Z,101063.97
2022-10-22T17:01:30.712Z,101068.25
2022-10-22T17:04:00.702Z,101070.47
2022-10-22T17:06:27.391Z,101073.91
2022-10-22T17:08:53.994Z,101076.72
2022-10-22T17:11:22.591Z,101078.53
2022-10-22T17:13:52.932Z,101079.34
2022-10-22T17:16:22.453Z,101083.13
2022-10-22T17:18:49.260Z,101087.41
2022-10-22T17:21:16.145Z,101085.75
2022-10-22T17:23:42.953Z,101087.22
2022-10-22T17:26:17.393Z,101094.41
2022-10-22T17:28:44.187Z,101097.03
2022-10-22T17:31:17.511Z,101101.97
2022-10-22T17:33:45.102Z,101102.69
2022-10-22T17:36:13.555Z,101101.22
2022-10-22T17:38:41.583Z,101108.53
2022-10-22T17:41:12.585Z,101109.50
2022-10-22T17:43:41.210Z,101113.34
2022-10-22T17:46:10.791Z,101108.63
2022-10-22T17:48:37.363Z,101108.53
2022-10-22T17:51:11.353Z,101113.34
2022-10-22T17:53:42.761Z,101118.16
2022-10-22T17:56:12.275Z,101115.53
2022-10-22T17:58:38.871Z,101113.78
2022-10-22T18:01:05.438Z,101118.78
2022-10-22T18:03:32.941Z,101113.31
2022-10-22T18:06:07.421Z,101117.84
2022-10-22T18:08:33.927Z,101123.69
2022-10-22T18:11:00.390Z,101123.16
2022-10-22T18:13:26.774Z,101121.50
2022-10-22T18:15:56.689Z,101130.47
2022-10-22T18:18:23.859Z,101130.69
2022-10-22T18:20:51.798Z,101126.94
2022-10-22T18:23:18.974Z,101134.03
2022-10-22T18:25:47.992Z,101125.56
2022-10-22T18:28:18.486Z,101131.00
2022-10-22T18:30:46.223Z,101130.00
2022-10-22T18:33:14.249Z,101132.19
2022-10-22T18:35:43.923Z,101125.06
2022-10-22T18:38:10.453Z,101121.19
2022-10-22T18:40:44.468Z,101123.63
2022-10-22T18:43:10.851Z,101121.53
2022-10-22T18:45:41.714Z,101121.91
2022-10-22T18:48:08.019Z,101120.16
2022-10-22T18:50:34.448Z,101123.28
2022-10-22T18:53:00.846Z,101122.44
2022-10-22T18:55:27.215Z,101126.19
2022-10-22T18:57:53.595Z,101134.47
2022-10-22T19:00:20.147Z,101128.81
2022-10-22T19:02:46.545Z,101133.91
2022-10-22T19:05:12.931Z,101135.88
2022-10-22T19:07:40.960Z,101138.69
2022-10-22T19:10:13.042Z,101151.22
2022-10-22T19:12:44.560Z,101130.31
2022-10-22T19:15:26.358Z,101145.44
2022-10-22T19:17:58.639Z,101153.66
2022-10-22T19:20:25.169Z,101149.56
2022-10-22T19:22:53.270Z,101162.16
2022-10-22T19:25:19.719Z,101173.31
2022-10-22T19:27:46.143Z,101176.47
2022-10-22T19:30:12.946Z,101173.44
2022-10-22T19:32:39.322Z,101164.44
2022-10-22T19:35:05.946Z,101165.94
2022-10-22T19:37:33.319Z,101162.56
2022-10-22T19:39:59.934Z,101172.47
2022-10-22T19:42:26.379Z,101168.69
2022-10-22T19:44:52.801Z,101169.94
2022-10-22T19:47:19.200Z,101181.75
2022-10-22T19:49:45.570Z,101174.88
2022-10-22T19:52:12.007Z,101185.41
2022-10-22T19:54:40.827Z,101185.00
2022-10-22T19:57:08.412Z,101187.31
2022-10-22T19:59:34.852Z,101189.84
2022-10-22T20:02:01.245Z,101204.56
2022-10-22T20:04:28.063Z,101195.19
2022-10-22T20:06:55.163Z,101196.09
2022-10-22T20:09:21.627Z,101195.69
2022-10-22T20:11:48.162Z,101197.56
2022-10-22T20:14:14.768Z,101198.91
2022-10-22T20:16:41.307Z,101203.63
2022-10-22T20:19:08.701Z,101206.16
2022-10-22T20:21:35.185Z,101205.28
2022-10-22T20:24:01.571Z,101203.84
2022-10-22T20:26:28.937Z,101217.34
2022-10-22T20:28:56.571Z,101219.09
2022-10-22T20:31:25.036Z,101224.56
2022-10-22T20:33:51.468Z,101219.22
2022-10-22T20:36:22.730Z,101230.13
2022-10-22T20:38:50.324Z,101237.22
2022-10-22T20:41:20.527Z,101236.47
2022-10-22T20:43:48.568Z,101238.22
2022-10-22T20:46:22.934Z,101238.56
2022-10-22T20:48:51.733Z,101239.31
2022-10-22T20:51:18.211Z,101237.53
2022-10-22T20:53:44.598Z,101248.50
2022-10-22T20:56:12.451Z,101238.88
2022-10-22T20:58:39.116Z,101241.72
2022-10-22T21:01:10.501Z,101241.09
2022-10-22T21:03:37.659Z,101248.72
2022-10-22T21:06:05.562Z,101243.78
2022-10-22T21:08:32.062Z,101248.28
2022-10-22T21:10:58.585Z,101247.97
2022-10-22T21:13:25.023Z,101252.38
2022-10-22T21:15:51.428Z,101251.75
2022-10-22T21:18:17.808Z,101253.00
2022-10-22T21:20:44.216Z,101260.59
2022-10-22T21:23:10.601Z,101257.16
2022-10-22T21:25:40.738Z,101262.38
2022-10-22T21:28:09.711Z,101262.00
2022-10-22T21:30:36.109Z,101273.28
2022-10-22T21:33:02.499Z,101266.50
2022-10-22T21:35:28.956Z,101273.28
2022-10-22T21:37:55.347Z,101266.81
2022-10-22T21:40:21.864Z,101270.72
2022-10-22T21:42:50.244Z,101279.31
2022-10-22T21:45:19.961Z,101271.72
2022-10-22T21:47:48.586Z,101270.03
2022-10-22T21:50:15.038Z,101271.19
2022-10-22T21:52:41.434Z,101275.81
2022-10-22T21:55:08.206Z,101276.59
2022-10-22T21:57:34.610Z,101274.47
2022-10-22T22:00:01.018Z,101268.50
2022-10-22T22:02:28.625Z,101270.81
2022-10-22T22:04:55.200Z,101266.31
2022-10-22T22:07:22.151Z,101269.34
2022-10-22T22:09:51.455Z,101266.84
2022-10-22T22:12:18.392Z,101268.91
2022-10-22T22:14:44.817Z,101269.81
2022-10-22T22:17:11.207Z,101274.03
2022-10-22T22:19:40.838Z,101273.06
2022-10-22T22:22:07.228Z,101270.84
2022-10-22T22:24:33.637Z,101273.97
2022-10-22T22:27:00.114Z,101263.88
2022-10-22T22:29:26.502Z,101267.50
2022-10-22T22:31:52.905Z,101272.69
2022-10-22T22:34:19.318Z,101264.03
2022-10-22T22:36:46.963Z,101265.41
2022-10-22T22:39:19.886Z,101261.13
2022-10-22T22:41:46.653Z,101256.72
2022-10-22T22:44:14.039Z,101258.16
2022-10-22T22:46:40.558Z,101265.19
2022-10-22T22:49:07.080Z,101262.56
2022-10-22T22:51:33.768Z,101253.44
2022-10-22T22:54:00.947Z,101261.88
2022-10-22T22:56:30.276Z,101273.84
2022-10-22T22:58:57.454Z,101267.06
2022-10-22T23:01:27.078Z,101268.13
2022-10-22T23:04:07.301Z,101270.72
2022-10-22T23:06:36.239Z,101277.69
2022-10-22T23:09:04.532Z,101274.94
2022-10-22T23:11:31.097Z,101270.72
2022-10-22T23:14:00.061Z,101271.88
2022-10-22T23:16:30.010Z,101274.38
2022-10-22T23:18:57.393Z,101276.13
2022-10-22T23:21:26.817Z,101278.41
2022-10-22T23:23:55.639Z,101282.13
2022-10-22T23:26:32.412Z,101277.91
2022-10-22T23:29:07.379Z,101290.41
2022-10-22T23:31:33.936Z,101291.53
2022-10-22T23:34:00.629Z,101287.41
2022-10-22T23:36:27.185Z,101284.88
2022-10-22T23:38:54.242Z,101280.88
2022-10-22T23:41:20.618Z,101282.59
2022-10-22T23:43:47.027Z,101287.25
2022-10-22T23:46:13.849Z,101278.84
2022-10-22T23:48:40.578Z,101275.75
2022-10-22T23:51:15.459Z,101268.72
2022-10-22T23:53:43.344Z,101268.34
2022-10-22T23:56:15.289Z,101268.56
2022-10-22T23:58:42.585Z,101281.03
