createdAt,value
2018-07-27T00:00:10.286Z,101326.80
2018-07-27T00:02:39.642Z,101321.64
2018-07-27T00:05:09.128Z,101329.59
2018-07-27T00:07:38.270Z,101320.27
2018-07-27T00:10:07.104Z,101318.30
2018-07-27T00:12:36.194Z,101322.11
2018-07-27T00:15:04.962Z,101322.52
2018-07-27T00:17:34.342Z,101313.77
2018-07-27T00:20:03.358Z,101308.81
2018-07-27T00:22:32.094Z,101307.59
2018-07-27T00:25:01.185Z,101310.59
2018-07-27T00:27:30.161Z,101308.83
2018-07-27T00:29:59.186Z,101314.39
2018-07-27T00:32:28.592Z,101321.34
2018-07-27T00:34:57.921Z,101316.16
2018-07-27T00:37:26.656Z,101312.80
2018-07-27T00:39:55.454Z,101314.97
2018-07-27T00:42:24.207Z,101315.00
2018-07-27T00:44:53.510Z,101311.03
2018-07-27T00:47:22.299Z,101312.02
2018-07-27T00:49:51.073Z,101312.84
2018-07-27T00:52:20.123Z,101305.89
2018-07-27T00:54:49.462Z,101308.67
2018-07-27T00:57:18.211Z,101304.91
2018-07-27T00:59:48.368Z,101299.55
2018-07-27T01:02:17.062Z,101300.94
2018-07-27T01:04:46.369Z,101296.77
2018-07-27T01:07:15.110Z,101297.98
2018-07-27T01:12:25.736Z,101301.17
2018-07-27T01:14:55.179Z,101295.78
2018-07-27T01:17:24.285Z,101305.52
2018-07-27T01:19:53.156Z,101303.75
2018-07-27T01:22:21.945Z,101306.33
2018-07-27T01:24:51.249Z,101300.77
2018-07-27T01:27:20.307Z,101297.20
2018-07-27T01:29:49.088Z,101300.97
2018-07-27T01:32:17.896Z,101298.80
2018-07-27T01:34:46.643Z,101298.22
2018-07-27T01:37:15.354Z,101296.05
2018-07-27T01:39:45.005Z,101294.25
2018-07-27T01:42:14.062Z,101298.01
2018-07-27T01:44:42.806Z,101293.05
2018-07-27T01:47:11.961Z,101300.98
2018-07-27T01:49:42.710Z,101301.39
2018-07-27T01:52:12.290Z,101299.20
2018-07-27T01:54:41.343Z,101291.88
2018-07-27T01:57:11.821Z,101291.47
2018-07-27T01:59:41.299Z,101289.09
2018-07-27T02:02:10.186Z,101293.45
2018-07-27T02:04:39.516Z,101284.33
2018-07-27T02:07:09.873Z,101278.98
2018-07-27T02:09:38.892Z,101283.95
2018-07-27T02:12:08.037Z,101283.73
2018-07-27T02:14:37.141Z,101284.16
2018-07-27T02:17:07.887Z,101282.38
2018-07-27T02:19:36.906Z,101284.16
2018-07-27T02:22:05.940Z,101277.61
2018-07-27T02:24:35.450Z,101277.81
2018-07-27T02:27:04.880Z,101277.77
2018-07-27T02:29:34.279Z,101280.34
2018-07-27T02:32:03.114Z,101275.96
2018-07-27T02:34:32.353Z,101274.77
2018-07-27T02:37:01.597Z,101280.55
2018-07-27T02:39:30.318Z,101274.58
2018-07-27T02:41:59.427Z,101277.55
2018-07-27T02:44:28.575Z,101275.75
2018-07-27T02:46:57.310Z,101268.83
2018-07-27T02:49:26.097Z,101273.58
2018-07-27T02:51:54.929Z,101270.19
2018-07-27T02:54:24.547Z,101271.77
2018-07-27T02:56:53.570Z,101269.01
2018-07-27T02:59:23.686Z,101268.39
2018-07-27T03:01:52.435Z,101269.97
2018-07-27T03:04:21.195Z,101272.96
2018-07-27T03:06:50.012Z,101276.50
2018-07-27T03:09:19.123Z,101273.94
2018-07-27T03:11:48.148Z,101274.88
2018-07-27T03:14:17.312Z,101278.44
2018-07-27T03:16:46.103Z,101276.66
2018-07-27T03:19:14.954Z,101272.45
2018-07-27T03:21:44.627Z,101273.61
2018-07-27T03:24:14.064Z,101267.66
2018-07-27T03:26:42.905Z,101274.77
2018-07-27T03:29:12.183Z,101269.80
2018-07-27T03:31:41.192Z,101276.14
2018-07-27T03:34:11.176Z,101282.09
2018-07-27T03:36:39.977Z,101276.30
2018-07-27T03:39:10.545Z,101280.05
2018-07-27T03:41:39.559Z,101276.28
2018-07-27T03:44:08.394Z,101280.63
2018-07-27T03:46:37.758Z,101282.98
2018-07-27T03:49:06.912Z,101277.83
2018-07-27T03:51:35.642Z,101282.17
2018-07-27T03:54:04.724Z,101282.36
2018-07-27T03:56:33.537Z,101278.98
2018-07-27T03:59:02.611Z,101277.39
2018-07-27T04:01:31.691Z,101279.38
2018-07-27T04:04:00.447Z,101276.78
2018-07-27T04:06:29.296Z,101281.55
2018-07-27T04:08:58.043Z,101276.19
2018-07-27T04:11:26.904Z,101280.13
2018-07-27T04:13:55.811Z,101277.33
2018-07-27T04:16:25.112Z,101280.92
2018-07-27T04:18:54.618Z,101285.44
2018-07-27T04:21:24.081Z,101287.03
2018-07-27T04:23:53.461Z,101285.44
2018-07-27T04:26:22.512Z,101289.20
2018-07-27T04:28:51.641Z,101290.38
2018-07-27T04:31:20.407Z,101286.19
2018-07-27T04:33:49.128Z,101287.79
2018-07-27T04:36:18.801Z,101289.39
2018-07-27T04:38:47.604Z,101289.78
2018-07-27T04:41:16.550Z,101291.80
2018-07-27T04:43:45.908Z,101298.75
2018-07-27T04:46:14.788Z,101300.50
2018-07-27T04:48:43.580Z,101295.77
2018-07-27T04:51:12.426Z,101292.00
2018-07-27T04:53:44.001Z,101296.34
2018-07-27T04:56:12.809Z,101298.36
2018-07-27T04:58:41.993Z,101294.77
2018-07-27T05:01:12.296Z,101299.56
2018-07-27T05:03:48.652Z,101302.16
2018-07-27T05:06:17.786Z,101299.98
2018-07-27T05:08:53.636Z,101298.41
2018-07-27T05:11:23.040Z,101292.30
2018-07-27T05:13:52.065Z,101295.48
2018-07-27T05:16:21.150Z,101293.70
2018-07-27T05:18:51.664Z,101297.10
2018-07-27T05:21:20.927Z,101299.11
2018-07-27T05:23:55.642Z,101292.81
2018-07-27T05:26:24.441Z,101297.59
2018-07-27T05:28:53.927Z,101291.45
2018-07-27T05:31:23.025Z,101294.87
2018-07-27T05:33:52.559Z,101296.91
2018-07-27T05:36:21.864Z,101296.72
2018-07-27T05:38:50.874Z,101295.55
2018-07-27T05:41:19.670Z,101293.97
2018-07-27T05:43:48.694Z,101296.78
2018-07-27T05:46:17.804Z,101293.00
2018-07-27T05:48:46.745Z,101296.00
2018-07-27T05:51:16.119Z,101299.56
2018-07-27T05:53:44.878Z,101296.23
2018-07-27T05:56:13.619Z,101294.07
2018-07-27T05:58:42.345Z,101291.08
2018-07-27T06:01:11.810Z,101298.23
2018-07-27T06:03:40.851Z,101303.80
2018-07-27T06:06:10.374Z,101299.21
2018-07-27T06:08:39.477Z,101310.52
2018-07-27T06:11:08.813Z,101311.33
2018-07-27T06:13:37.817Z,101301.78
2018-07-27T06:16:08.423Z,101308.09
2018-07-27T06:18:37.155Z,101302.49
2018-07-27T06:21:06.008Z,101304.25
2018-07-27T06:23:35.090Z,101298.26
2018-07-27T06:26:04.403Z,101296.61
2018-07-27T06:28:33.469Z,101299.75
2018-07-27T06:31:02.725Z,101293.91
2018-07-27T06:33:31.842Z,101297.80
2018-07-27T06:36:01.146Z,101302.69
2018-07-27T06:38:30.234Z,101301.83
2018-07-27T06:40:59.464Z,101300.55
2018-07-27T06:43:28.514Z,101298.28
2018-07-27T06:45:57.585Z,101301.22
2018-07-27T06:48:26.614Z,101294.77
2018-07-27T06:50:56.273Z,101299.41
2018-07-27T06:53:25.615Z,101298.42
2018-07-27T06:55:54.901Z,101294.51
2018-07-27T06:58:24.250Z,101300.52
2018-07-27T07:00:53.331Z,101307.50
2018-07-27T07:03:22.137Z,101305.34
2018-07-27T07:05:50.866Z,101301.75
2018-07-27T07:08:19.624Z,101297.77
2018-07-27T07:10:49.023Z,101304.59
2018-07-27T07:13:17.777Z,101305.91
2018-07-27T07:15:46.525Z,101299.91
2018-07-27T07:18:15.290Z,101305.53
2018-07-27T07:20:44.054Z,101301.49
2018-07-27T07:23:12.888Z,101297.06
2018-07-27T07:25:41.977Z,101302.17
2018-07-27T07:28:11.119Z,101298.61
2018-07-27T07:30:40.505Z,101293.94
2018-07-27T07:33:09.654Z,101299.45
2018-07-27T07:35:38.691Z,101290.83
2018-07-27T07:38:07.722Z,101295.69
2018-07-27T07:40:36.878Z,101291.63
2018-07-27T07:43:05.756Z,101293.33
2018-07-27T07:45:34.780Z,101294.56
2018-07-27T07:48:03.531Z,101295.90
2018-07-27T07:50:32.973Z,101289.44
2018-07-27T07:53:02.194Z,101289.05
2018-07-27T07:55:31.842Z,101283.92
2018-07-27T07:58:00.868Z,101286.46
2018-07-27T08:00:29.940Z,101294.80
2018-07-27T08:02:58.669Z,101282.89
2018-07-27T08:05:27.782Z,101285.94
2018-07-27T08:07:56.921Z,101273.56
2018-07-27T08:10:26.221Z,101283.09
2018-07-27T08:12:55.740Z,101276.23
2018-07-27T08:15:25.100Z,101275.87
2018-07-27T08:17:54.288Z,101277.42
2018-07-27T08:20:23.401Z,101273.70
2018-07-27T08:22:53.640Z,101277.02
2018-07-27T08:25:22.448Z,101268.91
2018-07-27T08:28:05.020Z,101272.65
2018-07-27T08:30:33.785Z,101268.61
2018-07-27T08:33:02.507Z,101269.58
2018-07-27T08:35:31.323Z,101267.45
2018-07-27T08:38:00.090Z,101267.20
2018-07-27T08:40:29.082Z,101264.16
2018-07-27T08:42:58.137Z,101263.87
2018-07-27T08:45:27.589Z,101266.78
2018-07-27T08:47:56.892Z,101258.80
2018-07-27T08:50:25.648Z,101260.77
2018-07-27T08:52:55.013Z,101261.09
2018-07-27T08:55:23.759Z,101264.37
2018-07-27T08:57:53.012Z,101265.78
2018-07-27T09:00:32.004Z,101259.89
2018-07-27T09:03:00.776Z,101268.24
2018-07-27T09:05:29.757Z,101255.36
2018-07-27T09:07:58.874Z,101256.02
2018-07-27T09:10:27.594Z,101256.09
2018-07-27T09:12:56.334Z,101253.74
2018-07-27T09:15:25.397Z,101249.88
2018-07-27T09:17:54.194Z,101253.81
2018-07-27T09:20:22.916Z,101243.68
2018-07-27T09:22:52.279Z,101238.85
2018-07-27T09:25:21.502Z,101243.08
2018-07-27T09:27:50.458Z,101235.92
2018-07-27T09:30:19.579Z,101235.34
2018-07-27T09:32:48.288Z,101225.07
2018-07-27T09:35:17.214Z,101229.38
2018-07-27T09:37:46.022Z,101230.67
2018-07-27T09:40:15.089Z,101230.75
2018-07-27T09:42:44.167Z,101230.19
2018-07-27T09:45:13.044Z,101224.61
2018-07-27T09:47:42.088Z,101227.48
2018-07-27T09:50:11.317Z,101225.77
2018-07-27T09:52:40.707Z,101218.94
2018-07-27T09:55:09.808Z,101223.59
2018-07-27T09:57:39.104Z,101221.40
2018-07-27T10:00:08.546Z,101221.13
2018-07-27T10:02:38.532Z,101214.86
2018-07-27T10:05:07.934Z,101213.14
2018-07-27T10:07:37.015Z,101210.63
2018-07-27T10:10:06.240Z,101211.97
2018-07-27T10:12:35.217Z,101220.50
2018-07-27T10:15:03.929Z,101202.00
2018-07-27T10:17:32.983Z,101206.87
2018-07-27T10:20:01.741Z,101210.94
2018-07-27T10:22:30.511Z,101196.16
2018-07-27T10:24:59.286Z,101198.02
2018-07-27T10:27:28.083Z,101199.73
2018-07-27T10:29:56.807Z,101189.20
2018-07-27T10:32:25.943Z,101195.27
2018-07-27T10:34:54.936Z,101190.38
2018-07-27T10:37:24.000Z,101176.25
2018-07-27T10:39:53.180Z,101172.55
2018-07-27T10:42:22.709Z,101170.05
2018-07-27T10:44:51.474Z,101175.10
2018-07-27T10:47:20.312Z,101166.44
2018-07-27T10:49:49.716Z,101160.46
2018-07-27T10:52:19.045Z,101167.95
2018-07-27T10:54:48.898Z,101171.90
2018-07-27T10:57:18.105Z,101173.59
2018-07-27T10:59:48.536Z,101167.75
2018-07-27T11:02:19.132Z,101158.63
2018-07-27T11:04:53.248Z,101154.42
2018-07-27T11:07:23.963Z,101151.33
2018-07-27T11:09:53.244Z,101144.63
2018-07-27T11:12:22.016Z,101143.58
2018-07-27T11:14:51.434Z,101147.34
2018-07-27T11:17:21.558Z,101143.19
2018-07-27T11:19:50.306Z,101146.48
2018-07-27T11:22:20.731Z,101138.20
2018-07-27T11:24:51.316Z,101131.10
2018-07-27T11:27:21.047Z,101112.27
2018-07-27T11:29:50.657Z,101123.03
2018-07-27T11:32:19.391Z,101125.09
2018-07-27T11:34:48.375Z,101118.80
2018-07-27T11:37:17.723Z,101115.48
2018-07-27T11:39:46.632Z,101111.19
2018-07-27T11:42:16.406Z,101105.53
2018-07-27T11:44:45.242Z,101100.11
2018-07-27T11:47:15.028Z,101097.33
2018-07-27T11:49:44.776Z,101099.05
2018-07-27T11:52:15.459Z,101088.13
2018-07-27T11:54:44.653Z,101078.48
2018-07-27T11:57:14.570Z,101073.20
2018-07-27T11:59:43.405Z,101074.41
2018-07-27T12:02:13.071Z,101071.78
2018-07-27T12:04:43.638Z,101070.87
2018-07-27T12:07:12.500Z,101067.67
2018-07-27T12:09:42.054Z,101070.80
2018-07-27T12:12:12.770Z,101053.91
2018-07-27T12:14:42.156Z,101060.10
2018-07-27T12:17:12.171Z,101054.66
2018-07-27T12:19:40.991Z,101056.27
2018-07-27T12:22:09.946Z,101049.48
2018-07-27T12:24:38.708Z,101044.54
2018-07-27T12:27:07.856Z,101046.23
2018-07-27T12:29:36.960Z,101048.09
2018-07-27T12:32:05.984Z,101043.82
2018-07-27T12:34:34.758Z,101050.67
2018-07-27T12:37:04.119Z,101040.95
2018-07-27T12:39:33.629Z,101032.41
2018-07-27T12:42:03.194Z,101033.98
2018-07-27T12:44:32.555Z,101025.98
2018-07-27T12:47:01.590Z,101024.21
2018-07-27T12:49:30.363Z,101022.92
2018-07-27T12:51:59.195Z,101016.01
2018-07-27T12:54:28.547Z,101015.34
2018-07-27T12:56:57.607Z,101015.52
2018-07-27T12:59:26.926Z,101012.49
2018-07-27T13:01:56.031Z,101002.76
2018-07-27T13:04:24.923Z,101009.50
2018-07-27T13:06:53.689Z,101005.02
2018-07-27T13:09:23.055Z,100994.88
2018-07-27T13:11:52.076Z,100993.86
2018-07-27T13:14:20.876Z,101001.16
2018-07-27T13:16:49.671Z,100987.38
2018-07-27T13:19:18.438Z,100986.82
2018-07-27T13:21:47.553Z,100985.16
2018-07-27T13:24:16.337Z,100981.50
2018-07-27T13:26:45.063Z,100984.34
2018-07-27T13:29:13.824Z,100976.70
2018-07-27T13:37:06.601Z,100962.05
2018-07-27T13:39:36.307Z,100959.00
2018-07-27T13:42:06.199Z,100953.47
2018-07-27T13:44:36.647Z,100958.77
2018-07-27T13:47:06.319Z,100952.95
2018-07-27T13:49:35.776Z,100943.11
2018-07-27T13:52:04.770Z,100948.55
2018-07-27T13:54:34.360Z,100941.69
2018-07-27T13:57:03.699Z,100938.30
2018-07-27T13:59:32.451Z,100940.02
2018-07-27T14:02:01.187Z,100940.14
2018-07-27T14:04:30.538Z,100934.19
2018-07-27T14:07:00.429Z,100928.48
2018-07-27T14:09:29.516Z,100922.64
2018-07-27T14:11:58.367Z,100923.68
2018-07-27T14:14:27.102Z,100915.90
2018-07-27T14:16:56.270Z,100926.67
2018-07-27T14:19:25.511Z,100916.68
2018-07-27T14:21:54.336Z,100916.94
2018-07-27T14:24:23.429Z,100918.48
2018-07-27T14:26:52.511Z,100908.75
2018-07-27T14:29:21.809Z,100915.88
2018-07-27T14:31:50.646Z,100910.56
2018-07-27T14:34:19.673Z,100906.83
2018-07-27T14:36:48.541Z,100904.72
2018-07-27T14:39:17.530Z,100898.78
2018-07-27T14:41:46.669Z,100896.35
2018-07-27T14:44:15.822Z,100888.31
2018-07-27T14:46:44.593Z,100881.19
2018-07-27T14:49:15.644Z,100878.47
2018-07-27T14:51:44.559Z,100889.33
2018-07-27T14:54:14.378Z,100878.22
2018-07-27T14:56:43.619Z,100874.08
2018-07-27T14:59:12.676Z,100872.37
2018-07-27T15:01:42.111Z,100866.94
2018-07-27T15:04:11.608Z,100867.20
2018-07-27T15:06:41.300Z,100870.09
2018-07-27T15:09:13.263Z,100866.05
2018-07-27T15:11:42.732Z,100861.25
2018-07-27T15:14:12.103Z,100863.58
2018-07-27T15:16:41.577Z,100859.83
2018-07-27T15:19:10.970Z,100854.66
2018-07-27T15:21:39.965Z,100855.61
2018-07-27T15:24:09.292Z,100853.25
2018-07-27T15:26:38.739Z,100849.32
2018-07-27T15:29:07.534Z,100845.22
2018-07-27T15:31:36.595Z,100850.70
2018-07-27T15:34:05.442Z,100849.90
2018-07-27T15:36:34.253Z,100846.09
2018-07-27T15:39:03.262Z,100839.67
2018-07-27T15:41:32.393Z,100838.81
2018-07-27T15:44:02.026Z,100840.48
2018-07-27T15:46:30.745Z,100834.52
2018-07-27T15:48:59.749Z,100826.12
2018-07-27T15:51:28.513Z,100833.12
2018-07-27T15:53:57.631Z,100817.88
2018-07-27T15:56:26.752Z,100820.94
2018-07-27T15:58:55.478Z,100820.88
2018-07-27T16:01:24.867Z,100826.52
2018-07-27T16:03:53.913Z,100827.34
2018-07-27T16:06:22.605Z,100822.20
2018-07-27T16:08:51.396Z,100822.68
2018-07-27T16:11:20.159Z,100820.21
2018-07-27T16:13:49.234Z,100815.98
2018-07-27T16:16:20.044Z,100817.55
2018-07-27T16:18:48.902Z,100810.34
2018-07-27T16:21:17.877Z,100811.53
2018-07-27T16:23:46.642Z,100802.84
2018-07-27T16:26:15.366Z,100813.17
2018-07-27T16:28:44.453Z,100809.65
2018-07-27T16:31:14.087Z,100811.13
2018-07-27T16:33:43.234Z,100799.20
2018-07-27T16:36:12.317Z,100801.59
2018-07-27T16:38:41.415Z,100793.65
2018-07-27T16:41:10.501Z,100805.14
2018-07-27T16:43:39.487Z,100794.65
2018-07-27T16:46:08.519Z,100795.01
2018-07-27T16:48:37.985Z,100791.83
2018-07-27T16:51:06.768Z,100792.94
2018-07-27T16:53:35.838Z,100783.52
2018-07-27T16:56:04.618Z,100795.69
2018-07-27T16:58:34.026Z,100791.17
2018-07-27T17:01:03.140Z,100793.06
2018-07-27T17:03:32.231Z,100785.06
2018-07-27T17:06:00.988Z,100784.50
2018-07-27T17:08:29.775Z,100782.02
2018-07-27T17:10:58.588Z,100782.25
2018-07-27T17:13:28.082Z,100780.75
2018-07-27T17:15:57.373Z,100786.15
2018-07-27T17:18:26.463Z,100778.14
2018-07-27T17:20:55.558Z,100779.21
2018-07-27T17:23:24.805Z,100778.10
2018-07-27T17:25:54.630Z,100779.98
2018-07-27T17:28:23.412Z,100780.26
2018-07-27T17:30:52.765Z,100773.30
2018-07-27T17:33:21.812Z,100778.76
2018-07-27T17:35:50.932Z,100772.86
2018-07-27T17:38:19.917Z,100770.55
2018-07-27T17:40:49.043Z,100770.42
2018-07-27T17:43:17.819Z,100772.78
2018-07-27T17:45:46.629Z,100765.87
2018-07-27T17:48:15.833Z,100770.27
2018-07-27T17:50:44.826Z,100771.03
2018-07-27T17:53:13.652Z,100762.97
2018-07-27T17:55:42.416Z,100761.89
2018-07-27T17:58:11.167Z,100765.43
2018-07-27T18:00:39.969Z,100761.38
2018-07-27T18:03:09.061Z,100757.03
2018-07-27T18:08:41.320Z,100758.81
2018-07-27T18:11:10.332Z,100757.94
2018-07-27T18:13:41.556Z,100757.47
2018-07-27T18:16:10.563Z,100750.30
2018-07-27T18:18:40.274Z,100755.03
2018-07-27T18:21:09.003Z,100753.17
2018-07-27T18:23:37.999Z,100753.88
2018-07-27T18:26:07.974Z,100752.05
2018-07-27T18:28:36.856Z,100758.34
2018-07-27T18:31:05.701Z,100754.47
2018-07-27T18:33:34.418Z,100750.73
2018-07-27T18:36:03.558Z,100755.32
2018-07-27T18:38:32.295Z,100751.58
2018-07-27T18:41:01.334Z,100750.48
2018-07-27T18:43:30.106Z,100755.52
2018-07-27T18:45:59.236Z,100749.14
2018-07-27T18:48:28.228Z,100748.20
2018-07-27T18:50:57.178Z,100742.61
2018-07-27T18:53:25.934Z,100749.35
2018-07-27T18:55:55.000Z,100746.24
2018-07-27T18:58:23.715Z,100745.77
2018-07-27T19:00:52.443Z,100738.10
2018-07-27T19:03:22.363Z,100739.19
2018-07-27T19:05:52.128Z,100734.46
2018-07-27T19:08:22.511Z,100739.62
2018-07-27T19:10:51.208Z,100743.05
2018-07-27T19:13:20.208Z,100741.79
2018-07-27T19:15:49.295Z,100737.83
2018-07-27T19:18:17.987Z,100736.84
2018-07-27T19:20:47.023Z,100732.42
2018-07-27T19:23:15.971Z,100738.91
2018-07-27T19:25:44.969Z,100734.80
2018-07-27T19:28:13.718Z,100735.56
2018-07-27T19:30:42.711Z,100732.27
2018-07-27T19:33:11.471Z,100725.67
2018-07-27T19:35:40.935Z,100736.52
2018-07-27T19:38:10.261Z,100729.88
2018-07-27T19:40:39.015Z,100728.88
2018-07-27T19:43:07.870Z,100724.73
2018-07-27T19:45:36.670Z,100714.66
2018-07-27T19:48:05.844Z,100719.91
2018-07-27T19:50:34.849Z,100712.95
2018-07-27T19:53:04.163Z,100710.08
2018-07-27T19:55:33.623Z,100710.92
2018-07-27T19:58:02.342Z,100713.64
2018-07-27T20:00:31.108Z,100712.93
2018-07-27T20:03:00.538Z,100710.95
2018-07-27T20:05:29.639Z,100715.75
2018-07-27T20:07:58.644Z,100720.61
2018-07-27T20:10:30.914Z,100714.06
2018-07-27T20:13:00.717Z,100709.48
2018-07-27T20:15:29.713Z,100702.69
2018-07-27T20:17:58.689Z,100697.36
2018-07-27T20:20:27.781Z,100699.48
2018-07-27T20:22:57.411Z,100695.61
2018-07-27T20:25:26.663Z,100695.81
2018-07-27T20:27:55.998Z,100695.14
2018-07-27T20:30:25.023Z,100694.39
2018-07-27T20:32:54.119Z,100694.26
2018-07-27T20:35:23.488Z,100686.95
2018-07-27T20:37:52.195Z,100678.50
2018-07-27T20:40:21.689Z,100679.14
2018-07-27T20:42:50.672Z,100672.64
2018-07-27T20:45:19.950Z,100679.31
2018-07-27T20:47:48.711Z,100675.66
2018-07-27T20:50:17.804Z,100682.41
2018-07-27T20:52:47.579Z,100682.95
2018-07-27T20:55:16.570Z,100690.02
2018-07-27T20:57:45.817Z,100686.95
2018-07-27T21:00:15.012Z,100684.25
2018-07-27T21:02:45.511Z,100678.95
2018-07-27T21:05:15.103Z,100673.91
2018-07-27T21:07:44.316Z,100665.86
2018-07-27T21:10:13.799Z,100669.10
2018-07-27T21:12:43.591Z,100674.70
2018-07-27T21:15:12.626Z,100676.69
2018-07-27T21:17:42.427Z,100681.77
2018-07-27T21:20:11.487Z,100676.52
2018-07-27T21:22:40.517Z,100677.22
2018-07-27T21:25:09.274Z,100677.14
2018-07-27T21:27:38.295Z,100677.14
2018-07-27T21:30:07.959Z,100674.94
2018-07-27T21:32:37.015Z,100672.19
2018-07-27T21:35:06.941Z,100672.70
2018-07-27T21:37:36.088Z,100674.64
2018-07-27T21:40:04.855Z,100677.94
2018-07-27T21:42:34.483Z,100672.06
2018-07-27T21:45:03.330Z,100673.27
2018-07-27T21:47:32.334Z,100668.63
2018-07-27T21:50:01.931Z,100668.72
2018-07-27T21:52:30.694Z,100670.10
2018-07-27T21:55:00.147Z,100673.80
2018-07-27T21:57:28.955Z,100679.51
2018-07-27T21:59:58.168Z,100679.23
2018-07-27T22:02:26.965Z,100681.13
2018-07-27T22:04:55.739Z,100680.35
2018-07-27T22:07:24.781Z,100678.49
2018-07-27T22:09:53.555Z,100674.95
2018-07-27T22:12:22.461Z,100675.33
2018-07-27T22:14:51.283Z,100677.16
2018-07-27T22:17:20.152Z,100684.00
2018-07-27T22:19:49.006Z,100679.66
2018-07-27T22:22:18.091Z,100674.21
2018-07-27T22:24:47.508Z,100670.46
2018-07-27T22:27:16.494Z,100673.93
2018-07-27T22:29:45.606Z,100672.78
2018-07-27T22:32:14.383Z,100672.69
2018-07-27T22:34:43.197Z,100666.95
2018-07-27T22:37:11.915Z,100671.03
2018-07-27T22:39:40.593Z,100669.75
2018-07-27T22:42:09.268Z,100666.30
2018-07-27T22:44:38.180Z,100664.80
2018-07-27T22:47:07.035Z,100662.55
2018-07-27T22:49:35.994Z,100664.03
2018-07-27T22:52:04.847Z,100649.11
2018-07-27T22:54:33.983Z,100657.71
2018-07-27T22:57:04.416Z,100648.63
2018-07-27T22:59:33.214Z,100642.53
2018-07-27T23:02:02.758Z,100645.12
2018-07-27T23:04:31.846Z,100640.22
2018-07-27T23:07:00.582Z,100636.39
2018-07-27T23:09:29.418Z,100633.06
2018-07-27T23:11:58.605Z,100627.36
2018-07-27T23:14:27.639Z,100624.28
2018-07-27T23:16:56.695Z,100619.97
2018-07-27T23:19:25.826Z,100620.20
2018-07-27T23:21:55.426Z,100610.34
2018-07-27T23:24:24.841Z,100610.05
2018-07-27T23:26:53.637Z,100603.57
2018-07-27T23:29:26.874Z,100589.70
2018-07-27T23:31:55.931Z,100593.27
2018-07-27T23:34:24.740Z,100588.92
2018-07-27T23:36:53.484Z,100589.08
2018-07-27T23:39:22.429Z,100588.20
2018-07-27T23:41:51.482Z,100587.39
2018-07-27T23:44:20.229Z,100574.68
2018-07-27T23:46:48.938Z,100572.33
2018-07-27T23:49:20.018Z,100569.55
2018-07-27T23:51:49.078Z,100563.20
2018-07-27T23:54:17.842Z,100563.20
2018-07-27T23:56:46.590Z,100569.48
2018-07-27T23:59:15.612Z,100571.48
