createdAt,value
2023-01-17T00:00:52.142Z,0.25
2023-01-17T00:03:18.888Z,0.22
2023-01-17T00:05:45.601Z,2.28
2023-01-17T00:08:12.624Z,0.75
2023-01-17T00:10:40.254Z,2.10
2023-01-17T00:13:08.317Z,0.93
2023-01-17T00:15:35.047Z,0.55
2023-01-17T00:18:01.787Z,0.85
2023-01-17T00:20:30.296Z,0.28
2023-01-17T00:22:57.037Z,0.20
2023-01-17T00:25:26.921Z,0.40
2023-01-17T00:27:53.637Z,0.22
2023-01-17T00:30:22.127Z,0.10
2023-01-17T00:32:48.956Z,0.17
2023-01-17T00:35:16.212Z,0.13
2023-01-17T00:37:42.940Z,0.20
2023-01-17T00:40:11.231Z,0.28
2023-01-17T00:42:38.183Z,0.38
2023-01-17T00:45:05.742Z,0.13
2023-01-17T00:47:33.797Z,0.00
2023-01-17T00:50:00.517Z,0.10
2023-01-17T00:52:27.210Z,0.10
2023-01-17T00:54:53.918Z,0.10
2023-01-17T00:57:20.698Z,0.03
2023-01-17T00:59:48.408Z,0.10
2023-01-17T01:02:15.814Z,0.15
2023-01-17T01:04:43.846Z,0.10
2023-01-17T01:07:10.589Z,0.43
2023-01-17T01:09:37.274Z,0.30
2023-01-17T01:12:04.307Z,0.13
2023-01-17T01:14:31.185Z,0.10
2023-01-17T01:16:57.896Z,0.57
2023-01-17T01:19:24.933Z,0.20
2023-01-17T01:21:52.981Z,0.13
2023-01-17T01:24:19.694Z,0.10
2023-01-17T01:26:46.430Z,0.20
2023-01-17T01:29:13.136Z,0.38
2023-01-17T01:31:39.927Z,0.00
2023-01-17T01:34:06.841Z,0.40
2023-01-17T01:36:33.556Z,0.10
2023-01-17T01:39:01.674Z,0.75
2023-01-17T01:41:28.393Z,0.20
2023-01-17T01:43:55.655Z,0.10
2023-01-17T01:46:25.743Z,0.28
2023-01-17T01:48:54.737Z,0.20
2023-01-17T01:51:26.245Z,0.68
2023-01-17T01:53:57.688Z,0.32
2023-01-17T01:56:26.883Z,0.10
2023-01-17T01:58:54.085Z,1.95
2023-01-17T02:01:21.094Z,0.20
2023-01-17T02:03:49.234Z,0.00
2023-01-17T02:06:38.550Z,0.00
2023-01-17T02:09:08.695Z,0.40
2023-01-17T02:11:39.817Z,0.85
2023-01-17T02:14:06.543Z,0.15
2023-01-17T02:16:45.041Z,0.05
2023-01-17T02:19:36.634Z,0.00
2023-01-17T02:22:30.670Z,0.20
2023-01-17T02:25:22.685Z,0.10
2023-01-17T02:28:09.927Z,0.15
2023-01-17T02:30:42.296Z,0.10
2023-01-17T02:33:17.799Z,0.20
2023-01-17T02:35:53.380Z,0.40
2023-01-17T02:38:30.598Z,0.10
2023-01-17T02:41:03.302Z,0.20
2023-01-17T02:43:31.177Z,0.20
2023-01-17T02:45:59.273Z,0.10
2023-01-17T02:48:29.715Z,0.38
2023-01-17T02:51:26.862Z,0.43
2023-01-17T02:54:07.047Z,0.30
2023-01-17T02:56:45.401Z,2.28
2023-01-17T02:59:21.184Z,0.10
2023-01-17T03:02:08.109Z,0.20
2023-01-17T03:04:41.826Z,0.43
2023-01-17T03:07:13.127Z,0.10
2023-01-17T03:09:40.616Z,0.10
2023-01-17T03:12:09.799Z,1.27
2023-01-17T03:14:36.552Z,0.25
2023-01-17T03:17:04.718Z,0.30
2023-01-17T03:19:31.475Z,0.32
2023-01-17T03:21:58.222Z,1.75
2023-01-17T03:24:24.970Z,0.47
2023-01-17T03:26:51.700Z,1.10
2023-01-17T03:29:18.980Z,0.10
2023-01-17T03:31:45.702Z,0.20
2023-01-17T03:34:13.876Z,0.40
2023-01-17T03:36:40.583Z,0.30
2023-01-17T03:39:07.445Z,0.32
2023-01-17T03:41:34.156Z,0.15
2023-01-17T03:44:01.006Z,0.43
2023-01-17T03:46:28.305Z,0.10
2023-01-17T03:48:55.294Z,0.20
2023-01-17T03:51:23.481Z,0.10
2023-01-17T03:53:50.190Z,0.50
2023-01-17T03:56:16.917Z,0.20
2023-01-17T03:58:43.694Z,0.20
2023-01-17T04:01:10.949Z,0.47
2023-01-17T04:03:37.963Z,0.17
2023-01-17T04:06:05.094Z,0.28
2023-01-17T04:08:33.149Z,0.20
2023-01-17T04:10:59.867Z,0.80
2023-01-17T04:13:26.607Z,0.22
2023-01-17T04:15:53.474Z,0.20
2023-01-17T04:18:20.966Z,0.20
2023-01-17T04:20:47.718Z,0.82
2023-01-17T04:23:14.455Z,0.52
2023-01-17T04:25:42.945Z,0.88
2023-01-17T04:28:10.620Z,0.35
2023-01-17T04:30:37.550Z,0.60
2023-01-17T04:33:04.570Z,0.98
2023-01-17T04:35:32.279Z,1.20
2023-01-17T04:37:59.121Z,1.17
2023-01-17T04:40:26.157Z,0.45
2023-01-17T04:42:54.205Z,0.28
2023-01-17T04:45:20.927Z,1.15
2023-01-17T04:47:47.633Z,0.45
2023-01-17T04:50:14.339Z,0.52
2023-01-17T04:52:41.102Z,0.93
2023-01-17T04:55:08.573Z,0.68
2023-01-17T04:57:35.604Z,0.60
2023-01-17T05:00:04.685Z,0.68
2023-01-17T05:02:31.458Z,1.20
2023-01-17T05:04:58.191Z,3.53
2023-01-17T05:07:25.010Z,0.88
2023-01-17T05:09:51.748Z,1.00
2023-01-17T05:12:18.505Z,5.28
2023-01-17T05:14:45.236Z,0.73
2023-01-17T05:17:13.331Z,0.60
2023-01-17T05:19:40.105Z,0.73
2023-01-17T05:22:06.951Z,0.40
2023-01-17T05:24:33.674Z,3.85
2023-01-17T05:27:00.407Z,0.40
2023-01-17T05:29:27.111Z,0.22
2023-01-17T05:31:53.817Z,2.72
2023-01-17T05:34:21.872Z,2.60
2023-01-17T05:36:48.567Z,0.52
2023-01-17T05:39:15.292Z,1.23
2023-01-17T05:41:42.010Z,0.22
2023-01-17T05:44:08.977Z,2.08
2023-01-17T05:46:35.718Z,0.22
2023-01-17T05:49:02.839Z,0.47
2023-01-17T05:51:30.958Z,1.30
2023-01-17T05:53:57.712Z,1.20
2023-01-17T05:56:24.432Z,0.45
2023-01-17T05:58:51.154Z,0.43
2023-01-17T06:01:17.903Z,0.60
2023-01-17T06:03:44.692Z,0.28
2023-01-17T06:06:11.433Z,0.98
2023-01-17T06:08:39.504Z,0.38
2023-01-17T06:11:06.394Z,1.40
2023-01-17T06:13:33.368Z,0.80
2023-01-17T06:16:01.612Z,4.82
2023-01-17T06:18:29.550Z,4.30
2023-01-17T06:20:56.796Z,7.10
2023-01-17T06:23:24.771Z,4.97
2023-01-17T06:25:52.880Z,3.67
2023-01-17T06:28:21.143Z,4.90
2023-01-17T06:30:47.896Z,3.20
2023-01-17T06:33:15.122Z,3.17
2023-01-17T06:35:47.628Z,2.42
2023-01-17T06:38:14.609Z,1.48
2023-01-17T06:40:41.306Z,3.10
2023-01-17T06:43:09.388Z,8.57
2023-01-17T06:45:36.189Z,3.15
2023-01-17T06:48:04.525Z,7.68
2023-01-17T06:50:33.761Z,12.63
2023-01-17T06:53:03.748Z,13.85
2023-01-17T06:55:31.369Z,10.38
2023-01-17T06:57:58.581Z,8.60
2023-01-17T07:00:27.276Z,4.43
2023-01-17T07:02:54.371Z,5.72
2023-01-17T07:05:21.637Z,2.55
2023-01-17T07:07:48.581Z,3.72
2023-01-17T07:10:16.055Z,2.72
2023-01-17T07:12:42.851Z,1.40
2023-01-17T07:15:11.040Z,3.05
2023-01-17T07:17:39.545Z,2.38
2023-01-17T07:20:07.473Z,2.47
2023-01-17T07:22:34.201Z,1.27
2023-01-17T07:25:00.924Z,1.63
2023-01-17T07:27:28.418Z,2.45
2023-01-17T07:29:55.309Z,2.50
2023-01-17T07:32:22.037Z,5.18
2023-01-17T07:34:50.097Z,4.57
2023-01-17T07:37:16.856Z,4.32
2023-01-17T07:39:43.582Z,6.90
2023-01-17T07:42:10.395Z,10.65
2023-01-17T07:44:37.111Z,2.45
2023-01-17T07:47:03.827Z,5.47
2023-01-17T07:49:30.543Z,3.58
2023-01-17T07:51:58.658Z,3.55
2023-01-17T07:54:25.489Z,3.53
2023-01-17T07:56:52.260Z,4.18
2023-01-17T07:59:19.164Z,1.67
2023-01-17T08:01:46.001Z,3.28
2023-01-17T08:04:12.943Z,2.45
2023-01-17T08:06:43.314Z,2.80
2023-01-17T08:09:11.382Z,2.60
2023-01-17T08:11:38.109Z,2.50
2023-01-17T08:14:04.988Z,2.92
2023-01-17T08:16:31.740Z,2.17
2023-01-17T08:18:58.471Z,1.77
2023-01-17T08:21:25.267Z,2.35
2023-01-17T08:23:52.253Z,1.77
2023-01-17T08:26:21.993Z,2.17
2023-01-17T08:28:49.543Z,2.60
2023-01-17T08:31:16.340Z,1.67
2023-01-17T08:33:43.124Z,1.55
2023-01-17T08:36:09.858Z,2.75
2023-01-17T08:38:36.605Z,2.80
2023-01-17T08:41:03.411Z,3.97
2023-01-17T08:43:31.474Z,3.45
2023-01-17T08:45:58.202Z,2.47
2023-01-17T08:48:25.237Z,6.65
2023-01-17T08:50:52.255Z,2.63
2023-01-17T08:53:19.028Z,3.08
2023-01-17T08:55:45.758Z,3.58
2023-01-17T08:58:12.476Z,5.05
2023-01-17T09:00:40.608Z,1.55
2023-01-17T09:03:07.333Z,2.75
2023-01-17T09:05:34.042Z,2.33
2023-01-17T09:08:00.751Z,2.05
2023-01-17T09:10:27.431Z,5.72
2023-01-17T09:12:54.161Z,3.90
2023-01-17T09:15:20.870Z,8.10
2023-01-17T09:17:48.891Z,5.50
2023-01-17T09:20:15.740Z,5.95
2023-01-17T09:22:42.456Z,4.60
2023-01-17T09:25:09.445Z,4.93
2023-01-17T09:27:36.169Z,5.07
2023-01-17T09:30:03.554Z,5.03
2023-01-17T09:32:30.239Z,7.57
2023-01-17T09:34:58.343Z,6.20
2023-01-17T09:37:25.137Z,3.25
2023-01-17T09:39:51.846Z,2.75
2023-01-17T09:42:25.189Z,5.80
2023-01-17T09:44:52.383Z,1.48
2023-01-17T09:47:31.220Z,1.33
2023-01-17T09:50:07.035Z,3.88
2023-01-17T09:52:33.757Z,2.67
2023-01-17T09:55:00.479Z,1.95
2023-01-17T09:57:41.044Z,1.15
2023-01-17T10:00:17.929Z,2.17
2023-01-17T10:02:58.446Z,1.23
2023-01-17T10:05:48.667Z,0.80
2023-01-17T10:08:27.398Z,1.17
2023-01-17T10:11:13.388Z,0.70
2023-01-17T10:13:48.178Z,1.00
2023-01-17T10:16:31.970Z,2.63
2023-01-17T10:19:18.463Z,3.13
2023-01-17T10:22:15.488Z,0.70
2023-01-17T10:25:04.317Z,1.23
2023-01-17T10:27:34.040Z,1.27
2023-01-17T10:30:02.946Z,1.48
2023-01-17T10:32:33.028Z,3.72
2023-01-17T10:35:11.074Z,1.38
2023-01-17T10:37:42.096Z,1.08
2023-01-17T10:40:18.123Z,1.83
2023-01-17T10:42:48.983Z,2.83
2023-01-17T10:45:20.763Z,2.80
2023-01-17T10:47:53.940Z,3.80
2023-01-17T10:50:22.692Z,2.73
2023-01-17T10:52:56.184Z,0.80
2023-01-17T10:55:37.685Z,1.55
2023-01-17T10:58:04.998Z,0.73
2023-01-17T11:00:40.160Z,0.60
2023-01-17T11:03:09.735Z,1.83
2023-01-17T11:05:36.620Z,2.55
2023-01-17T11:08:06.174Z,1.67
2023-01-17T11:10:39.076Z,3.38
2023-01-17T11:13:18.085Z,0.55
2023-01-17T11:15:48.367Z,1.30
2023-01-17T11:18:16.833Z,1.50
2023-01-17T11:20:44.113Z,0.88
2023-01-17T11:23:16.299Z,0.63
2023-01-17T11:25:50.856Z,2.05
2023-01-17T11:28:24.040Z,1.83
2023-01-17T11:30:53.152Z,1.47
2023-01-17T11:33:39.996Z,2.83
2023-01-17T11:36:14.210Z,2.15
2023-01-17T11:41:21.911Z,0.85
2023-01-17T11:43:54.287Z,1.55
2023-01-17T11:46:21.466Z,2.83
2023-01-17T11:48:51.026Z,1.77
2023-01-17T11:51:24.858Z,2.25
2023-01-17T11:53:54.459Z,3.22
2023-01-17T11:56:29.479Z,1.50
2023-01-17T11:59:18.586Z,2.10
2023-01-17T12:01:53.413Z,1.58
2023-01-17T12:04:27.142Z,1.50
2023-01-17T12:07:07.573Z,1.30
2023-01-17T12:09:42.488Z,1.00
2023-01-17T12:12:16.465Z,1.15
2023-01-17T12:14:51.590Z,7.20
2023-01-17T12:17:28.594Z,1.23
2023-01-17T12:19:58.798Z,3.28
2023-01-17T12:22:36.609Z,1.35
2023-01-17T12:25:28.376Z,0.50
2023-01-17T12:28:10.943Z,2.58
2023-01-17T12:30:59.589Z,1.65
2023-01-17T12:33:36.736Z,1.58
2023-01-17T12:36:09.542Z,2.42
2023-01-17T12:38:38.464Z,2.72
2023-01-17T12:41:13.146Z,1.92
2023-01-17T12:43:40.884Z,3.83
2023-01-17T12:46:14.187Z,0.98
2023-01-17T12:48:40.912Z,2.08
2023-01-17T12:51:12.885Z,1.58
2023-01-17T12:53:46.180Z,1.52
2023-01-17T12:56:20.123Z,1.83
2023-01-17T12:58:51.005Z,1.83
2023-01-17T13:01:25.160Z,1.50
2023-01-17T13:04:06.879Z,4.68
2023-01-17T13:06:46.920Z,0.95
2023-01-17T13:09:18.302Z,1.30
2023-01-17T13:11:51.485Z,3.83
2023-01-17T13:14:18.292Z,0.87
2023-01-17T13:16:50.105Z,1.38
2023-01-17T13:19:24.768Z,1.60
2023-01-17T13:21:52.283Z,2.38
2023-01-17T13:24:28.891Z,1.63
2023-01-17T13:27:21.107Z,1.88
2023-01-17T13:30:04.467Z,1.88
2023-01-17T13:32:51.032Z,0.98
2023-01-17T13:35:24.336Z,1.45
2023-01-17T13:38:08.227Z,0.77
2023-01-17T13:40:39.591Z,0.75
2023-01-17T13:43:13.289Z,1.65
2023-01-17T13:45:40.239Z,3.45
2023-01-17T13:48:27.775Z,2.95
2023-01-17T13:50:55.245Z,2.15
2023-01-17T13:53:55.917Z,1.33
2023-01-17T13:56:28.714Z,1.92
2023-01-17T13:59:02.045Z,2.05
2023-01-17T14:01:51.722Z,2.60
2023-01-17T14:04:19.096Z,1.00
2023-01-17T14:06:48.529Z,0.70
2023-01-17T14:09:20.452Z,1.08
2023-01-17T14:11:57.234Z,1.55
2023-01-17T14:14:50.415Z,1.35
2023-01-17T14:17:37.188Z,0.98
2023-01-17T14:20:35.616Z,0.75
2023-01-17T14:23:13.768Z,1.13
2023-01-17T14:25:41.449Z,0.93
2023-01-17T14:28:22.159Z,2.20
2023-01-17T14:30:52.589Z,1.95
2023-01-17T14:33:24.573Z,4.30
2023-01-17T14:35:54.097Z,3.60
2023-01-17T14:38:23.862Z,4.38
2023-01-17T14:40:53.432Z,2.75
2023-01-17T14:43:22.459Z,1.13
2023-01-17T14:45:57.742Z,19.27
2023-01-17T14:48:24.861Z,9.35
2023-01-17T14:50:52.916Z,1.60
2023-01-17T14:53:22.417Z,1.58
2023-01-17T14:55:50.791Z,1.73
2023-01-17T14:58:18.300Z,1.80
2023-01-17T15:00:45.608Z,1.55
2023-01-17T15:03:13.875Z,1.73
2023-01-17T15:05:42.235Z,1.17
2023-01-17T15:08:12.925Z,0.80
2023-01-17T15:10:48.294Z,1.35
2023-01-17T15:13:21.341Z,1.00
2023-01-17T15:16:03.167Z,1.20
2023-01-17T15:18:34.578Z,1.95
2023-01-17T15:21:03.433Z,0.65
2023-01-17T15:23:35.036Z,2.50
2023-01-17T15:26:03.667Z,6.38
2023-01-17T15:28:32.121Z,6.68
2023-01-17T15:31:06.132Z,5.80
2023-01-17T15:36:02.837Z,14.35
2023-01-17T15:38:38.240Z,8.57
2023-01-17T15:41:09.916Z,6.35
2023-01-17T15:43:37.093Z,3.17
2023-01-17T15:46:03.902Z,2.47
2023-01-17T15:48:41.272Z,1.60
2023-01-17T15:51:08.292Z,3.38
2023-01-17T15:53:37.027Z,1.92
2023-01-17T15:56:20.646Z,1.67
2023-01-17T15:58:47.396Z,2.38
2023-01-17T16:01:14.876Z,2.22
2023-01-17T16:03:51.691Z,1.17
2023-01-17T16:06:36.894Z,2.30
2023-01-17T16:09:03.879Z,2.60
2023-01-17T16:11:30.581Z,5.32
2023-01-17T16:13:57.333Z,6.32
2023-01-17T16:16:24.515Z,4.47
2023-01-17T16:18:58.363Z,3.58
2023-01-17T16:21:26.430Z,2.35
2023-01-17T16:23:53.682Z,1.27
2023-01-17T16:26:21.038Z,3.13
2023-01-17T16:28:48.474Z,3.53
2023-01-17T16:31:16.145Z,5.60
2023-01-17T16:33:42.989Z,4.18
2023-01-17T16:36:15.674Z,8.13
2023-01-17T16:38:42.781Z,2.53
2023-01-17T16:41:09.739Z,2.42
2023-01-17T16:43:36.661Z,2.50
2023-01-17T16:46:03.434Z,1.60
2023-01-17T16:48:30.240Z,1.55
2023-01-17T16:50:57.083Z,5.07
2023-01-17T16:53:26.441Z,7.28
2023-01-17T16:55:55.885Z,6.55
2023-01-17T16:58:23.277Z,15.50
2023-01-17T17:00:50.145Z,7.55
2023-01-17T17:03:18.085Z,3.22
2023-01-17T17:05:46.022Z,3.67
2023-01-17T17:08:13.546Z,2.92
2023-01-17T17:10:41.626Z,9.13
2023-01-17T17:13:08.324Z,4.40
2023-01-17T17:15:35.110Z,3.78
2023-01-17T17:18:01.926Z,5.75
2023-01-17T17:20:28.686Z,9.70
2023-01-17T17:22:55.416Z,5.72
2023-01-17T17:25:22.260Z,15.52
2023-01-17T17:27:50.443Z,36.20
2023-01-17T17:30:17.520Z,8.52
2023-01-17T17:32:46.120Z,3.63
2023-01-17T17:35:12.927Z,2.15
2023-01-17T17:37:39.656Z,4.25
2023-01-17T17:40:08.680Z,5.60
2023-01-17T17:42:35.429Z,5.30
2023-01-17T17:45:03.817Z,8.27
2023-01-17T17:47:30.666Z,3.60
2023-01-17T17:49:57.368Z,3.70
2023-01-17T17:52:24.259Z,12.25
2023-01-17T17:54:50.996Z,6.93
2023-01-17T17:57:17.849Z,9.30
2023-01-17T17:59:44.560Z,6.30
2023-01-17T18:02:12.731Z,7.13
2023-01-17T18:04:39.479Z,4.18
2023-01-17T18:07:06.260Z,5.88
2023-01-17T18:09:32.947Z,4.53
2023-01-17T18:12:00.041Z,2.90
2023-01-17T18:14:26.850Z,5.82
2023-01-17T18:16:53.583Z,5.40
2023-01-17T18:19:24.046Z,1.67
2023-01-17T18:21:51.563Z,3.15
2023-01-17T18:24:20.357Z,7.03
2023-01-17T18:26:48.799Z,6.45
2023-01-17T18:29:17.064Z,8.95
2023-01-17T18:31:44.542Z,14.13
2023-01-17T18:34:14.420Z,13.70
2023-01-17T18:36:42.967Z,9.68
2023-01-17T18:39:12.232Z,4.28
2023-01-17T18:41:39.206Z,3.50
2023-01-17T18:44:07.058Z,6.30
2023-01-17T18:46:35.163Z,3.05
2023-01-17T18:49:02.431Z,5.32
2023-01-17T18:51:30.500Z,2.78
2023-01-17T18:53:58.822Z,3.67
2023-01-17T18:56:26.486Z,7.63
2023-01-17T18:58:53.265Z,3.28
2023-01-17T19:01:21.995Z,2.35
2023-01-17T19:03:50.195Z,3.00
2023-01-17T19:06:18.602Z,3.22
2023-01-17T19:08:45.503Z,2.70
2023-01-17T19:11:13.576Z,1.98
2023-01-17T19:13:40.535Z,2.08
2023-01-17T19:16:10.653Z,4.05
2023-01-17T19:18:37.825Z,6.95
2023-01-17T19:21:06.473Z,4.50
2023-01-17T19:23:35.055Z,4.68
2023-01-17T19:26:02.218Z,5.07
2023-01-17T19:28:30.493Z,5.47
2023-01-17T19:31:04.499Z,5.45
2023-01-17T19:35:59.036Z,4.47
2023-01-17T19:38:25.758Z,4.85
2023-01-17T19:40:52.512Z,7.50
2023-01-17T19:43:19.263Z,14.02
2023-01-17T19:45:55.762Z,6.72
2023-01-17T19:48:22.614Z,2.67
2023-01-17T19:50:49.334Z,3.70
2023-01-17T19:53:19.121Z,2.65
2023-01-17T19:55:46.161Z,4.97
2023-01-17T19:58:13.314Z,3.90
2023-01-17T20:00:46.532Z,3.50
2023-01-17T20:03:15.132Z,6.18
2023-01-17T20:05:41.873Z,5.72
2023-01-17T20:08:08.609Z,4.53
2023-01-17T20:10:35.332Z,3.17
2023-01-17T20:13:02.044Z,3.75
2023-01-17T20:15:28.816Z,6.50
2023-01-17T20:17:56.158Z,3.60
2023-01-17T20:20:24.483Z,6.93
2023-01-17T20:22:51.230Z,4.55
2023-01-17T20:25:19.780Z,4.07
2023-01-17T20:27:46.864Z,3.42
2023-01-17T20:30:20.013Z,7.80
2023-01-17T20:32:48.242Z,3.83
2023-01-17T20:35:16.474Z,4.28
2023-01-17T20:37:46.760Z,7.20
2023-01-17T20:40:16.151Z,4.63
2023-01-17T20:42:44.394Z,4.28
2023-01-17T20:45:11.532Z,7.15
2023-01-17T20:47:38.247Z,4.03
2023-01-17T20:50:06.650Z,3.58
2023-01-17T20:52:33.386Z,3.85
2023-01-17T20:55:02.796Z,3.40
2023-01-17T20:57:29.498Z,4.55
2023-01-17T20:59:56.217Z,5.15
2023-01-17T21:02:23.074Z,5.05
2023-01-17T21:04:49.835Z,3.65
2023-01-17T21:07:17.548Z,5.93
2023-01-17T21:09:44.270Z,5.97
2023-01-17T21:12:12.313Z,6.38
2023-01-17T21:14:39.035Z,9.90
2023-01-17T21:17:05.912Z,7.50
2023-01-17T21:19:38.470Z,4.75
2023-01-17T21:22:05.231Z,7.60
2023-01-17T21:24:32.008Z,8.40
2023-01-17T21:26:58.715Z,6.20
2023-01-17T21:29:27.105Z,6.07
2023-01-17T21:31:54.132Z,5.82
2023-01-17T21:34:21.078Z,3.95
2023-01-17T21:36:47.944Z,5.93
2023-01-17T21:39:16.640Z,4.57
2023-01-17T21:41:45.105Z,4.85
2023-01-17T21:44:14.395Z,3.85
2023-01-17T21:46:42.689Z,6.07
2023-01-17T21:49:10.682Z,5.45
2023-01-17T21:51:37.985Z,9.93
2023-01-17T21:54:04.740Z,7.32
2023-01-17T21:56:31.482Z,9.68
2023-01-17T21:58:58.725Z,6.93
2023-01-17T22:01:27.262Z,6.15
2023-01-17T22:03:57.064Z,10.43
2023-01-17T22:06:26.419Z,7.47
2023-01-17T22:08:53.435Z,10.38
2023-01-17T22:11:22.304Z,4.68
2023-01-17T22:13:49.363Z,7.20
2023-01-17T22:16:18.789Z,4.28
2023-01-17T22:18:46.371Z,3.78
2023-01-17T22:21:16.116Z,6.10
2023-01-17T22:23:46.459Z,5.63
2023-01-17T22:26:13.405Z,3.45
2023-01-17T22:28:40.489Z,4.10
2023-01-17T22:31:08.688Z,3.90
2023-01-17T22:33:35.574Z,3.72
2023-01-17T22:36:02.293Z,4.10
2023-01-17T22:38:30.444Z,4.55
2023-01-17T22:41:02.371Z,3.22
2023-01-17T22:43:29.055Z,3.50
2023-01-17T22:45:58.730Z,3.22
2023-01-17T22:48:25.566Z,3.55
2023-01-17T22:50:57.022Z,5.10
2023-01-17T22:53:24.388Z,1.95
2023-01-17T22:56:00.351Z,4.78
2023-01-17T22:58:27.387Z,2.45
2023-01-17T23:00:54.422Z,2.88
2023-01-17T23:03:21.248Z,4.07
2023-01-17T23:05:47.975Z,6.97
2023-01-17T23:08:14.783Z,3.25
2023-01-17T23:10:42.102Z,5.22
2023-01-17T23:13:10.280Z,4.70
2023-01-17T23:15:37.954Z,3.55
2023-01-17T23:18:04.808Z,5.93
2023-01-17T23:20:31.526Z,4.47
2023-01-17T23:22:58.683Z,6.93
2023-01-17T23:25:25.641Z,4.43
2023-01-17T23:27:52.359Z,4.80
2023-01-17T23:30:22.231Z,3.40
2023-01-17T23:32:51.130Z,3.55
2023-01-17T23:35:19.971Z,7.45
2023-01-17T23:37:46.717Z,4.80
2023-01-17T23:40:13.516Z,3.28
2023-01-17T23:42:40.268Z,4.00
2023-01-17T23:45:07.890Z,4.55
2023-01-17T23:47:35.948Z,4.72
2023-01-17T23:50:02.653Z,5.18
2023-01-17T23:52:29.335Z,4.47
2023-01-17T23:54:56.032Z,5.57
2023-01-17T23:57:22.748Z,6.10
2023-01-17T23:59:49.461Z,7.53
