createdAt,value
2022-10-05T00:00:54.990Z,100.00
2022-10-05T00:03:22.773Z,100.00
2022-10-05T00:05:49.701Z,100.00
2022-10-05T00:08:24.742Z,100.00
2022-10-05T00:10:52.689Z,100.00
2022-10-05T00:13:27.622Z,100.00
2022-10-05T00:16:09.314Z,100.00
2022-10-05T00:18:36.033Z,100.00
2022-10-05T00:21:19.536Z,100.00
2022-10-05T00:23:46.646Z,100.00
2022-10-05T00:26:24.482Z,100.00
2022-10-05T00:28:53.565Z,100.00
2022-10-05T00:31:29.958Z,100.00
2022-10-05T00:33:57.906Z,100.00
2022-10-05T00:36:26.219Z,100.00
2022-10-05T00:38:55.061Z,100.00
2022-10-05T00:41:43.257Z,100.00
2022-10-05T00:44:49.809Z,100.00
2022-10-05T00:47:43.552Z,100.00
2022-10-05T00:50:51.706Z,100.00
2022-10-05T00:53:39.834Z,100.00
2022-10-05T00:56:51.470Z,100.00
2022-10-05T00:59:49.686Z,100.00
2022-10-05T01:02:37.236Z,100.00
2022-10-05T01:05:33.282Z,100.00
2022-10-05T01:08:46.617Z,100.00
2022-10-05T01:11:31.958Z,100.00
2022-10-05T01:14:21.959Z,100.00
2022-10-05T01:17:20.540Z,100.00
2022-10-05T01:20:21.225Z,100.00
2022-10-05T01:23:25.519Z,100.00
2022-10-05T01:26:30.554Z,100.00
2022-10-05T01:29:10.759Z,100.00
2022-10-05T01:32:00.107Z,100.00
2022-10-05T01:34:41.484Z,100.00
2022-10-05T01:37:42.063Z,100.00
2022-10-05T01:40:39.372Z,100.00
2022-10-05T01:43:42.158Z,100.00
2022-10-05T01:46:45.287Z,100.00
2022-10-05T01:49:33.510Z,100.00
2022-10-05T01:52:20.208Z,100.00
2022-10-05T01:55:51.795Z,100.00
2022-10-05T01:58:46.473Z,100.00
2022-10-05T02:01:56.162Z,100.00
2022-10-05T02:05:00.798Z,100.00
2022-10-05T02:07:34.277Z,100.00
2022-10-05T02:10:10.135Z,100.00
2022-10-05T02:12:38.744Z,100.00
2022-10-05T02:15:15.631Z,100.00
2022-10-05T02:17:50.606Z,100.00
2022-10-05T02:20:25.982Z,100.00
2022-10-05T02:23:04.205Z,100.00
2022-10-05T02:25:38.307Z,100.00
2022-10-05T02:28:14.090Z,100.00
2022-10-05T02:30:52.875Z,100.00
2022-10-05T02:33:32.695Z,100.00
2022-10-05T02:36:12.889Z,100.00
2022-10-05T02:39:19.596Z,100.00
2022-10-05T02:42:02.344Z,100.00
2022-10-05T02:44:50.882Z,100.00
2022-10-05T02:47:41.680Z,100.00
2022-10-05T02:50:29.840Z,100.00
2022-10-05T02:53:35.076Z,100.00
2022-10-05T02:56:20.519Z,100.00
2022-10-05T02:59:17.347Z,100.00
2022-10-05T03:01:55.619Z,100.00
2022-10-05T03:04:42.710Z,100.00
2022-10-05T03:07:44.411Z,100.00
2022-10-05T03:10:42.567Z,100.00
2022-10-05T03:13:21.124Z,100.00
2022-10-05T03:16:15.396Z,100.00
2022-10-05T03:19:43.084Z,100.00
2022-10-05T03:22:40.931Z,100.00
2022-10-05T03:26:17.547Z,100.00
2022-10-05T03:29:27.205Z,100.00
2022-10-05T03:32:33.303Z,100.00
2022-10-05T03:35:27.034Z,100.00
2022-10-05T03:38:18.401Z,100.00
2022-10-05T03:40:53.030Z,100.00
2022-10-05T03:44:02.662Z,100.00
2022-10-05T03:47:06.818Z,100.00
2022-10-05T03:50:02.053Z,100.00
2022-10-05T03:52:39.594Z,100.00
2022-10-05T03:55:31.361Z,100.00
2022-10-05T03:58:07.302Z,100.00
2022-10-05T04:00:38.833Z,100.00
2022-10-05T04:03:21.594Z,100.00
2022-10-05T04:06:05.019Z,100.00
2022-10-05T04:08:37.873Z,100.00
2022-10-05T04:11:12.342Z,100.00
2022-10-05T04:13:52.579Z,100.00
2022-10-05T04:16:28.332Z,100.00
2022-10-05T04:19:19.880Z,100.00
2022-10-05T04:22:00.469Z,100.00
2022-10-05T04:24:44.660Z,100.00
2022-10-05T04:27:23.621Z,100.00
2022-10-05T04:30:17.472Z,100.00
2022-10-05T04:33:00.110Z,100.00
2022-10-05T04:36:10.417Z,100.00
2022-10-05T04:39:05.512Z,100.00
2022-10-05T04:41:45.959Z,100.00
2022-10-05T04:45:01.336Z,100.00
2022-10-05T04:47:36.734Z,100.00
2022-10-05T04:50:49.499Z,100.00
2022-10-05T04:54:11.499Z,100.00
2022-10-05T04:57:13.417Z,100.00
2022-10-05T05:00:05.693Z,100.00
2022-10-05T05:03:07.727Z,100.00
2022-10-05T05:06:18.004Z,100.00
2022-10-05T05:09:36.439Z,100.00
2022-10-05T05:12:40.103Z,100.00
2022-10-05T05:15:34.563Z,100.00
2022-10-05T05:18:41.571Z,100.00
2022-10-05T05:21:40.134Z,100.00
2022-10-05T05:24:21.082Z,100.00
2022-10-05T05:27:48.009Z,100.00
2022-10-05T05:30:34.151Z,100.00
2022-10-05T05:33:29.248Z,100.00
2022-10-05T05:36:10.012Z,100.00
2022-10-05T05:39:14.068Z,100.00
2022-10-05T05:42:30.603Z,100.00
2022-10-05T05:45:12.339Z,100.00
2022-10-05T05:47:51.839Z,100.00
2022-10-05T05:50:18.486Z,100.00
2022-10-05T05:53:13.569Z,100.00
2022-10-05T05:55:47.784Z,100.00
2022-10-05T05:58:25.227Z,100.00
2022-10-05T06:01:34.074Z,100.00
2022-10-05T06:04:15.933Z,100.00
2022-10-05T06:06:50.252Z,100.00
2022-10-05T06:09:31.064Z,100.00
2022-10-05T06:12:10.066Z,100.00
2022-10-05T06:14:52.943Z,100.00
2022-10-05T06:17:32.053Z,100.00
2022-10-05T06:20:05.452Z,100.00
2022-10-05T06:22:46.284Z,100.00
2022-10-05T06:25:12.785Z,100.00
2022-10-05T06:28:16.005Z,100.00
2022-10-05T06:31:01.554Z,100.00
2022-10-05T06:33:45.947Z,100.00
2022-10-05T06:36:40.668Z,100.00
2022-10-05T06:39:37.422Z,100.00
2022-10-05T06:42:35.543Z,100.00
2022-10-05T06:45:53.083Z,100.00
2022-10-05T06:48:44.467Z,100.00
2022-10-05T06:51:36.133Z,100.00
2022-10-05T06:54:35.061Z,100.00
2022-10-05T06:57:19.268Z,100.00
2022-10-05T07:00:05.235Z,100.00
2022-10-05T07:02:53.808Z,100.00
2022-10-05T07:05:38.630Z,100.00
2022-10-05T07:08:41.714Z,100.00
2022-10-05T07:11:54.644Z,100.00
2022-10-05T07:15:03.907Z,100.00
2022-10-05T07:17:52.582Z,100.00
2022-10-05T07:20:50.766Z,100.00
2022-10-05T07:23:32.846Z,100.00
2022-10-05T07:26:15.206Z,100.00
2022-10-05T07:29:23.829Z,99.87
2022-10-05T07:32:24.465Z,99.90
2022-10-05T07:35:10.037Z,100.00
2022-10-05T07:38:00.106Z,100.00
2022-10-05T07:40:40.315Z,100.00
2022-10-05T07:43:57.900Z,100.00
2022-10-05T07:46:28.999Z,100.00
2022-10-05T07:49:21.813Z,99.63
2022-10-05T07:51:56.770Z,99.11
2022-10-05T07:54:52.264Z,97.39
2022-10-05T07:57:53.690Z,96.25
2022-10-05T08:00:42.004Z,93.95
2022-10-05T08:03:25.383Z,94.80
2022-10-05T08:05:52.459Z,95.07
2022-10-05T08:08:52.706Z,95.10
2022-10-05T08:11:27.933Z,95.12
2022-10-05T08:14:06.322Z,93.95
2022-10-05T08:16:38.396Z,94.29
2022-10-05T08:19:29.460Z,94.56
2022-10-05T08:22:05.071Z,93.92
2022-10-05T08:24:46.022Z,93.31
2022-10-05T08:27:59.902Z,92.64
2022-10-05T08:30:26.696Z,93.23
2022-10-05T08:33:06.825Z,91.65
2022-10-05T08:35:50.091Z,92.18
2022-10-05T08:38:24.221Z,91.45
2022-10-05T08:41:05.757Z,90.89
2022-10-05T08:43:56.979Z,88.89
2022-10-05T08:46:49.700Z,87.43
2022-10-05T08:49:34.987Z,87.15
2022-10-05T08:52:26.292Z,87.59
2022-10-05T08:55:33.983Z,86.15
2022-10-05T08:59:02.665Z,84.24
2022-10-05T09:02:09.073Z,82.89
2022-10-05T09:05:02.707Z,82.31
2022-10-05T09:07:50.589Z,82.15
2022-10-05T09:11:18.228Z,83.36
2022-10-05T09:14:22.786Z,82.29
2022-10-05T09:17:23.109Z,83.38
2022-10-05T09:20:22.951Z,82.75
2022-10-05T09:23:00.342Z,83.73
2022-10-05T09:25:57.895Z,82.30
2022-10-05T09:29:05.732Z,83.04
2022-10-05T09:32:11.846Z,83.42
2022-10-05T09:35:32.056Z,82.72
2022-10-05T09:38:34.637Z,83.68
2022-10-05T09:41:47.321Z,82.86
2022-10-05T09:44:36.419Z,83.67
2022-10-05T09:47:31.335Z,85.03
2022-10-05T09:50:40.873Z,84.17
2022-10-05T09:53:46.070Z,84.71
2022-10-05T09:56:34.505Z,84.09
2022-10-05T09:59:29.381Z,83.97
2022-10-05T10:02:14.056Z,84.55
2022-10-05T10:05:23.555Z,84.67
2022-10-05T10:08:51.962Z,82.28
2022-10-05T10:11:48.909Z,82.37
2022-10-05T10:14:24.332Z,82.15
2022-10-05T10:17:22.027Z,79.93
2022-10-05T10:20:35.709Z,79.64
2022-10-05T10:23:34.079Z,80.23
2022-10-05T10:26:55.990Z,82.11
2022-10-05T10:29:46.040Z,80.89
2022-10-05T10:33:00.761Z,82.13
2022-10-05T10:35:37.124Z,82.03
2022-10-05T10:38:40.054Z,81.27
2022-10-05T10:41:15.511Z,82.36
2022-10-05T10:44:32.479Z,81.75
2022-10-05T10:48:02.845Z,81.75
2022-10-05T10:51:27.210Z,81.89
2022-10-05T10:54:27.811Z,80.83
2022-10-05T10:57:17.965Z,82.41
2022-10-05T11:00:24.098Z,82.54
2022-10-05T11:03:35.705Z,81.25
2022-10-05T11:06:17.787Z,81.03
2022-10-05T11:09:18.958Z,79.83
2022-10-05T11:12:00.412Z,80.69
2022-10-05T11:14:45.355Z,80.27
2022-10-05T11:17:33.658Z,79.25
2022-10-05T11:20:15.031Z,76.95
2022-10-05T11:23:06.214Z,78.40
2022-10-05T11:26:36.814Z,77.35
2022-10-05T11:29:49.227Z,77.59
2022-10-05T11:33:02.169Z,77.94
2022-10-05T11:36:18.564Z,76.92
2022-10-05T11:39:30.564Z,76.03
2022-10-05T11:42:40.756Z,75.45
2022-10-05T11:45:23.933Z,75.68
2022-10-05T11:48:31.181Z,75.62
2022-10-05T11:51:52.889Z,74.94
2022-10-05T11:54:38.255Z,73.28
2022-10-05T11:57:37.618Z,72.64
2022-10-05T12:00:16.305Z,73.99
2022-10-05T12:03:38.400Z,73.21
2022-10-05T12:06:37.579Z,73.53
2022-10-05T12:10:01.111Z,74.25
2022-10-05T12:12:39.339Z,73.15
2022-10-05T12:15:14.884Z,73.21
2022-10-05T12:18:00.239Z,73.20
2022-10-05T12:21:07.412Z,73.28
2022-10-05T12:23:44.380Z,72.75
2022-10-05T12:26:27.678Z,74.00
2022-10-05T12:29:08.017Z,73.69
2022-10-05T12:31:55.620Z,73.02
2022-10-05T12:34:40.897Z,72.51
2022-10-05T12:37:46.472Z,71.39
2022-10-05T12:40:27.885Z,70.16
2022-10-05T12:43:23.907Z,71.24
2022-10-05T12:46:33.112Z,69.66
2022-10-05T12:49:22.004Z,71.01
2022-10-05T12:52:05.850Z,70.04
2022-10-05T12:54:59.825Z,69.48
2022-10-05T12:57:47.330Z,68.21
2022-10-05T13:00:22.904Z,67.19
2022-10-05T13:03:02.238Z,65.20
2022-10-05T13:06:02.450Z,65.77
2022-10-05T13:08:56.967Z,65.54
2022-10-05T13:11:45.646Z,66.23
2022-10-05T13:14:42.737Z,66.63
2022-10-05T13:17:43.496Z,68.23
2022-10-05T13:20:37.137Z,68.83
2022-10-05T13:23:34.755Z,67.87
2022-10-05T13:26:10.574Z,69.04
2022-10-05T13:29:33.164Z,67.05
2022-10-05T13:32:13.535Z,66.33
2022-10-05T13:35:13.004Z,64.81
2022-10-05T13:37:50.433Z,65.41
2022-10-05T13:40:35.298Z,63.87
2022-10-05T13:43:35.227Z,63.59
2022-10-05T13:46:33.244Z,63.93
2022-10-05T13:49:36.796Z,62.67
2022-10-05T13:52:30.453Z,62.67
2022-10-05T13:55:22.016Z,63.77
2022-10-05T13:58:13.754Z,63.82
2022-10-05T14:00:53.145Z,64.48
2022-10-05T14:03:35.894Z,66.19
2022-10-05T14:06:13.410Z,65.78
2022-10-05T14:08:52.600Z,65.52
2022-10-05T14:11:36.816Z,66.23
2022-10-05T14:14:10.172Z,65.03
2022-10-05T14:16:51.939Z,66.24
2022-10-05T14:19:42.146Z,66.46
2022-10-05T14:22:22.406Z,66.69
2022-10-05T14:25:03.608Z,65.67
2022-10-05T14:27:36.887Z,66.68
2022-10-05T14:30:09.401Z,67.11
2022-10-05T14:32:49.225Z,67.03
2022-10-05T14:35:21.975Z,67.50
2022-10-05T14:38:02.387Z,67.41
2022-10-05T14:40:33.807Z,67.85
2022-10-05T14:43:20.254Z,67.67
2022-10-05T14:46:13.234Z,67.05
2022-10-05T14:48:46.281Z,66.81
2022-10-05T14:51:31.771Z,65.31
2022-10-05T14:54:22.076Z,66.34
2022-10-05T14:57:05.497Z,67.60
2022-10-05T15:00:02.514Z,66.26
2022-10-05T15:03:04.533Z,66.85
2022-10-05T15:05:43.608Z,67.45
2022-10-05T15:08:41.467Z,67.76
2022-10-05T15:11:22.787Z,67.96
2022-10-05T15:13:50.486Z,67.27
2022-10-05T15:16:26.278Z,68.51
2022-10-05T15:19:16.603Z,69.38
2022-10-05T15:22:00.174Z,69.43
2022-10-05T15:25:15.826Z,69.60
2022-10-05T15:28:05.834Z,68.99
2022-10-05T15:30:41.025Z,69.15
2022-10-05T15:33:53.691Z,68.88
2022-10-05T15:36:59.256Z,70.18
2022-10-05T15:40:02.594Z,71.30
2022-10-05T15:42:38.335Z,70.27
2022-10-05T15:45:32.376Z,71.33
2022-10-05T15:48:06.577Z,72.55
2022-10-05T15:50:50.585Z,72.79
2022-10-05T15:53:39.611Z,73.74
2022-10-05T15:56:38.427Z,74.69
2022-10-05T15:59:25.299Z,75.25
2022-10-05T16:02:04.699Z,76.46
2022-10-05T16:05:04.470Z,77.39
2022-10-05T16:08:04.473Z,78.28
2022-10-05T16:10:39.699Z,78.66
2022-10-05T16:13:40.660Z,79.17
2022-10-05T16:16:41.986Z,79.92
2022-10-05T16:19:21.727Z,80.75
2022-10-05T16:22:14.146Z,81.67
2022-10-05T16:25:06.726Z,82.89
2022-10-05T16:27:45.382Z,83.75
2022-10-05T16:30:18.325Z,84.90
2022-10-05T16:33:03.151Z,85.41
2022-10-05T16:35:47.940Z,86.20
2022-10-05T16:38:35.507Z,86.92
2022-10-05T16:41:21.499Z,87.15
2022-10-05T16:44:06.866Z,87.37
2022-10-05T16:46:39.321Z,87.78
2022-10-05T16:49:43.273Z,88.28
2022-10-05T16:52:20.297Z,88.56
2022-10-05T16:54:58.592Z,88.78
2022-10-05T16:57:44.913Z,89.21
2022-10-05T17:00:54.712Z,89.82
2022-10-05T17:03:50.322Z,90.56
2022-10-05T17:06:50.697Z,90.77
2022-10-05T17:10:03.242Z,91.53
2022-10-05T17:12:42.382Z,92.69
2022-10-05T17:15:37.797Z,92.64
2022-10-05T17:18:36.477Z,93.01
2022-10-05T17:21:13.383Z,93.77
2022-10-05T17:23:53.660Z,93.95
2022-10-05T17:26:23.224Z,94.86
2022-10-05T17:29:15.494Z,95.23
2022-10-05T17:32:30.418Z,95.78
2022-10-05T17:35:02.959Z,96.04
2022-10-05T17:37:38.517Z,96.51
2022-10-05T17:40:38.467Z,97.12
2022-10-05T17:43:17.147Z,97.08
2022-10-05T17:45:43.714Z,97.74
2022-10-05T17:48:12.943Z,98.19
2022-10-05T17:51:07.681Z,97.85
2022-10-05T17:54:06.783Z,98.32
2022-10-05T17:56:50.788Z,98.97
2022-10-05T17:59:52.507Z,99.50
2022-10-05T18:02:38.646Z,99.14
2022-10-05T18:05:16.200Z,99.64
2022-10-05T18:07:50.183Z,99.95
2022-10-05T18:10:31.125Z,99.77
2022-10-05T18:13:00.489Z,100.00
2022-10-05T18:15:27.001Z,100.00
2022-10-05T18:18:20.674Z,100.00
2022-10-05T18:21:23.016Z,100.00
2022-10-05T18:24:24.099Z,100.00
2022-10-05T18:27:09.803Z,100.00
2022-10-05T18:30:03.360Z,100.00
2022-10-05T18:32:47.638Z,100.00
2022-10-05T18:36:00.844Z,100.00
2022-10-05T18:38:53.333Z,100.00
2022-10-05T18:42:14.386Z,100.00
2022-10-05T18:44:53.693Z,100.00
2022-10-05T18:48:16.282Z,100.00
2022-10-05T18:51:15.165Z,100.00
2022-10-05T18:54:03.232Z,100.00
2022-10-05T18:56:50.076Z,100.00
2022-10-05T18:59:54.583Z,100.00
2022-10-05T19:02:38.520Z,100.00
2022-10-05T19:05:46.344Z,100.00
2022-10-05T19:08:26.463Z,100.00
2022-10-05T19:11:28.399Z,100.00
2022-10-05T19:14:33.881Z,100.00
2022-10-05T19:17:18.533Z,100.00
2022-10-05T19:20:17.264Z,99.99
2022-10-05T19:23:26.363Z,99.11
2022-10-05T19:27:03.943Z,99.47
2022-10-05T19:29:45.974Z,97.37
2022-10-05T19:32:57.832Z,98.14
2022-10-05T19:35:39.074Z,99.23
2022-10-05T19:38:55.470Z,98.88
2022-10-05T19:42:04.698Z,99.80
2022-10-05T19:45:02.702Z,100.00
2022-10-05T19:47:33.743Z,99.55
2022-10-05T19:50:30.697Z,98.91
2022-10-05T19:53:45.811Z,99.61
2022-10-05T19:56:21.097Z,99.72
2022-10-05T19:58:50.217Z,99.13
2022-10-05T20:01:43.616Z,99.84
2022-10-05T20:04:10.658Z,99.61
2022-10-05T20:06:39.626Z,98.78
2022-10-05T20:09:21.532Z,98.10
2022-10-05T20:11:53.458Z,99.17
2022-10-05T20:15:00.814Z,99.57
2022-10-05T20:17:47.259Z,99.86
2022-10-05T20:20:42.334Z,99.89
2022-10-05T20:23:23.401Z,99.85
2022-10-05T20:26:09.738Z,99.94
2022-10-05T20:28:36.757Z,100.00
2022-10-05T20:31:07.318Z,100.00
2022-10-05T20:33:34.465Z,100.00
2022-10-05T20:36:03.764Z,100.00
2022-10-05T20:38:31.662Z,99.96
2022-10-05T20:40:58.568Z,99.87
2022-10-05T20:43:25.184Z,98.99
2022-10-05T20:45:53.824Z,99.49
2022-10-05T20:48:20.589Z,99.71
2022-10-05T20:50:47.422Z,100.00
2022-10-05T20:53:14.400Z,99.70
2022-10-05T20:55:41.085Z,99.30
2022-10-05T20:58:09.021Z,99.84
2022-10-05T21:00:54.444Z,99.80
2022-10-05T21:03:21.352Z,99.92
2022-10-05T21:05:48.075Z,100.00
2022-10-05T21:08:15.229Z,100.00
2022-10-05T21:10:41.969Z,100.00
2022-10-05T21:13:09.192Z,100.00
2022-10-05T21:15:35.915Z,100.00
2022-10-05T21:18:02.537Z,100.00
2022-10-05T21:20:29.313Z,100.00
2022-10-05T21:22:55.926Z,100.00
2022-10-05T21:25:22.527Z,100.00
2022-10-05T21:27:50.111Z,100.00
2022-10-05T21:30:16.914Z,99.90
2022-10-05T21:32:44.846Z,98.51
2022-10-05T21:35:11.993Z,99.37
2022-10-05T21:37:38.753Z,97.87
2022-10-05T21:40:06.783Z,98.87
2022-10-05T21:42:33.689Z,97.75
2022-10-05T21:45:00.692Z,96.85
2022-10-05T21:47:27.491Z,96.38
2022-10-05T21:49:54.772Z,97.03
2022-10-05T21:52:22.111Z,97.32
2022-10-05T21:54:49.423Z,96.92
2022-10-05T21:57:16.540Z,98.32
2022-10-05T21:59:43.743Z,99.14
2022-10-05T22:02:10.451Z,99.07
2022-10-05T22:04:37.090Z,99.10
2022-10-05T22:12:48.097Z,98.85
2022-10-05T22:15:15.444Z,99.23
2022-10-05T22:17:42.858Z,98.08
2022-10-05T22:20:14.511Z,97.46
2022-10-05T22:22:41.415Z,98.48
2022-10-05T22:25:08.615Z,98.83
2022-10-05T22:27:36.320Z,98.70
2022-10-05T22:30:05.730Z,98.82
2022-10-05T22:32:32.375Z,99.77
2022-10-05T22:34:59.580Z,98.74
2022-10-05T22:37:26.298Z,99.64
2022-10-05T22:39:55.207Z,99.70
2022-10-05T22:42:23.266Z,99.98
2022-10-05T22:44:49.879Z,100.00
2022-10-05T22:47:17.067Z,100.00
2022-10-05T22:49:43.754Z,100.00
2022-10-05T22:52:10.495Z,100.00
2022-10-05T22:54:37.528Z,100.00
2022-10-05T22:57:04.549Z,100.00
2022-10-05T22:59:31.238Z,100.00
2022-10-05T23:01:58.577Z,100.00
2022-10-05T23:04:25.376Z,100.00
2022-10-05T23:06:52.128Z,100.00
2022-10-05T23:09:18.856Z,100.00
2022-10-05T23:11:47.932Z,100.00
2022-10-05T23:14:14.593Z,100.00
2022-10-05T23:16:41.425Z,100.00
2022-10-05T23:19:08.459Z,100.00
2022-10-05T23:21:35.218Z,100.00
2022-10-05T23:24:03.033Z,100.00
2022-10-05T23:26:31.624Z,100.00
2022-10-05T23:28:58.724Z,100.00
2022-10-05T23:31:31.039Z,100.00
2022-10-05T23:33:57.917Z,100.00
2022-10-05T23:36:28.358Z,100.00
2022-10-05T23:38:55.031Z,100.00
2022-10-05T23:41:21.993Z,100.00
2022-10-05T23:43:49.259Z,100.00
2022-10-05T23:46:17.956Z,100.00
2022-10-05T23:48:44.922Z,100.00
2022-10-05T23:51:13.554Z,100.00
2022-10-05T23:53:40.424Z,100.00
2022-10-05T23:56:07.390Z,100.00
2022-10-05T23:58:34.466Z,100.00
