createdAt,value
2022-09-03T00:00:25.104Z,100.00
2022-09-03T00:03:20.847Z,100.00
2022-09-03T00:06:01.658Z,100.00
2022-09-03T00:08:51.395Z,100.00
2022-09-03T00:11:28.798Z,100.00
2022-09-03T00:14:03.289Z,100.00
2022-09-03T00:16:41.468Z,100.00
2022-09-03T00:19:09.132Z,100.00
2022-09-03T00:21:35.818Z,100.00
2022-09-03T00:24:06.543Z,100.00
2022-09-03T00:26:41.439Z,100.00
2022-09-03T00:29:13.847Z,100.00
2022-09-03T00:31:48.620Z,100.00
2022-09-03T00:34:30.869Z,100.00
2022-09-03T00:36:59.143Z,100.00
2022-09-03T00:39:28.431Z,100.00
2022-09-03T00:42:10.531Z,100.00
2022-09-03T00:45:15.464Z,100.00
2022-09-03T00:48:06.558Z,100.00
2022-09-03T00:50:45.510Z,100.00
2022-09-03T00:53:39.872Z,100.00
2022-09-03T00:56:24.898Z,100.00
2022-09-03T00:59:09.989Z,100.00
2022-09-03T01:01:51.330Z,100.00
2022-09-03T01:04:42.700Z,100.00
2022-09-03T01:07:18.759Z,100.00
2022-09-03T01:10:03.915Z,100.00
2022-09-03T01:12:44.822Z,100.00
2022-09-03T01:15:28.697Z,100.00
2022-09-03T01:18:07.591Z,100.00
2022-09-03T01:21:13.866Z,100.00
2022-09-03T01:24:11.202Z,100.00
2022-09-03T01:27:07.170Z,100.00
2022-09-03T01:29:35.326Z,100.00
2022-09-03T01:32:15.731Z,100.00
2022-09-03T01:35:00.370Z,100.00
2022-09-03T01:37:58.683Z,100.00
2022-09-03T01:40:36.974Z,100.00
2022-09-03T01:43:36.897Z,100.00
2022-09-03T01:46:25.876Z,100.00
2022-09-03T01:49:01.589Z,100.00
2022-09-03T01:51:30.549Z,100.00
2022-09-03T01:54:10.859Z,100.00
2022-09-03T01:56:59.462Z,100.00
2022-09-03T01:59:33.546Z,100.00
2022-09-03T02:02:03.886Z,100.00
2022-09-03T02:04:31.965Z,100.00
2022-09-03T02:07:00.862Z,100.00
2022-09-03T02:09:32.703Z,100.00
2022-09-03T02:12:16.449Z,100.00
2022-09-03T02:14:43.893Z,100.00
2022-09-03T02:17:11.528Z,100.00
2022-09-03T02:19:39.433Z,100.00
2022-09-03T02:22:06.590Z,100.00
2022-09-03T02:24:33.666Z,100.00
2022-09-03T02:27:03.859Z,100.00
2022-09-03T02:29:30.846Z,100.00
2022-09-03T02:31:58.445Z,100.00
2022-09-03T02:34:25.215Z,100.00
2022-09-03T02:36:52.604Z,100.00
2022-09-03T02:39:19.437Z,100.00
2022-09-03T02:41:55.106Z,100.00
2022-09-03T02:44:36.336Z,100.00
2022-09-03T02:47:07.092Z,100.00
2022-09-03T02:49:34.887Z,100.00
2022-09-03T02:52:12.057Z,100.00
2022-09-03T02:54:40.240Z,100.00
2022-09-03T02:57:11.797Z,100.00
2022-09-03T02:59:39.890Z,100.00
2022-09-03T03:02:06.709Z,100.00
2022-09-03T03:04:33.763Z,100.00
2022-09-03T03:07:00.459Z,100.00
2022-09-03T03:09:27.318Z,100.00
2022-09-03T03:11:55.472Z,100.00
2022-09-03T03:14:23.164Z,100.00
2022-09-03T03:16:51.258Z,100.00
2022-09-03T03:19:18.286Z,100.00
2022-09-03T03:21:46.013Z,100.00
2022-09-03T03:24:12.791Z,100.00
2022-09-03T03:26:39.539Z,100.00
2022-09-03T03:29:06.499Z,100.00
2022-09-03T03:31:33.825Z,100.00
2022-09-03T03:34:02.936Z,100.00
2022-09-03T03:36:32.287Z,100.00
2022-09-03T03:39:00.274Z,100.00
2022-09-03T03:41:34.631Z,100.00
2022-09-03T03:44:06.833Z,100.00
2022-09-03T03:46:39.167Z,100.00
2022-09-03T03:49:07.081Z,100.00
2022-09-03T03:51:34.882Z,100.00
2022-09-03T03:54:04.973Z,100.00
2022-09-03T03:56:31.970Z,100.00
2022-09-03T03:58:59.710Z,100.00
2022-09-03T04:01:27.861Z,100.00
2022-09-03T04:04:00.309Z,100.00
2022-09-03T04:06:28.873Z,100.00
2022-09-03T04:08:57.037Z,100.00
2022-09-03T04:11:24.654Z,100.00
2022-09-03T04:13:51.952Z,100.00
2022-09-03T04:16:19.902Z,100.00
2022-09-03T04:18:49.348Z,100.00
2022-09-03T04:21:19.328Z,100.00
2022-09-03T04:23:48.563Z,100.00
2022-09-03T04:26:18.486Z,100.00
2022-09-03T04:28:47.043Z,100.00
2022-09-03T04:31:16.711Z,100.00
2022-09-03T04:33:43.674Z,100.00
2022-09-03T04:36:17.041Z,100.00
2022-09-03T04:38:45.679Z,100.00
2022-09-03T04:41:18.562Z,100.00
2022-09-03T04:43:48.303Z,100.00
2022-09-03T04:46:19.076Z,100.00
2022-09-03T04:48:51.366Z,100.00
2022-09-03T04:51:23.713Z,100.00
2022-09-03T04:53:57.183Z,100.00
2022-09-03T04:56:29.098Z,100.00
2022-09-03T04:58:58.385Z,100.00
2022-09-03T05:01:27.802Z,100.00
2022-09-03T05:03:56.484Z,100.00
2022-09-03T05:06:23.258Z,100.00
2022-09-03T05:08:51.356Z,100.00
2022-09-03T05:11:18.733Z,100.00
2022-09-03T05:13:49.746Z,100.00
2022-09-03T05:16:17.778Z,100.00
2022-09-03T05:18:45.200Z,100.00
2022-09-03T05:21:14.798Z,100.00
2022-09-03T05:23:47.191Z,100.00
2022-09-03T05:26:23.822Z,100.00
2022-09-03T05:28:55.274Z,100.00
2022-09-03T05:31:23.396Z,100.00
2022-09-03T05:33:52.070Z,100.00
2022-09-03T05:36:23.504Z,100.00
2022-09-03T05:38:50.902Z,100.00
2022-09-03T05:41:19.183Z,100.00
2022-09-03T05:43:52.029Z,100.00
2022-09-03T05:46:18.857Z,100.00
2022-09-03T05:48:45.842Z,100.00
2022-09-03T05:51:17.893Z,100.00
2022-09-03T05:53:46.640Z,100.00
2022-09-03T05:56:18.890Z,100.00
2022-09-03T05:58:52.588Z,100.00
2022-09-03T06:01:23.011Z,100.00
2022-09-03T06:04:11.095Z,100.00
2022-09-03T06:06:40.039Z,100.00
2022-09-03T06:09:10.773Z,100.00
2022-09-03T06:11:39.875Z,100.00
2022-09-03T06:14:09.451Z,91.58
2022-09-03T06:16:39.250Z,77.35
2022-09-03T06:19:09.891Z,67.99
2022-09-03T06:21:41.024Z,59.10
2022-09-03T06:24:07.914Z,57.23
2022-09-03T06:26:34.595Z,53.26
2022-09-03T06:29:01.480Z,50.37
2022-09-03T06:31:28.366Z,47.94
2022-09-03T06:33:58.587Z,44.96
2022-09-03T06:36:27.832Z,45.65
2022-09-03T06:38:56.417Z,45.05
2022-09-03T06:41:25.718Z,45.77
2022-09-03T06:44:04.648Z,52.31
2022-09-03T06:46:35.332Z,48.69
2022-09-03T06:49:02.410Z,48.95
2022-09-03T06:51:31.683Z,46.56
2022-09-03T06:54:07.221Z,45.43
2022-09-03T06:56:39.834Z,45.79
2022-09-03T06:59:15.222Z,42.95
2022-09-03T07:01:45.318Z,41.62
2022-09-03T07:04:16.296Z,45.40
2022-09-03T07:06:44.459Z,47.50
2022-09-03T07:09:13.265Z,46.38
2022-09-03T07:11:47.501Z,48.99
2022-09-03T07:14:16.583Z,44.85
2022-09-03T07:16:43.928Z,43.08
2022-09-03T07:19:10.849Z,43.89
2022-09-03T07:21:38.098Z,47.30
2022-09-03T07:24:06.077Z,51.51
2022-09-03T07:26:35.966Z,62.48
2022-09-03T07:29:03.727Z,74.13
2022-09-03T07:31:34.009Z,70.20
2022-09-03T07:34:10.479Z,74.51
2022-09-03T07:36:39.190Z,67.57
2022-09-03T07:39:06.158Z,65.79
2022-09-03T07:41:33.385Z,68.82
2022-09-03T07:44:05.980Z,60.53
2022-09-03T07:46:35.743Z,57.76
2022-09-03T07:49:03.043Z,55.81
2022-09-03T07:51:33.004Z,58.43
2022-09-03T07:54:06.047Z,61.91
2022-09-03T07:56:35.912Z,54.67
2022-09-03T07:59:04.285Z,49.17
2022-09-03T08:01:32.934Z,58.55
2022-09-03T08:04:04.131Z,58.80
2022-09-03T08:06:32.832Z,50.37
2022-09-03T08:09:05.272Z,54.21
2022-09-03T08:11:33.401Z,52.08
2022-09-03T08:14:03.122Z,54.03
2022-09-03T08:16:31.840Z,47.19
2022-09-03T08:18:58.971Z,48.02
2022-09-03T08:21:26.912Z,49.06
2022-09-03T08:23:56.941Z,49.06
2022-09-03T08:26:23.792Z,49.58
2022-09-03T08:28:52.965Z,50.34
2022-09-03T08:31:24.651Z,55.83
2022-09-03T08:33:54.386Z,59.41
2022-09-03T08:36:23.799Z,60.68
2022-09-03T08:38:55.253Z,54.24
2022-09-03T08:41:37.903Z,61.91
2022-09-03T08:44:23.374Z,66.03
2022-09-03T08:47:02.903Z,60.16
2022-09-03T08:49:50.975Z,55.72
2022-09-03T08:52:32.613Z,52.48
2022-09-03T08:55:24.111Z,51.01
2022-09-03T08:58:06.055Z,50.80
2022-09-03T09:00:56.691Z,54.55
2022-09-03T09:03:51.036Z,53.21
2022-09-03T09:06:44.009Z,52.09
2022-09-03T09:09:32.223Z,63.50
2022-09-03T09:12:12.565Z,63.84
2022-09-03T09:15:24.872Z,53.04
2022-09-03T09:18:13.676Z,56.20
2022-09-03T09:20:50.970Z,53.82
2022-09-03T09:23:27.560Z,55.63
2022-09-03T09:25:57.817Z,55.20
2022-09-03T09:28:33.607Z,49.31
2022-09-03T09:31:03.544Z,48.95
2022-09-03T09:33:32.366Z,54.30
2022-09-03T09:36:05.314Z,50.51
2022-09-03T09:38:38.320Z,51.78
2022-09-03T09:41:14.003Z,60.74
2022-09-03T09:43:41.707Z,62.44
2022-09-03T09:46:22.914Z,64.45
2022-09-03T09:48:52.594Z,80.32
2022-09-03T09:51:23.371Z,72.50
2022-09-03T09:54:13.331Z,64.10
2022-09-03T09:56:42.646Z,64.93
2022-09-03T09:59:11.247Z,68.97
2022-09-03T10:01:43.926Z,79.77
2022-09-03T10:04:24.540Z,74.05
2022-09-03T10:06:57.196Z,66.27
2022-09-03T10:09:31.377Z,72.59
2022-09-03T10:12:19.824Z,67.70
2022-09-03T10:15:04.743Z,70.18
2022-09-03T10:17:46.425Z,76.95
2022-09-03T10:20:27.359Z,67.76
2022-09-03T10:23:00.111Z,73.51
2022-09-03T10:25:53.755Z,71.57
2022-09-03T10:28:25.696Z,78.19
2022-09-03T10:30:52.836Z,64.27
2022-09-03T10:33:28.368Z,64.58
2022-09-03T10:36:20.157Z,68.66
2022-09-03T10:39:03.791Z,65.68
2022-09-03T10:41:55.942Z,79.15
2022-09-03T10:44:48.516Z,71.08
2022-09-03T10:47:49.462Z,73.30
2022-09-03T10:50:44.722Z,82.76
2022-09-03T10:53:19.538Z,84.54
2022-09-03T10:56:09.150Z,82.77
2022-09-03T10:58:41.897Z,80.13
2022-09-03T11:01:30.282Z,85.14
2022-09-03T11:04:26.590Z,81.29
2022-09-03T11:07:05.824Z,88.94
2022-09-03T11:09:41.531Z,84.68
2022-09-03T11:12:08.434Z,85.27
2022-09-03T11:14:46.922Z,97.80
2022-09-03T11:17:32.628Z,83.20
2022-09-03T11:20:20.733Z,96.93
2022-09-03T11:22:51.247Z,93.00
2022-09-03T11:25:23.868Z,91.63
2022-09-03T11:27:56.937Z,100.00
2022-09-03T11:30:50.096Z,100.00
2022-09-03T11:33:22.086Z,100.00
2022-09-03T11:35:57.417Z,100.00
2022-09-03T11:38:29.175Z,100.00
2022-09-03T11:41:11.207Z,100.00
2022-09-03T11:43:38.065Z,100.00
2022-09-03T11:46:40.550Z,100.00
2022-09-03T11:49:13.683Z,100.00
2022-09-03T11:51:44.176Z,100.00
2022-09-03T11:54:13.934Z,100.00
2022-09-03T11:56:43.002Z,100.00
2022-09-03T11:59:20.659Z,100.00
2022-09-03T12:01:52.556Z,100.00
2022-09-03T12:04:55.832Z,100.00
2022-09-03T12:07:59.852Z,100.00
2022-09-03T12:10:50.562Z,100.00
2022-09-03T12:13:33.476Z,100.00
2022-09-03T12:16:31.082Z,100.00
2022-09-03T12:19:07.840Z,100.00
2022-09-03T12:21:41.168Z,100.00
2022-09-03T12:24:13.514Z,100.00
2022-09-03T12:26:42.756Z,100.00
2022-09-03T12:29:35.851Z,100.00
2022-09-03T12:32:08.575Z,100.00
2022-09-03T12:34:35.348Z,100.00
2022-09-03T12:37:03.873Z,100.00
2022-09-03T12:42:26.346Z,100.00
2022-09-03T12:44:53.514Z,100.00
2022-09-03T12:47:39.067Z,100.00
2022-09-03T12:50:10.935Z,100.00
2022-09-03T12:52:46.784Z,100.00
2022-09-03T12:55:27.509Z,100.00
2022-09-03T12:58:03.536Z,100.00
2022-09-03T13:00:35.045Z,100.00
2022-09-03T13:03:16.440Z,100.00
2022-09-03T13:05:53.337Z,100.00
2022-09-03T13:08:27.644Z,100.00
2022-09-03T13:10:58.445Z,100.00
2022-09-03T13:13:32.807Z,100.00
2022-09-03T13:16:31.357Z,100.00
2022-09-03T13:19:05.831Z,100.00
2022-09-03T13:22:20.611Z,100.00
2022-09-03T13:25:04.651Z,100.00
2022-09-03T13:27:58.808Z,100.00
2022-09-03T13:30:54.734Z,100.00
2022-09-03T13:33:29.363Z,100.00
2022-09-03T13:36:18.204Z,100.00
2022-09-03T13:38:57.346Z,100.00
2022-09-03T13:41:38.804Z,100.00
2022-09-03T13:44:22.867Z,100.00
2022-09-03T13:47:00.566Z,100.00
2022-09-03T13:49:54.018Z,100.00
2022-09-03T13:52:45.678Z,100.00
2022-09-03T13:55:39.276Z,100.00
2022-09-03T13:58:09.738Z,100.00
2022-09-03T14:01:12.416Z,100.00
2022-09-03T14:03:49.649Z,100.00
2022-09-03T14:06:41.211Z,100.00
2022-09-03T14:09:34.086Z,100.00
2022-09-03T14:12:16.375Z,100.00
2022-09-03T14:15:01.936Z,100.00
2022-09-03T14:18:02.918Z,100.00
2022-09-03T14:20:41.806Z,100.00
2022-09-03T14:24:04.198Z,100.00
2022-09-03T14:26:39.622Z,100.00
2022-09-03T14:29:12.739Z,100.00
2022-09-03T14:31:42.505Z,100.00
2022-09-03T14:34:26.596Z,100.00
2022-09-03T14:37:23.913Z,100.00
2022-09-03T14:39:56.456Z,100.00
2022-09-03T14:42:24.384Z,100.00
2022-09-03T14:45:15.809Z,100.00
2022-09-03T14:48:14.685Z,100.00
2022-09-03T14:50:48.923Z,100.00
2022-09-03T14:53:37.399Z,100.00
2022-09-03T14:56:38.742Z,100.00
2022-09-03T14:59:20.629Z,100.00
2022-09-03T15:02:10.454Z,100.00
2022-09-03T15:05:00.222Z,100.00
2022-09-03T15:07:45.921Z,100.00
2022-09-03T15:10:21.891Z,100.00
2022-09-03T15:13:25.020Z,100.00
2022-09-03T15:16:10.238Z,100.00
2022-09-03T15:19:04.946Z,100.00
2022-09-03T15:21:50.472Z,100.00
2022-09-03T15:24:29.304Z,100.00
2022-09-03T15:27:22.740Z,100.00
2022-09-03T15:30:05.147Z,100.00
2022-09-03T15:33:00.930Z,100.00
2022-09-03T15:35:27.584Z,100.00
2022-09-03T15:38:00.312Z,100.00
2022-09-03T15:40:42.580Z,100.00
2022-09-03T15:43:17.843Z,100.00
2022-09-03T15:45:47.795Z,100.00
2022-09-03T15:48:29.292Z,100.00
2022-09-03T15:51:11.038Z,100.00
2022-09-03T15:54:03.074Z,100.00
2022-09-03T15:56:47.341Z,100.00
2022-09-03T15:59:30.258Z,100.00
2022-09-03T16:02:06.167Z,100.00
2022-09-03T16:04:51.159Z,100.00
2022-09-03T16:07:38.388Z,100.00
2022-09-03T16:10:24.779Z,100.00
2022-09-03T16:13:10.094Z,100.00
2022-09-03T16:15:43.778Z,100.00
2022-09-03T16:18:32.620Z,100.00
2022-09-03T16:21:08.229Z,100.00
2022-09-03T16:23:54.535Z,100.00
2022-09-03T16:26:24.265Z,100.00
2022-09-03T16:29:03.198Z,100.00
2022-09-03T16:31:41.901Z,100.00
2022-09-03T16:34:43.358Z,100.00
2022-09-03T16:37:23.535Z,100.00
2022-09-03T16:40:26.604Z,100.00
2022-09-03T16:43:39.426Z,100.00
2022-09-03T16:46:24.454Z,100.00
2022-09-03T16:49:13.016Z,100.00
2022-09-03T16:51:45.228Z,100.00
2022-09-03T16:54:47.941Z,100.00
2022-09-03T16:57:30.526Z,100.00
2022-09-03T17:00:14.733Z,100.00
2022-09-03T17:02:53.904Z,100.00
2022-09-03T17:06:02.219Z,100.00
2022-09-03T17:08:52.259Z,100.00
2022-09-03T17:11:56.684Z,100.00
2022-09-03T17:14:50.306Z,100.00
2022-09-03T17:17:32.281Z,100.00
2022-09-03T17:20:33.714Z,100.00
2022-09-03T17:23:18.299Z,100.00
2022-09-03T17:26:15.628Z,100.00
2022-09-03T17:28:58.077Z,100.00
2022-09-03T17:31:51.257Z,100.00
2022-09-03T17:34:36.354Z,100.00
2022-09-03T17:37:20.625Z,100.00
2022-09-03T17:39:59.189Z,100.00
2022-09-03T17:42:38.608Z,100.00
2022-09-03T17:45:19.578Z,100.00
2022-09-03T17:48:02.700Z,100.00
2022-09-03T17:50:42.581Z,100.00
2022-09-03T17:53:38.645Z,100.00
2022-09-03T17:56:23.790Z,100.00
2022-09-03T17:59:11.014Z,100.00
2022-09-03T18:01:47.763Z,100.00
2022-09-03T18:04:30.529Z,100.00
2022-09-03T18:07:11.759Z,100.00
2022-09-03T18:09:46.766Z,100.00
2022-09-03T18:12:28.876Z,100.00
2022-09-03T18:15:04.728Z,100.00
2022-09-03T18:17:54.825Z,100.00
2022-09-03T18:20:43.376Z,100.00
2022-09-03T18:23:41.156Z,100.00
2022-09-03T18:26:34.499Z,100.00
2022-09-03T18:29:35.030Z,100.00
2022-09-03T18:32:20.324Z,100.00
2022-09-03T18:35:05.948Z,100.00
2022-09-03T18:37:51.242Z,100.00
2022-09-03T18:40:42.884Z,100.00
2022-09-03T18:43:50.218Z,100.00
2022-09-03T18:48:01.069Z,100.00
2022-09-03T18:50:11.904Z,100.00
2022-09-03T18:53:10.252Z,100.00
2022-09-03T18:55:55.572Z,100.00
2022-09-03T18:58:43.893Z,100.00
2022-09-03T19:01:39.146Z,100.00
2022-09-03T19:04:31.600Z,100.00
2022-09-03T19:07:52.569Z,100.00
2022-09-03T19:10:56.728Z,100.00
2022-09-03T19:13:57.328Z,100.00
2022-09-03T19:17:06.283Z,100.00
2022-09-03T19:20:06.944Z,100.00
2022-09-03T19:22:54.961Z,100.00
2022-09-03T19:25:42.690Z,100.00
2022-09-03T19:28:39.429Z,100.00
2022-09-03T19:32:00.078Z,100.00
2022-09-03T19:35:22.388Z,100.00
2022-09-03T19:38:24.863Z,100.00
2022-09-03T19:41:22.873Z,100.00
2022-09-03T19:44:22.039Z,100.00
2022-09-03T19:47:17.672Z,100.00
2022-09-03T19:50:31.570Z,100.00
2022-09-03T19:53:24.213Z,100.00
2022-09-03T19:56:18.277Z,100.00
2022-09-03T19:59:21.781Z,100.00
2022-09-03T20:02:07.533Z,100.00
2022-09-03T20:05:10.771Z,100.00
2022-09-03T20:07:57.768Z,100.00
2022-09-03T20:10:25.582Z,100.00
2022-09-03T20:13:10.518Z,100.00
2022-09-03T20:16:16.673Z,100.00
2022-09-03T20:18:48.155Z,100.00
2022-09-03T20:21:29.982Z,100.00
2022-09-03T20:24:11.353Z,100.00
2022-09-03T20:26:43.879Z,100.00
2022-09-03T20:29:25.934Z,100.00
2022-09-03T20:31:57.291Z,100.00
2022-09-03T20:34:27.794Z,100.00
2022-09-03T20:37:09.738Z,100.00
2022-09-03T20:39:55.261Z,100.00
2022-09-03T20:42:28.557Z,100.00
2022-09-03T20:45:18.576Z,100.00
2022-09-03T20:48:01.173Z,100.00
2022-09-03T20:50:49.839Z,100.00
2022-09-03T20:53:48.967Z,100.00
2022-09-03T20:56:21.738Z,100.00
2022-09-03T20:59:01.296Z,100.00
2022-09-03T21:01:41.492Z,100.00
2022-09-03T21:04:10.871Z,100.00
2022-09-03T21:06:53.471Z,100.00
2022-09-03T21:09:30.452Z,100.00
2022-09-03T21:12:22.716Z,100.00
2022-09-03T21:15:00.645Z,100.00
2022-09-03T21:17:55.424Z,100.00
2022-09-03T21:20:37.278Z,100.00
2022-09-03T21:23:24.239Z,100.00
2022-09-03T21:25:59.919Z,100.00
2022-09-03T21:28:38.702Z,100.00
2022-09-03T21:31:17.034Z,100.00
2022-09-03T21:33:50.131Z,100.00
2022-09-03T21:36:30.432Z,100.00
2022-09-03T21:39:10.220Z,100.00
2022-09-03T21:41:43.468Z,100.00
2022-09-03T21:44:19.217Z,100.00
2022-09-03T21:46:48.778Z,100.00
2022-09-03T21:49:23.254Z,100.00
2022-09-03T21:52:04.475Z,100.00
2022-09-03T21:54:33.820Z,100.00
2022-09-03T21:57:09.336Z,100.00
2022-09-03T21:59:51.167Z,100.00
2022-09-03T22:02:25.493Z,100.00
2022-09-03T22:04:53.554Z,100.00
2022-09-03T22:07:31.205Z,100.00
2022-09-03T22:10:24.254Z,100.00
2022-09-03T22:13:09.388Z,100.00
2022-09-03T22:15:38.182Z,100.00
2022-09-03T22:18:31.185Z,100.00
2022-09-03T22:21:01.346Z,100.00
2022-09-03T22:23:43.669Z,100.00
2022-09-03T22:26:24.179Z,100.00
2022-09-03T22:29:17.426Z,100.00
2022-09-03T22:31:59.177Z,100.00
2022-09-03T22:34:44.629Z,100.00
2022-09-03T22:37:34.663Z,100.00
2022-09-03T22:40:42.585Z,100.00
2022-09-03T22:43:27.578Z,100.00
2022-09-03T22:46:48.359Z,100.00
2022-09-03T22:49:35.392Z,100.00
2022-09-03T22:52:14.066Z,100.00
2022-09-03T22:55:00.894Z,100.00
2022-09-03T22:57:32.805Z,100.00
2022-09-03T23:00:08.781Z,100.00
2022-09-03T23:02:38.388Z,100.00
2022-09-03T23:05:09.091Z,100.00
2022-09-03T23:07:55.597Z,100.00
2022-09-03T23:10:30.907Z,100.00
2022-09-03T23:13:14.641Z,100.00
2022-09-03T23:15:43.226Z,100.00
2022-09-03T23:18:18.169Z,100.00
2022-09-03T23:20:49.135Z,100.00
2022-09-03T23:23:34.535Z,100.00
2022-09-03T23:26:12.301Z,100.00
2022-09-03T23:28:48.576Z,100.00
2022-09-03T23:31:21.158Z,100.00
2022-09-03T23:33:50.246Z,100.00
2022-09-03T23:37:01.394Z,100.00
2022-09-03T23:40:13.730Z,100.00
2022-09-03T23:43:13.668Z,100.00
2022-09-03T23:46:21.946Z,100.00
2022-09-03T23:49:16.748Z,100.00
2022-09-03T23:52:13.176Z,100.00
2022-09-03T23:54:46.028Z,100.00
2022-09-03T23:57:24.998Z,100.00
