createdAt,value
2022-08-29T00:00:59.576Z,83.59
2022-08-29T00:01:59.555Z,83.76
2022-08-29T00:02:59.513Z,83.49
2022-08-29T00:03:59.549Z,83.80
2022-08-29T00:04:59.500Z,83.18
2022-08-29T00:05:59.494Z,84.11
2022-08-29T00:07:00.137Z,83.90
2022-08-29T00:07:59.470Z,83.49
2022-08-29T00:08:59.472Z,83.63
2022-08-29T00:09:59.461Z,83.73
2022-08-29T00:10:59.448Z,83.53
2022-08-29T00:11:59.445Z,84.55
2022-08-29T00:12:59.431Z,83.84
2022-08-29T00:13:59.432Z,83.73
2022-08-29T00:14:59.419Z,84.45
2022-08-29T00:15:59.409Z,84.25
2022-08-29T00:16:59.462Z,84.96
2022-08-29T00:17:59.387Z,84.34
2022-08-29T00:19:00.390Z,84.66
2022-08-29T00:19:59.393Z,83.63
2022-08-29T00:20:59.372Z,83.84
2022-08-29T00:21:59.381Z,83.94
2022-08-29T00:22:59.362Z,84.69
2022-08-29T00:23:59.343Z,84.59
2022-08-29T00:24:59.329Z,84.39
2022-08-29T00:26:00.327Z,84.55
2022-08-29T00:26:59.320Z,84.59
2022-08-29T00:27:59.321Z,84.55
2022-08-29T00:28:59.311Z,84.90
2022-08-29T00:29:59.305Z,85.00
2022-08-29T00:32:00.020Z,84.49
2022-08-29T00:32:59.962Z,84.49
2022-08-29T00:33:59.946Z,84.69
2022-08-29T00:34:59.942Z,84.49
2022-08-29T00:35:59.935Z,84.28
2022-08-29T00:36:59.930Z,84.28
2022-08-29T00:37:59.927Z,84.28
2022-08-29T00:38:59.911Z,84.59
2022-08-29T00:39:59.955Z,84.49
2022-08-29T00:40:59.889Z,84.49
2022-08-29T00:41:59.881Z,84.69
2022-08-29T00:42:59.885Z,84.39
2022-08-29T00:43:59.869Z,84.80
2022-08-29T00:44:59.867Z,84.39
2022-08-29T00:45:59.897Z,84.28
2022-08-29T00:46:59.863Z,85.00
2022-08-29T00:47:59.832Z,85.21
2022-08-29T00:48:59.824Z,85.30
2022-08-29T00:49:59.817Z,84.74
2022-08-29T00:50:59.806Z,85.00
2022-08-29T00:51:59.805Z,84.94
2022-08-29T00:53:00.892Z,84.83
2022-08-29T00:54:00.880Z,84.94
2022-08-29T00:55:00.874Z,85.24
2022-08-29T00:56:00.868Z,85.10
2022-08-29T00:57:00.849Z,85.24
2022-08-29T00:58:00.869Z,84.83
2022-08-29T00:59:00.841Z,85.24
2022-08-29T01:00:00.833Z,85.45
2022-08-29T01:01:00.869Z,85.35
2022-08-29T01:02:00.881Z,84.53
2022-08-29T01:03:00.811Z,85.65
2022-08-29T01:04:00.800Z,85.65
2022-08-29T01:05:00.786Z,85.65
2022-08-29T01:06:00.778Z,85.45
2022-08-29T01:07:00.770Z,85.55
2022-08-29T01:08:00.778Z,84.59
2022-08-29T01:09:00.767Z,85.04
2022-08-29T01:10:00.744Z,85.89
2022-08-29T01:11:01.740Z,85.04
2022-08-29T01:12:00.731Z,86.06
2022-08-29T01:13:00.737Z,85.28
2022-08-29T01:14:00.715Z,85.59
2022-08-29T01:15:00.718Z,85.79
2022-08-29T01:16:00.750Z,86.10
2022-08-29T01:17:00.687Z,86.10
2022-08-29T01:18:00.689Z,85.79
2022-08-29T01:19:00.670Z,86.30
2022-08-29T01:20:00.680Z,86.20
2022-08-29T01:21:00.656Z,86.35
2022-08-29T01:22:00.656Z,86.10
2022-08-29T01:23:00.642Z,86.10
2022-08-29T01:24:00.648Z,86.00
2022-08-29T01:25:00.623Z,86.20
2022-08-29T01:26:00.610Z,86.30
2022-08-29T01:27:00.610Z,86.10
2022-08-29T01:28:00.604Z,86.41
2022-08-29T01:29:00.589Z,86.30
2022-08-29T01:30:01.577Z,86.85
2022-08-29T01:31:00.586Z,86.55
2022-08-29T01:32:00.603Z,86.82
2022-08-29T01:33:00.562Z,86.96
2022-08-29T01:34:00.554Z,86.76
2022-08-29T01:35:00.540Z,87.06
2022-08-29T01:36:00.532Z,87.16
2022-08-29T01:37:00.530Z,87.16
2022-08-29T01:38:00.515Z,87.77
2022-08-29T01:39:01.417Z,87.37
2022-08-29T01:40:01.494Z,87.06
2022-08-29T01:41:00.529Z,87.88
2022-08-29T01:42:00.492Z,87.88
2022-08-29T01:43:00.478Z,87.82
2022-08-29T01:44:00.487Z,87.88
2022-08-29T01:45:00.464Z,87.82
2022-08-29T01:46:00.512Z,87.71
2022-08-29T01:47:03.015Z,87.61
2022-08-29T01:48:03.548Z,87.82
2022-08-29T01:49:01.446Z,87.71
2022-08-29T01:50:00.428Z,87.51
2022-08-29T01:51:00.425Z,87.82
2022-08-29T01:52:00.410Z,87.82
2022-08-29T01:53:00.426Z,87.71
2022-08-29T01:54:00.383Z,87.96
2022-08-29T01:55:00.374Z,87.92
2022-08-29T01:56:00.375Z,87.82
2022-08-29T01:57:00.357Z,87.82
2022-08-29T01:58:00.358Z,87.71
2022-08-29T01:59:00.357Z,87.96
2022-08-29T02:00:00.340Z,87.96
2022-08-29T02:01:00.364Z,88.17
2022-08-29T02:02:00.373Z,89.09
2022-08-29T02:03:00.311Z,88.92
2022-08-29T02:04:00.297Z,88.88
2022-08-29T02:05:00.293Z,88.92
2022-08-29T02:06:00.279Z,88.92
2022-08-29T02:07:00.269Z,89.23
2022-08-29T02:08:00.265Z,89.43
2022-08-29T02:09:00.246Z,89.43
2022-08-29T02:10:01.260Z,89.33
2022-08-29T02:11:00.254Z,89.33
2022-08-29T02:12:00.238Z,89.43
2022-08-29T02:13:00.239Z,89.43
2022-08-29T02:14:00.216Z,89.64
2022-08-29T02:15:00.220Z,89.23
2022-08-29T02:16:00.256Z,89.64
2022-08-29T02:17:01.211Z,89.74
2022-08-29T02:18:00.192Z,89.43
2022-08-29T02:19:00.177Z,89.33
2022-08-29T02:20:00.205Z,89.59
2022-08-29T02:21:00.164Z,89.59
2022-08-29T02:22:00.165Z,88.78
2022-08-29T02:23:00.149Z,89.59
2022-08-29T02:24:11.256Z,89.39
2022-08-29T02:25:01.123Z,89.59
2022-08-29T02:26:00.931Z,89.29
2022-08-29T02:27:00.123Z,89.29
2022-08-29T02:28:00.103Z,88.57
2022-08-29T02:29:00.101Z,88.78
2022-08-29T02:30:01.093Z,88.88
2022-08-29T02:31:00.107Z,88.68
2022-08-29T02:32:00.920Z,88.71
2022-08-29T02:33:00.077Z,88.71
2022-08-29T02:34:00.058Z,89.33
2022-08-29T02:35:00.083Z,89.43
2022-08-29T02:36:00.055Z,89.33
2022-08-29T02:37:00.037Z,89.43
2022-08-29T02:38:00.033Z,89.33
2022-08-29T02:39:00.018Z,89.74
2022-08-29T02:40:00.048Z,89.53
2022-08-29T02:41:00.007Z,89.74
2022-08-29T02:42:00.007Z,89.03
2022-08-29T02:42:59.997Z,89.27
2022-08-29T02:43:59.972Z,89.03
2022-08-29T02:44:59.969Z,89.17
2022-08-29T02:45:59.957Z,89.58
2022-08-29T02:47:00.031Z,89.78
2022-08-29T02:47:59.940Z,90.09
2022-08-29T02:49:01.314Z,89.98
2022-08-29T02:49:59.981Z,90.19
2022-08-29T02:50:59.915Z,89.78
2022-08-29T02:51:59.934Z,90.19
2022-08-29T02:52:59.915Z,89.89
2022-08-29T02:53:59.892Z,90.50
2022-08-29T02:54:59.909Z,89.98
2022-08-29T02:55:59.873Z,89.98
2022-08-29T02:56:59.866Z,90.09
2022-08-29T02:57:59.866Z,90.30
2022-08-29T02:58:59.887Z,89.98
2022-08-29T02:59:59.857Z,89.89
2022-08-29T03:00:59.920Z,89.84
2022-08-29T03:01:59.921Z,89.98
2022-08-29T03:02:59.833Z,90.39
2022-08-29T03:03:59.855Z,90.39
2022-08-29T03:04:59.800Z,90.60
2022-08-29T03:05:59.809Z,89.89
2022-08-29T03:06:59.806Z,90.60
2022-08-29T03:07:59.778Z,89.98
2022-08-29T03:08:59.785Z,90.30
2022-08-29T03:09:59.758Z,90.44
2022-08-29T03:10:59.766Z,90.75
2022-08-29T03:11:59.743Z,90.81
2022-08-29T03:12:59.738Z,90.91
2022-08-29T03:13:59.734Z,91.05
2022-08-29T03:14:59.721Z,91.01
2022-08-29T03:15:59.799Z,91.63
2022-08-29T03:16:59.703Z,91.22
2022-08-29T03:17:59.702Z,91.93
2022-08-29T03:19:00.434Z,92.14
2022-08-29T03:19:59.685Z,91.63
2022-08-29T03:20:59.684Z,92.03
2022-08-29T03:21:59.675Z,92.03
2022-08-29T03:22:59.664Z,91.83
2022-08-29T03:23:59.652Z,91.73
2022-08-29T03:24:59.641Z,91.83
2022-08-29T03:25:59.636Z,91.73
2022-08-29T03:26:59.626Z,91.83
2022-08-29T03:27:59.644Z,91.27
2022-08-29T03:28:59.616Z,90.19
2022-08-29T03:29:59.603Z,89.89
2022-08-29T03:30:59.673Z,90.54
2022-08-29T03:32:00.440Z,90.81
2022-08-29T03:32:59.591Z,91.01
2022-08-29T03:33:59.573Z,90.70
2022-08-29T03:34:59.563Z,91.31
2022-08-29T03:35:59.549Z,91.73
2022-08-29T03:36:59.576Z,91.67
2022-08-29T03:37:59.539Z,91.73
2022-08-29T03:38:59.521Z,92.18
2022-08-29T03:39:59.572Z,92.24
2022-08-29T03:40:59.520Z,92.38
2022-08-29T03:41:59.500Z,92.38
2022-08-29T03:42:59.493Z,91.97
2022-08-29T03:43:59.480Z,92.90
2022-08-29T03:44:59.533Z,92.90
2022-08-29T03:45:59.464Z,92.28
2022-08-29T03:46:59.542Z,92.18
2022-08-29T03:47:59.449Z,91.87
2022-08-29T03:48:59.444Z,91.46
2022-08-29T03:49:59.441Z,91.16
2022-08-29T03:50:59.421Z,90.75
2022-08-29T03:51:59.419Z,90.64
2022-08-29T03:52:59.453Z,91.05
2022-08-29T03:53:59.406Z,90.64
2022-08-29T03:54:59.405Z,90.84
2022-08-29T03:55:59.390Z,90.84
2022-08-29T03:56:59.374Z,91.26
2022-08-29T03:57:59.376Z,91.16
2022-08-29T03:58:59.368Z,90.84
2022-08-29T03:59:59.373Z,91.26
2022-08-29T04:00:59.367Z,91.09
2022-08-29T04:01:59.372Z,91.09
2022-08-29T04:02:59.391Z,90.89
2022-08-29T04:03:59.320Z,91.30
2022-08-29T04:04:59.323Z,91.61
2022-08-29T04:05:59.306Z,91.61
2022-08-29T04:06:59.303Z,91.82
2022-08-29T04:07:59.293Z,91.71
2022-08-29T04:08:59.290Z,91.71
2022-08-29T04:09:59.283Z,91.91
2022-08-29T04:10:59.271Z,91.91
2022-08-29T04:11:59.277Z,91.40
2022-08-29T04:12:59.263Z,92.12
2022-08-29T04:13:59.872Z,91.82
2022-08-29T04:14:59.234Z,91.82
2022-08-29T04:15:59.256Z,91.91
2022-08-29T04:16:59.978Z,91.40
2022-08-29T04:17:59.208Z,91.50
2022-08-29T04:18:59.477Z,91.82
2022-08-29T04:21:05.466Z,91.82
2022-08-29T04:22:05.465Z,91.61
2022-08-29T04:23:05.457Z,91.61
2022-08-29T04:24:05.441Z,91.61
2022-08-29T04:25:05.434Z,91.82
2022-08-29T04:26:28.944Z,91.71
2022-08-29T04:27:06.424Z,91.50
2022-08-29T04:28:05.411Z,91.40
2022-08-29T04:29:05.401Z,91.50
2022-08-29T04:30:05.400Z,91.40
2022-08-29T04:31:05.413Z,91.71
2022-08-29T04:32:05.381Z,90.84
2022-08-29T04:33:05.373Z,91.05
2022-08-29T04:34:05.360Z,90.58
2022-08-29T04:35:05.361Z,91.16
2022-08-29T04:36:05.339Z,90.54
2022-08-29T04:37:05.341Z,90.84
2022-08-29T04:38:05.330Z,90.23
2022-08-29T04:39:05.317Z,90.34
2022-08-29T04:40:05.375Z,90.09
2022-08-29T04:41:05.300Z,89.98
2022-08-29T04:42:06.385Z,89.92
2022-08-29T04:43:06.387Z,90.13
2022-08-29T04:44:06.375Z,90.03
2022-08-29T04:45:06.546Z,90.44
2022-08-29T04:46:07.873Z,90.58
2022-08-29T04:47:07.351Z,90.89
2022-08-29T04:48:06.349Z,90.95
2022-08-29T04:49:06.354Z,90.75
2022-08-29T04:50:06.326Z,91.36
2022-08-29T04:51:06.321Z,91.09
2022-08-29T04:52:06.318Z,90.75
2022-08-29T04:53:06.314Z,90.95
2022-08-29T04:54:06.308Z,90.75
2022-08-29T04:55:06.281Z,90.54
2022-08-29T04:56:06.296Z,90.44
2022-08-29T04:57:06.268Z,90.03
2022-08-29T04:58:06.275Z,89.89
2022-08-29T04:59:06.253Z,89.62
2022-08-29T05:00:06.256Z,90.09
2022-08-29T05:01:06.243Z,89.17
2022-08-29T05:02:06.288Z,89.47
2022-08-29T05:03:06.297Z,88.62
2022-08-29T05:04:06.221Z,88.82
2022-08-29T05:05:06.910Z,88.41
2022-08-29T05:06:06.210Z,88.10
2022-08-29T05:07:06.203Z,87.85
2022-08-29T05:08:06.203Z,87.14
2022-08-29T05:09:06.168Z,86.18
2022-08-29T05:10:06.161Z,85.57
2022-08-29T05:11:06.149Z,85.38
2022-08-29T05:12:10.144Z,84.47
2022-08-29T05:13:07.154Z,84.26
2022-08-29T05:14:06.131Z,84.01
2022-08-29T05:15:06.120Z,83.06
2022-08-29T05:16:06.191Z,82.45
2022-08-29T05:17:06.106Z,81.80
2022-08-29T05:18:06.088Z,81.80
2022-08-29T05:19:06.093Z,81.15
2022-08-29T05:20:06.074Z,81.56
2022-08-29T05:21:06.066Z,80.84
2022-08-29T05:22:06.058Z,80.19
2022-08-29T05:23:06.054Z,79.75
2022-08-29T05:24:06.041Z,79.64
2022-08-29T05:25:06.027Z,79.34
2022-08-29T05:26:06.033Z,79.44
2022-08-29T05:27:06.041Z,79.24
2022-08-29T05:28:06.063Z,79.34
2022-08-29T05:29:08.390Z,78.89
2022-08-29T05:30:05.993Z,77.84
2022-08-29T05:31:06.027Z,77.33
2022-08-29T05:32:05.985Z,77.09
2022-08-29T05:33:05.975Z,76.07
2022-08-29T05:34:21.906Z,76.04
2022-08-29T05:35:06.948Z,76.45
2022-08-29T05:36:05.945Z,76.41
2022-08-29T05:37:05.937Z,75.60
2022-08-29T05:38:09.028Z,74.62
2022-08-29T05:39:06.927Z,75.02
2022-08-29T05:40:05.972Z,74.17
2022-08-29T05:41:05.910Z,73.93
2022-08-29T05:42:05.904Z,73.53
2022-08-29T05:43:05.891Z,73.63
2022-08-29T05:44:05.887Z,72.72
2022-08-29T05:45:05.889Z,73.43
2022-08-29T05:46:05.905Z,73.53
2022-08-29T05:47:05.852Z,73.53
2022-08-29T05:48:06.850Z,73.63
2022-08-29T05:49:05.845Z,73.43
2022-08-29T05:50:05.844Z,73.02
2022-08-29T05:51:05.817Z,73.09
2022-08-29T05:52:05.817Z,71.94
2022-08-29T05:53:05.803Z,71.50
2022-08-29T05:54:05.794Z,70.69
2022-08-29T05:55:05.791Z,71.09
2022-08-29T05:56:05.775Z,70.79
2022-08-29T05:57:05.809Z,70.86
2022-08-29T05:58:05.772Z,70.36
2022-08-29T05:59:05.764Z,70.12
2022-08-29T06:00:05.742Z,68.97
2022-08-29T06:01:05.730Z,68.47
2022-08-29T06:02:05.730Z,69.68
2022-08-29T06:03:05.856Z,69.34
2022-08-29T06:04:05.842Z,68.40
2022-08-29T06:05:05.704Z,66.55
2022-08-29T06:06:05.697Z,65.41
2022-08-29T06:07:05.705Z,65.31
2022-08-29T06:08:05.675Z,64.90
2022-08-29T06:09:05.678Z,65.18
2022-08-29T06:10:05.655Z,65.18
2022-08-29T06:11:06.741Z,65.01
2022-08-29T06:12:05.659Z,65.61
2022-08-29T06:13:06.565Z,65.61
2022-08-29T06:14:05.630Z,65.41
2022-08-29T06:15:05.630Z,66.15
2022-08-29T06:16:05.708Z,65.31
2022-08-29T06:17:05.615Z,65.18
2022-08-29T06:18:05.620Z,65.18
2022-08-29T06:19:05.584Z,65.08
2022-08-29T06:20:05.591Z,64.98
2022-08-29T06:21:05.576Z,64.58
2022-08-29T06:22:09.608Z,64.24
2022-08-29T06:23:05.557Z,63.93
2022-08-29T06:24:05.555Z,64.24
2022-08-29T06:25:28.065Z,63.60
2022-08-29T06:26:07.541Z,63.17
2022-08-29T06:27:05.524Z,62.57
2022-08-29T06:28:05.524Z,61.83
2022-08-29T06:29:05.510Z,61.50
2022-08-29T06:30:05.497Z,60.89
2022-08-29T06:31:05.575Z,60.77
2022-08-29T06:32:05.479Z,60.16
2022-08-29T06:33:05.490Z,59.60
2022-08-29T06:34:05.505Z,59.30
2022-08-29T06:35:05.585Z,59.10
2022-08-29T06:36:05.545Z,59.60
2022-08-29T06:37:05.474Z,59.38
2022-08-29T06:38:05.445Z,58.77
2022-08-29T06:39:05.454Z,58.77
2022-08-29T06:40:07.422Z,57.54
2022-08-29T06:41:05.422Z,58.04
2022-08-29T06:42:05.412Z,57.64
2022-08-29T06:43:05.403Z,57.94
2022-08-29T06:44:05.399Z,58.27
2022-08-29T06:45:05.382Z,58.67
2022-08-29T06:46:05.386Z,58.97
2022-08-29T06:47:05.374Z,59.05
2022-08-29T06:48:05.366Z,57.57
2022-08-29T06:49:05.374Z,58.67
2022-08-29T06:50:05.348Z,58.67
2022-08-29T06:51:05.337Z,58.77
2022-08-29T06:52:05.341Z,58.75
2022-08-29T06:53:26.472Z,58.34
2022-08-29T06:54:07.377Z,57.44
2022-08-29T06:55:05.305Z,58.44
2022-08-29T06:56:05.443Z,58.51
2022-08-29T06:57:05.287Z,57.24
2022-08-29T06:58:05.280Z,57.54
2022-08-29T06:59:05.285Z,58.04
2022-08-29T07:00:12.467Z,58.22
2022-08-29T07:01:06.345Z,57.41
2022-08-29T07:02:05.950Z,58.24
2022-08-29T07:03:05.295Z,58.01
2022-08-29T07:04:05.243Z,57.94
2022-08-29T07:05:06.245Z,58.44
2022-08-29T07:06:05.225Z,57.64
2022-08-29T07:07:05.234Z,57.91
2022-08-29T07:08:05.219Z,58.01
2022-08-29T07:09:05.222Z,57.74
2022-08-29T07:10:05.199Z,58.24
2022-08-29T07:11:05.185Z,59.05
2022-08-29T07:12:05.178Z,58.64
2022-08-29T07:13:05.195Z,58.22
2022-08-29T07:14:05.171Z,57.81
2022-08-29T07:15:05.165Z,57.84
2022-08-29T07:16:05.187Z,58.90
2022-08-29T07:17:05.144Z,59.86
2022-08-29T07:18:05.175Z,61.20
2022-08-29T07:19:05.118Z,62.04
2022-08-29T07:20:05.111Z,62.54
2022-08-29T07:21:05.113Z,62.64
2022-08-29T07:22:05.108Z,62.34
2022-08-29T07:23:05.087Z,62.41
2022-08-29T07:24:05.088Z,62.10
2022-08-29T07:25:05.091Z,62.05
2022-08-29T07:26:05.063Z,60.91
2022-08-29T07:27:05.065Z,60.38
2022-08-29T07:28:05.067Z,59.67
2022-08-29T07:29:05.060Z,58.94
2022-08-29T07:30:05.047Z,58.84
2022-08-29T07:31:05.107Z,58.77
2022-08-29T07:32:05.027Z,59.27
2022-08-29T07:33:05.023Z,59.60
2022-08-29T07:34:05.050Z,59.91
2022-08-29T07:35:04.994Z,60.03
2022-08-29T07:36:04.997Z,61.67
2022-08-29T07:37:05.836Z,61.80
2022-08-29T07:38:05.993Z,61.90
2022-08-29T07:39:04.964Z,61.27
2022-08-29T07:40:04.999Z,61.44
2022-08-29T07:41:04.963Z,61.54
2022-08-29T07:42:04.949Z,61.54
2022-08-29T07:43:04.939Z,61.31
2022-08-29T07:44:04.928Z,60.81
2022-08-29T07:45:04.924Z,60.18
2022-08-29T07:46:05.532Z,59.85
2022-08-29T07:47:04.904Z,59.08
2022-08-29T07:48:04.925Z,58.97
2022-08-29T07:49:05.892Z,59.88
2022-08-29T07:50:04.893Z,59.78
2022-08-29T07:51:08.431Z,60.08
2022-08-29T07:52:06.872Z,59.17
2022-08-29T07:53:04.871Z,59.78
2022-08-29T07:54:04.855Z,60.11
2022-08-29T07:55:04.851Z,61.14
2022-08-29T07:56:04.831Z,61.77
2022-08-29T07:57:04.844Z,61.57
2022-08-29T07:58:04.824Z,61.17
2022-08-29T07:59:04.811Z,61.74
2022-08-29T08:00:05.389Z,60.81
2022-08-29T08:01:04.889Z,59.91
2022-08-29T08:02:04.869Z,60.81
2022-08-29T08:03:04.886Z,60.00
2022-08-29T08:04:04.769Z,59.41
2022-08-29T08:05:06.916Z,59.80
2022-08-29T08:06:07.083Z,60.94
2022-08-29T08:07:04.741Z,60.94
2022-08-29T08:08:09.025Z,60.84
2022-08-29T08:09:06.744Z,61.44
2022-08-29T08:10:04.727Z,61.74
2022-08-29T08:11:04.721Z,61.74
2022-08-29T08:12:08.171Z,62.35
2022-08-29T08:13:05.728Z,61.24
2022-08-29T08:14:04.700Z,61.24
2022-08-29T08:15:04.678Z,61.01
2022-08-29T08:16:04.691Z,60.64
2022-08-29T08:17:04.688Z,60.64
2022-08-29T08:18:04.669Z,61.77
2022-08-29T08:19:04.648Z,62.18
2022-08-29T08:20:04.638Z,62.71
2022-08-29T08:21:04.644Z,63.11
2022-08-29T08:22:04.623Z,62.68
2022-08-29T08:23:04.675Z,62.45
2022-08-29T08:24:04.617Z,62.58
2022-08-29T08:25:04.596Z,63.01
2022-08-29T08:26:04.593Z,63.08
2022-08-29T08:27:05.585Z,62.78
2022-08-29T08:28:04.579Z,63.42
2022-08-29T08:29:04.592Z,64.52
2022-08-29T08:30:04.565Z,63.92
2022-08-29T08:31:06.274Z,63.99
2022-08-29T08:32:05.542Z,62.78
2022-08-29T08:33:04.532Z,63.05
2022-08-29T08:34:04.531Z,61.71
2022-08-29T08:35:04.520Z,61.31
2022-08-29T08:36:04.512Z,61.82
2022-08-29T08:37:04.503Z,60.94
2022-08-29T08:38:04.494Z,61.77
2022-08-29T08:39:04.486Z,62.35
2022-08-29T08:40:05.563Z,62.68
2022-08-29T08:41:04.989Z,61.74
2022-08-29T08:42:04.476Z,62.05
2022-08-29T08:43:04.446Z,62.55
2022-08-29T08:44:04.447Z,62.02
2022-08-29T08:45:04.437Z,62.12
2022-08-29T08:46:04.475Z,61.71
2022-08-29T08:47:04.435Z,61.31
2022-08-29T08:48:04.419Z,59.30
2022-08-29T08:49:04.408Z,60.18
2022-08-29T08:50:04.389Z,59.58
2022-08-29T08:51:04.381Z,59.88
2022-08-29T08:52:04.376Z,60.98
2022-08-29T08:53:04.389Z,60.78
2022-08-29T08:54:04.360Z,58.77
2022-08-29T08:55:04.358Z,58.75
2022-08-29T08:56:04.343Z,58.97
2022-08-29T08:57:04.357Z,58.70
2022-08-29T08:58:04.327Z,59.08
2022-08-29T08:59:04.315Z,57.57
2022-08-29T09:00:04.320Z,57.59
2022-08-29T09:01:04.378Z,58.09
2022-08-29T09:02:06.753Z,57.67
2022-08-29T09:03:04.284Z,58.60
2022-08-29T09:04:04.278Z,58.97
2022-08-29T09:05:04.266Z,57.59
2022-08-29T09:06:04.263Z,59.33
2022-08-29T09:07:04.266Z,59.33
2022-08-29T09:08:04.244Z,59.23
2022-08-29T09:09:04.235Z,58.83
2022-08-29T09:10:04.223Z,57.52
2022-08-29T09:11:04.220Z,57.72
2022-08-29T09:12:04.219Z,58.73
2022-08-29T09:13:04.207Z,58.70
2022-08-29T09:14:04.192Z,58.20
2022-08-29T09:15:04.175Z,57.37
2022-08-29T09:16:04.193Z,56.26
2022-08-29T09:17:04.163Z,57.46
2022-08-29T09:18:04.161Z,57.14
2022-08-29T09:19:04.148Z,56.96
2022-08-29T09:20:04.136Z,57.17
2022-08-29T09:21:10.075Z,57.87
2022-08-29T09:22:05.115Z,56.46
2022-08-29T09:23:04.118Z,57.24
2022-08-29T09:24:04.104Z,57.26
2022-08-29T09:25:04.101Z,56.13
2022-08-29T09:26:04.097Z,55.43
2022-08-29T09:27:04.081Z,55.53
2022-08-29T09:28:04.090Z,55.40
2022-08-29T09:29:04.069Z,55.60
2022-08-29T09:30:04.065Z,54.70
2022-08-29T09:31:04.061Z,55.18
2022-08-29T09:32:04.103Z,55.28
2022-08-29T09:33:04.183Z,56.18
2022-08-29T09:34:04.089Z,53.47
2022-08-29T09:35:08.794Z,54.77
2022-08-29T09:36:05.021Z,55.18
2022-08-29T09:37:04.007Z,54.77
2022-08-29T09:38:04.001Z,54.97
2022-08-29T09:39:03.991Z,54.75
2022-08-29T09:40:04.029Z,53.82
2022-08-29T09:41:03.981Z,53.82
2022-08-29T09:42:03.958Z,53.92
2022-08-29T09:43:03.951Z,53.52
2022-08-29T09:44:03.949Z,53.82
2022-08-29T09:45:03.947Z,53.72
2022-08-29T09:46:04.014Z,52.80
2022-08-29T09:47:03.931Z,52.62
2022-08-29T09:48:03.916Z,52.12
2022-08-29T09:49:03.907Z,51.29
2022-08-29T09:50:03.918Z,52.59
2022-08-29T09:51:04.518Z,51.79
2022-08-29T09:52:03.913Z,50.96
2022-08-29T09:53:05.754Z,51.09
2022-08-29T09:54:04.877Z,50.87
2022-08-29T09:55:03.900Z,51.27
2022-08-29T09:56:03.845Z,49.94
2022-08-29T09:57:03.876Z,50.02
2022-08-29T09:58:03.843Z,49.99
2022-08-29T09:59:03.829Z,48.60
2022-08-29T10:00:03.815Z,48.87
2022-08-29T10:01:04.486Z,48.57
2022-08-29T10:02:03.881Z,49.17
2022-08-29T10:03:03.825Z,49.25
2022-08-29T10:04:03.826Z,48.87
2022-08-29T10:05:03.781Z,48.25
2022-08-29T10:06:03.769Z,48.77
2022-08-29T10:07:03.819Z,49.65
2022-08-29T10:08:36.956Z,48.75
2022-08-29T10:09:03.737Z,48.67
2022-08-29T10:10:04.744Z,49.17
2022-08-29T10:11:03.727Z,49.79
2022-08-29T10:12:03.727Z,50.22
2022-08-29T10:13:03.707Z,50.62
2022-08-29T10:14:03.709Z,50.84
2022-08-29T10:15:03.720Z,50.94
2022-08-29T10:16:03.708Z,51.04
2022-08-29T10:17:03.737Z,51.54
2022-08-29T10:18:03.669Z,51.04
2022-08-29T10:19:03.664Z,51.22
2022-08-29T10:20:03.673Z,50.92
2022-08-29T10:21:03.656Z,49.91
2022-08-29T10:22:03.640Z,49.41
2022-08-29T10:23:03.627Z,49.41
2022-08-29T10:24:03.653Z,50.82
2022-08-29T10:25:03.613Z,48.90
2022-08-29T10:26:03.602Z,49.29
2022-08-29T10:27:03.611Z,49.79
2022-08-29T10:28:03.597Z,50.17
2022-08-29T10:29:03.593Z,50.29
2022-08-29T10:30:03.593Z,50.59
2022-08-29T10:31:03.561Z,50.70
2022-08-29T10:32:03.590Z,50.09
2022-08-29T10:33:03.549Z,49.49
2022-08-29T10:34:03.539Z,48.69
2022-08-29T10:35:03.538Z,48.39
2022-08-29T10:36:03.545Z,48.49
2022-08-29T10:37:03.515Z,48.99
2022-08-29T10:38:03.531Z,49.82
2022-08-29T10:39:03.504Z,50.59
2022-08-29T10:40:03.567Z,50.22
2022-08-29T10:41:03.483Z,50.82
2022-08-29T10:42:06.087Z,51.54
2022-08-29T10:43:03.483Z,50.52
2022-08-29T10:44:03.545Z,51.02
2022-08-29T10:45:03.462Z,50.72
2022-08-29T10:46:03.516Z,51.29
2022-08-29T10:47:03.444Z,50.59
2022-08-29T10:48:03.428Z,49.79
2022-08-29T10:49:03.422Z,49.87
2022-08-29T10:50:03.447Z,49.97
2022-08-29T10:51:03.409Z,49.87
2022-08-29T10:52:03.440Z,49.05
2022-08-29T10:53:03.400Z,48.65
2022-08-29T10:54:05.967Z,48.75
2022-08-29T10:55:03.397Z,48.85
2022-08-29T10:56:06.853Z,49.12
2022-08-29T10:57:04.364Z,48.45
2022-08-29T10:58:05.042Z,48.72
2022-08-29T10:59:03.344Z,48.72
2022-08-29T11:00:03.347Z,48.55
2022-08-29T11:01:08.450Z,49.87
2022-08-29T11:02:05.329Z,49.57
2022-08-29T11:03:03.330Z,49.90
2022-08-29T11:04:03.968Z,50.99
2022-08-29T11:05:03.297Z,50.39
2022-08-29T11:06:03.293Z,50.49
2022-08-29T11:07:03.277Z,50.59
2022-08-29T11:08:03.267Z,50.99
2022-08-29T11:09:03.267Z,50.97
2022-08-29T11:10:03.345Z,50.37
2022-08-29T11:11:03.245Z,50.15
2022-08-29T11:12:03.235Z,49.15
2022-08-29T11:13:03.224Z,48.85
2022-08-29T11:14:05.747Z,46.45
2022-08-29T11:15:04.255Z,46.75
2022-08-29T11:16:03.270Z,47.85
2022-08-29T11:17:03.504Z,47.53
2022-08-29T11:18:03.193Z,48.22
2022-08-29T11:19:03.184Z,48.43
2022-08-29T11:20:03.186Z,49.55
2022-08-29T11:21:03.174Z,49.65
2022-08-29T11:22:03.188Z,49.25
2022-08-29T11:23:03.157Z,48.35
2022-08-29T11:24:04.050Z,48.72
2022-08-29T11:25:04.981Z,48.32
2022-08-29T11:26:03.138Z,48.22
2022-08-29T11:27:03.120Z,47.50
2022-08-29T11:28:03.121Z,46.91
2022-08-29T11:29:03.114Z,46.91
2022-08-29T11:30:03.179Z,46.78
2022-08-29T11:31:03.160Z,46.88
2022-08-29T11:32:03.103Z,46.88
2022-08-29T11:33:03.077Z,46.78
2022-08-29T11:34:03.125Z,46.88
2022-08-29T11:35:03.069Z,46.58
2022-08-29T11:36:05.041Z,47.08
2022-08-29T11:37:04.055Z,46.70
2022-08-29T11:38:03.038Z,47.30
2022-08-29T11:39:03.034Z,46.80
2022-08-29T11:40:03.060Z,48.32
2022-08-29T11:42:05.028Z,48.35
2022-08-29T11:43:03.002Z,47.85
2022-08-29T11:44:04.003Z,47.45
2022-08-29T11:45:02.993Z,47.15
2022-08-29T11:46:02.976Z,48.22
2022-08-29T11:47:03.062Z,47.90
2022-08-29T11:48:02.960Z,47.71
2022-08-29T11:49:02.994Z,47.60
2022-08-29T11:50:02.991Z,47.38
2022-08-29T11:51:02.936Z,46.88
2022-08-29T11:52:02.934Z,45.36
2022-08-29T11:53:02.918Z,45.56
2022-08-29T11:54:02.918Z,45.54
2022-08-29T11:55:03.516Z,45.76
2022-08-29T11:56:02.911Z,45.56
2022-08-29T11:57:02.892Z,46.96
2022-08-29T11:58:05.728Z,46.58
2022-08-29T11:59:03.900Z,46.31
2022-08-29T12:00:02.910Z,47.10
2022-08-29T12:01:02.854Z,47.60
2022-08-29T12:02:02.938Z,47.50
2022-08-29T12:03:07.284Z,47.20
2022-08-29T12:04:03.851Z,47.30
2022-08-29T12:05:02.861Z,47.60
2022-08-29T12:06:02.818Z,47.50
2022-08-29T12:07:02.809Z,47.50
2022-08-29T12:08:26.332Z,47.71
2022-08-29T12:09:07.136Z,47.60
2022-08-29T12:10:03.802Z,47.71
2022-08-29T12:11:02.786Z,47.20
2022-08-29T12:12:02.807Z,47.60
2022-08-29T12:13:02.768Z,47.30
2022-08-29T12:14:02.752Z,47.20
2022-08-29T12:15:02.764Z,46.98
2022-08-29T12:16:02.786Z,46.88
2022-08-29T12:17:02.761Z,46.58
2022-08-29T12:18:04.523Z,46.38
2022-08-29T12:19:03.759Z,46.61
2022-08-29T12:20:02.847Z,46.91
2022-08-29T12:21:03.506Z,47.71
2022-08-29T12:22:02.714Z,46.92
2022-08-29T12:23:02.692Z,47.53
2022-08-29T12:24:02.682Z,47.63
2022-08-29T12:25:02.713Z,47.33
2022-08-29T12:26:21.923Z,47.80
2022-08-29T12:27:04.655Z,48.10
2022-08-29T12:28:02.703Z,47.50
2022-08-29T12:29:02.634Z,47.50
2022-08-29T12:30:03.629Z,47.38
2022-08-29T12:31:02.643Z,46.78
2022-08-29T12:32:18.803Z,47.18
2022-08-29T12:33:04.612Z,47.45
2022-08-29T12:34:02.600Z,47.06
2022-08-29T12:35:02.615Z,46.86
2022-08-29T12:36:02.604Z,47.18
2022-08-29T12:37:02.591Z,46.86
2022-08-29T12:38:03.236Z,46.78
2022-08-29T12:39:03.505Z,46.48
2022-08-29T12:40:02.672Z,47.28
2022-08-29T12:41:02.552Z,47.10
2022-08-29T12:42:02.557Z,47.40
2022-08-29T12:43:02.536Z,47.80
2022-08-29T12:44:03.958Z,47.63
2022-08-29T12:45:02.531Z,47.72
2022-08-29T12:46:02.512Z,47.83
2022-08-29T12:47:02.702Z,47.53
2022-08-29T12:48:02.513Z,46.92
2022-08-29T12:49:02.490Z,47.20
2022-08-29T12:50:02.477Z,46.80
2022-08-29T12:51:02.462Z,48.20
2022-08-29T12:52:02.464Z,48.30
2022-08-29T12:53:02.460Z,48.52
2022-08-29T12:54:02.446Z,48.72
2022-08-29T12:55:03.020Z,47.00
2022-08-29T12:56:02.425Z,47.33