createdAt,value
2019-03-09T00:00:31.956Z,99.99
2019-03-09T00:01:32.042Z,99.99
2019-03-09T00:02:52.928Z,99.99
2019-03-09T00:03:31.906Z,99.99
2019-03-09T00:04:31.897Z,99.99
2019-03-09T00:05:31.932Z,99.99
2019-03-09T00:06:31.880Z,99.99
2019-03-09T00:07:31.870Z,99.99
2019-03-09T00:08:52.870Z,99.99
2019-03-09T00:09:31.857Z,99.99
2019-03-09T00:10:31.849Z,99.99
2019-03-09T00:11:31.891Z,99.99
2019-03-09T00:12:31.836Z,99.99
2019-03-09T00:13:31.820Z,99.99
2019-03-09T00:14:52.826Z,99.99
2019-03-09T00:15:31.813Z,99.99
2019-03-09T00:16:31.866Z,99.99
2019-03-09T00:17:31.785Z,99.99
2019-03-09T00:18:31.777Z,99.99
2019-03-09T00:19:31.765Z,99.99
2019-03-09T00:20:52.763Z,99.99
2019-03-09T00:21:31.746Z,99.99
2019-03-09T00:22:31.739Z,99.99
2019-03-09T00:23:31.733Z,99.99
2019-03-09T00:24:31.756Z,99.99
2019-03-09T00:25:31.721Z,99.99
2019-03-09T00:26:52.702Z,99.99
2019-03-09T00:27:31.807Z,99.99
2019-03-09T00:28:31.685Z,99.99
2019-03-09T00:29:31.677Z,99.99
2019-03-09T00:30:31.673Z,99.99
2019-03-09T00:31:31.681Z,99.99
2019-03-09T00:32:52.666Z,99.99
2019-03-09T00:33:31.654Z,99.99
2019-03-09T00:34:31.630Z,99.99
2019-03-09T00:35:31.626Z,99.99
2019-03-09T00:36:32.609Z,99.99
2019-03-09T00:37:31.611Z,99.99
2019-03-09T00:38:52.605Z,99.99
2019-03-09T00:39:31.582Z,99.99
2019-03-09T00:40:31.592Z,99.99
2019-03-09T00:41:31.576Z,99.99
2019-03-09T00:42:31.565Z,99.99
2019-03-09T00:43:31.561Z,99.99
2019-03-09T00:44:52.562Z,99.99
2019-03-09T00:45:31.540Z,99.99
2019-03-09T00:46:31.541Z,99.99
2019-03-09T00:47:31.526Z,99.99
2019-03-09T00:48:31.511Z,99.99
2019-03-09T00:49:31.506Z,99.99
2019-03-09T00:50:52.516Z,99.99
2019-03-09T00:51:31.483Z,99.99
2019-03-09T00:52:31.476Z,99.99
2019-03-09T00:53:31.468Z,99.99
2019-03-09T00:54:31.460Z,99.99
2019-03-09T00:55:31.451Z,99.99
2019-03-09T00:56:52.447Z,99.99
2019-03-09T00:57:31.440Z,99.99
2019-03-09T00:58:31.425Z,99.99
2019-03-09T00:59:31.415Z,99.99
2019-03-09T01:00:31.411Z,99.99
2019-03-09T01:01:31.400Z,99.99
2019-03-09T01:02:52.455Z,99.99
2019-03-09T01:03:31.381Z,99.99
2019-03-09T01:04:31.379Z,99.99
2019-03-09T01:05:31.366Z,99.99
2019-03-09T01:06:31.352Z,99.99
2019-03-09T01:07:31.340Z,99.99
2019-03-09T01:08:52.343Z,99.99
2019-03-09T01:09:31.332Z,99.99
2019-03-09T01:10:31.319Z,99.99
2019-03-09T01:11:31.328Z,99.99
2019-03-09T01:12:31.303Z,99.99
2019-03-09T01:13:31.295Z,99.96
2019-03-09T01:14:52.296Z,99.68
2019-03-09T01:15:31.275Z,98.44
2019-03-09T01:16:31.278Z,97.97
2019-03-09T01:17:31.260Z,97.59
2019-03-09T01:18:31.255Z,97.31
2019-03-09T01:19:31.247Z,96.73
2019-03-09T01:20:52.245Z,98.25
2019-03-09T01:21:31.225Z,99.11
2019-03-09T01:22:31.218Z,99.30
2019-03-09T01:23:31.207Z,99.99
2019-03-09T01:24:31.899Z,99.99
2019-03-09T01:25:31.795Z,99.99
2019-03-09T01:26:52.184Z,99.99
2019-03-09T01:27:31.175Z,99.99
2019-03-09T01:28:31.159Z,99.99
2019-03-09T01:29:31.159Z,99.99
2019-03-09T01:30:31.146Z,99.99
2019-03-09T01:31:31.140Z,99.99
2019-03-09T01:32:52.135Z,99.99
2019-03-09T01:33:31.118Z,99.99
2019-03-09T01:34:31.113Z,99.99
2019-03-09T01:35:31.098Z,99.49
2019-03-09T01:36:31.103Z,98.63
2019-03-09T01:37:31.081Z,97.40
2019-03-09T01:38:52.075Z,96.73
2019-03-09T01:39:31.069Z,96.64
2019-03-09T01:40:31.081Z,95.98
2019-03-09T01:41:31.048Z,95.41
2019-03-09T01:42:31.042Z,94.56
2019-03-09T01:43:31.034Z,93.70
2019-03-09T01:44:52.029Z,92.47
2019-03-09T01:45:31.002Z,92.66
2019-03-09T01:46:31.011Z,91.90
2019-03-09T01:47:30.994Z,91.99
2019-03-09T01:48:30.991Z,91.05
2019-03-09T01:49:30.979Z,90.29
2019-03-09T01:50:51.981Z,89.72
2019-03-09T01:51:30.964Z,89.91
2019-03-09T01:52:30.965Z,89.15
2019-03-09T01:53:36.699Z,88.29
2019-03-09T01:54:30.934Z,87.16
2019-03-09T01:55:30.925Z,87.73
2019-03-09T01:56:51.930Z,86.87
2019-03-09T01:57:30.916Z,86.02
2019-03-09T01:58:30.887Z,84.31
2019-03-09T01:59:30.892Z,84.31
2019-03-09T02:00:30.883Z,83.46
2019-03-09T02:01:30.873Z,83.84
2019-03-09T02:02:51.878Z,83.94
2019-03-09T02:03:30.855Z,84.12
2019-03-09T02:04:30.850Z,84.59
2019-03-09T02:05:30.837Z,84.69
2019-03-09T02:06:30.833Z,84.69
2019-03-09T02:07:30.821Z,83.84
2019-03-09T02:08:51.822Z,83.55
2019-03-09T02:09:30.801Z,83.17
2019-03-09T02:10:30.795Z,82.60
2019-03-09T02:11:30.786Z,83.36
2019-03-09T02:12:30.783Z,83.36
2019-03-09T02:13:30.767Z,83.36
2019-03-09T02:14:51.767Z,83.55
2019-03-09T02:15:30.756Z,83.17
2019-03-09T02:16:31.037Z,83.36
2019-03-09T02:17:32.468Z,83.08
2019-03-09T02:18:30.722Z,82.89
2019-03-09T02:19:30.715Z,83.08
2019-03-09T02:20:51.715Z,83.46
2019-03-09T02:21:30.703Z,84.31
2019-03-09T02:22:30.693Z,83.74
2019-03-09T02:23:30.680Z,84.12
2019-03-09T02:24:30.671Z,85.36
2019-03-09T02:25:30.661Z,86.78
2019-03-09T02:26:51.701Z,87.92
2019-03-09T02:27:30.640Z,90.57
2019-03-09T02:28:30.635Z,90.86
2019-03-09T02:29:30.626Z,90.86
2019-03-09T02:30:30.623Z,91.14
2019-03-09T02:31:30.618Z,89.81
2019-03-09T02:32:51.652Z,89.62
2019-03-09T02:33:30.588Z,90.67
2019-03-09T02:34:30.599Z,90.67
2019-03-09T02:35:30.575Z,89.81
2019-03-09T02:36:30.569Z,90.76
2019-03-09T02:37:30.561Z,92.18
2019-03-09T02:38:51.572Z,91.80
2019-03-09T02:39:30.552Z,93.32
2019-03-09T02:40:30.535Z,94.74
2019-03-09T02:41:30.522Z,94.84
2019-03-09T02:42:30.511Z,94.74
2019-03-09T02:43:30.505Z,95.03
2019-03-09T02:44:51.500Z,94.84
2019-03-09T02:45:30.490Z,95.69
2019-03-09T02:46:30.479Z,95.98
2019-03-09T02:47:30.464Z,96.83
2019-03-09T02:48:30.458Z,96.26
2019-03-09T02:49:30.451Z,97.69
2019-03-09T02:50:51.445Z,97.12
2019-03-09T02:51:30.446Z,97.02
2019-03-09T02:52:30.428Z,97.40
2019-03-09T02:53:30.414Z,98.25
2019-03-09T02:54:30.423Z,97.88
2019-03-09T02:55:30.393Z,98.25
2019-03-09T02:56:51.397Z,97.78
2019-03-09T02:57:30.376Z,98.16
2019-03-09T02:58:30.373Z,97.50
2019-03-09T02:59:30.369Z,97.12
2019-03-09T03:00:30.350Z,98.16
2019-03-09T03:01:30.337Z,98.54
2019-03-09T03:02:51.344Z,98.35
2019-03-09T03:03:30.335Z,98.35
2019-03-09T03:04:30.325Z,99.49
2019-03-09T03:05:30.305Z,99.30
2019-03-09T03:06:30.303Z,99.30
2019-03-09T03:07:31.243Z,98.82
2019-03-09T03:08:51.283Z,99.20
2019-03-09T03:09:30.272Z,99.99
2019-03-09T03:10:30.271Z,99.99
2019-03-09T03:11:30.252Z,99.99
2019-03-09T03:12:30.251Z,99.99
2019-03-09T03:13:30.238Z,99.99
2019-03-09T03:14:51.236Z,99.11
2019-03-09T03:15:30.221Z,99.58
2019-03-09T03:16:30.214Z,98.92
2019-03-09T03:17:30.199Z,99.39
2019-03-09T03:18:30.194Z,99.77
2019-03-09T03:19:30.182Z,99.99
2019-03-09T03:20:51.185Z,99.99
2019-03-09T03:21:30.167Z,99.99
2019-03-09T03:22:30.170Z,99.87
2019-03-09T03:23:30.152Z,99.99
2019-03-09T03:24:30.144Z,99.99
2019-03-09T03:25:30.130Z,99.99
2019-03-09T03:26:51.128Z,99.99
2019-03-09T03:27:30.114Z,99.99
2019-03-09T03:28:30.105Z,99.99
2019-03-09T03:29:30.101Z,99.99
2019-03-09T03:30:30.092Z,99.99
2019-03-09T03:31:30.081Z,99.99
2019-03-09T03:32:51.118Z,99.99
2019-03-09T03:33:30.061Z,99.99
2019-03-09T03:34:30.057Z,99.99
2019-03-09T03:35:30.048Z,99.99
2019-03-09T03:36:30.035Z,99.99
2019-03-09T03:37:30.031Z,99.99
2019-03-09T03:38:51.023Z,99.99
2019-03-09T03:39:30.053Z,99.99
2019-03-09T03:40:30.012Z,99.99
2019-03-09T03:41:29.998Z,99.99
2019-03-09T03:42:29.986Z,99.99
2019-03-09T03:43:29.972Z,99.99
2019-03-09T03:44:50.963Z,99.99
2019-03-09T03:45:29.980Z,99.99
2019-03-09T03:46:29.953Z,99.99
2019-03-09T03:47:29.941Z,99.99
2019-03-09T03:48:29.932Z,99.99
2019-03-09T03:49:29.923Z,99.99
2019-03-09T03:50:50.919Z,99.99
2019-03-09T03:51:29.904Z,99.99
2019-03-09T03:52:29.898Z,99.99
2019-03-09T03:53:29.886Z,99.99
2019-03-09T03:54:29.891Z,99.99
2019-03-09T03:55:29.868Z,99.99
2019-03-09T03:56:50.890Z,99.99
2019-03-09T03:57:30.229Z,99.99
2019-03-09T03:58:29.840Z,99.99
2019-03-09T03:59:29.835Z,99.99
2019-03-09T04:00:29.828Z,99.99
2019-03-09T04:01:29.816Z,99.99
2019-03-09T04:02:50.855Z,99.99
2019-03-09T04:03:29.814Z,99.99
2019-03-09T04:04:29.799Z,99.99
2019-03-09T04:05:29.784Z,99.99
2019-03-09T04:06:29.773Z,99.99
2019-03-09T04:07:29.770Z,99.99
2019-03-09T04:08:50.763Z,99.99
2019-03-09T04:09:29.759Z,99.99
2019-03-09T04:10:29.743Z,99.99
2019-03-09T04:11:29.727Z,99.99
2019-03-09T04:12:29.725Z,99.99
2019-03-09T04:13:29.716Z,99.99
2019-03-09T04:14:50.707Z,99.99
2019-03-09T04:15:29.695Z,99.99
2019-03-09T04:16:29.689Z,99.99
2019-03-09T04:17:29.677Z,99.99
2019-03-09T04:18:29.671Z,99.99
2019-03-09T04:19:29.661Z,99.99
2019-03-09T04:20:50.659Z,99.99
2019-03-09T04:21:29.648Z,99.99
2019-03-09T04:22:29.634Z,99.99
2019-03-09T04:23:29.625Z,99.99
2019-03-09T04:24:29.619Z,99.99
2019-03-09T04:25:29.605Z,99.99
2019-03-09T04:26:50.599Z,99.99
2019-03-09T04:27:29.584Z,99.99
2019-03-09T04:28:29.586Z,99.99
2019-03-09T04:29:29.571Z,99.99
2019-03-09T04:30:29.576Z,99.99
2019-03-09T04:31:29.559Z,99.99
2019-03-09T04:32:50.553Z,99.99
2019-03-09T04:33:29.533Z,99.99
2019-03-09T04:34:29.533Z,99.99
2019-03-09T04:35:29.519Z,99.99
2019-03-09T04:36:29.511Z,99.99
2019-03-09T04:37:29.504Z,99.99
2019-03-09T04:38:50.496Z,99.99
2019-03-09T04:39:29.491Z,99.99
2019-03-09T04:40:29.479Z,99.99
2019-03-09T04:41:29.471Z,99.99
2019-03-09T04:42:29.459Z,99.99
2019-03-09T04:43:29.447Z,99.99
2019-03-09T04:44:50.450Z,99.99
2019-03-09T04:45:29.431Z,99.99
2019-03-09T04:46:29.421Z,99.99
2019-03-09T04:47:30.222Z,99.99
2019-03-09T04:48:29.412Z,99.99
2019-03-09T04:49:29.395Z,99.99
2019-03-09T04:50:50.395Z,99.99
2019-03-09T04:51:29.382Z,99.99
2019-03-09T04:52:29.377Z,99.99
2019-03-09T04:53:29.361Z,99.99
2019-03-09T04:54:29.355Z,99.99
2019-03-09T04:55:29.345Z,99.99
2019-03-09T04:56:50.346Z,99.99
2019-03-09T04:57:29.330Z,99.99
2019-03-09T04:58:29.317Z,99.99
2019-03-09T04:59:29.316Z,99.99
2019-03-09T05:00:29.303Z,99.99
2019-03-09T05:01:29.298Z,99.99
2019-03-09T05:02:50.296Z,99.99
2019-03-09T05:03:29.267Z,99.99
2019-03-09T05:04:29.271Z,99.99
2019-03-09T05:05:29.258Z,99.99
2019-03-09T05:06:29.249Z,99.99
2019-03-09T05:07:29.246Z,99.99
2019-03-09T05:08:50.237Z,99.99
2019-03-09T05:09:29.227Z,99.99
2019-03-09T05:10:29.215Z,99.99
2019-03-09T05:11:29.222Z,99.99
2019-03-09T05:12:29.206Z,99.99
2019-03-09T05:13:29.190Z,99.99
2019-03-09T05:14:50.191Z,99.99
2019-03-09T05:15:29.172Z,99.99
2019-03-09T05:16:29.166Z,99.99
2019-03-09T05:17:29.158Z,99.99
2019-03-09T05:18:29.145Z,99.99
2019-03-09T05:19:29.140Z,99.99
2019-03-09T05:20:50.135Z,99.99
2019-03-09T05:21:29.119Z,99.99
2019-03-09T05:22:29.113Z,99.99
2019-03-09T05:23:29.100Z,99.99
2019-03-09T05:24:29.100Z,99.99
2019-03-09T05:25:29.087Z,99.99
2019-03-09T05:26:50.087Z,99.99
2019-03-09T05:27:29.076Z,99.99
2019-03-09T05:28:29.064Z,99.99
2019-03-09T05:29:29.057Z,99.99
2019-03-09T05:30:29.044Z,99.99
2019-03-09T05:31:29.040Z,99.99
2019-03-09T05:32:50.035Z,99.99
2019-03-09T05:33:29.023Z,99.99
2019-03-09T05:34:29.011Z,99.99
2019-03-09T05:35:29.001Z,99.99
2019-03-09T05:36:28.999Z,99.99
2019-03-09T05:37:29.187Z,99.99
2019-03-09T05:38:51.221Z,99.99
2019-03-09T05:39:28.967Z,99.99
2019-03-09T05:40:28.957Z,99.99
2019-03-09T05:41:28.948Z,99.99
2019-03-09T05:42:28.940Z,99.99
2019-03-09T05:43:28.938Z,99.99
2019-03-09T05:44:49.939Z,99.99
2019-03-09T05:45:28.921Z,99.99
2019-03-09T05:46:28.912Z,99.99
2019-03-09T05:47:28.906Z,99.99
2019-03-09T05:48:28.890Z,99.99
2019-03-09T05:49:28.890Z,99.99
2019-03-09T05:50:49.879Z,99.99
2019-03-09T05:51:28.876Z,99.99
2019-03-09T05:52:28.862Z,99.99
2019-03-09T05:53:28.850Z,99.99
2019-03-09T05:54:28.855Z,99.99
2019-03-09T05:55:28.832Z,99.99
2019-03-09T05:56:49.834Z,99.99
2019-03-09T05:57:28.822Z,99.99
2019-03-09T05:58:28.811Z,99.99
2019-03-09T05:59:28.800Z,99.99
2019-03-09T06:00:28.828Z,99.99
2019-03-09T06:01:28.786Z,99.99
2019-03-09T06:02:49.783Z,99.99
2019-03-09T06:03:28.769Z,99.99
2019-03-09T06:04:28.751Z,99.99
2019-03-09T06:05:28.753Z,99.99
2019-03-09T06:06:28.747Z,99.99
2019-03-09T06:07:28.736Z,99.99
2019-03-09T06:08:49.733Z,99.99
2019-03-09T06:09:28.722Z,99.99
2019-03-09T06:10:28.713Z,99.99
2019-03-09T06:11:28.701Z,99.99
2019-03-09T06:12:28.705Z,99.99
2019-03-09T06:13:28.704Z,99.99
2019-03-09T06:14:49.687Z,99.99
2019-03-09T06:15:28.675Z,99.99
2019-03-09T06:16:28.664Z,99.99
2019-03-09T06:17:28.682Z,99.99
2019-03-09T06:18:28.649Z,99.99
2019-03-09T06:19:28.663Z,99.99
2019-03-09T06:20:49.632Z,99.99
2019-03-09T06:21:28.627Z,99.99
2019-03-09T06:22:28.610Z,99.99
2019-03-09T06:23:28.600Z,99.99
2019-03-09T06:24:28.593Z,99.99
2019-03-09T06:25:28.592Z,99.99
2019-03-09T06:26:49.587Z,99.99
2019-03-09T06:27:28.573Z,99.99
2019-03-09T06:28:28.564Z,99.99
2019-03-09T06:29:28.549Z,99.99
2019-03-09T06:30:28.550Z,99.99
2019-03-09T06:31:28.546Z,99.99
2019-03-09T06:32:49.702Z,99.99
2019-03-09T06:33:28.526Z,99.99
2019-03-09T06:34:28.520Z,99.99
2019-03-09T06:35:28.515Z,99.99
2019-03-09T06:36:28.509Z,99.99
2019-03-09T06:37:28.491Z,99.99
2019-03-09T06:38:49.492Z,99.99
2019-03-09T06:39:28.488Z,99.99
2019-03-09T06:40:28.476Z,99.99
2019-03-09T06:41:28.465Z,99.99
2019-03-09T06:42:28.449Z,99.99
2019-03-09T06:43:28.443Z,99.99
2019-03-09T06:44:49.448Z,99.99
2019-03-09T06:45:28.431Z,99.99
2019-03-09T06:46:28.422Z,99.99
2019-03-09T06:47:28.426Z,99.99
2019-03-09T06:48:28.415Z,99.99
2019-03-09T06:49:28.409Z,99.99
2019-03-09T06:50:49.398Z,99.99
2019-03-09T06:51:28.407Z,99.99
2019-03-09T06:52:28.373Z,99.99
2019-03-09T06:53:28.363Z,99.99
2019-03-09T06:54:28.364Z,99.99
2019-03-09T06:55:28.359Z,99.99
2019-03-09T06:56:49.350Z,99.99
2019-03-09T06:57:28.338Z,99.99
2019-03-09T06:58:28.325Z,99.99
2019-03-09T06:59:28.332Z,99.99
2019-03-09T07:00:28.315Z,99.99
2019-03-09T07:01:28.307Z,99.99
2019-03-09T07:02:49.301Z,99.99
2019-03-09T07:03:28.291Z,99.99
2019-03-09T07:04:28.289Z,99.99
2019-03-09T07:05:28.275Z,99.99
2019-03-09T07:06:28.268Z,99.99
2019-03-09T07:07:28.262Z,99.99
2019-03-09T07:08:49.259Z,99.99
2019-03-09T07:09:28.255Z,99.99
2019-03-09T07:10:28.245Z,99.99
2019-03-09T07:11:28.232Z,99.99
2019-03-09T07:12:28.226Z,99.99
2019-03-09T07:13:28.221Z,99.99
2019-03-09T07:14:49.219Z,99.99
2019-03-09T07:15:28.200Z,99.99
2019-03-09T07:16:28.195Z,99.99
2019-03-09T07:17:28.186Z,99.99
2019-03-09T07:18:28.175Z,99.99
2019-03-09T07:19:28.173Z,99.99
2019-03-09T07:20:49.173Z,99.99
2019-03-09T07:21:28.161Z,99.99
2019-03-09T07:22:28.165Z,99.99
2019-03-09T07:23:28.147Z,99.99
2019-03-09T07:24:28.138Z,99.99
2019-03-09T07:25:28.126Z,99.99
2019-03-09T07:26:49.128Z,99.99
2019-03-09T07:27:28.109Z,99.99
2019-03-09T07:28:28.104Z,99.99
2019-03-09T07:29:28.099Z,99.99
2019-03-09T07:30:28.084Z,99.99
2019-03-09T07:31:28.088Z,99.99
2019-03-09T07:32:49.082Z,99.99
2019-03-09T07:33:28.069Z,99.99
2019-03-09T07:34:28.069Z,99.99
2019-03-09T07:35:28.052Z,99.99
2019-03-09T07:36:28.054Z,99.99
2019-03-09T07:37:28.042Z,99.99
2019-03-09T07:38:49.040Z,99.99
2019-03-09T07:39:28.029Z,99.99
2019-03-09T07:40:28.018Z,99.99
2019-03-09T07:41:28.007Z,99.99
2019-03-09T07:42:28.007Z,99.99
2019-03-09T07:43:28.000Z,99.99
2019-03-09T07:44:48.996Z,99.99
2019-03-09T07:45:28.916Z,99.99
2019-03-09T07:46:27.968Z,99.99
2019-03-09T07:47:27.968Z,99.99
2019-03-09T07:48:27.964Z,99.99
2019-03-09T07:49:27.957Z,99.99
2019-03-09T07:50:48.954Z,99.99
2019-03-09T07:51:27.945Z,99.99
2019-03-09T07:52:27.932Z,99.99
2019-03-09T07:53:27.925Z,99.99
2019-03-09T07:54:27.921Z,99.99
2019-03-09T07:55:27.914Z,99.99
2019-03-09T07:56:48.914Z,99.99
2019-03-09T07:57:27.901Z,99.99
2019-03-09T07:58:27.896Z,99.99
2019-03-09T07:59:27.889Z,99.99
2019-03-09T08:00:27.884Z,99.99
2019-03-09T08:01:27.874Z,99.99
2019-03-09T08:02:48.870Z,99.99
2019-03-09T08:03:27.883Z,99.99
2019-03-09T08:04:27.850Z,99.99
2019-03-09T08:05:27.839Z,99.99
2019-03-09T08:06:27.838Z,99.99
2019-03-09T08:07:27.817Z,99.99
2019-03-09T08:08:48.829Z,99.99
2019-03-09T08:09:27.817Z,99.99
2019-03-09T08:10:27.807Z,99.99
2019-03-09T08:11:27.803Z,99.99
2019-03-09T08:12:27.800Z,99.99
2019-03-09T08:13:27.832Z,99.99
2019-03-09T08:14:48.791Z,99.99
2019-03-09T08:15:27.776Z,99.99
2019-03-09T08:16:35.549Z,99.99
2019-03-09T08:17:27.765Z,99.99
2019-03-09T08:18:27.761Z,99.99
2019-03-09T08:19:28.467Z,99.99
2019-03-09T08:20:49.426Z,99.99
2019-03-09T08:21:27.739Z,99.99
2019-03-09T08:22:27.739Z,99.99
2019-03-09T08:23:27.726Z,99.99
2019-03-09T08:24:27.714Z,99.99
2019-03-09T08:25:27.704Z,99.99
2019-03-09T08:26:48.710Z,99.99
2019-03-09T08:27:27.715Z,99.99
2019-03-09T08:28:27.689Z,99.99
2019-03-09T08:29:27.690Z,99.99
2019-03-09T08:30:27.676Z,99.99
2019-03-09T08:31:27.677Z,99.99
2019-03-09T08:32:48.673Z,99.99
2019-03-09T08:33:27.670Z,99.99
2019-03-09T08:34:27.662Z,99.99
2019-03-09T08:35:27.656Z,99.99
2019-03-09T08:36:27.644Z,99.99
2019-03-09T08:37:27.642Z,99.99
2019-03-09T08:38:48.658Z,99.99
2019-03-09T08:39:27.622Z,99.99
2019-03-09T08:40:27.625Z,99.99
2019-03-09T08:41:27.616Z,99.99
2019-03-09T08:42:27.606Z,99.99
2019-03-09T08:43:27.622Z,99.99
2019-03-09T08:44:48.587Z,99.99
2019-03-09T08:45:27.602Z,99.99
2019-03-09T08:46:27.612Z,99.99
2019-03-09T08:47:27.580Z,99.99
2019-03-09T08:48:27.675Z,99.99
2019-03-09T08:49:27.581Z,99.99
2019-03-09T08:50:48.581Z,99.99
2019-03-09T08:51:27.580Z,99.99
2019-03-09T08:52:27.565Z,99.99
2019-03-09T08:53:27.541Z,99.99
2019-03-09T08:54:27.536Z,99.99
2019-03-09T08:55:27.568Z,99.99
2019-03-09T08:56:48.541Z,99.99
2019-03-09T08:57:27.510Z,99.99
2019-03-09T08:58:27.508Z,99.99
2019-03-09T08:59:27.513Z,99.99
2019-03-09T09:00:29.900Z,99.99
2019-03-09T09:01:27.505Z,99.99
2019-03-09T09:02:48.489Z,99.99
2019-03-09T09:03:27.479Z,99.99
2019-03-09T09:04:27.473Z,99.99
2019-03-09T09:05:27.474Z,99.99
2019-03-09T09:06:27.484Z,99.99
2019-03-09T09:07:27.464Z,99.99
2019-03-09T09:08:48.462Z,99.99
2019-03-09T09:09:27.441Z,99.99
2019-03-09T09:10:27.439Z,99.99
2019-03-09T09:11:27.443Z,99.99
2019-03-09T09:12:27.434Z,99.99
2019-03-09T09:13:27.425Z,99.99
2019-03-09T09:14:48.427Z,99.99
2019-03-09T09:15:27.413Z,99.99
2019-03-09T09:16:27.410Z,99.99
2019-03-09T09:17:27.409Z,99.99
2019-03-09T09:18:27.398Z,99.99
2019-03-09T09:19:27.399Z,99.99
2019-03-09T09:20:48.397Z,99.99
2019-03-09T09:21:27.380Z,99.99
2019-03-09T09:22:27.381Z,99.99
2019-03-09T09:23:27.378Z,99.99
2019-03-09T09:24:27.371Z,99.99
2019-03-09T09:25:27.368Z,99.99
2019-03-09T09:26:48.373Z,99.99
2019-03-09T09:27:27.353Z,99.99
2019-03-09T09:28:27.353Z,99.99
2019-03-09T09:29:27.347Z,99.99
2019-03-09T09:30:27.341Z,99.99
2019-03-09T09:31:27.334Z,99.99
2019-03-09T09:32:48.333Z,99.99
2019-03-09T09:33:27.325Z,99.99
2019-03-09T09:34:27.320Z,99.99
2019-03-09T09:35:27.318Z,99.99
2019-03-09T09:36:27.314Z,99.99
2019-03-09T09:37:27.314Z,99.99
2019-03-09T09:38:48.313Z,99.99
2019-03-09T09:39:27.296Z,99.99
2019-03-09T09:40:27.296Z,99.99
2019-03-09T09:41:27.287Z,99.99
2019-03-09T09:42:27.278Z,99.99
2019-03-09T09:43:27.274Z,99.99
2019-03-09T09:44:48.282Z,99.99
2019-03-09T09:45:27.265Z,99.99
2019-03-09T09:46:27.278Z,99.99
2019-03-09T09:47:27.268Z,99.99
2019-03-09T09:48:27.498Z,99.99
2019-03-09T09:49:27.254Z,99.99
2019-03-09T09:50:48.252Z,99.99
2019-03-09T09:51:27.243Z,99.99
2019-03-09T09:52:27.235Z,99.99
2019-03-09T09:53:27.230Z,99.99
2019-03-09T09:54:27.232Z,99.99
2019-03-09T09:55:27.222Z,99.99
2019-03-09T09:56:48.233Z,99.99
2019-03-09T09:57:27.216Z,99.99
2019-03-09T09:58:27.211Z,99.99
2019-03-09T09:59:27.213Z,99.99
2019-03-09T10:00:27.203Z,99.99
2019-03-09T10:01:27.205Z,99.99
2019-03-09T10:02:48.203Z,99.99
2019-03-09T10:03:27.190Z,99.99
2019-03-09T10:04:27.195Z,99.99
2019-03-09T10:05:27.185Z,99.99
2019-03-09T10:06:27.179Z,99.99
2019-03-09T10:07:27.181Z,99.99
2019-03-09T10:08:48.178Z,99.99
2019-03-09T10:09:27.169Z,99.99
2019-03-09T10:10:27.169Z,99.99
2019-03-09T10:11:27.167Z,99.99
2019-03-09T10:12:27.154Z,99.99
2019-03-09T10:13:27.149Z,99.99
2019-03-09T10:14:48.158Z,99.99
2019-03-09T10:15:27.151Z,99.99
2019-03-09T10:16:27.141Z,99.99
2019-03-09T10:17:27.134Z,99.99
2019-03-09T10:18:27.123Z,99.99
2019-03-09T10:19:27.135Z,99.99
2019-03-09T10:20:48.133Z,99.99
2019-03-09T10:21:27.130Z,99.99
2019-03-09T10:22:27.120Z,99.99
2019-03-09T10:23:27.120Z,99.99
2019-03-09T10:24:27.110Z,99.99
2019-03-09T10:25:27.103Z,99.99
2019-03-09T10:26:48.110Z,99.99
2019-03-09T10:27:27.104Z,99.99
2019-03-09T10:28:27.101Z,99.99
2019-03-09T10:29:27.096Z,99.99
2019-03-09T10:30:27.082Z,99.99
2019-03-09T10:31:27.088Z,99.99
2019-03-09T10:32:48.086Z,99.99
2019-03-09T10:33:27.080Z,99.99
2019-03-09T10:34:27.081Z,99.99
2019-03-09T10:35:27.066Z,99.99
2019-03-09T10:36:27.074Z,99.99
2019-03-09T10:37:27.062Z,99.99
2019-03-09T10:38:49.264Z,99.99
2019-03-09T10:39:27.058Z,99.99
2019-03-09T10:40:27.051Z,99.99
2019-03-09T10:41:27.059Z,99.99
2019-03-09T10:42:27.056Z,99.99
2019-03-09T10:43:27.095Z,99.99
2019-03-09T10:44:49.783Z,99.99
2019-03-09T10:45:27.041Z,99.99
2019-03-09T10:46:27.036Z,99.99
2019-03-09T10:47:27.032Z,99.99
2019-03-09T10:48:27.027Z,99.99
2019-03-09T10:49:27.021Z,99.99
2019-03-09T10:50:48.027Z,99.99
2019-03-09T10:51:27.019Z,99.99
2019-03-09T10:52:27.014Z,99.99
2019-03-09T10:53:27.012Z,99.99
2019-03-09T10:54:35.718Z,99.99
2019-03-09T10:55:27.017Z,99.99
2019-03-09T10:56:48.013Z,99.99
2019-03-09T10:57:26.995Z,99.99
2019-03-09T10:58:27.008Z,99.99
2019-03-09T10:59:26.997Z,99.99
2019-03-09T11:00:26.997Z,99.99
2019-03-09T11:01:26.996Z,99.99
2019-03-09T11:02:47.988Z,99.99
2019-03-09T11:03:26.994Z,99.99
2019-03-09T11:04:27.816Z,99.99
2019-03-09T11:05:27.026Z,99.99
2019-03-09T11:06:26.987Z,99.99
2019-03-09T11:07:26.981Z,99.99
2019-03-09T11:08:47.986Z,99.99
2019-03-09T11:09:26.984Z,99.99
2019-03-09T11:10:26.970Z,99.99
2019-03-09T11:11:26.973Z,99.99
2019-03-09T11:12:26.968Z,99.99
2019-03-09T11:13:26.969Z,99.99
2019-03-09T11:14:48.058Z,99.99
2019-03-09T11:15:26.965Z,99.99
2019-03-09T11:16:26.963Z,99.99
2019-03-09T11:17:26.961Z,99.99
2019-03-09T11:18:26.953Z,99.99
2019-03-09T11:19:26.947Z,99.99
2019-03-09T11:20:47.962Z,99.99
2019-03-09T11:21:26.960Z,99.99
2019-03-09T11:22:26.944Z,99.99
2019-03-09T11:23:26.983Z,99.99
2019-03-09T11:24:26.943Z,99.99
2019-03-09T11:25:26.936Z,99.99
2019-03-09T11:26:47.946Z,99.99
2019-03-09T11:27:26.938Z,99.99
2019-03-09T11:28:26.936Z,99.99
2019-03-09T11:29:28.273Z,99.99
2019-03-09T11:30:26.934Z,99.99
2019-03-09T11:31:26.938Z,99.99
2019-03-09T11:32:47.935Z,99.99
2019-03-09T11:33:26.928Z,99.99
2019-03-09T11:34:26.927Z,99.99
2019-03-09T11:35:26.926Z,99.99
2019-03-09T11:36:26.921Z,99.99
2019-03-09T11:37:26.925Z,99.99
2019-03-09T11:38:47.937Z,99.99
2019-03-09T11:39:26.916Z,99.99
2019-03-09T11:40:26.924Z,99.99
2019-03-09T11:41:26.918Z,99.99
2019-03-09T11:42:26.912Z,99.99
2019-03-09T11:43:26.911Z,99.99
2019-03-09T11:44:47.919Z,99.99
2019-03-09T11:45:26.915Z,99.99
2019-03-09T11:46:26.948Z,99.99
2019-03-09T11:47:26.905Z,99.99
2019-03-09T11:48:26.905Z,99.99
2019-03-09T11:49:26.896Z,99.99
2019-03-09T11:50:47.901Z,99.99
2019-03-09T11:51:26.894Z,99.99
2019-03-09T11:52:29.122Z,99.99
2019-03-09T11:53:26.886Z,99.99
2019-03-09T11:54:26.884Z,99.99
2019-03-09T11:55:26.878Z,99.99
2019-03-09T11:56:47.891Z,99.99
2019-03-09T11:57:26.884Z,99.99
2019-03-09T11:58:26.877Z,99.99
2019-03-09T11:59:26.877Z,99.99
2019-03-09T12:00:26.885Z,99.99
2019-03-09T12:01:26.881Z,99.99
2019-03-09T12:02:47.881Z,99.99
2019-03-09T12:03:26.868Z,99.99
2019-03-09T12:04:26.863Z,99.99
2019-03-09T12:05:26.865Z,99.99
2019-03-09T12:06:26.851Z,99.99
2019-03-09T12:07:26.868Z,99.99
2019-03-09T12:08:47.863Z,99.99
2019-03-09T12:09:26.853Z,99.99
2019-03-09T12:10:26.861Z,99.99
2019-03-09T12:11:26.854Z,99.99
2019-03-09T12:12:26.847Z,99.99
2019-03-09T12:13:26.843Z,99.99
2019-03-09T12:14:47.845Z,99.99
2019-03-09T12:15:26.835Z,99.99
2019-03-09T12:16:26.848Z,99.99
2019-03-09T12:17:26.836Z,99.99
2019-03-09T12:18:26.837Z,99.99
2019-03-09T12:19:27.679Z,99.99
2019-03-09T12:20:47.837Z,99.99
2019-03-09T12:21:26.817Z,99.99
2019-03-09T12:22:26.821Z,99.99
2019-03-09T12:23:26.819Z,99.99
2019-03-09T12:24:26.817Z,99.99
2019-03-09T12:25:26.813Z,99.99
2019-03-09T12:26:47.815Z,99.99
2019-03-09T12:27:26.803Z,99.99
2019-03-09T12:28:26.802Z,99.99
2019-03-09T12:29:26.797Z,99.99
2019-03-09T12:30:26.807Z,99.99
2019-03-09T12:31:26.787Z,99.99
2019-03-09T12:32:47.794Z,99.99
2019-03-09T12:33:26.783Z,99.99
2019-03-09T12:34:26.780Z,99.99
2019-03-09T12:35:26.782Z,99.99
2019-03-09T12:36:26.778Z,99.99
2019-03-09T12:37:26.771Z,99.99
2019-03-09T12:38:47.772Z,99.99
2019-03-09T12:39:26.773Z,99.99
2019-03-09T12:40:26.762Z,99.99
2019-03-09T12:41:26.755Z,99.99
2019-03-09T12:42:26.769Z,99.99
2019-03-09T12:43:26.753Z,99.99
2019-03-09T12:44:47.754Z,99.99
2019-03-09T12:45:26.741Z,99.99
2019-03-09T12:46:27.521Z,99.99
2019-03-09T12:47:26.732Z,99.99
2019-03-09T12:48:26.735Z,99.99
2019-03-09T12:49:26.730Z,99.99
2019-03-09T12:50:47.736Z,99.99
2019-03-09T12:51:26.727Z,99.99
2019-03-09T12:52:26.723Z,99.99