createdAt,value
2019-05-13T00:00:17.685Z,69.19
2019-05-13T00:01:17.674Z,69.29
2019-05-13T00:02:17.663Z,69.09
2019-05-13T00:03:17.654Z,69.19
2019-05-13T00:04:17.648Z,69.32
2019-05-13T00:05:17.630Z,69.64
2019-05-13T00:06:17.621Z,69.22
2019-05-13T00:07:17.609Z,69.84
2019-05-13T00:08:17.597Z,69.84
2019-05-13T00:09:17.595Z,69.19
2019-05-13T00:10:17.577Z,68.98
2019-05-13T00:11:17.569Z,69.32
2019-05-13T00:12:17.555Z,69.22
2019-05-13T00:13:17.544Z,68.88
2019-05-13T00:14:17.546Z,69.12
2019-05-13T00:15:17.521Z,68.98
2019-05-13T00:16:17.514Z,68.70
2019-05-13T00:17:17.498Z,69.01
2019-05-13T00:18:17.487Z,68.49
2019-05-13T00:19:17.487Z,68.88
2019-05-13T00:20:17.467Z,68.57
2019-05-13T00:21:17.456Z,68.57
2019-05-13T00:22:17.444Z,68.36
2019-05-13T00:23:17.432Z,67.85
2019-05-13T00:24:17.430Z,68.15
2019-05-13T00:25:17.411Z,68.46
2019-05-13T00:26:17.400Z,68.46
2019-05-13T00:27:17.389Z,68.29
2019-05-13T00:28:17.380Z,68.60
2019-05-13T00:29:17.375Z,68.40
2019-05-13T00:30:17.356Z,68.29
2019-05-13T00:31:17.345Z,68.70
2019-05-13T00:32:17.335Z,68.60
2019-05-13T00:33:17.323Z,68.60
2019-05-13T00:34:17.322Z,68.60
2019-05-13T00:35:17.302Z,68.60
2019-05-13T00:36:17.291Z,68.49
2019-05-13T00:37:17.279Z,69.01
2019-05-13T00:38:17.269Z,68.94
2019-05-13T00:39:17.268Z,69.01
2019-05-13T00:40:17.247Z,69.12
2019-05-13T00:41:17.236Z,69.25
2019-05-13T00:42:17.227Z,69.22
2019-05-13T00:43:17.214Z,69.35
2019-05-13T00:44:17.214Z,69.67
2019-05-13T00:45:17.193Z,70.18
2019-05-13T00:46:17.184Z,69.35
2019-05-13T00:47:17.171Z,69.98
2019-05-13T00:48:17.160Z,69.87
2019-05-13T00:49:17.157Z,70.08
2019-05-13T00:50:17.139Z,70.39
2019-05-13T00:51:17.127Z,69.87
2019-05-13T00:52:17.120Z,69.87
2019-05-13T00:53:17.105Z,69.67
2019-05-13T00:54:17.103Z,69.98
2019-05-13T00:55:17.090Z,69.98
2019-05-13T00:56:17.073Z,69.56
2019-05-13T00:57:17.063Z,70.39
2019-05-13T00:58:17.059Z,69.56
2019-05-13T00:59:17.074Z,69.39
2019-05-13T01:00:17.031Z,69.98
2019-05-13T01:01:17.022Z,69.90
2019-05-13T01:02:17.012Z,68.98
2019-05-13T01:03:16.998Z,69.04
2019-05-13T01:04:16.987Z,69.39
2019-05-13T01:05:16.986Z,69.18
2019-05-13T01:06:16.966Z,69.25
2019-05-13T01:07:25.930Z,69.77
2019-05-13T01:08:17.948Z,69.67
2019-05-13T01:09:16.934Z,68.94
2019-05-13T01:10:16.938Z,69.35
2019-05-13T01:11:16.911Z,69.56
2019-05-13T01:12:16.900Z,69.18
2019-05-13T01:13:16.889Z,69.39
2019-05-13T01:14:16.880Z,69.29
2019-05-13T01:15:16.876Z,69.60
2019-05-13T01:16:16.858Z,69.49
2019-05-13T01:17:16.848Z,69.70
2019-05-13T01:18:16.835Z,69.29
2019-05-13T01:19:16.832Z,69.39
2019-05-13T01:20:16.823Z,69.90
2019-05-13T01:21:16.807Z,69.60
2019-05-13T01:22:16.793Z,70.11
2019-05-13T01:23:16.782Z,69.90
2019-05-13T01:24:16.772Z,70.11
2019-05-13T01:25:16.770Z,70.32
2019-05-13T01:26:16.754Z,70.32
2019-05-13T01:27:16.738Z,70.73
2019-05-13T01:28:16.728Z,70.73
2019-05-13T01:29:16.717Z,70.73
2019-05-13T01:30:16.714Z,70.53
2019-05-13T01:31:16.695Z,70.53
2019-05-13T01:32:16.686Z,70.11
2019-05-13T01:33:16.673Z,70.42
2019-05-13T01:34:16.663Z,71.15
2019-05-13T01:35:16.660Z,71.04
2019-05-13T01:36:16.640Z,70.53
2019-05-13T01:37:16.629Z,70.73
2019-05-13T01:38:16.619Z,70.63
2019-05-13T01:39:16.608Z,70.21
2019-05-13T01:40:16.604Z,70.11
2019-05-13T01:41:16.585Z,70.53
2019-05-13T01:42:16.576Z,70.11
2019-05-13T01:43:16.566Z,69.90
2019-05-13T01:44:16.559Z,70.01
2019-05-13T01:45:16.552Z,69.80
2019-05-13T01:46:16.534Z,70.01
2019-05-13T01:47:16.520Z,69.60
2019-05-13T01:48:16.509Z,70.21
2019-05-13T01:49:18.614Z,70.73
2019-05-13T01:50:16.500Z,70.42
2019-05-13T01:51:16.478Z,70.84
2019-05-13T01:52:16.467Z,70.01
2019-05-13T01:53:16.455Z,70.63
2019-05-13T01:54:16.449Z,71.25
2019-05-13T01:55:16.442Z,70.63
2019-05-13T01:56:16.423Z,70.42
2019-05-13T01:57:16.412Z,71.04
2019-05-13T01:58:16.401Z,71.15
2019-05-13T01:59:16.391Z,71.04
2019-05-13T02:00:16.390Z,71.18
2019-05-13T02:01:16.368Z,71.46
2019-05-13T02:02:16.357Z,71.59
2019-05-13T02:03:16.347Z,71.28
2019-05-13T02:04:16.336Z,70.97
2019-05-13T02:05:16.337Z,71.08
2019-05-13T02:06:16.313Z,71.70
2019-05-13T02:07:16.306Z,71.70
2019-05-13T02:08:16.293Z,71.91
2019-05-13T02:09:16.282Z,71.46
2019-05-13T02:10:16.294Z,71.49
2019-05-13T02:11:16.260Z,71.91
2019-05-13T02:12:16.250Z,72.22
2019-05-13T02:13:16.247Z,72.32
2019-05-13T02:14:16.227Z,72.11
2019-05-13T02:15:16.216Z,71.94
2019-05-13T02:16:16.214Z,72.42
2019-05-13T02:17:16.202Z,72.67
2019-05-13T02:18:16.187Z,72.46
2019-05-13T02:19:16.173Z,72.56
2019-05-13T02:20:16.162Z,72.88
2019-05-13T02:21:16.161Z,73.08
2019-05-13T02:22:16.141Z,72.88
2019-05-13T02:23:16.135Z,73.39
2019-05-13T02:24:16.120Z,72.88
2019-05-13T02:25:16.109Z,72.88
2019-05-13T02:26:16.113Z,72.88
2019-05-13T02:27:16.087Z,72.98
2019-05-13T02:28:16.075Z,72.98
2019-05-13T02:29:16.065Z,73.08
2019-05-13T02:30:16.713Z,72.98
2019-05-13T02:31:22.969Z,73.18
2019-05-13T02:32:17.031Z,73.08
2019-05-13T02:33:16.026Z,73.11
2019-05-13T02:34:16.012Z,72.80
2019-05-13T02:35:16.009Z,72.88
2019-05-13T02:36:16.003Z,72.91
2019-05-13T02:37:15.980Z,74.36
2019-05-13T02:38:24.025Z,73.32
2019-05-13T02:39:16.960Z,73.43
2019-05-13T02:40:15.950Z,73.94
2019-05-13T02:41:15.947Z,74.46
2019-05-13T02:42:15.934Z,74.29
2019-05-13T02:43:15.926Z,74.36
2019-05-13T02:44:15.908Z,74.60
2019-05-13T02:45:15.895Z,74.50
2019-05-13T02:46:15.900Z,74.40
2019-05-13T02:47:15.874Z,74.40
2019-05-13T02:48:15.878Z,74.71
2019-05-13T02:49:15.852Z,74.60
2019-05-13T02:50:15.840Z,74.81
2019-05-13T02:51:15.838Z,75.05
2019-05-13T02:52:15.824Z,75.12
2019-05-13T02:53:15.816Z,75.12
2019-05-13T02:54:15.797Z,75.02
2019-05-13T02:55:15.790Z,75.12
2019-05-13T02:56:15.810Z,75.23
2019-05-13T02:57:15.783Z,74.81
2019-05-13T02:58:15.754Z,75.12
2019-05-13T02:59:15.744Z,74.81
2019-05-13T03:00:15.733Z,74.84
2019-05-13T03:01:15.724Z,75.43
2019-05-13T03:02:15.721Z,75.78
2019-05-13T03:03:15.701Z,75.43
2019-05-13T03:04:15.694Z,75.64
2019-05-13T03:05:15.681Z,75.33
2019-05-13T03:06:15.668Z,75.74
2019-05-13T03:07:15.672Z,75.54
2019-05-13T03:08:34.093Z,75.64
2019-05-13T03:09:16.640Z,76.06
2019-05-13T03:10:15.632Z,75.78
2019-05-13T03:11:15.622Z,75.57
2019-05-13T03:12:15.617Z,75.78
2019-05-13T03:13:15.594Z,76.29
2019-05-13T03:14:15.585Z,76.19
2019-05-13T03:15:15.573Z,75.98
2019-05-13T03:16:15.564Z,76.61
2019-05-13T03:17:15.559Z,76.50
2019-05-13T03:18:15.540Z,76.50
2019-05-13T03:19:15.534Z,76.61
2019-05-13T03:20:16.893Z,76.50
2019-05-13T03:21:15.515Z,76.40
2019-05-13T03:22:15.506Z,75.78
2019-05-13T03:23:15.491Z,76.29
2019-05-13T03:24:15.485Z,76.61
2019-05-13T03:25:15.465Z,76.61
2019-05-13T03:26:15.456Z,76.29
2019-05-13T03:27:20.049Z,75.78
2019-05-13T03:28:16.431Z,76.40
2019-05-13T03:29:15.427Z,76.61
2019-05-13T03:30:17.029Z,76.40
2019-05-13T03:31:17.428Z,75.98
2019-05-13T03:32:17.119Z,76.71
2019-05-13T03:33:19.129Z,76.47
2019-05-13T03:34:16.815Z,76.47
2019-05-13T03:35:16.790Z,76.37
2019-05-13T03:36:17.444Z,76.37
2019-05-13T03:37:16.608Z,76.26
2019-05-13T03:38:15.327Z,75.85
2019-05-13T03:39:16.636Z,75.71
2019-05-13T03:40:15.303Z,74.29
2019-05-13T03:41:15.294Z,73.36
2019-05-13T03:42:15.291Z,72.81
2019-05-13T03:43:15.275Z,73.05
2019-05-13T03:44:15.261Z,73.39
2019-05-13T03:45:15.252Z,73.57
2019-05-13T03:46:15.248Z,73.36
2019-05-13T03:47:15.242Z,73.39
2019-05-13T03:48:15.218Z,71.91
2019-05-13T03:49:15.208Z,70.61
2019-05-13T03:50:15.198Z,69.26
2019-05-13T03:51:15.186Z,69.16
2019-05-13T03:52:15.197Z,69.88
2019-05-13T03:53:15.165Z,69.71
2019-05-13T03:54:15.155Z,67.82
2019-05-13T03:55:15.142Z,67.41
2019-05-13T03:56:15.133Z,67.44
2019-05-13T03:57:15.134Z,67.99
2019-05-13T03:58:15.117Z,68.82
2019-05-13T03:59:15.100Z,68.51
2019-05-13T04:00:15.090Z,68.37
2019-05-13T04:01:15.079Z,67.85
2019-05-13T04:02:15.073Z,68.03
2019-05-13T04:03:15.065Z,66.86
2019-05-13T04:04:15.049Z,65.15
2019-05-13T04:05:15.034Z,63.59
2019-05-13T04:06:15.024Z,61.47
2019-05-13T04:07:15.013Z,59.34
2019-05-13T04:08:15.039Z,57.95
2019-05-13T04:09:25.488Z,57.89
2019-05-13T04:10:15.981Z,56.23
2019-05-13T04:11:14.970Z,55.26
2019-05-13T04:12:14.958Z,54.21
2019-05-13T04:13:14.962Z,53.26
2019-05-13T04:14:14.937Z,52.32
2019-05-13T04:15:14.928Z,51.17
2019-05-13T04:16:14.916Z,51.12
2019-05-13T04:17:14.905Z,50.84
2019-05-13T04:18:14.906Z,51.53
2019-05-13T04:19:14.883Z,53.33
2019-05-13T04:20:14.875Z,55.49
2019-05-13T04:21:14.865Z,57.70
2019-05-13T04:22:14.849Z,59.77
2019-05-13T04:23:14.847Z,59.57
2019-05-13T04:24:14.836Z,59.44
2019-05-13T04:25:14.828Z,59.03
2019-05-13T04:26:15.371Z,58.28
2019-05-13T04:27:14.804Z,58.03
2019-05-13T04:28:14.802Z,56.74
2019-05-13T04:29:14.778Z,55.13
2019-05-13T04:30:14.768Z,52.83
2019-05-13T04:31:14.866Z,51.63
2019-05-13T04:32:14.739Z,50.77
2019-05-13T04:33:14.743Z,49.60
2019-05-13T04:34:14.718Z,47.42
2019-05-13T04:35:14.709Z,47.09
2019-05-13T04:36:14.696Z,47.09
2019-05-13T04:37:14.687Z,46.05
2019-05-13T04:38:14.684Z,47.05
2019-05-13T04:39:14.669Z,46.29
2019-05-13T04:40:14.653Z,43.93
2019-05-13T04:41:14.647Z,44.22
2019-05-13T04:42:14.632Z,44.38
2019-05-13T04:43:14.628Z,43.67
2019-05-13T04:44:14.614Z,42.63
2019-05-13T04:45:14.601Z,42.01
2019-05-13T04:46:14.825Z,42.31
2019-05-13T04:47:14.578Z,42.07
2019-05-13T04:48:14.578Z,41.66
2019-05-13T04:49:14.558Z,41.85
2019-05-13T04:50:14.549Z,40.72
2019-05-13T04:51:14.602Z,40.21
2019-05-13T04:52:14.525Z,40.13
2019-05-13T04:53:14.541Z,40.11
2019-05-13T04:54:14.503Z,41.55
2019-05-13T04:55:14.492Z,40.33
2019-05-13T04:56:14.566Z,40.21
2019-05-13T04:57:14.471Z,40.23
2019-05-13T04:58:14.460Z,40.33
2019-05-13T04:59:14.460Z,41.46
2019-05-13T05:00:14.438Z,40.45
2019-05-13T05:01:14.501Z,41.64
2019-05-13T05:02:14.426Z,41.52
2019-05-13T05:03:22.823Z,39.85
2019-05-13T05:04:24.049Z,40.23
2019-05-13T05:05:15.386Z,38.30
2019-05-13T05:06:14.378Z,38.40
2019-05-13T05:07:14.370Z,38.39
2019-05-13T05:08:14.357Z,38.17
2019-05-13T05:09:14.352Z,38.07
2019-05-13T05:10:25.941Z,38.97
2019-05-13T05:11:15.324Z,37.83
2019-05-13T05:12:14.314Z,38.05
2019-05-13T05:13:14.304Z,38.25
2019-05-13T05:14:14.306Z,38.17
2019-05-13T05:15:14.283Z,38.15
2019-05-13T05:16:14.273Z,38.25
2019-05-13T05:17:14.267Z,38.43
2019-05-13T05:18:14.253Z,37.30
2019-05-13T05:19:14.256Z,36.99
2019-05-13T05:20:14.232Z,37.89
2019-05-13T05:21:14.221Z,37.07
2019-05-13T05:22:14.226Z,37.27
2019-05-13T05:23:14.204Z,37.05
2019-05-13T05:24:14.203Z,36.73
2019-05-13T05:25:14.190Z,36.32
2019-05-13T05:26:15.341Z,36.32
2019-05-13T05:27:14.164Z,35.60
2019-05-13T05:28:14.152Z,36.03
2019-05-13T05:29:14.144Z,36.23
2019-05-13T05:30:14.145Z,36.43
2019-05-13T05:31:14.125Z,35.63
2019-05-13T05:32:14.112Z,36.33
2019-05-13T05:33:14.102Z,35.83
2019-05-13T05:34:14.092Z,37.02
2019-05-13T05:35:14.090Z,36.20
2019-05-13T05:36:14.077Z,36.10
2019-05-13T05:37:14.065Z,35.89
2019-05-13T05:38:14.054Z,36.00
2019-05-13T05:39:14.045Z,35.91
2019-05-13T05:40:27.090Z,36.54
2019-05-13T05:41:15.028Z,37.81
2019-05-13T05:42:14.017Z,38.29
2019-05-13T05:43:14.009Z,37.67
2019-05-13T05:44:14.005Z,36.93
2019-05-13T05:45:13.995Z,36.00
2019-05-13T05:46:13.987Z,35.89
2019-05-13T05:47:13.982Z,36.08
2019-05-13T05:48:13.957Z,35.16
2019-05-13T05:49:13.949Z,36.07
2019-05-13T05:50:13.947Z,35.76
2019-05-13T05:51:13.929Z,36.07
2019-05-13T05:52:13.920Z,35.33
2019-05-13T05:53:13.909Z,35.73
2019-05-13T05:54:14.997Z,35.11
2019-05-13T05:55:14.064Z,35.01
2019-05-13T05:56:13.880Z,35.19
2019-05-13T05:57:13.871Z,34.89
2019-05-13T05:58:13.861Z,34.83
2019-05-13T05:59:13.853Z,35.33
2019-05-13T06:00:13.843Z,35.33
2019-05-13T06:01:13.843Z,35.01
2019-05-13T06:02:13.827Z,35.60
2019-05-13T06:03:14.160Z,34.09
2019-05-13T06:04:13.807Z,35.01
2019-05-13T06:05:13.797Z,35.23
2019-05-13T06:06:13.800Z,34.91
2019-05-13T06:07:13.780Z,35.31
2019-05-13T06:08:13.770Z,35.01
2019-05-13T06:09:13.762Z,35.60
2019-05-13T06:10:13.750Z,34.78
2019-05-13T06:11:13.749Z,35.18
2019-05-13T06:12:13.736Z,35.46
2019-05-13T06:13:13.722Z,34.46
2019-05-13T06:14:13.714Z,34.44
2019-05-13T06:15:13.704Z,33.53
2019-05-13T06:16:13.707Z,33.53
2019-05-13T06:17:13.686Z,33.45
2019-05-13T06:18:13.676Z,34.08
2019-05-13T06:19:13.667Z,35.08
2019-05-13T06:20:13.679Z,35.48
2019-05-13T06:21:13.656Z,35.11
2019-05-13T06:22:13.640Z,36.11
2019-05-13T06:23:13.631Z,35.61
2019-05-13T06:24:13.620Z,35.49
2019-05-13T06:25:14.730Z,35.21
2019-05-13T06:26:13.634Z,35.31
2019-05-13T06:27:13.592Z,36.01
2019-05-13T06:28:13.589Z,35.60
2019-05-13T06:29:13.574Z,34.88
2019-05-13T06:30:13.565Z,35.35
2019-05-13T06:31:13.559Z,33.83
2019-05-13T06:32:21.404Z,34.03
2019-05-13T06:33:14.545Z,34.13
2019-05-13T06:34:13.530Z,35.28
2019-05-13T06:35:13.520Z,35.11
2019-05-13T06:36:13.513Z,35.19
2019-05-13T06:37:13.510Z,36.01
2019-05-13T06:38:13.491Z,35.81
2019-05-13T06:39:13.493Z,35.60
2019-05-13T06:40:13.471Z,36.15
2019-05-13T06:41:14.752Z,36.65
2019-05-13T06:42:13.462Z,36.83
2019-05-13T06:43:13.446Z,35.69
2019-05-13T06:44:13.434Z,35.18
2019-05-13T06:45:13.426Z,35.91
2019-05-13T06:46:13.417Z,35.51
2019-05-13T06:47:13.412Z,36.83
2019-05-13T06:48:13.394Z,35.83
2019-05-13T06:49:13.385Z,36.15
2019-05-13T06:50:13.374Z,35.93
2019-05-13T06:51:13.364Z,35.80
2019-05-13T06:52:13.362Z,34.88
2019-05-13T06:53:13.349Z,35.18
2019-05-13T06:54:13.334Z,35.89
2019-05-13T06:55:13.325Z,35.39
2019-05-13T06:56:13.314Z,35.48
2019-05-13T06:57:13.678Z,35.06
2019-05-13T06:58:13.294Z,34.83
2019-05-13T06:59:13.292Z,34.63
2019-05-13T07:00:13.273Z,34.05
2019-05-13T07:01:13.262Z,33.75
2019-05-13T07:02:13.287Z,33.65
2019-05-13T07:03:13.257Z,35.36
2019-05-13T07:04:13.237Z,35.18
2019-05-13T07:05:13.224Z,35.80
2019-05-13T07:06:13.215Z,35.31
2019-05-13T07:07:17.068Z,36.33
2019-05-13T07:08:13.197Z,37.25
2019-05-13T07:09:13.182Z,36.25
2019-05-13T07:10:13.171Z,37.96
2019-05-13T07:11:18.501Z,37.68
2019-05-13T07:12:14.146Z,37.18
2019-05-13T07:13:13.148Z,36.80
2019-05-13T07:14:13.128Z,37.00
2019-05-13T07:15:13.119Z,36.90
2019-05-13T07:16:13.110Z,36.80
2019-05-13T07:17:13.127Z,37.28
2019-05-13T07:18:16.068Z,36.78
2019-05-13T07:19:13.074Z,37.48
2019-05-13T07:20:13.065Z,37.28
2019-05-13T07:21:13.058Z,36.50
2019-05-13T07:22:13.045Z,38.24
2019-05-13T07:23:13.054Z,39.26
2019-05-13T07:24:13.093Z,39.18
2019-05-13T07:25:13.037Z,39.72
2019-05-13T07:26:13.006Z,39.82
2019-05-13T07:27:12.991Z,40.14
2019-05-13T07:28:12.988Z,41.43
2019-05-13T07:29:13.734Z,40.92
2019-05-13T07:30:12.958Z,40.86
2019-05-13T07:31:12.948Z,41.31
2019-05-13T07:32:12.944Z,42.64
2019-05-13T07:33:13.010Z,42.24
2019-05-13T07:34:12.924Z,43.34
2019-05-13T07:35:14.445Z,43.26
2019-05-13T07:36:12.994Z,43.74
2019-05-13T07:37:12.899Z,42.03
2019-05-13T07:38:12.895Z,42.94
2019-05-13T07:39:12.873Z,42.03
2019-05-13T07:40:12.853Z,41.51
2019-05-13T07:41:12.847Z,42.52
2019-05-13T07:42:12.880Z,43.02
2019-05-13T07:43:12.817Z,43.02
2019-05-13T07:44:12.816Z,42.54
2019-05-13T07:45:12.797Z,42.76
2019-05-13T07:46:12.869Z,42.78
2019-05-13T07:47:15.693Z,44.21
2019-05-13T07:48:20.971Z,43.23
2019-05-13T07:49:13.762Z,43.91
2019-05-13T07:50:12.953Z,44.11
2019-05-13T07:51:12.737Z,42.80
2019-05-13T07:52:12.722Z,43.28
2019-05-13T07:53:18.769Z,41.45
2019-05-13T07:54:13.710Z,42.46
2019-05-13T07:55:12.694Z,41.56
2019-05-13T07:56:12.699Z,42.19
2019-05-13T07:57:12.672Z,41.28
2019-05-13T07:58:12.657Z,42.70
2019-05-13T07:59:12.654Z,44.01
2019-05-13T08:00:12.732Z,41.49
2019-05-13T08:01:12.626Z,40.58
2019-05-13T08:02:12.661Z,39.79
2019-05-13T08:03:12.665Z,41.10
2019-05-13T08:04:21.943Z,39.81
2019-05-13T08:05:13.579Z,40.41
2019-05-13T08:06:12.577Z,39.40
2019-05-13T08:07:12.559Z,41.83
2019-05-13T08:08:12.548Z,41.41
2019-05-13T08:09:12.960Z,41.79
2019-05-13T08:10:12.526Z,39.59
2019-05-13T08:11:12.943Z,38.48
2019-05-13T08:12:14.514Z,39.79
2019-05-13T08:13:12.493Z,40.17
2019-05-13T08:14:12.545Z,39.57
2019-05-13T08:15:12.476Z,39.57
2019-05-13T08:16:12.475Z,39.37
2019-05-13T08:17:12.535Z,40.39
2019-05-13T08:18:12.557Z,39.48
2019-05-13T08:19:12.582Z,39.67
2019-05-13T08:20:12.726Z,39.77
2019-05-13T08:21:12.463Z,39.77
2019-05-13T08:22:12.396Z,38.34
2019-05-13T08:23:12.405Z,40.25
2019-05-13T08:24:12.381Z,39.43
2019-05-13T08:25:12.656Z,37.82
2019-05-13T08:26:12.572Z,36.61
2019-05-13T08:27:12.368Z,37.01
2019-05-13T08:28:12.717Z,34.41
2019-05-13T08:29:12.327Z,32.70
2019-05-13T08:30:12.309Z,31.51
2019-05-13T08:31:12.297Z,31.42
2019-05-13T08:32:12.287Z,32.35
2019-05-13T08:33:12.802Z,33.88
2019-05-13T08:34:12.306Z,34.79
2019-05-13T08:35:12.684Z,35.78
2019-05-13T08:36:12.393Z,34.86
2019-05-13T08:37:12.233Z,36.37
2019-05-13T08:38:12.264Z,34.33
2019-05-13T08:39:12.690Z,34.42
2019-05-13T08:40:12.295Z,33.39
2019-05-13T08:41:18.804Z,34.91
2019-05-13T08:42:18.962Z,35.39
2019-05-13T08:43:13.168Z,37.53
2019-05-13T08:44:12.555Z,35.50
2019-05-13T08:45:12.278Z,37.51
2019-05-13T08:46:12.527Z,37.73
2019-05-13T08:47:12.277Z,38.42
2019-05-13T08:48:12.998Z,38.22
2019-05-13T08:49:12.145Z,37.29
2019-05-13T08:50:12.315Z,37.09
2019-05-13T08:51:12.082Z,35.60
2019-05-13T08:52:12.350Z,35.60
2019-05-13T08:53:12.421Z,36.49
2019-05-13T08:54:12.050Z,34.79
2019-05-13T08:55:15.606Z,32.78
2019-05-13T08:56:12.270Z,32.08
2019-05-13T08:57:12.114Z,34.00
2019-05-13T08:58:12.695Z,35.23
2019-05-13T08:59:12.003Z,36.35
2019-05-13T09:00:13.750Z,37.18
2019-05-13T09:01:12.500Z,36.47
2019-05-13T09:02:11.962Z,39.28
2019-05-13T09:03:12.205Z,37.45
2019-05-13T09:04:12.112Z,35.83
2019-05-13T09:05:12.224Z,35.44
2019-05-13T09:06:11.965Z,35.75
2019-05-13T09:07:12.258Z,35.86
2019-05-13T09:08:11.897Z,36.98
2019-05-13T09:09:11.888Z,36.90
2019-05-13T09:10:12.532Z,36.71
2019-05-13T09:11:12.109Z,37.23
2019-05-13T09:12:28.123Z,38.48
2019-05-13T09:13:12.843Z,38.79
2019-05-13T09:14:11.833Z,38.30
2019-05-13T09:15:12.105Z,40.02
2019-05-13T09:16:13.415Z,38.39
2019-05-13T09:17:12.171Z,37.99
2019-05-13T09:18:11.792Z,38.30
2019-05-13T09:19:15.897Z,38.40
2019-05-13T09:20:11.778Z,38.82
2019-05-13T09:21:11.835Z,39.33
2019-05-13T09:22:12.504Z,39.43
2019-05-13T09:23:11.733Z,40.12
2019-05-13T09:24:21.681Z,39.73
2019-05-13T09:25:12.720Z,39.72
2019-05-13T09:26:12.129Z,39.92
2019-05-13T09:27:12.180Z,40.04
2019-05-13T09:28:12.463Z,40.45
2019-05-13T09:29:12.067Z,40.51
2019-05-13T09:30:11.970Z,42.03
2019-05-13T09:31:12.628Z,40.29
2019-05-13T09:32:12.234Z,40.29
2019-05-13T09:33:11.670Z,39.68
2019-05-13T09:34:12.301Z,38.89
2019-05-13T09:35:12.128Z,38.18
2019-05-13T09:36:12.580Z,36.27
2019-05-13T09:37:11.989Z,36.17
2019-05-13T09:38:12.675Z,36.58
2019-05-13T09:39:12.606Z,37.59
2019-05-13T09:40:11.657Z,37.99
2019-05-13T09:41:12.324Z,37.79
2019-05-13T09:42:12.738Z,37.81
2019-05-13T09:43:11.760Z,39.23
2019-05-13T09:44:12.365Z,38.42
2019-05-13T09:45:12.352Z,38.01
2019-05-13T09:46:11.914Z,39.64
2019-05-13T09:47:12.525Z,39.94
2019-05-13T09:48:12.962Z,39.25
2019-05-13T09:49:19.186Z,40.85
2019-05-13T09:50:27.596Z,41.28
2019-05-13T09:51:12.602Z,40.16
2019-05-13T09:52:12.044Z,40.04
2019-05-13T09:53:11.682Z,40.95
2019-05-13T09:54:11.796Z,40.34
2019-05-13T09:55:25.346Z,40.53
2019-05-13T09:56:12.383Z,39.80
2019-05-13T09:57:12.170Z,39.56
2019-05-13T09:58:11.991Z,39.22
2019-05-13T09:59:11.876Z,37.28
2019-05-13T10:00:12.257Z,35.26
2019-05-13T10:01:12.362Z,35.46
2019-05-13T10:02:12.493Z,36.25
2019-05-13T10:03:13.609Z,36.24
2019-05-13T10:04:11.987Z,36.96
2019-05-13T10:05:11.698Z,35.14
2019-05-13T10:06:12.696Z,35.97
2019-05-13T10:07:12.366Z,36.27
2019-05-13T10:08:12.497Z,36.61
2019-05-13T10:09:12.570Z,36.22
2019-05-13T10:10:12.018Z,36.24
2019-05-13T10:11:12.349Z,35.85
2019-05-13T10:12:12.201Z,35.68
2019-05-13T10:13:13.086Z,34.36
2019-05-13T10:14:11.757Z,35.60
2019-05-13T10:15:12.711Z,34.58
2019-05-13T10:16:12.415Z,34.89
2019-05-13T10:17:13.145Z,35.51
2019-05-13T10:18:12.595Z,33.99
2019-05-13T10:19:12.673Z,33.99
2019-05-13T10:20:12.097Z,33.67
2019-05-13T10:21:11.109Z,35.66
2019-05-13T10:22:11.973Z,35.95
2019-05-13T10:23:12.605Z,34.50
2019-05-13T10:24:12.573Z,33.67
2019-05-13T10:25:12.018Z,31.13
2019-05-13T10:26:13.507Z,32.93
2019-05-13T10:27:12.227Z,28.69
2019-05-13T10:28:13.300Z,31.99
2019-05-13T10:29:11.878Z,27.25
2019-05-13T10:30:11.583Z,28.88
2019-05-13T10:31:12.011Z,28.67
2019-05-13T10:32:10.980Z,28.55
2019-05-13T10:33:12.409Z,28.34
2019-05-13T10:34:13.581Z,27.23
2019-05-13T10:35:10.947Z,29.83
2019-05-13T10:36:12.056Z,28.90
2019-05-13T10:37:11.442Z,28.70
2019-05-13T10:38:13.405Z,29.71
2019-05-13T10:39:11.815Z,28.40
2019-05-13T10:40:11.556Z,31.62
2019-05-13T10:41:12.014Z,30.51
2019-05-13T10:42:12.082Z,28.60
2019-05-13T10:43:27.091Z,29.50
2019-05-13T10:44:12.242Z,29.02
2019-05-13T10:45:12.891Z,27.91
2019-05-13T10:46:12.759Z,28.71
2019-05-13T10:47:12.067Z,29.11
2019-05-13T10:48:12.929Z,30.04
2019-05-13T10:49:12.310Z,30.04
2019-05-13T10:50:10.784Z,29.35
2019-05-13T10:51:13.046Z,30.16
2019-05-13T10:52:12.291Z,29.88
2019-05-13T10:53:12.242Z,30.50
2019-05-13T10:54:10.741Z,31.41
2019-05-13T10:55:12.856Z,30.60
2019-05-13T10:56:10.718Z,30.19
2019-05-13T10:57:13.636Z,30.71
2019-05-13T10:58:12.333Z,31.32
2019-05-13T10:59:12.556Z,31.32
2019-05-13T11:00:12.261Z,32.35
2019-05-13T11:01:11.563Z,32.85
2019-05-13T11:02:13.383Z,34.05
2019-05-13T11:03:11.803Z,32.33
2019-05-13T11:04:13.500Z,33.04
2019-05-13T11:05:12.205Z,32.75
2019-05-13T11:06:11.645Z,33.97
2019-05-13T11:07:12.058Z,34.37
2019-05-13T11:08:10.591Z,32.65
2019-05-13T11:09:12.973Z,33.86
2019-05-13T11:10:13.307Z,32.65
2019-05-13T11:11:12.936Z,33.76
2019-05-13T11:12:12.182Z,33.95
2019-05-13T11:13:11.755Z,34.06
2019-05-13T11:14:15.136Z,34.97
2019-05-13T11:15:11.510Z,34.55
2019-05-13T11:16:12.232Z,34.75
2019-05-13T11:17:12.993Z,34.05
2019-05-13T11:18:11.755Z,35.09
2019-05-13T11:19:12.061Z,33.81
2019-05-13T11:20:12.503Z,34.65
2019-05-13T11:21:13.031Z,33.54
2019-05-13T11:22:12.308Z,34.67
2019-05-13T11:23:12.449Z,35.88
2019-05-13T11:24:12.680Z,35.58
2019-05-13T11:25:12.331Z,35.16
2019-05-13T11:26:12.881Z,35.35
2019-05-13T11:27:11.989Z,36.83
2019-05-13T11:28:12.269Z,35.30
2019-05-13T11:29:12.177Z,35.68
2019-05-13T11:30:10.356Z,35.68
2019-05-13T11:31:10.347Z,35.86
2019-05-13T11:32:13.010Z,35.24
2019-05-13T11:33:10.431Z,35.24
2019-05-13T11:34:10.300Z,34.84
2019-05-13T11:35:12.736Z,34.12
2019-05-13T11:36:12.926Z,34.12
2019-05-13T11:37:12.393Z,35.63
2019-05-13T11:38:12.159Z,34.42
2019-05-13T11:39:12.973Z,32.49
2019-05-13T11:40:12.052Z,33.80
2019-05-13T11:41:11.833Z,35.82
2019-05-13T11:42:13.224Z,32.39
2019-05-13T11:43:12.243Z,32.29
2019-05-13T11:44:16.033Z,31.36
2019-05-13T11:45:11.691Z,33.98
2019-05-13T11:46:10.168Z,31.04
2019-05-13T11:47:12.729Z,30.34
2019-05-13T11:48:13.235Z,30.54
2019-05-13T11:49:11.753Z,29.74
2019-05-13T11:50:11.567Z,30.24
2019-05-13T11:51:12.795Z,29.74
2019-05-13T11:52:11.655Z,31.15
2019-05-13T11:53:30.008Z,31.23
2019-05-13T11:54:13.958Z,29.82
2019-05-13T11:55:12.763Z,29.41
2019-05-13T11:56:11.486Z,30.51
2019-05-13T11:57:12.502Z,29.59
2019-05-13T11:58:13.535Z,29.39
2019-05-13T11:59:13.368Z,28.11
2019-05-13T12:00:13.449Z,29.63
2019-05-13T12:01:10.007Z,29.86
2019-05-13T12:02:13.167Z,28.47
2019-05-13T12:03:09.994Z,29.99
2019-05-13T12:04:09.973Z,29.68
2019-05-13T12:05:09.978Z,29.39
2019-05-13T12:06:09.952Z,29.50
2019-05-13T12:07:12.995Z,29.32
2019-05-13T12:08:12.697Z,29.61
2019-05-13T12:09:12.753Z,30.43
2019-05-13T12:10:12.301Z,29.92
2019-05-13T12:11:10.388Z,30.71
2019-05-13T12:12:13.241Z,29.80
2019-05-13T12:13:12.524Z,30.60
2019-05-13T12:14:34.702Z,30.70
2019-05-13T12:15:38.846Z,28.98
2019-05-13T12:16:12.936Z,28.88
2019-05-13T12:17:13.898Z,29.99
2019-05-13T12:18:12.591Z,30.60
2019-05-13T12:19:11.819Z,28.56
2019-05-13T12:20:12.131Z,30.18
2019-05-13T12:21:11.780Z,30.35
2019-05-13T12:22:12.940Z,30.15
2019-05-13T12:23:12.830Z,28.64
2019-05-13T12:24:11.297Z,29.14
2019-05-13T12:25:13.570Z,28.94
2019-05-13T12:26:12.712Z,27.86
2019-05-13T12:27:10.994Z,29.79
2019-05-13T12:28:11.425Z,30.40
2019-05-13T12:29:17.890Z,29.99
2019-05-13T12:30:12.559Z,29.91
2019-05-13T12:31:12.176Z,28.98
2019-05-13T12:32:13.550Z,29.80
2019-05-13T12:33:13.317Z,30.41
2019-05-13T12:34:13.084Z,29.20
2019-05-13T12:35:09.754Z,29.49
2019-05-13T12:36:15.391Z,28.09
2019-05-13T12:37:12.263Z,30.09
2019-05-13T12:38:12.981Z,31.29
2019-05-13T12:39:13.813Z,30.79
2019-05-13T12:40:09.585Z,29.66
2019-05-13T12:41:12.579Z,28.85
2019-05-13T12:42:12.083Z,30.16
2019-05-13T12:43:12.613Z,29.66
2019-05-13T12:44:12.690Z,29.96
2019-05-13T12:45:13.840Z,29.96
2019-05-13T12:46:12.301Z,31.78
2019-05-13T12:47:12.131Z,30.36
2019-05-13T12:48:09.504Z,30.27
2019-05-13T12:49:09.486Z,29.98
2019-05-13T12:50:09.481Z,29.76
2019-05-13T12:51:12.705Z,30.27
2019-05-13T12:52:12.817Z,30.55