createdAt,value
2023-02-14T00:00:19.584Z,6.74
2023-02-14T00:02:22.937Z,6.68
2023-02-14T00:04:26.444Z,6.53
2023-02-14T00:06:32.792Z,6.47
2023-02-14T00:08:36.737Z,6.44
2023-02-14T00:10:40.132Z,6.39
2023-02-14T00:12:43.377Z,6.43
2023-02-14T00:15:05.409Z,6.50
2023-02-14T00:17:08.668Z,6.52
2023-02-14T00:19:14.513Z,6.47
2023-02-14T00:21:17.899Z,6.42
2023-02-14T00:23:21.101Z,6.43
2023-02-14T00:25:24.479Z,6.41
2023-02-14T00:27:27.802Z,6.40
2023-02-14T00:29:32.953Z,6.44
2023-02-14T00:31:39.819Z,6.49
2023-02-14T00:33:42.966Z,6.53
2023-02-14T00:35:46.211Z,6.58
2023-02-14T00:37:50.995Z,6.66
2023-02-14T00:39:55.882Z,6.73
2023-02-14T00:41:59.240Z,6.75
2023-02-14T00:44:02.817Z,6.80
2023-02-14T00:46:06.430Z,6.81
2023-02-14T00:48:11.782Z,6.83
2023-02-14T00:50:15.042Z,6.88
2023-02-14T00:52:18.414Z,6.91
2023-02-14T00:54:21.652Z,6.96
2023-02-14T00:56:25.116Z,7.00
2023-02-14T00:58:28.686Z,7.02
2023-02-14T01:00:32.056Z,7.03
2023-02-14T01:02:35.586Z,7.03
2023-02-14T01:04:40.241Z,7.03
2023-02-14T01:06:43.641Z,7.01
2023-02-14T01:08:46.845Z,6.98
2023-02-14T01:10:50.076Z,6.95
2023-02-14T01:12:53.309Z,6.92
2023-02-14T01:14:56.861Z,6.91
2023-02-14T01:17:00.313Z,6.88
2023-02-14T01:19:03.701Z,6.92
2023-02-14T01:21:20.240Z,6.96
2023-02-14T01:23:25.092Z,7.01
2023-02-14T01:25:28.707Z,7.09
2023-02-14T01:27:32.161Z,7.16
2023-02-14T01:29:35.432Z,7.17
2023-02-14T01:31:39.430Z,7.17
2023-02-14T01:33:44.456Z,7.18
2023-02-14T01:35:47.603Z,7.16
2023-02-14T01:37:52.545Z,7.13
2023-02-14T01:39:55.940Z,7.12
2023-02-14T01:41:59.223Z,7.13
2023-02-14T01:44:04.366Z,7.11
2023-02-14T01:46:07.678Z,7.12
2023-02-14T01:48:11.555Z,7.10
2023-02-14T01:50:22.650Z,7.08
2023-02-14T01:52:30.209Z,7.03
2023-02-14T01:54:39.619Z,7.00
2023-02-14T01:56:49.791Z,7.01
2023-02-14T01:58:59.041Z,7.00
2023-02-14T02:01:03.085Z,7.01
2023-02-14T02:03:10.257Z,7.00
2023-02-14T02:05:14.815Z,7.00
2023-02-14T02:07:22.765Z,7.02
2023-02-14T02:09:32.457Z,7.01
2023-02-14T02:11:37.957Z,7.01
2023-02-14T02:13:41.221Z,6.95
2023-02-14T02:15:57.938Z,6.91
2023-02-14T02:18:10.968Z,6.89
2023-02-14T02:20:46.415Z,6.85
2023-02-14T02:23:30.560Z,6.84
2023-02-14T02:25:56.584Z,6.84
2023-02-14T02:28:42.607Z,6.86
2023-02-14T02:31:17.363Z,6.89
2023-02-14T02:34:08.093Z,6.91
2023-02-14T02:36:35.505Z,6.91
2023-02-14T02:38:48.786Z,6.90
2023-02-14T02:41:04.217Z,6.91
2023-02-14T02:43:16.618Z,6.89
2023-02-14T02:45:28.291Z,6.87
2023-02-14T02:47:34.990Z,6.88
2023-02-14T02:50:04.306Z,6.88
2023-02-14T02:52:33.546Z,6.87
2023-02-14T02:54:43.272Z,6.87
2023-02-14T02:56:51.282Z,6.84
2023-02-14T02:58:58.778Z,6.85
2023-02-14T03:01:08.351Z,6.88
2023-02-14T03:03:39.508Z,6.90
2023-02-14T03:05:43.894Z,6.87
2023-02-14T03:07:50.355Z,6.87
2023-02-14T03:09:57.936Z,6.85
2023-02-14T03:12:12.222Z,6.84
2023-02-14T03:14:21.344Z,6.84
2023-02-14T03:16:47.742Z,6.82
2023-02-14T03:19:09.565Z,6.83
2023-02-14T03:21:26.316Z,6.84
2023-02-14T03:23:33.892Z,6.84
2023-02-14T03:25:48.015Z,6.82
2023-02-14T03:28:00.141Z,6.81
2023-02-14T03:30:12.239Z,6.77
2023-02-14T03:32:20.590Z,6.75
2023-02-14T03:34:32.320Z,6.68
2023-02-14T03:36:41.956Z,6.63
2023-02-14T03:38:52.059Z,6.64
2023-02-14T03:41:00.081Z,6.64
2023-02-14T03:43:09.752Z,6.73
2023-02-14T03:45:20.407Z,6.79
2023-02-14T03:47:27.052Z,6.84
2023-02-14T03:49:36.005Z,6.88
2023-02-14T03:51:40.523Z,6.93
2023-02-14T03:53:50.285Z,6.96
2023-02-14T03:56:01.209Z,6.97
2023-02-14T03:58:11.876Z,7.00
2023-02-14T04:00:18.406Z,7.01
2023-02-14T04:02:26.406Z,7.00
2023-02-14T04:04:35.894Z,6.99
2023-02-14T04:06:39.214Z,7.00
2023-02-14T04:08:42.639Z,7.04
2023-02-14T04:10:47.534Z,7.07
2023-02-14T04:12:50.894Z,7.12
2023-02-14T04:14:54.137Z,7.15
2023-02-14T04:17:14.893Z,7.18
2023-02-14T04:19:24.062Z,7.19
2023-02-14T04:21:27.384Z,7.21
2023-02-14T04:23:30.793Z,7.25
2023-02-14T04:25:34.116Z,7.29
2023-02-14T04:27:38.729Z,7.36
2023-02-14T04:29:44.773Z,7.41
2023-02-14T04:31:48.146Z,7.44
2023-02-14T04:33:51.509Z,7.43
2023-02-14T04:35:54.722Z,7.43
2023-02-14T04:37:57.941Z,7.42
2023-02-14T04:40:01.149Z,7.43
2023-02-14T04:42:05.160Z,7.47
2023-02-14T04:44:09.817Z,7.49
2023-02-14T04:46:13.046Z,7.51
2023-02-14T04:48:16.339Z,7.52
2023-02-14T04:50:19.575Z,7.52
2023-02-14T04:52:22.789Z,7.54
2023-02-14T04:54:26.244Z,7.56
2023-02-14T04:56:29.474Z,7.56
2023-02-14T04:58:32.833Z,7.57
2023-02-14T05:00:37.678Z,7.58
2023-02-14T05:02:40.962Z,7.57
2023-02-14T05:04:44.292Z,7.55
2023-02-14T05:06:47.909Z,7.52
2023-02-14T05:08:51.184Z,7.48
2023-02-14T05:10:56.001Z,7.44
2023-02-14T05:12:59.406Z,7.37
2023-02-14T05:15:02.687Z,7.35
2023-02-14T05:17:07.347Z,7.36
2023-02-14T05:19:10.644Z,7.37
2023-02-14T05:21:14.041Z,7.37
2023-02-14T05:23:17.316Z,7.43
2023-02-14T05:25:20.632Z,7.51
2023-02-14T05:27:23.928Z,7.58
2023-02-14T05:29:27.177Z,7.66
2023-02-14T05:31:30.546Z,7.73
2023-02-14T05:33:35.253Z,7.79
2023-02-14T05:35:38.472Z,7.83
2023-02-14T05:37:41.759Z,7.86
2023-02-14T05:39:44.975Z,7.93
2023-02-14T05:41:48.244Z,7.96
2023-02-14T05:43:51.590Z,7.95
2023-02-14T05:45:55.450Z,7.97
2023-02-14T05:47:58.897Z,7.98
2023-02-14T05:50:03.616Z,7.96
2023-02-14T05:52:07.458Z,7.96
2023-02-14T05:54:11.146Z,7.95
2023-02-14T05:56:14.523Z,7.94
2023-02-14T05:58:17.740Z,7.93
2023-02-14T06:00:22.426Z,7.93
2023-02-14T06:02:25.793Z,7.92
2023-02-14T06:04:29.102Z,7.93
2023-02-14T06:06:36.279Z,7.92
2023-02-14T06:08:40.125Z,7.92
2023-02-14T06:10:43.413Z,7.90
2023-02-14T06:12:46.933Z,7.86
2023-02-14T06:14:50.196Z,7.82
2023-02-14T06:16:53.461Z,7.79
2023-02-14T06:18:56.744Z,7.77
2023-02-14T06:21:00.277Z,7.80
2023-02-14T06:23:05.389Z,7.83
2023-02-14T06:25:09.002Z,7.85
2023-02-14T06:27:13.184Z,7.90
2023-02-14T06:29:18.320Z,7.93
2023-02-14T06:31:21.381Z,7.97
2023-02-14T06:33:24.730Z,8.00
2023-02-14T06:35:27.984Z,8.07
2023-02-14T06:37:31.232Z,8.09
2023-02-14T06:39:36.197Z,8.10
2023-02-14T06:41:39.431Z,8.11
2023-02-14T06:43:42.764Z,8.16
2023-02-14T06:45:48.088Z,8.17
2023-02-14T06:47:51.358Z,8.18
2023-02-14T06:49:54.720Z,8.19
2023-02-14T06:51:57.993Z,8.20
2023-02-14T06:54:01.303Z,8.21
2023-02-14T06:56:06.939Z,8.24
2023-02-14T06:58:10.177Z,8.24
2023-02-14T07:00:14.925Z,8.24
2023-02-14T07:02:18.479Z,8.25
2023-02-14T07:04:21.817Z,8.24
2023-02-14T07:06:25.130Z,8.25
2023-02-14T07:08:28.364Z,8.27
2023-02-14T07:10:31.698Z,8.28
2023-02-14T07:12:36.312Z,8.31
2023-02-14T07:14:39.607Z,8.32
2023-02-14T07:16:43.143Z,8.34
2023-02-14T07:18:46.493Z,8.36
2023-02-14T07:20:50.925Z,8.39
2023-02-14T07:22:55.130Z,8.42
2023-02-14T07:24:58.357Z,8.45
2023-02-14T07:27:01.752Z,8.47
2023-02-14T07:29:06.440Z,8.48
2023-02-14T07:31:09.808Z,8.50
2023-02-14T07:33:13.513Z,8.51
2023-02-14T07:35:17.107Z,8.54
2023-02-14T07:37:20.656Z,8.55
2023-02-14T07:39:24.024Z,8.58
2023-02-14T07:41:27.404Z,8.61
2023-02-14T07:43:30.888Z,8.64
2023-02-14T07:45:35.648Z,8.65
2023-02-14T07:47:38.893Z,8.68
2023-02-14T07:49:42.188Z,8.68
2023-02-14T07:51:45.627Z,8.68
2023-02-14T07:53:48.984Z,8.71
2023-02-14T07:55:53.306Z,8.71
2023-02-14T07:57:56.653Z,8.74
2023-02-14T08:00:00.012Z,8.76
2023-02-14T08:02:05.001Z,8.79
2023-02-14T08:04:08.250Z,8.79
2023-02-14T08:06:11.593Z,8.81
2023-02-14T08:08:14.865Z,8.81
2023-02-14T08:10:18.602Z,8.80
2023-02-14T08:12:39.594Z,8.83
2023-02-14T08:14:43.629Z,8.83
2023-02-14T08:16:46.914Z,8.85
2023-02-14T08:18:51.651Z,8.88
2023-02-14T08:20:54.916Z,8.92
2023-02-14T08:22:58.312Z,8.97
2023-02-14T08:25:01.505Z,9.01
2023-02-14T08:27:05.080Z,9.06
2023-02-14T08:29:08.309Z,9.09
2023-02-14T08:31:12.568Z,9.13
2023-02-14T08:33:16.169Z,9.18
2023-02-14T08:35:20.853Z,9.24
2023-02-14T08:37:24.133Z,9.28
2023-02-14T08:39:27.385Z,9.34
2023-02-14T08:41:30.634Z,9.40
2023-02-14T08:43:34.486Z,9.45
2023-02-14T08:45:37.913Z,9.52
2023-02-14T08:47:41.262Z,9.59
2023-02-14T08:49:44.817Z,9.65
2023-02-14T08:51:49.485Z,9.73
2023-02-14T08:53:53.792Z,9.79
2023-02-14T08:55:57.121Z,9.86
2023-02-14T08:58:00.781Z,9.91
2023-02-14T09:00:05.356Z,9.94
2023-02-14T09:02:08.739Z,9.93
2023-02-14T09:04:12.127Z,9.93
2023-02-14T09:06:17.910Z,9.92
2023-02-14T09:08:23.010Z,9.94
2023-02-14T09:10:28.478Z,9.94
2023-02-14T09:12:32.059Z,9.96
2023-02-14T09:14:37.123Z,9.97
2023-02-14T09:16:41.074Z,9.97
2023-02-14T09:18:45.220Z,9.98
2023-02-14T09:20:48.688Z,10.02
2023-02-14T09:22:52.424Z,10.07
2023-02-14T09:24:57.466Z,10.11
2023-02-14T09:27:00.906Z,10.13
2023-02-14T09:29:04.547Z,10.14
2023-02-14T09:31:13.356Z,10.16
2023-02-14T09:33:16.745Z,10.16
2023-02-14T09:35:20.173Z,10.16
2023-02-14T09:37:40.865Z,10.19
2023-02-14T09:39:44.103Z,10.22
2023-02-14T09:42:38.273Z,10.32
2023-02-14T09:44:45.041Z,10.56
2023-02-14T09:46:54.355Z,10.76
2023-02-14T09:48:59.386Z,10.93
2023-02-14T09:51:06.743Z,11.15
2023-02-14T09:53:21.581Z,11.38
2023-02-14T09:55:32.467Z,11.57
2023-02-14T09:57:46.724Z,11.67
2023-02-14T09:59:54.666Z,11.65
2023-02-14T10:02:10.718Z,11.63
2023-02-14T10:04:28.630Z,11.58
2023-02-14T10:06:46.751Z,11.54
2023-02-14T10:09:03.739Z,11.56
2023-02-14T10:11:10.089Z,11.68
2023-02-14T10:13:20.983Z,11.75
2023-02-14T10:15:28.486Z,11.84
2023-02-14T10:17:41.376Z,12.00
2023-02-14T10:19:50.052Z,12.09
2023-02-14T10:21:56.692Z,12.09
2023-02-14T10:24:08.968Z,12.03
2023-02-14T10:26:17.327Z,11.99
2023-02-14T10:28:31.337Z,12.01
2023-02-14T10:30:39.881Z,12.04
2023-02-14T10:32:47.679Z,11.99
2023-02-14T10:34:53.094Z,12.01
2023-02-14T10:37:15.757Z,12.11
2023-02-14T10:39:36.137Z,12.24
2023-02-14T10:41:49.241Z,12.46
2023-02-14T10:44:02.611Z,12.69
2023-02-14T10:46:18.179Z,12.92
2023-02-14T10:48:31.922Z,13.16
2023-02-14T10:50:44.483Z,13.33
2023-02-14T10:52:59.036Z,13.40
2023-02-14T10:55:20.176Z,13.33
2023-02-14T10:57:37.679Z,13.35
2023-02-14T10:59:52.263Z,13.34
2023-02-14T11:01:58.331Z,13.32
2023-02-14T11:04:06.637Z,13.30
2023-02-14T11:06:10.553Z,13.25
2023-02-14T11:08:23.339Z,13.17
2023-02-14T11:10:29.996Z,13.13
2023-02-14T11:12:35.037Z,13.04
2023-02-14T11:14:40.421Z,12.90
2023-02-14T11:16:45.196Z,12.83
2023-02-14T11:18:48.242Z,12.72
2023-02-14T11:21:03.099Z,12.64
2023-02-14T11:23:22.364Z,12.51
2023-02-14T11:25:28.211Z,12.43
2023-02-14T11:27:32.645Z,12.38
2023-02-14T11:29:43.577Z,12.36
2023-02-14T11:31:48.810Z,12.38
2023-02-14T11:33:52.087Z,12.37
2023-02-14T11:35:55.822Z,12.26
2023-02-14T11:37:59.533Z,12.21
2023-02-14T11:40:03.979Z,12.16
2023-02-14T11:42:07.397Z,12.15
2023-02-14T11:44:22.386Z,12.11
2023-02-14T11:46:30.501Z,12.02
2023-02-14T11:48:39.132Z,11.99
2023-02-14T11:50:44.426Z,11.99
2023-02-14T11:52:50.324Z,12.00
2023-02-14T11:54:55.296Z,12.02
2023-02-14T11:57:05.374Z,12.06
2023-02-14T11:59:08.823Z,12.11
2023-02-14T12:01:15.432Z,12.15
2023-02-14T12:03:20.793Z,12.21
2023-02-14T12:05:30.407Z,12.25
2023-02-14T12:07:37.633Z,12.32
2023-02-14T12:09:43.327Z,12.38
2023-02-14T12:11:57.376Z,12.48
2023-02-14T12:14:00.745Z,12.59
2023-02-14T12:16:04.253Z,12.68
2023-02-14T12:18:26.073Z,12.75
2023-02-14T12:20:39.725Z,12.80
2023-02-14T12:22:48.770Z,12.86
2023-02-14T12:24:58.482Z,12.89
2023-02-14T12:27:17.327Z,12.93
2023-02-14T12:29:26.482Z,12.95
2023-02-14T12:31:31.719Z,12.95
2023-02-14T12:33:35.132Z,12.93
2023-02-14T12:35:53.300Z,12.88
2023-02-14T12:38:07.522Z,12.88
2023-02-14T12:40:25.149Z,12.84
2023-02-14T12:42:38.559Z,12.83
2023-02-14T12:44:53.326Z,12.81
2023-02-14T12:47:19.003Z,12.80
2023-02-14T12:49:49.648Z,12.79
2023-02-14T12:52:04.912Z,12.78
2023-02-14T12:54:28.147Z,12.78
2023-02-14T12:56:43.322Z,12.78
2023-02-14T12:58:57.991Z,12.81
2023-02-14T13:01:24.742Z,12.87
2023-02-14T13:04:04.393Z,12.95
2023-02-14T13:06:19.827Z,13.01
2023-02-14T13:08:53.865Z,13.09
2023-02-14T13:11:03.254Z,13.15
2023-02-14T13:13:14.516Z,13.19
2023-02-14T13:15:29.671Z,13.21
2023-02-14T13:17:39.798Z,13.21
2023-02-14T13:19:50.318Z,13.22
2023-02-14T13:21:55.572Z,13.24
2023-02-14T13:24:12.404Z,13.28
2023-02-14T13:26:20.401Z,13.32
2023-02-14T13:28:24.278Z,13.38
2023-02-14T13:30:32.267Z,13.42
2023-02-14T13:32:41.544Z,13.49
2023-02-14T13:34:47.159Z,13.52
2023-02-14T13:36:50.829Z,13.56
2023-02-14T13:38:56.678Z,13.62
2023-02-14T13:41:05.476Z,13.60
2023-02-14T13:43:08.895Z,13.58
2023-02-14T13:45:52.388Z,13.57
2023-02-14T13:48:04.588Z,13.57
2023-02-14T13:50:22.001Z,13.53
2023-02-14T13:52:44.577Z,13.51
2023-02-14T13:54:49.586Z,13.49
2023-02-14T13:56:54.355Z,13.46
2023-02-14T13:59:00.660Z,13.45
2023-02-14T14:01:31.688Z,13.37
2023-02-14T14:03:55.405Z,13.30
2023-02-14T14:06:02.841Z,13.24
2023-02-14T14:08:35.201Z,13.17
2023-02-14T14:10:45.917Z,13.11
2023-02-14T14:12:52.213Z,13.05
2023-02-14T14:15:11.993Z,12.99
2023-02-14T14:17:29.474Z,12.94
2023-02-14T14:19:42.145Z,12.86
2023-02-14T14:22:00.358Z,12.85
2023-02-14T14:24:20.944Z,12.79
2023-02-14T14:26:36.524Z,12.79
2023-02-14T14:28:41.325Z,12.78
2023-02-14T14:30:45.711Z,12.79
2023-02-14T14:32:49.143Z,12.81
2023-02-14T14:34:54.782Z,12.82
2023-02-14T14:37:06.448Z,12.86
2023-02-14T14:39:11.289Z,12.89
2023-02-14T14:41:14.691Z,12.92
2023-02-14T14:43:25.631Z,12.90
2023-02-14T14:45:31.882Z,12.90
2023-02-14T14:47:42.027Z,12.91
2023-02-14T14:49:45.506Z,12.92
2023-02-14T14:51:50.006Z,12.94
2023-02-14T14:53:56.035Z,12.96
2023-02-14T14:55:59.987Z,12.94
2023-02-14T14:58:05.837Z,12.92
2023-02-14T15:00:20.670Z,12.90
2023-02-14T15:02:27.629Z,12.86
2023-02-14T15:04:33.349Z,12.82
2023-02-14T15:06:36.815Z,12.77
2023-02-14T15:08:40.077Z,12.74
2023-02-14T15:10:44.323Z,12.67
2023-02-14T15:13:04.975Z,12.64
2023-02-14T15:15:10.260Z,12.59
2023-02-14T15:17:20.311Z,12.56
2023-02-14T15:19:33.566Z,12.52
2023-02-14T15:21:37.316Z,12.49
2023-02-14T15:23:43.548Z,12.48
2023-02-14T15:25:49.050Z,12.47
2023-02-14T15:27:52.624Z,12.47
2023-02-14T15:29:58.516Z,12.48
2023-02-14T15:32:03.684Z,12.49
2023-02-14T15:34:08.397Z,12.53
2023-02-14T15:36:21.365Z,12.55
2023-02-14T15:38:26.226Z,12.56
2023-02-14T15:40:31.890Z,12.59
2023-02-14T15:42:42.245Z,12.60
2023-02-14T15:44:45.493Z,12.63
2023-02-14T15:46:49.610Z,12.66
2023-02-14T15:48:54.081Z,12.68
2023-02-14T15:51:00.034Z,12.72
2023-02-14T15:53:08.162Z,12.73
2023-02-14T15:55:13.247Z,12.74
2023-02-14T15:57:25.535Z,12.75
2023-02-14T15:59:31.185Z,12.76
2023-02-14T16:01:37.051Z,12.78
2023-02-14T16:03:43.885Z,12.79
2023-02-14T16:05:48.693Z,12.79
2023-02-14T16:08:00.610Z,12.78
2023-02-14T16:10:24.544Z,12.76
2023-02-14T16:12:35.466Z,12.75
2023-02-14T16:14:41.251Z,12.72
2023-02-14T16:17:02.712Z,12.64
2023-02-14T16:19:06.873Z,12.60
2023-02-14T16:21:15.812Z,12.54
2023-02-14T16:23:25.354Z,12.47
2023-02-14T16:25:28.677Z,12.41
2023-02-14T16:27:33.306Z,12.36
2023-02-14T16:29:37.504Z,12.28
2023-02-14T16:32:06.182Z,12.21
2023-02-14T16:34:07.953Z,12.13
2023-02-14T16:36:20.202Z,12.06
2023-02-14T16:38:23.900Z,12.00
2023-02-14T16:40:29.926Z,11.94
2023-02-14T16:42:37.075Z,11.89
2023-02-14T16:44:40.302Z,11.84
2023-02-14T16:46:44.026Z,11.80
2023-02-14T16:48:52.066Z,11.77
2023-02-14T16:50:55.454Z,11.74
2023-02-14T16:52:58.992Z,11.72
2023-02-14T16:55:02.259Z,11.69
2023-02-14T16:57:06.543Z,11.68
2023-02-14T16:59:11.471Z,11.65
2023-02-14T17:01:14.438Z,11.61
2023-02-14T17:03:17.993Z,11.56
2023-02-14T17:05:21.357Z,11.53
2023-02-14T17:07:24.856Z,11.49
2023-02-14T17:09:34.506Z,11.46
2023-02-14T17:11:41.623Z,11.42
2023-02-14T17:13:46.881Z,11.38
2023-02-14T17:15:52.095Z,11.33
2023-02-14T17:18:00.319Z,11.29
2023-02-14T17:20:04.797Z,11.25
2023-02-14T17:22:08.732Z,11.20
2023-02-14T17:24:12.035Z,11.15
2023-02-14T17:26:16.393Z,11.11
2023-02-14T17:28:19.954Z,11.08
2023-02-14T17:30:24.198Z,11.05
2023-02-14T17:32:29.559Z,11.00
2023-02-14T17:34:33.329Z,10.97
2023-02-14T17:36:37.450Z,10.93
2023-02-14T17:38:43.511Z,10.90
2023-02-14T17:40:46.720Z,10.89
2023-02-14T17:42:50.338Z,10.85
2023-02-14T17:44:53.777Z,10.83
2023-02-14T17:46:58.111Z,10.79
2023-02-14T17:49:03.094Z,10.76
2023-02-14T17:51:07.086Z,10.73
2023-02-14T17:53:12.587Z,10.70
2023-02-14T17:55:17.208Z,10.66
2023-02-14T17:57:20.871Z,10.63
2023-02-14T17:59:24.414Z,10.59
2023-02-14T18:01:31.583Z,10.55
2023-02-14T18:03:35.460Z,10.53
2023-02-14T18:05:40.248Z,10.48
2023-02-14T18:07:44.432Z,10.45
2023-02-14T18:09:47.960Z,10.42
2023-02-14T18:11:51.314Z,10.39
2023-02-14T18:13:55.276Z,10.36
2023-02-14T18:15:58.885Z,10.32
2023-02-14T18:18:02.172Z,10.30
2023-02-14T18:20:06.543Z,10.24
2023-02-14T18:22:11.288Z,10.23
2023-02-14T18:24:15.838Z,10.20
2023-02-14T18:26:19.690Z,10.16
2023-02-14T18:28:23.939Z,10.14
2023-02-14T18:30:27.496Z,10.13
2023-02-14T18:32:30.778Z,10.12
2023-02-14T18:34:39.105Z,10.10
2023-02-14T18:36:45.465Z,10.08
2023-02-14T18:38:50.399Z,10.06
2023-02-14T18:40:53.728Z,10.04
2023-02-14T18:42:57.066Z,10.00
2023-02-14T18:45:00.422Z,9.98
2023-02-14T18:47:03.817Z,9.95
2023-02-14T18:49:08.524Z,9.93
2023-02-14T18:51:13.979Z,9.91
2023-02-14T18:53:17.472Z,9.91
2023-02-14T18:55:22.228Z,9.90
2023-02-14T18:57:25.889Z,9.91
2023-02-14T18:59:29.393Z,9.92
2023-02-14T19:01:36.848Z,9.92
2023-02-14T19:03:41.336Z,9.92
2023-02-14T19:05:44.634Z,9.93
2023-02-14T19:07:48.020Z,9.93
2023-02-14T19:09:51.412Z,9.93
2023-02-14T19:12:00.171Z,9.93
2023-02-14T19:14:09.633Z,9.93
2023-02-14T19:16:14.263Z,9.93
2023-02-14T19:18:17.746Z,9.94
2023-02-14T19:20:21.412Z,9.93
2023-02-14T19:22:24.736Z,9.94
2023-02-14T19:24:29.009Z,9.95
2023-02-14T19:26:35.054Z,9.94
2023-02-14T19:28:40.113Z,9.94
2023-02-14T19:30:43.614Z,9.94
2023-02-14T19:32:47.279Z,9.93
2023-02-14T19:34:51.317Z,9.92
2023-02-14T19:36:56.281Z,9.91
2023-02-14T19:38:59.606Z,9.89
2023-02-14T19:41:03.203Z,9.88
2023-02-14T19:43:07.019Z,9.89
2023-02-14T19:45:12.292Z,9.89
2023-02-14T19:47:30.914Z,9.90
2023-02-14T19:49:40.238Z,9.92
2023-02-14T19:51:44.385Z,9.92
2023-02-14T19:53:47.782Z,9.92
2023-02-14T19:55:51.066Z,9.91
2023-02-14T19:57:55.398Z,9.90
2023-02-14T19:59:58.640Z,9.89
2023-02-14T20:02:04.837Z,9.88
2023-02-14T20:04:10.826Z,9.86
2023-02-14T20:06:14.344Z,9.85
2023-02-14T20:08:19.555Z,9.83
2023-02-14T20:10:22.566Z,9.80
2023-02-14T20:12:25.833Z,9.79
2023-02-14T20:14:36.033Z,9.78
2023-02-14T20:16:44.400Z,9.78
2023-02-14T20:18:49.665Z,9.77
2023-02-14T20:21:05.385Z,9.77
2023-02-14T20:23:08.836Z,9.77
2023-02-14T20:25:12.369Z,9.78
2023-02-14T20:27:16.456Z,9.77
2023-02-14T20:29:21.602Z,9.75
2023-02-14T20:31:25.079Z,9.73
2023-02-14T20:33:28.683Z,9.70
2023-02-14T20:35:38.160Z,9.68
2023-02-14T20:37:41.541Z,9.63
2023-02-14T20:39:45.128Z,9.59
2023-02-14T20:41:50.067Z,9.58
2023-02-14T20:43:53.538Z,9.55
2023-02-14T20:46:00.135Z,9.55
2023-02-14T20:48:04.393Z,9.51
2023-02-14T20:50:08.971Z,9.49
2023-02-14T20:52:13.938Z,9.48
2023-02-14T20:54:18.196Z,9.45
2023-02-14T20:56:23.694Z,9.43
2023-02-14T20:58:27.097Z,9.42
2023-02-14T21:00:31.507Z,9.40
2023-02-14T21:02:35.117Z,9.39
2023-02-14T21:04:38.622Z,9.37
2023-02-14T21:06:42.237Z,9.35
2023-02-14T21:08:48.180Z,9.34
2023-02-14T21:10:51.673Z,9.30
2023-02-14T21:12:55.148Z,9.29
2023-02-14T21:14:59.168Z,9.28
2023-02-14T21:17:04.438Z,9.28
2023-02-14T21:19:12.342Z,9.27
2023-02-14T21:21:21.896Z,9.26
2023-02-14T21:23:25.623Z,9.26
2023-02-14T21:25:31.933Z,9.25
2023-02-14T21:27:36.449Z,9.24
2023-02-14T21:29:40.538Z,9.24
2023-02-14T21:31:43.914Z,9.23
2023-02-14T21:33:49.953Z,9.22
2023-02-14T21:35:53.268Z,9.23
2023-02-14T21:37:56.672Z,9.22
2023-02-14T21:40:00.157Z,9.21
2023-02-14T21:42:05.506Z,9.18
2023-02-14T21:44:09.036Z,9.18
2023-02-14T21:46:13.284Z,9.18
2023-02-14T21:48:34.522Z,9.18
2023-02-14T21:50:38.835Z,9.17
2023-02-14T21:52:42.081Z,9.16
2023-02-14T21:54:46.173Z,9.18
2023-02-14T21:56:50.513Z,9.18
2023-02-14T21:58:57.262Z,9.19
2023-02-14T22:01:00.994Z,9.20
2023-02-14T22:03:04.673Z,9.22
2023-02-14T22:05:09.158Z,9.23
2023-02-14T22:07:12.782Z,9.25
2023-02-14T22:09:17.595Z,9.25
2023-02-14T22:11:21.016Z,9.23
2023-02-14T22:13:24.592Z,9.22
2023-02-14T22:15:29.314Z,9.21
2023-02-14T22:17:34.466Z,9.21
2023-02-14T22:19:37.821Z,9.20
2023-02-14T22:21:42.012Z,9.18
2023-02-14T22:23:45.926Z,9.15
2023-02-14T22:25:49.252Z,9.17
2023-02-14T22:27:52.921Z,9.16
2023-02-14T22:29:56.320Z,9.17
2023-02-14T22:32:01.125Z,9.17
2023-02-14T22:34:05.050Z,9.17
2023-02-14T22:36:09.696Z,9.17
2023-02-14T22:38:13.005Z,9.18
2023-02-14T22:40:16.364Z,9.20
2023-02-14T22:42:19.672Z,9.20
2023-02-14T22:44:23.113Z,9.22
2023-02-14T22:46:28.163Z,9.21
2023-02-14T22:48:33.365Z,9.22
2023-02-14T22:50:36.723Z,9.23
2023-02-14T22:52:40.192Z,9.23
2023-02-14T22:54:43.871Z,9.21
2023-02-14T22:56:48.627Z,9.22
2023-02-14T22:58:54.902Z,9.22
2023-02-14T23:00:59.627Z,9.22
2023-02-14T23:03:05.684Z,9.22
2023-02-14T23:05:10.613Z,9.23
2023-02-14T23:07:13.893Z,9.24
2023-02-14T23:09:18.089Z,9.25
2023-02-14T23:11:23.453Z,9.24
2023-02-14T23:13:44.096Z,9.25
2023-02-14T23:16:04.826Z,9.25
2023-02-14T23:18:29.042Z,9.25
2023-02-14T23:20:53.491Z,9.24
2023-02-14T23:22:56.791Z,9.25
2023-02-14T23:25:02.559Z,9.24
2023-02-14T23:27:06.561Z,9.23
2023-02-14T23:29:09.909Z,9.24
2023-02-14T23:31:13.391Z,9.23
2023-02-14T23:33:16.787Z,9.24
2023-02-14T23:35:20.457Z,9.25
2023-02-14T23:37:25.505Z,9.23
2023-02-14T23:39:28.953Z,9.23
2023-02-14T23:41:49.856Z,9.23
2023-02-14T23:43:53.249Z,9.23
2023-02-14T23:45:56.620Z,9.23
2023-02-14T23:48:04.063Z,9.23
2023-02-14T23:50:08.577Z,9.23
2023-02-14T23:52:14.449Z,9.23
2023-02-14T23:54:20.236Z,9.22
2023-02-14T23:56:23.650Z,9.20
2023-02-14T23:58:26.977Z,9.21
