createdAt,value
2018-06-24T00:00:58.169Z,1004.14
2018-06-24T00:01:58.137Z,1004.14
2018-06-24T00:02:58.149Z,1004.12
2018-06-24T00:03:58.171Z,1004.15
2018-06-24T00:04:58.190Z,1004.09
2018-06-24T00:05:58.211Z,1004.10
2018-06-24T00:06:58.227Z,1004.13
2018-06-24T00:07:58.250Z,1004.09
2018-06-24T00:08:58.266Z,1004.10
2018-06-24T00:09:58.333Z,1004.09
2018-06-24T00:10:58.300Z,1004.09
2018-06-24T00:12:58.340Z,1004.06
2018-06-24T00:13:58.449Z,1004.04
2018-06-24T00:14:58.382Z,1003.99
2018-06-24T00:15:58.395Z,1004.06
2018-06-24T00:16:58.415Z,1004.03
2018-06-24T00:17:58.436Z,1004.02
2018-06-24T00:18:58.498Z,1004.04
2018-06-24T00:19:58.477Z,1004.01
2018-06-24T00:20:58.489Z,1003.99
2018-06-24T00:21:58.507Z,1004.01
2018-06-24T00:22:58.581Z,1003.99
2018-06-24T00:23:58.548Z,1003.91
2018-06-24T00:24:58.570Z,1003.89
2018-06-24T00:25:58.578Z,1003.85
2018-06-24T00:26:58.614Z,1003.88
2018-06-24T00:27:58.626Z,1003.85
2018-06-24T00:28:58.639Z,1003.83
2018-06-24T00:29:58.658Z,1003.82
2018-06-24T00:30:58.678Z,1003.81
2018-06-24T00:31:58.848Z,1003.86
2018-06-24T00:32:58.713Z,1003.82
2018-06-24T00:33:58.736Z,1003.78
2018-06-24T00:34:58.754Z,1003.79
2018-06-24T00:35:58.770Z,1003.77
2018-06-24T00:36:58.843Z,1003.78
2018-06-24T00:37:58.808Z,1003.79
2018-06-24T00:38:58.823Z,1003.83
2018-06-24T00:39:58.846Z,1003.82
2018-06-24T00:40:58.866Z,1003.84
2018-06-24T00:41:58.881Z,1003.82
2018-06-24T00:42:58.897Z,1003.78
2018-06-24T00:43:58.916Z,1003.78
2018-06-24T00:44:58.936Z,1003.82
2018-06-24T00:45:58.958Z,1003.86
2018-06-24T00:46:58.974Z,1003.88
2018-06-24T00:47:58.998Z,1003.87
2018-06-24T00:48:59.070Z,1003.87
2018-06-24T00:49:59.033Z,1003.86
2018-06-24T00:50:59.048Z,1003.83
2018-06-24T00:51:59.064Z,1003.82
2018-06-24T00:52:59.091Z,1003.84
2018-06-24T00:53:59.189Z,1003.83
2018-06-24T00:54:59.122Z,1003.83
2018-06-24T00:55:59.141Z,1003.83
2018-06-24T00:56:59.160Z,1003.79
2018-06-24T00:57:59.183Z,1003.79
2018-06-24T00:58:59.207Z,1003.78
2018-06-24T00:59:59.266Z,1003.75
2018-06-24T01:00:59.232Z,1003.80
2018-06-24T01:01:59.254Z,1003.78
2018-06-24T01:02:59.273Z,1003.79
2018-06-24T01:03:59.289Z,1003.80
2018-06-24T01:04:59.314Z,1003.79
2018-06-24T01:05:59.396Z,1003.76
2018-06-24T01:06:59.345Z,1003.77
2018-06-24T01:07:59.363Z,1003.78
2018-06-24T01:08:59.383Z,1003.72
2018-06-24T01:09:59.404Z,1003.68
2018-06-24T01:10:59.415Z,1003.67
2018-06-24T01:11:59.509Z,1003.66
2018-06-24T01:12:59.459Z,1003.69
2018-06-24T01:13:59.473Z,1003.65
2018-06-24T01:14:59.490Z,1003.67
2018-06-24T01:15:59.509Z,1003.71
2018-06-24T01:16:59.530Z,1003.71
2018-06-24T01:17:59.551Z,1003.76
2018-06-24T01:18:59.566Z,1003.75
2018-06-24T01:19:59.592Z,1003.73
2018-06-24T01:20:59.606Z,1003.72
2018-06-24T01:21:59.618Z,1003.69
2018-06-24T01:22:59.638Z,1003.66
2018-06-24T01:23:59.708Z,1003.68
2018-06-24T01:24:59.672Z,1003.68
2018-06-24T01:25:59.689Z,1003.62
2018-06-24T01:26:59.709Z,1003.63
2018-06-24T01:27:59.729Z,1003.59
2018-06-24T01:28:59.745Z,1003.57
2018-06-24T01:29:59.762Z,1003.57
2018-06-24T01:30:59.807Z,1003.57
2018-06-24T01:31:59.805Z,1003.55
2018-06-24T01:32:59.819Z,1003.50
2018-06-24T01:33:59.839Z,1003.52
2018-06-24T01:34:59.853Z,1003.51
2018-06-24T01:35:59.878Z,1003.53
2018-06-24T01:36:59.895Z,1003.48
2018-06-24T01:37:59.908Z,1003.52
2018-06-24T01:38:59.931Z,1003.49
2018-06-24T01:39:59.947Z,1003.49
2018-06-24T01:40:59.965Z,1003.49
2018-06-24T01:41:59.983Z,1003.53
2018-06-24T01:43:00.012Z,1003.50
2018-06-24T01:44:00.027Z,1003.54
2018-06-24T01:45:00.071Z,1003.54
2018-06-24T01:46:00.054Z,1003.54
2018-06-24T01:47:00.073Z,1003.54
2018-06-24T01:48:00.090Z,1003.50
2018-06-24T01:49:00.110Z,1003.51
2018-06-24T01:50:00.128Z,1003.51
2018-06-24T01:51:00.142Z,1003.49
2018-06-24T01:52:00.160Z,1003.49
2018-06-24T01:53:00.180Z,1003.48
2018-06-24T01:54:00.202Z,1003.50
2018-06-24T01:55:00.216Z,1003.48
2018-06-24T01:56:00.290Z,1003.53
2018-06-24T01:57:00.252Z,1003.52
2018-06-24T01:58:00.276Z,1003.50
2018-06-24T01:59:00.286Z,1003.45
2018-06-24T02:00:00.358Z,1003.42
2018-06-24T02:01:00.337Z,1003.39
2018-06-24T02:02:00.353Z,1003.42
2018-06-24T02:03:00.359Z,1003.36
2018-06-24T02:04:00.382Z,1003.35
2018-06-24T02:05:00.403Z,1003.33
2018-06-24T02:06:00.414Z,1003.36
2018-06-24T02:07:00.435Z,1003.36
2018-06-24T02:08:00.534Z,1003.36
2018-06-24T02:09:00.475Z,1003.36
2018-06-24T02:10:00.493Z,1003.39
2018-06-24T02:11:00.512Z,1003.44
2018-06-24T02:12:00.529Z,1003.43
2018-06-24T02:13:00.548Z,1003.43
2018-06-24T02:14:00.600Z,1003.45
2018-06-24T02:15:00.585Z,1003.45
2018-06-24T02:16:00.598Z,1003.44
2018-06-24T02:17:00.626Z,1003.45
2018-06-24T02:18:00.640Z,1003.47
2018-06-24T02:19:00.650Z,1003.43
2018-06-24T02:20:00.671Z,1003.44
2018-06-24T02:21:00.693Z,1003.45
2018-06-24T02:22:00.711Z,1003.43
2018-06-24T02:23:00.727Z,1003.41
2018-06-24T02:24:00.804Z,1003.41
2018-06-24T02:25:00.782Z,1003.38
2018-06-24T02:26:00.789Z,1003.39
2018-06-24T02:27:00.800Z,1003.41
2018-06-24T02:28:00.825Z,1003.37
2018-06-24T02:29:00.836Z,1003.39
2018-06-24T02:30:00.905Z,1003.38
2018-06-24T02:31:00.871Z,1003.39
2018-06-24T02:32:00.892Z,1003.39
2018-06-24T02:33:00.915Z,1003.39
2018-06-24T02:34:00.926Z,1003.37
2018-06-24T02:35:00.950Z,1003.38
2018-06-24T02:36:01.012Z,1003.41
2018-06-24T02:37:00.980Z,1003.41
2018-06-24T02:38:01.010Z,1003.40
2018-06-24T02:39:01.015Z,1003.41
2018-06-24T02:40:01.039Z,1003.43
2018-06-24T02:41:01.057Z,1003.43
2018-06-24T02:42:01.081Z,1003.41
2018-06-24T02:43:01.092Z,1003.41
2018-06-24T02:44:01.113Z,1003.42
2018-06-24T02:45:01.127Z,1003.43
2018-06-24T02:46:01.152Z,1003.43
2018-06-24T02:47:01.166Z,1003.43
2018-06-24T02:48:01.252Z,1003.41
2018-06-24T02:49:01.211Z,1003.43
2018-06-24T02:50:01.218Z,1003.40
2018-06-24T02:51:01.236Z,1003.41
2018-06-24T02:52:01.257Z,1003.40
2018-06-24T02:53:01.276Z,1003.36
2018-06-24T02:54:01.297Z,1003.39
2018-06-24T02:55:01.313Z,1003.33
2018-06-24T02:56:01.327Z,1003.34
2018-06-24T02:57:01.343Z,1003.36
2018-06-24T02:58:01.361Z,1003.33
2018-06-24T02:59:01.384Z,1003.33
2018-06-24T03:00:01.452Z,1003.33
2018-06-24T03:01:01.421Z,1003.32
2018-06-24T03:02:01.438Z,1003.35
2018-06-24T03:03:01.459Z,1003.37
2018-06-24T03:04:01.528Z,1003.34
2018-06-24T03:05:01.492Z,1003.36
2018-06-24T03:06:01.516Z,1003.36
2018-06-24T03:07:01.528Z,1003.37
2018-06-24T03:08:01.544Z,1003.35
2018-06-24T03:09:01.568Z,1003.34
2018-06-24T03:10:01.619Z,1003.31
2018-06-24T03:11:01.601Z,1003.36
2018-06-24T03:12:01.665Z,1003.40
2018-06-24T03:13:01.638Z,1003.38
2018-06-24T03:14:01.682Z,1003.34
2018-06-24T03:15:01.675Z,1003.34
2018-06-24T03:16:01.716Z,1003.39
2018-06-24T03:17:01.724Z,1003.43
2018-06-24T03:18:01.730Z,1003.40
2018-06-24T03:19:01.747Z,1003.31
2018-06-24T03:20:01.782Z,1003.36
2018-06-24T03:21:01.787Z,1003.41
2018-06-24T03:22:01.794Z,1003.44
2018-06-24T03:23:01.819Z,1003.41
2018-06-24T03:24:01.884Z,1003.37
2018-06-24T03:25:01.854Z,1003.39
2018-06-24T03:26:01.870Z,1003.43
2018-06-24T03:27:01.887Z,1003.41
2018-06-24T03:28:01.910Z,1003.31
2018-06-24T03:29:02.009Z,1003.33
2018-06-24T03:30:01.944Z,1003.37
2018-06-24T03:31:01.960Z,1003.34
2018-06-24T03:32:01.972Z,1003.33
2018-06-24T03:33:01.999Z,1003.29
2018-06-24T03:34:02.009Z,1003.28
2018-06-24T03:35:02.070Z,1003.29
2018-06-24T03:36:02.053Z,1003.28
2018-06-24T03:37:02.067Z,1003.26
2018-06-24T03:38:02.083Z,1003.23
2018-06-24T03:39:02.100Z,1003.23
2018-06-24T03:40:02.128Z,1003.21
2018-06-24T03:41:02.144Z,1003.21
2018-06-24T03:42:02.206Z,1003.26
2018-06-24T03:43:02.174Z,1003.24
2018-06-24T03:44:02.190Z,1003.22
2018-06-24T03:45:02.208Z,1003.24
2018-06-24T03:46:02.227Z,1003.22
2018-06-24T03:47:02.247Z,1003.24
2018-06-24T03:48:02.378Z,1003.22
2018-06-24T03:49:02.281Z,1003.20
2018-06-24T03:50:02.298Z,1003.22
2018-06-24T03:51:02.317Z,1003.25
2018-06-24T03:52:02.335Z,1003.23
2018-06-24T03:53:02.356Z,1003.27
2018-06-24T03:54:02.427Z,1003.30
2018-06-24T03:55:02.391Z,1003.31
2018-06-24T03:56:02.405Z,1003.30
2018-06-24T03:57:02.425Z,1003.27
2018-06-24T03:58:02.490Z,1003.33
2018-06-24T03:59:02.459Z,1003.33
2018-06-24T04:00:02.536Z,1003.34
2018-06-24T04:01:02.503Z,1003.38
2018-06-24T04:02:02.521Z,1003.34
2018-06-24T04:03:02.537Z,1003.38
2018-06-24T04:04:02.553Z,1003.38
2018-06-24T04:05:02.571Z,1003.41
2018-06-24T04:06:02.636Z,1003.39
2018-06-24T04:07:02.606Z,1003.37
2018-06-24T04:08:02.629Z,1003.38
2018-06-24T04:09:02.643Z,1003.39
2018-06-24T04:10:02.662Z,1003.35
2018-06-24T04:11:02.681Z,1003.39
2018-06-24T04:12:02.748Z,1003.37
2018-06-24T04:13:02.715Z,1003.35
2018-06-24T04:14:02.728Z,1003.32
2018-06-24T04:15:02.748Z,1003.34
2018-06-24T04:16:02.767Z,1003.37
2018-06-24T04:17:02.786Z,1003.31
2018-06-24T04:18:02.807Z,1003.31
2018-06-24T04:19:02.892Z,1003.36
2018-06-24T04:20:02.837Z,1003.35
2018-06-24T04:21:02.854Z,1003.31
2018-06-24T04:22:02.872Z,1003.32
2018-06-24T04:23:02.896Z,1003.34
2018-06-24T04:24:03.014Z,1003.34
2018-06-24T04:25:02.995Z,1003.34
2018-06-24T04:26:02.942Z,1003.43
2018-06-24T04:27:02.966Z,1003.40
2018-06-24T04:28:02.984Z,1003.45
2018-06-24T04:29:02.999Z,1003.43
2018-06-24T04:30:03.068Z,1003.45
2018-06-24T04:31:03.044Z,1003.45
2018-06-24T04:32:03.059Z,1003.44
2018-06-24T04:33:03.079Z,1003.47
2018-06-24T04:34:03.089Z,1003.49
2018-06-24T04:35:03.105Z,1003.49
2018-06-24T04:36:03.176Z,1003.48
2018-06-24T04:37:03.146Z,1003.49
2018-06-24T04:38:03.213Z,1003.47
2018-06-24T04:39:03.179Z,1003.49
2018-06-24T04:40:03.194Z,1003.50
2018-06-24T04:41:03.211Z,1003.46
2018-06-24T04:42:03.285Z,1003.50
2018-06-24T04:43:03.244Z,1003.51
2018-06-24T04:44:03.334Z,1003.52
2018-06-24T04:45:03.283Z,1003.55
2018-06-24T04:46:03.303Z,1003.55
2018-06-24T04:47:03.312Z,1003.57
2018-06-24T04:48:03.390Z,1003.59
2018-06-24T04:49:03.352Z,1003.59
2018-06-24T04:50:03.366Z,1003.58
2018-06-24T04:51:03.388Z,1003.59
2018-06-24T04:52:03.404Z,1003.59
2018-06-24T04:53:03.421Z,1003.57
2018-06-24T04:54:03.488Z,1003.59
2018-06-24T04:55:03.459Z,1003.64
2018-06-24T04:56:03.473Z,1003.66
2018-06-24T04:57:03.492Z,1003.65
2018-06-24T04:58:03.513Z,1003.68
2018-06-24T04:59:03.525Z,1003.67
2018-06-24T05:00:03.601Z,1003.70
2018-06-24T05:01:03.564Z,1003.66
2018-06-24T05:02:03.583Z,1003.65
2018-06-24T05:03:03.602Z,1003.66
2018-06-24T05:04:03.618Z,1003.67
2018-06-24T05:05:03.636Z,1003.66
2018-06-24T05:06:03.705Z,1003.71
2018-06-24T05:07:03.666Z,1003.73
2018-06-24T05:08:03.685Z,1003.73
2018-06-24T05:09:03.773Z,1003.74
2018-06-24T05:10:03.721Z,1003.73
2018-06-24T05:11:03.743Z,1003.72
2018-06-24T05:12:03.808Z,1003.76
2018-06-24T05:13:03.773Z,1003.74
2018-06-24T05:14:03.796Z,1003.73
2018-06-24T05:15:03.881Z,1003.72
2018-06-24T05:16:03.831Z,1003.74
2018-06-24T05:17:03.854Z,1003.72
2018-06-24T05:18:03.915Z,1003.74
2018-06-24T05:19:03.883Z,1003.76
2018-06-24T05:20:03.898Z,1003.71
2018-06-24T05:21:03.950Z,1003.71
2018-06-24T05:22:03.934Z,1003.70
2018-06-24T05:23:03.952Z,1003.76
2018-06-24T05:24:04.018Z,1003.70
2018-06-24T05:25:03.989Z,1003.73
2018-06-24T05:26:04.004Z,1003.75
2018-06-24T05:27:04.021Z,1003.74
2018-06-24T05:28:04.038Z,1003.71
2018-06-24T05:29:04.063Z,1003.77
2018-06-24T05:30:04.124Z,1003.74
2018-06-24T05:31:04.091Z,1003.72
2018-06-24T05:32:04.107Z,1003.73
2018-06-24T05:33:04.132Z,1003.74
2018-06-24T05:34:04.147Z,1003.75
2018-06-24T05:35:04.163Z,1003.73
2018-06-24T05:36:04.230Z,1003.72
2018-06-24T05:37:04.203Z,1003.76
2018-06-24T05:38:04.213Z,1003.76
2018-06-24T05:39:04.256Z,1003.78
2018-06-24T05:40:04.252Z,1003.76
2018-06-24T05:41:04.274Z,1003.74
2018-06-24T05:42:04.335Z,1003.80
2018-06-24T05:43:04.312Z,1003.73
2018-06-24T05:44:04.324Z,1003.72
2018-06-24T05:45:04.399Z,1003.73
2018-06-24T05:46:04.355Z,1003.75
2018-06-24T05:47:04.372Z,1003.75
2018-06-24T05:48:04.440Z,1003.75
2018-06-24T05:49:04.410Z,1003.77
2018-06-24T05:50:04.429Z,1003.78
2018-06-24T05:51:04.439Z,1003.75
2018-06-24T05:52:04.461Z,1003.79
2018-06-24T05:53:04.485Z,1003.75
2018-06-24T05:54:04.548Z,1003.79
2018-06-24T05:55:04.520Z,1003.79
2018-06-24T05:56:04.534Z,1003.80
2018-06-24T05:57:04.551Z,1003.77
2018-06-24T05:58:04.561Z,1003.79
2018-06-24T05:59:04.584Z,1003.81
2018-06-24T06:00:04.650Z,1003.81
2018-06-24T06:01:04.621Z,1003.82
2018-06-24T06:02:04.637Z,1003.85
2018-06-24T06:03:04.655Z,1003.82
2018-06-24T06:04:04.709Z,1003.86
2018-06-24T06:05:04.687Z,1003.88
2018-06-24T06:06:04.756Z,1003.94
2018-06-24T06:07:04.727Z,1003.94
2018-06-24T06:08:04.739Z,1003.98
2018-06-24T06:09:04.760Z,1003.97
2018-06-24T06:10:04.902Z,1003.98
2018-06-24T06:11:04.785Z,1003.96
2018-06-24T06:12:04.855Z,1003.98
2018-06-24T06:13:04.833Z,1003.99
2018-06-24T06:14:04.845Z,1003.96
2018-06-24T06:15:04.861Z,1004.02
2018-06-24T06:16:04.932Z,1004.00
2018-06-24T06:17:04.897Z,1004.03
2018-06-24T06:18:04.958Z,1004.02
2018-06-24T06:19:04.929Z,1004.04
2018-06-24T06:20:04.942Z,1004.03
2018-06-24T06:21:04.958Z,1004.02
2018-06-24T06:22:04.980Z,1004.05
2018-06-24T06:23:05.079Z,1004.06
2018-06-24T06:24:05.066Z,1004.02
2018-06-24T06:25:05.036Z,1004.03
2018-06-24T06:26:05.053Z,1004.06
2018-06-24T06:27:05.068Z,1004.11
2018-06-24T06:28:05.082Z,1004.10
2018-06-24T06:29:05.142Z,1004.14
2018-06-24T06:30:05.169Z,1004.12
2018-06-24T06:31:05.136Z,1004.13
2018-06-24T06:32:05.156Z,1004.12
2018-06-24T06:33:05.175Z,1004.14
2018-06-24T06:34:05.185Z,1004.14
2018-06-24T06:35:05.209Z,1004.13
2018-06-24T06:36:05.227Z,1004.10
2018-06-24T06:37:05.240Z,1004.18
2018-06-24T06:38:05.258Z,1004.16
2018-06-24T06:39:05.275Z,1004.17
2018-06-24T06:40:05.296Z,1004.14
2018-06-24T06:41:05.334Z,1004.17
2018-06-24T06:42:05.384Z,1004.22
2018-06-24T06:43:05.345Z,1004.27
2018-06-24T06:44:05.366Z,1004.26
2018-06-24T06:45:05.526Z,1004.31
2018-06-24T06:46:05.404Z,1004.30
2018-06-24T06:47:05.419Z,1004.36
2018-06-24T06:48:05.523Z,1004.32
2018-06-24T06:49:05.458Z,1004.36
2018-06-24T06:50:05.480Z,1004.35
2018-06-24T06:51:05.541Z,1004.39
2018-06-24T06:52:05.513Z,1004.37
2018-06-24T06:53:05.526Z,1004.33
2018-06-24T06:54:05.601Z,1004.36
2018-06-24T06:55:05.563Z,1004.40
2018-06-24T06:56:05.587Z,1004.45
2018-06-24T06:57:05.599Z,1004.43
2018-06-24T06:58:05.620Z,1004.42
2018-06-24T06:59:05.638Z,1004.41
2018-06-24T07:00:05.689Z,1004.40
2018-06-24T07:01:05.673Z,1004.40
2018-06-24T07:02:05.692Z,1004.38
2018-06-24T07:03:05.710Z,1004.40
2018-06-24T07:04:05.738Z,1004.42
2018-06-24T07:05:05.755Z,1004.41
2018-06-24T07:06:05.814Z,1004.42
2018-06-24T07:07:05.780Z,1004.44
2018-06-24T07:08:05.803Z,1004.45
2018-06-24T07:09:05.819Z,1004.44
2018-06-24T07:10:05.841Z,1004.49
2018-06-24T07:11:05.866Z,1004.49
2018-06-24T07:12:05.935Z,1004.48
2018-06-24T07:13:05.985Z,1004.48
2018-06-24T07:14:05.917Z,1004.49
2018-06-24T07:15:05.933Z,1004.48
2018-06-24T07:16:05.954Z,1004.53
2018-06-24T07:17:05.971Z,1004.57
2018-06-24T07:18:06.044Z,1004.59
2018-06-24T07:19:06.012Z,1004.63
2018-06-24T07:20:06.029Z,1004.59
2018-06-24T07:21:06.048Z,1004.60
2018-06-24T07:22:06.148Z,1004.68
2018-06-24T07:23:06.088Z,1004.70
2018-06-24T07:24:06.157Z,1004.68
2018-06-24T07:25:06.150Z,1004.66
2018-06-24T07:26:06.146Z,1004.67
2018-06-24T07:27:06.168Z,1004.69
2018-06-24T07:28:06.180Z,1004.73
2018-06-24T07:29:06.208Z,1004.71
2018-06-24T07:30:06.274Z,1004.76
2018-06-24T07:31:06.246Z,1004.73
2018-06-24T07:32:06.261Z,1004.74
2018-06-24T07:33:06.289Z,1004.76
2018-06-24T07:34:06.305Z,1004.79
2018-06-24T07:35:06.322Z,1004.82
2018-06-24T07:36:06.388Z,1004.83
2018-06-24T07:37:06.356Z,1004.84
2018-06-24T07:38:06.407Z,1004.85
2018-06-24T07:39:06.445Z,1004.82
2018-06-24T07:40:06.417Z,1004.86
2018-06-24T07:41:06.440Z,1004.87
2018-06-24T07:42:06.510Z,1004.89
2018-06-24T07:43:06.474Z,1004.93
2018-06-24T07:44:06.568Z,1004.90
2018-06-24T07:45:06.517Z,1004.89
2018-06-24T07:46:06.535Z,1004.91
2018-06-24T07:47:06.558Z,1004.89
2018-06-24T07:48:06.629Z,1004.90
2018-06-24T07:49:06.598Z,1004.91
2018-06-24T07:50:06.617Z,1004.93
2018-06-24T07:51:06.636Z,1004.92
2018-06-24T07:52:06.651Z,1004.92
2018-06-24T07:53:06.680Z,1004.97
2018-06-24T07:54:06.744Z,1004.97
2018-06-24T07:55:06.713Z,1005.01
2018-06-24T07:56:06.732Z,1004.99
2018-06-24T07:57:06.789Z,1005.04
2018-06-24T07:58:06.771Z,1005.03
2018-06-24T07:59:06.791Z,1005.00
2018-06-24T08:00:06.865Z,1004.98
2018-06-24T08:01:06.835Z,1004.98
2018-06-24T08:02:06.846Z,1004.93
2018-06-24T08:03:06.880Z,1004.94
2018-06-24T08:04:06.892Z,1005.01
2018-06-24T08:05:06.923Z,1005.03
2018-06-24T08:06:06.993Z,1005.00
2018-06-24T08:07:06.952Z,1005.03
2018-06-24T08:08:06.976Z,1005.01
2018-06-24T08:09:06.993Z,1005.02
2018-06-24T08:10:07.008Z,1005.02
2018-06-24T08:11:07.036Z,1005.00
2018-06-24T08:12:07.101Z,1005.04
2018-06-24T08:13:07.075Z,1005.02
2018-06-24T08:14:07.092Z,1005.07
2018-06-24T08:15:07.116Z,1005.07
2018-06-24T08:16:07.136Z,1005.07
2018-06-24T08:17:07.157Z,1005.08
2018-06-24T08:18:07.230Z,1005.08
2018-06-24T08:19:07.199Z,1005.09
2018-06-24T08:20:07.213Z,1005.13
2018-06-24T08:21:07.241Z,1005.13
2018-06-24T08:22:07.280Z,1005.14
2018-06-24T08:23:07.276Z,1005.12
2018-06-24T08:24:07.355Z,1005.10
2018-06-24T08:25:07.317Z,1005.12
2018-06-24T08:26:07.345Z,1005.11
2018-06-24T08:27:07.365Z,1005.08
2018-06-24T08:28:07.386Z,1005.07
2018-06-24T08:29:07.406Z,1005.06
2018-06-24T08:30:07.475Z,1005.05
2018-06-24T08:31:07.446Z,1005.06
2018-06-24T08:32:07.469Z,1005.06
2018-06-24T08:33:07.490Z,1005.05
2018-06-24T08:34:07.511Z,1005.00
2018-06-24T08:35:07.569Z,1005.08
2018-06-24T08:36:07.605Z,1005.09
2018-06-24T08:37:07.571Z,1005.09
2018-06-24T08:38:07.595Z,1005.07
2018-06-24T08:39:07.626Z,1005.08
2018-06-24T08:40:07.632Z,1005.08
2018-06-24T08:41:07.654Z,1005.08
2018-06-24T08:42:07.725Z,1005.09
2018-06-24T08:43:07.698Z,1005.04
2018-06-24T08:44:07.716Z,1005.07
2018-06-24T08:45:07.741Z,1005.06
2018-06-24T08:46:07.759Z,1005.09
2018-06-24T08:47:07.843Z,1005.10
2018-06-24T08:48:07.848Z,1005.07
2018-06-24T08:49:07.822Z,1005.10
2018-06-24T08:50:07.837Z,1005.09
2018-06-24T08:51:07.860Z,1005.07
2018-06-24T08:52:07.883Z,1005.06
2018-06-24T08:53:07.902Z,1005.07
2018-06-24T08:54:08.030Z,1005.08
2018-06-24T08:55:07.943Z,1005.07
2018-06-24T08:56:07.968Z,1005.09
2018-06-24T08:57:07.993Z,1005.10
2018-06-24T08:58:08.007Z,1005.13
2018-06-24T08:59:08.030Z,1005.08
2018-06-24T09:00:08.103Z,1005.08
2018-06-24T09:01:08.074Z,1005.12
2018-06-24T09:02:08.098Z,1005.15
2018-06-24T09:03:08.117Z,1005.14
2018-06-24T09:04:08.135Z,1005.14
2018-06-24T09:05:08.159Z,1005.15
2018-06-24T09:06:08.222Z,1005.16
2018-06-24T09:07:08.268Z,1005.15
2018-06-24T09:08:08.252Z,1005.15
2018-06-24T09:09:08.237Z,1005.13
2018-06-24T09:10:08.257Z,1005.12
2018-06-24T09:11:08.275Z,1005.12
2018-06-24T09:12:08.350Z,1005.16
2018-06-24T09:13:08.322Z,1005.17
2018-06-24T09:14:08.338Z,1005.20
2018-06-24T09:15:08.356Z,1005.11
2018-06-24T09:16:08.376Z,1005.15
2018-06-24T09:17:08.402Z,1005.13
2018-06-24T09:18:08.472Z,1005.10
2018-06-24T09:19:08.443Z,1005.09
2018-06-24T09:20:08.490Z,1005.16
2018-06-24T09:21:08.481Z,1005.19
2018-06-24T09:22:08.574Z,1005.18
2018-06-24T09:23:08.520Z,1005.22
2018-06-24T09:24:08.595Z,1005.15
2018-06-24T09:25:08.569Z,1005.19
2018-06-24T09:26:08.675Z,1005.20
2018-06-24T09:27:08.609Z,1005.23
2018-06-24T09:28:08.632Z,1005.22
2018-06-24T09:29:08.648Z,1005.24
2018-06-24T09:30:08.721Z,1005.25
2018-06-24T09:31:08.684Z,1005.27
2018-06-24T09:32:08.707Z,1005.26
2018-06-24T09:33:08.733Z,1005.26
2018-06-24T09:34:08.752Z,1005.26
2018-06-24T09:35:08.776Z,1005.25
2018-06-24T09:36:08.840Z,1005.24
2018-06-24T09:37:08.816Z,1005.23
2018-06-24T09:38:08.833Z,1005.20
2018-06-24T09:39:08.857Z,1005.24
2018-06-24T09:40:08.877Z,1005.24
2018-06-24T09:41:08.899Z,1005.23
2018-06-24T09:42:08.966Z,1005.24
2018-06-24T09:43:08.935Z,1005.27
2018-06-24T09:44:08.958Z,1005.28
2018-06-24T09:45:08.980Z,1005.30
2018-06-24T09:46:08.998Z,1005.27
2018-06-24T09:47:09.016Z,1005.27
2018-06-24T09:48:09.093Z,1005.30
2018-06-24T09:49:09.059Z,1005.37
2018-06-24T09:50:09.075Z,1005.33
2018-06-24T09:51:09.102Z,1005.32
2018-06-24T09:52:09.117Z,1005.29
2018-06-24T09:53:09.141Z,1005.31
2018-06-24T09:54:09.215Z,1005.28
2018-06-24T09:55:09.180Z,1005.32
2018-06-24T09:56:09.207Z,1005.30
2018-06-24T09:57:09.230Z,1005.33
2018-06-24T09:58:09.239Z,1005.27
2018-06-24T09:59:09.262Z,1005.28
2018-06-24T10:00:09.333Z,1005.29
2018-06-24T10:01:09.307Z,1005.31
2018-06-24T10:02:09.322Z,1005.27
2018-06-24T10:03:09.343Z,1005.28
2018-06-24T10:04:09.367Z,1005.28
2018-06-24T10:05:09.392Z,1005.25
2018-06-24T10:06:09.417Z,1005.23
2018-06-24T10:07:09.431Z,1005.31
2018-06-24T10:08:09.468Z,1005.23
2018-06-24T10:09:09.676Z,1005.25
2018-06-24T10:10:09.497Z,1005.23
2018-06-24T10:11:09.580Z,1005.23
2018-06-24T10:12:09.582Z,1005.25
2018-06-24T10:13:09.565Z,1005.26
2018-06-24T10:14:09.577Z,1005.23
2018-06-24T10:15:09.612Z,1005.17
2018-06-24T10:16:09.624Z,1005.23
2018-06-24T10:17:09.644Z,1005.23
2018-06-24T10:18:09.711Z,1005.24
2018-06-24T10:19:09.686Z,1005.27
2018-06-24T10:20:09.708Z,1005.26
2018-06-24T10:21:09.730Z,1005.27
2018-06-24T10:22:09.754Z,1005.27
2018-06-24T10:23:09.839Z,1005.24
2018-06-24T10:24:09.839Z,1005.27
2018-06-24T10:25:09.811Z,1005.25
2018-06-24T10:26:09.831Z,1005.33
2018-06-24T10:27:09.853Z,1005.34
2018-06-24T10:28:09.874Z,1005.35
2018-06-24T10:29:10.045Z,1005.33
2018-06-24T10:30:09.922Z,1005.34
2018-06-24T10:31:09.933Z,1005.34
2018-06-24T10:32:09.962Z,1005.32
2018-06-24T10:33:09.983Z,1005.31
2018-06-24T10:34:10.008Z,1005.31
2018-06-24T10:35:10.070Z,1005.34
2018-06-24T10:36:10.047Z,1005.39
2018-06-24T10:37:10.067Z,1005.38
2018-06-24T10:38:10.089Z,1005.41
2018-06-24T10:39:10.105Z,1005.33
2018-06-24T10:40:10.129Z,1005.35
2018-06-24T10:41:10.240Z,1005.36
2018-06-24T10:42:10.180Z,1005.41
2018-06-24T10:43:10.190Z,1005.33
2018-06-24T10:44:10.215Z,1005.36
2018-06-24T10:45:10.238Z,1005.35
2018-06-24T10:46:10.257Z,1005.34
2018-06-24T10:47:10.334Z,1005.38
2018-06-24T10:48:10.297Z,1005.39
2018-06-24T10:49:10.319Z,1005.41
2018-06-24T10:50:10.338Z,1005.40
2018-06-24T10:51:10.361Z,1005.40
2018-06-24T10:52:10.391Z,1005.43
2018-06-24T10:53:10.459Z,1005.41
2018-06-24T10:54:10.438Z,1005.36
2018-06-24T10:55:10.451Z,1005.42
2018-06-24T10:56:10.468Z,1005.41
2018-06-24T10:57:10.484Z,1005.44
2018-06-24T10:58:10.510Z,1005.43
2018-06-24T10:59:10.581Z,1005.37
2018-06-24T11:00:10.580Z,1005.46
2018-06-24T11:01:10.576Z,1005.36
2018-06-24T11:02:10.647Z,1005.43
2018-06-24T11:03:10.609Z,1005.40
2018-06-24T11:04:10.636Z,1005.42
2018-06-24T11:05:10.708Z,1005.37
2018-06-24T11:06:10.682Z,1005.40
2018-06-24T11:07:10.698Z,1005.44
2018-06-24T11:08:10.716Z,1005.45
2018-06-24T11:09:10.738Z,1005.35
2018-06-24T11:10:10.763Z,1005.41
2018-06-24T11:11:10.829Z,1005.40
2018-06-24T11:12:10.803Z,1005.41
2018-06-24T11:13:10.821Z,1005.41
2018-06-24T11:14:10.842Z,1005.48
2018-06-24T11:15:10.857Z,1005.42
2018-06-24T11:16:10.885Z,1005.39
2018-06-24T11:17:10.961Z,1005.40
2018-06-24T11:18:10.931Z,1005.51
2018-06-24T11:19:11.020Z,1005.39
2018-06-24T11:20:10.966Z,1005.35
2018-06-24T11:21:10.987Z,1005.39
2018-06-24T11:22:11.057Z,1005.41
2018-06-24T11:23:11.081Z,1005.33
2018-06-24T11:24:11.048Z,1005.46
2018-06-24T11:25:11.113Z,1005.38
2018-06-24T11:26:11.090Z,1005.36
2018-06-24T11:27:11.110Z,1005.32
2018-06-24T11:28:11.132Z,1005.27
2018-06-24T11:29:11.202Z,1005.28
2018-06-24T11:30:11.176Z,1005.28
2018-06-24T11:31:11.259Z,1005.30
2018-06-24T11:32:11.219Z,1005.30
2018-06-24T11:33:11.239Z,1005.28
2018-06-24T11:34:11.262Z,1005.27
2018-06-24T11:35:11.336Z,1005.26
2018-06-24T11:36:11.300Z,1005.30
2018-06-24T11:37:11.359Z,1005.20
2018-06-24T11:38:11.340Z,1005.20
2018-06-24T11:39:11.368Z,1005.22
2018-06-24T11:40:11.384Z,1005.23
2018-06-24T11:41:11.461Z,1005.20
2018-06-24T11:42:11.426Z,1005.26
2018-06-24T11:43:11.453Z,1005.25
2018-06-24T11:44:11.473Z,1005.32
2018-06-24T11:45:11.494Z,1005.21
2018-06-24T11:46:11.512Z,1005.21
2018-06-24T11:47:11.585Z,1005.30
2018-06-24T11:48:11.553Z,1005.21
2018-06-24T11:49:11.576Z,1005.25
2018-06-24T11:50:11.618Z,1005.26
2018-06-24T11:51:11.611Z,1005.26
2018-06-24T11:52:11.638Z,1005.19
2018-06-24T11:53:11.716Z,1005.25
2018-06-24T11:54:11.679Z,1005.18
2018-06-24T11:55:11.700Z,1005.22
2018-06-24T11:56:11.719Z,1005.21
2018-06-24T11:57:11.749Z,1005.22
2018-06-24T11:58:11.769Z,1005.33
2018-06-24T11:59:11.831Z,1005.30
2018-06-24T12:00:11.803Z,1005.32
2018-06-24T12:01:11.829Z,1005.29
2018-06-24T12:02:11.845Z,1005.28
2018-06-24T12:03:11.869Z,1005.26
2018-06-24T12:04:11.902Z,1005.23
2018-06-24T12:05:11.960Z,1005.28
2018-06-24T12:06:11.966Z,1005.28
2018-06-24T12:07:11.948Z,1005.28