createdAt,value
2017-11-01T00:02:22.859Z,13.00
2017-11-01T00:04:56.550Z,12.30
2017-11-01T00:07:30.398Z,13.07
2017-11-01T00:10:04.278Z,11.37
2017-11-01T00:12:38.788Z,12.93
2017-11-01T00:15:12.534Z,12.30
2017-11-01T00:17:46.314Z,12.57
2017-11-01T00:20:20.932Z,11.93
2017-11-01T00:22:54.747Z,11.93
2017-11-01T00:25:28.513Z,12.63
2017-11-01T00:28:03.209Z,11.13
2017-11-01T00:30:36.941Z,11.50
2017-11-01T00:33:11.493Z,12.67
2017-11-01T00:35:45.244Z,11.67
2017-11-01T00:38:19.154Z,11.70
2017-11-01T00:40:53.703Z,11.47
2017-11-01T00:43:27.566Z,11.60
2017-11-01T00:46:01.341Z,11.93
2017-11-01T00:48:35.094Z,15.40
2017-11-01T00:51:08.925Z,13.27
2017-11-01T00:53:42.777Z,15.27
2017-11-01T00:56:16.462Z,16.40
2017-11-01T00:58:50.889Z,12.30
2017-11-01T01:01:25.420Z,12.00
2017-11-01T01:04:00.006Z,11.37
2017-11-01T01:06:33.842Z,12.47
2017-11-01T01:09:07.631Z,11.67
2017-11-01T01:11:41.466Z,13.00
2017-11-01T01:14:15.273Z,12.90
2017-11-01T01:16:49.759Z,12.80
2017-11-01T01:19:23.549Z,13.77
2017-11-01T01:21:57.368Z,12.93
2017-11-01T01:24:31.241Z,11.97
2017-11-01T01:27:05.568Z,12.00
2017-11-01T01:29:40.395Z,12.93
2017-11-01T01:32:14.029Z,12.37
2017-11-01T01:34:47.861Z,12.37
2017-11-01T01:37:21.535Z,12.30
2017-11-01T01:39:55.229Z,12.83
2017-11-01T01:42:29.034Z,12.57
2017-11-01T01:45:02.828Z,12.80
2017-11-01T01:47:36.742Z,13.63
2017-11-01T01:50:10.492Z,11.83
2017-11-01T01:52:44.962Z,13.10
2017-11-01T01:55:18.629Z,11.90
2017-11-01T01:57:52.412Z,12.80
2017-11-01T02:00:26.151Z,11.97
2017-11-01T02:02:59.770Z,12.60
2017-11-01T02:05:33.585Z,12.90
2017-11-01T02:08:08.127Z,12.60
2017-11-01T02:10:41.993Z,13.10
2017-11-01T02:13:15.854Z,12.10
2017-11-01T02:15:49.648Z,12.00
2017-11-01T02:18:23.468Z,13.33
2017-11-01T02:20:58.318Z,12.43
2017-11-01T02:23:32.030Z,12.97
2017-11-01T02:26:05.890Z,12.97
2017-11-01T02:28:39.610Z,13.20
2017-11-01T02:31:13.300Z,12.50
2017-11-01T02:33:47.157Z,13.10
2017-11-01T02:36:21.035Z,14.30
2017-11-01T02:38:54.846Z,13.60
2017-11-01T02:41:28.640Z,14.67
2017-11-01T02:44:02.812Z,13.80
2017-11-01T02:46:36.757Z,14.50
2017-11-01T02:49:11.349Z,15.70
2017-11-01T02:51:45.202Z,15.83
2017-11-01T02:54:18.890Z,15.10
2017-11-01T02:56:52.682Z,15.10
2017-11-01T02:59:27.640Z,16.07
2017-11-01T03:02:03.058Z,15.27
2017-11-01T03:04:37.947Z,14.70
2017-11-01T03:07:13.258Z,15.10
2017-11-01T03:09:47.710Z,15.50
2017-11-01T03:12:21.698Z,14.50
2017-11-01T03:14:55.506Z,16.03
2017-11-01T03:17:29.201Z,12.80
2017-11-01T03:20:03.455Z,13.70
2017-11-01T03:22:37.382Z,12.77
2017-11-01T03:25:11.094Z,13.53
2017-11-01T03:27:44.693Z,15.20
2017-11-01T03:30:18.588Z,14.27
2017-11-01T03:32:52.556Z,14.20
2017-11-01T03:35:26.159Z,12.63
2017-11-01T03:38:00.038Z,13.00
2017-11-01T03:40:33.838Z,13.73
2017-11-01T03:43:07.629Z,15.33
2017-11-01T03:45:42.236Z,14.73
2017-11-01T03:48:16.350Z,14.70
2017-11-01T03:50:50.128Z,15.33
2017-11-01T03:53:23.972Z,15.77
2017-11-01T03:55:58.452Z,14.73
2017-11-01T03:58:33.032Z,16.97
2017-11-01T04:01:06.834Z,16.90
2017-11-01T04:03:40.699Z,17.33
2017-11-01T04:06:14.534Z,18.10
2017-11-01T04:08:48.716Z,18.43
2017-11-01T04:11:22.493Z,18.50
2017-11-01T04:13:56.502Z,18.00
2017-11-01T04:16:31.073Z,19.97
2017-11-01T04:19:09.912Z,20.20
2017-11-01T04:21:43.587Z,20.33
2017-11-01T04:24:17.422Z,19.67
2017-11-01T04:26:51.985Z,22.57
2017-11-01T04:29:26.354Z,21.27
2017-11-01T04:32:01.077Z,22.00
2017-11-01T04:34:35.174Z,21.83
2017-11-01T04:37:08.965Z,23.00
2017-11-01T04:39:43.636Z,22.70
2017-11-01T04:42:18.024Z,23.87
2017-11-01T04:44:51.960Z,20.17
2017-11-01T04:47:26.446Z,24.10
2017-11-01T04:50:01.210Z,24.60
2017-11-01T04:52:35.127Z,25.27
2017-11-01T04:55:12.834Z,25.53
2017-11-01T04:57:47.660Z,27.13
2017-11-01T05:00:22.379Z,27.43
2017-11-01T05:02:58.136Z,27.10
2017-11-01T05:05:31.838Z,26.33
2017-11-01T05:08:06.314Z,27.43
2017-11-01T05:10:40.271Z,26.67
2017-11-01T05:13:20.838Z,27.63
2017-11-01T05:15:55.246Z,26.97
2017-11-01T05:18:28.813Z,27.37
2017-11-01T05:21:02.861Z,27.37
2017-11-01T05:23:37.521Z,28.80
2017-11-01T05:26:11.599Z,28.13
2017-11-01T05:28:45.387Z,27.20
2017-11-01T05:31:19.350Z,27.63
2017-11-01T05:33:53.058Z,27.80
2017-11-01T05:36:26.822Z,27.07
2017-11-01T05:39:00.557Z,27.57
2017-11-01T05:41:34.422Z,27.20
2017-11-01T05:44:08.243Z,29.23
2017-11-01T05:46:42.062Z,29.50
2017-11-01T05:49:16.639Z,26.97
2017-11-01T05:51:50.869Z,26.77
2017-11-01T05:54:24.706Z,27.27
2017-11-01T05:56:58.341Z,26.30
2017-11-01T05:59:32.868Z,26.70
2017-11-01T06:02:07.587Z,32.60
2017-11-01T06:04:41.222Z,28.60
2017-11-01T06:07:17.664Z,28.30
2017-11-01T06:09:51.396Z,29.13
2017-11-01T06:12:25.232Z,29.30
2017-11-01T06:14:58.837Z,30.50
2017-11-01T06:17:33.418Z,28.13
2017-11-01T06:20:07.151Z,30.57
2017-11-01T06:22:40.933Z,32.03
2017-11-01T06:25:15.050Z,30.80
2017-11-01T06:27:48.967Z,30.93
2017-11-01T06:30:23.748Z,30.63
2017-11-01T06:32:58.021Z,30.60
2017-11-01T06:35:33.361Z,31.17
2017-11-01T06:38:07.025Z,29.40
2017-11-01T06:40:40.804Z,31.00
2017-11-01T06:43:15.127Z,32.07
2017-11-01T06:45:48.878Z,32.63
2017-11-01T06:48:24.061Z,31.90
2017-11-01T06:50:58.297Z,32.30
2017-11-01T06:53:32.117Z,35.23
2017-11-01T06:56:07.364Z,36.10
2017-11-01T06:58:41.879Z,34.13
2017-11-01T07:01:15.517Z,35.70
2017-11-01T07:03:49.189Z,32.43
2017-11-01T07:06:23.012Z,28.37
2017-11-01T07:08:57.132Z,32.80
2017-11-01T07:11:30.897Z,35.17
2017-11-01T07:14:05.001Z,33.13
2017-11-01T07:16:39.265Z,32.53
2017-11-01T07:19:13.069Z,35.60
2017-11-01T07:21:47.547Z,34.50
2017-11-01T07:24:22.265Z,35.70
2017-11-01T07:26:56.849Z,35.37
2017-11-01T07:29:30.992Z,36.33
2017-11-01T07:32:05.079Z,34.33
2017-11-01T07:34:39.752Z,35.53
2017-11-01T07:37:13.447Z,35.87
2017-11-01T07:39:47.480Z,37.70
2017-11-01T07:42:21.590Z,37.40
2017-11-01T07:44:55.811Z,36.33
2017-11-01T07:47:29.715Z,33.03
2017-11-01T07:50:03.403Z,33.47
2017-11-01T07:52:37.201Z,37.17
2017-11-01T07:55:11.838Z,34.03
2017-11-01T07:57:45.996Z,35.57
2017-11-01T08:00:20.284Z,33.40
2017-11-01T08:02:54.750Z,35.33
2017-11-01T08:05:28.740Z,31.67
2017-11-01T08:08:02.897Z,33.47
2017-11-01T08:10:37.401Z,34.33
2017-11-01T08:13:11.554Z,32.53
2017-11-01T08:15:45.353Z,31.70
2017-11-01T08:18:19.536Z,28.60
2017-11-01T08:20:53.802Z,31.23
2017-11-01T08:23:27.608Z,30.33
2017-11-01T08:26:01.866Z,29.27
2017-11-01T08:28:35.891Z,30.53
2017-11-01T08:31:10.588Z,33.73
2017-11-01T08:33:44.458Z,29.70
2017-11-01T08:36:18.838Z,30.13
2017-11-01T08:38:53.159Z,31.93
2017-11-01T08:41:27.992Z,28.67
2017-11-01T08:44:01.938Z,31.57
2017-11-01T08:46:37.134Z,29.33
2017-11-01T08:49:10.810Z,31.67
2017-11-01T08:51:46.324Z,30.00
2017-11-01T08:54:19.966Z,28.30
2017-11-01T08:56:55.133Z,28.10
2017-11-01T08:59:29.067Z,36.90
2017-11-01T09:02:03.567Z,31.77
2017-11-01T09:04:37.666Z,29.57
2017-11-01T09:07:11.814Z,26.53
2017-11-01T09:09:45.931Z,30.40
2017-11-01T09:12:21.134Z,29.20
2017-11-01T09:14:55.026Z,28.47
2017-11-01T09:17:28.857Z,30.87
2017-11-01T09:20:02.673Z,28.60
2017-11-01T09:22:37.295Z,27.50
2017-11-01T09:25:11.912Z,29.00
2017-11-01T09:27:45.998Z,27.93
2017-11-01T09:30:19.729Z,27.20
2017-11-01T09:32:53.467Z,28.77
2017-11-01T09:35:27.598Z,28.10
2017-11-01T09:38:01.383Z,27.23
2017-11-01T09:40:35.276Z,26.43
2017-11-01T09:43:08.962Z,24.17
2017-11-01T09:45:42.773Z,27.33
2017-11-01T09:48:16.570Z,29.17
2017-11-01T09:50:52.151Z,28.50
2017-11-01T09:53:26.278Z,25.90
2017-11-01T09:56:00.691Z,25.73
2017-11-01T09:58:35.189Z,30.80
2017-11-01T10:01:09.311Z,27.73
2017-11-01T10:03:43.448Z,25.87
2017-11-01T10:06:18.815Z,26.70
2017-11-01T10:08:52.869Z,24.10
2017-11-01T10:11:26.698Z,23.00
2017-11-01T10:14:01.864Z,26.47
2017-11-01T10:16:35.608Z,24.60
2017-11-01T10:19:10.169Z,23.70
2017-11-01T10:21:43.975Z,22.47
2017-11-01T10:24:17.642Z,23.93
2017-11-01T10:26:52.041Z,21.70
2017-11-01T10:29:26.281Z,22.67
2017-11-01T10:32:00.921Z,23.87
2017-11-01T10:34:36.082Z,23.20
2017-11-01T10:37:10.304Z,24.50
2017-11-01T10:39:45.609Z,23.43
2017-11-01T10:42:19.669Z,24.43
2017-11-01T10:44:53.927Z,20.53
2017-11-01T10:47:27.608Z,25.57
2017-11-01T10:50:01.412Z,22.90
2017-11-01T10:52:36.059Z,22.80
2017-11-01T10:55:09.854Z,23.17
2017-11-01T10:57:43.697Z,23.10
2017-11-01T11:00:17.566Z,22.70
2017-11-01T11:02:52.132Z,23.00
2017-11-01T11:05:26.261Z,21.33
2017-11-01T11:08:00.421Z,21.03
2017-11-01T11:10:35.624Z,20.70
2017-11-01T11:13:10.239Z,22.53
2017-11-01T11:15:43.950Z,22.77
2017-11-01T11:18:18.384Z,23.20
2017-11-01T11:20:52.188Z,23.13
2017-11-01T11:23:26.082Z,26.53
2017-11-01T11:26:00.177Z,24.90
2017-11-01T11:28:34.762Z,23.33
2017-11-01T11:31:08.466Z,24.80
2017-11-01T11:33:44.248Z,26.40
2017-11-01T11:36:18.442Z,24.23
2017-11-01T11:38:53.777Z,24.10
2017-11-01T11:41:28.032Z,25.60
2017-11-01T11:44:03.457Z,28.33
2017-11-01T11:46:37.959Z,24.30
2017-11-01T11:49:12.180Z,25.47
2017-11-01T11:51:45.906Z,24.60
2017-11-01T11:54:20.193Z,24.87
2017-11-01T11:56:54.460Z,25.70
2017-11-01T11:59:28.416Z,27.90
2017-11-01T12:02:03.856Z,24.70
2017-11-01T12:04:38.358Z,25.77
2017-11-01T12:07:12.597Z,25.40
2017-11-01T12:09:46.458Z,23.57
2017-11-01T12:12:21.103Z,25.03
2017-11-01T12:14:54.851Z,26.80
2017-11-01T12:17:29.061Z,25.10
2017-11-01T12:20:03.033Z,23.00
2017-11-01T12:22:38.418Z,25.20
2017-11-01T12:25:12.192Z,22.43
2017-11-01T12:27:45.957Z,23.60
2017-11-01T12:30:19.689Z,23.30
2017-11-01T12:32:53.457Z,23.50
2017-11-01T12:35:27.229Z,24.77
2017-11-01T12:38:01.806Z,23.93
2017-11-01T12:40:35.412Z,23.43
2017-11-01T12:43:09.140Z,22.47
2017-11-01T12:45:43.005Z,22.03
2017-11-01T12:48:16.782Z,22.47
2017-11-01T12:50:50.576Z,22.83
2017-11-01T12:53:24.364Z,22.80
2017-11-01T12:55:58.011Z,23.60
2017-11-01T12:58:31.806Z,21.90
2017-11-01T13:01:06.467Z,21.13
2017-11-01T13:03:41.176Z,21.87
2017-11-01T13:06:14.884Z,21.67
2017-11-01T13:08:49.669Z,22.23
2017-11-01T13:11:23.458Z,21.00
2017-11-01T13:13:57.307Z,21.30
2017-11-01T13:16:31.076Z,22.43
2017-11-01T13:19:04.930Z,21.57
2017-11-01T13:21:38.660Z,22.20
2017-11-01T13:24:12.286Z,22.10
2017-11-01T13:26:46.213Z,21.73
2017-11-01T13:29:19.984Z,23.50
2017-11-01T13:31:53.857Z,25.00
2017-11-01T13:34:27.767Z,23.40
2017-11-01T13:37:02.303Z,23.23
2017-11-01T13:39:36.188Z,25.70
2017-11-01T13:42:10.059Z,22.60
2017-11-01T13:44:44.682Z,24.40
2017-11-01T13:47:19.174Z,25.67
2017-11-01T13:49:54.026Z,24.30
2017-11-01T13:52:27.952Z,25.37
2017-11-01T13:55:01.854Z,29.20
2017-11-01T13:57:35.725Z,23.63
2017-11-01T14:00:09.672Z,24.83
2017-11-01T14:02:43.550Z,27.13
2017-11-01T14:05:17.391Z,27.60
2017-11-01T14:07:51.206Z,26.00
2017-11-01T14:10:25.085Z,24.70
2017-11-01T14:12:59.505Z,32.03
2017-11-01T14:15:33.241Z,27.17
2017-11-01T14:18:07.139Z,26.00
2017-11-01T14:20:40.920Z,26.17
2017-11-01T14:23:15.434Z,27.73
2017-11-01T14:25:49.129Z,25.33
2017-11-01T14:28:22.880Z,27.77
2017-11-01T14:30:57.344Z,27.70
2017-11-01T14:33:31.280Z,28.90
2017-11-01T14:36:05.790Z,26.70
2017-11-01T14:38:39.638Z,26.50
2017-11-01T14:41:14.112Z,27.83
2017-11-01T14:43:47.803Z,27.60
2017-11-01T14:46:22.357Z,28.80
2017-11-01T14:48:56.025Z,28.10
2017-11-01T14:51:30.719Z,29.57
2017-11-01T14:54:04.485Z,26.50
2017-11-01T14:56:38.289Z,26.03
2017-11-01T14:59:12.201Z,30.27
2017-11-01T15:01:45.944Z,26.03
2017-11-01T15:04:20.529Z,27.27
2017-11-01T15:06:54.271Z,27.00
2017-11-01T15:09:28.055Z,25.20
2017-11-01T15:12:01.740Z,23.80
2017-11-01T15:14:35.496Z,27.43
2017-11-01T15:17:09.298Z,26.00
2017-11-01T15:19:43.878Z,26.70
2017-11-01T15:22:17.480Z,26.70
2017-11-01T15:24:51.300Z,25.43
2017-11-01T15:27:25.089Z,24.20
2017-11-01T15:29:58.730Z,25.93
2017-11-01T15:32:32.538Z,25.47
2017-11-01T15:35:07.075Z,55.33
2017-11-01T15:37:41.764Z,24.07
2017-11-01T15:40:15.389Z,24.97
2017-11-01T15:42:49.278Z,26.10
2017-11-01T15:45:23.065Z,27.20
2017-11-01T15:47:56.691Z,25.73
2017-11-01T15:50:30.464Z,24.10
2017-11-01T15:53:04.218Z,25.57
2017-11-01T15:55:37.892Z,25.27
2017-11-01T15:58:11.588Z,25.53
2017-11-01T16:00:45.393Z,24.70
2017-11-01T16:03:19.193Z,24.30
2017-11-01T16:05:53.801Z,25.03
2017-11-01T16:08:27.570Z,25.83
2017-11-01T16:11:01.743Z,24.37
2017-11-01T16:13:35.488Z,26.17
2017-11-01T16:16:10.041Z,25.80
2017-11-01T16:18:43.866Z,26.93
2017-11-01T16:21:18.093Z,22.90
2017-11-01T16:23:52.986Z,26.57
2017-11-01T16:26:26.689Z,25.77
2017-11-01T16:29:00.725Z,24.93
2017-11-01T16:31:34.600Z,27.30
2017-11-01T16:34:08.333Z,25.50
2017-11-01T16:36:42.042Z,36.73
2017-11-01T16:39:16.674Z,31.57
2017-11-01T16:41:50.665Z,26.47
2017-11-01T16:44:25.187Z,25.00
2017-11-01T16:46:58.963Z,26.00
2017-11-01T16:49:32.704Z,23.13
2017-11-01T16:52:06.896Z,24.50
2017-11-01T16:54:40.766Z,27.67
2017-11-01T16:57:15.237Z,25.30
2017-11-01T16:59:49.020Z,24.03
2017-11-01T17:02:22.669Z,23.73
2017-11-01T17:04:56.507Z,23.83
2017-11-01T17:07:31.176Z,24.30
2017-11-01T17:10:04.870Z,22.77
2017-11-01T17:12:38.726Z,25.00
2017-11-01T17:15:12.550Z,23.30
2017-11-01T17:17:46.263Z,23.43
2017-11-01T17:20:20.151Z,25.97
2017-11-01T17:22:54.671Z,22.57
2017-11-01T17:25:28.397Z,24.40
2017-11-01T17:28:02.205Z,22.87
2017-11-01T17:30:36.041Z,21.60
2017-11-01T17:33:10.536Z,21.13
2017-11-01T17:35:45.119Z,19.10
2017-11-01T17:38:20.197Z,17.83
2017-11-01T17:40:53.949Z,18.63
2017-11-01T17:43:28.508Z,14.33
2017-11-01T17:46:03.050Z,16.83
2017-11-01T17:48:38.327Z,16.57
2017-11-01T17:51:12.997Z,16.73
2017-11-01T17:53:46.842Z,17.70
2017-11-01T17:56:20.442Z,16.40
2017-11-01T17:58:54.056Z,16.00
2017-11-01T18:01:28.632Z,18.53
2017-11-01T18:04:03.304Z,16.67
2017-11-01T18:06:37.101Z,16.33
2017-11-01T18:09:10.805Z,15.20
2017-11-01T18:11:54.544Z,14.57
2017-11-01T18:14:28.209Z,13.93
2017-11-01T18:17:02.093Z,15.00
2017-11-01T18:19:37.267Z,12.37
2017-11-01T18:22:11.574Z,14.10
2017-11-01T18:24:45.441Z,12.67
2017-11-01T18:27:19.229Z,13.13
2017-11-01T18:29:58.392Z,12.60
2017-11-01T18:32:32.981Z,12.27
2017-11-01T18:35:06.851Z,13.73
2017-11-01T18:37:41.450Z,10.50
2017-11-01T18:40:15.224Z,11.90
2017-11-01T18:42:49.343Z,12.73
2017-11-01T18:45:24.136Z,11.90
2017-11-01T18:47:57.775Z,14.37
2017-11-01T18:50:31.767Z,11.53
2017-11-01T18:53:05.621Z,12.27
2017-11-01T18:55:40.497Z,12.23
2017-11-01T18:58:14.377Z,12.87
2017-11-01T19:00:48.193Z,14.20
2017-11-01T19:03:23.657Z,12.37
2017-11-01T19:05:58.138Z,12.30
2017-11-01T19:08:31.887Z,13.13
2017-11-01T19:11:09.316Z,12.53
2017-11-01T19:13:45.480Z,11.70
2017-11-01T19:16:22.845Z,13.03
2017-11-01T19:18:57.173Z,10.60
2017-11-01T19:21:30.901Z,11.43
2017-11-01T19:24:05.462Z,11.73
2017-11-01T19:26:40.692Z,11.57
2017-11-01T19:29:14.498Z,9.93
2017-11-01T19:31:48.972Z,11.20
2017-11-01T19:34:22.712Z,12.40
2017-11-01T19:36:56.494Z,11.10
2017-11-01T19:39:31.052Z,11.30
2017-11-01T19:42:04.885Z,11.30
2017-11-01T19:44:39.468Z,11.30
2017-11-01T19:47:13.641Z,11.10
2017-11-01T19:49:47.345Z,10.67
2017-11-01T19:52:21.137Z,9.93
2017-11-01T19:54:55.036Z,10.10
2017-11-01T19:57:29.857Z,9.50
2017-11-01T20:00:05.088Z,9.07
2017-11-01T20:02:39.599Z,9.63
2017-11-01T20:05:14.717Z,9.27
2017-11-01T20:07:49.092Z,10.30
2017-11-01T20:10:23.175Z,10.73
2017-11-01T20:12:57.138Z,9.53
2017-11-01T20:15:31.172Z,9.80
2017-11-01T20:18:05.686Z,9.13
2017-11-01T20:20:39.766Z,9.00
2017-11-01T20:23:14.413Z,9.93
2017-11-01T20:25:48.706Z,10.07
2017-11-01T20:28:22.405Z,8.23
2017-11-01T20:30:56.141Z,9.77
2017-11-01T20:33:30.090Z,8.00
2017-11-01T20:36:04.101Z,9.67
2017-11-01T20:38:41.323Z,9.63
2017-11-01T20:41:15.722Z,8.83
2017-11-01T20:43:50.226Z,8.20
2017-11-01T20:46:25.364Z,9.00
2017-11-01T20:49:00.929Z,8.80
2017-11-01T20:51:35.968Z,8.83
2017-11-01T20:54:10.376Z,8.00
2017-11-01T20:56:44.376Z,10.00
2017-11-01T20:59:19.305Z,8.93
2017-11-01T21:01:53.834Z,9.40
2017-11-01T21:04:28.732Z,10.40
2017-11-01T21:07:04.001Z,8.43
2017-11-01T21:09:39.301Z,9.27
2017-11-01T21:12:14.685Z,10.17
2017-11-01T21:14:49.822Z,9.20
2017-11-01T21:17:24.015Z,9.00
2017-11-01T21:19:58.537Z,8.70
2017-11-01T21:22:33.767Z,11.23
2017-11-01T21:25:08.082Z,7.90
2017-11-01T21:27:42.110Z,8.93
2017-11-01T21:30:15.858Z,9.77
2017-11-01T21:32:50.251Z,7.70
2017-11-01T21:35:24.010Z,7.40
2017-11-01T21:37:58.044Z,7.90
2017-11-01T21:40:31.994Z,7.20
2017-11-01T21:43:06.362Z,8.63
2017-11-01T21:45:40.611Z,7.70
2017-11-01T21:48:14.427Z,7.17
2017-11-01T21:50:48.643Z,6.67
2017-11-01T21:53:22.906Z,7.50
2017-11-01T21:55:57.289Z,6.60
2017-11-01T21:58:31.730Z,7.27
2017-11-01T22:01:05.488Z,6.70
2017-11-01T22:03:40.069Z,6.83
2017-11-01T22:06:14.781Z,6.40
2017-11-01T22:08:49.193Z,6.90
2017-11-01T22:11:23.801Z,6.50
2017-11-01T22:13:59.002Z,6.77
2017-11-01T22:16:34.870Z,7.00
2017-11-01T22:19:09.144Z,7.27
2017-11-01T22:21:44.728Z,6.47
2017-11-01T22:24:19.626Z,5.90
2017-11-01T22:26:54.144Z,5.90
2017-11-01T22:29:28.173Z,7.30
2017-11-01T22:32:02.413Z,6.27
2017-11-01T22:34:37.349Z,6.87
2017-11-01T22:37:11.569Z,6.60
2017-11-01T22:39:45.702Z,6.53
2017-11-01T22:42:19.605Z,6.10
2017-11-01T22:44:53.599Z,5.30
2017-11-01T22:47:27.722Z,5.83
2017-11-01T22:50:01.800Z,5.20
2017-11-01T22:52:35.586Z,4.83
2017-11-01T22:55:10.325Z,5.20
2017-11-01T22:57:45.242Z,5.50
2017-11-01T23:00:19.461Z,5.30
2017-11-01T23:02:54.197Z,4.63
2017-11-01T23:05:29.040Z,4.93
2017-11-01T23:08:03.068Z,5.50
2017-11-01T23:10:37.053Z,4.67
2017-11-01T23:13:10.966Z,5.17
2017-11-01T23:15:45.013Z,3.63
2017-11-01T23:18:19.119Z,4.60
2017-11-01T23:20:53.106Z,4.47
2017-11-01T23:23:26.974Z,3.97
2017-11-01T23:26:01.405Z,4.10
2017-11-01T23:28:35.440Z,4.50
2017-11-01T23:31:09.850Z,3.03
2017-11-01T23:33:44.562Z,3.30
2017-11-01T23:36:19.418Z,3.30
2017-11-01T23:38:53.289Z,3.70
2017-11-01T23:41:27.103Z,3.90
2017-11-01T23:44:00.729Z,4.00
2017-11-01T23:46:34.618Z,3.83
2017-11-01T23:49:09.434Z,4.97
2017-11-01T23:51:43.426Z,3.97
2017-11-01T23:54:18.315Z,3.50
2017-11-01T23:56:53.273Z,3.70
2017-11-01T23:59:26.918Z,3.47
