createdAt,value
2022-09-26T00:00:53.458Z,12.73
2022-09-26T00:03:19.967Z,13.60
2022-09-26T00:05:46.498Z,12.50
2022-09-26T00:08:12.959Z,14.70
2022-09-26T00:10:39.471Z,14.95
2022-09-26T00:13:05.933Z,14.30
2022-09-26T00:15:32.406Z,15.15
2022-09-26T00:17:58.870Z,14.35
2022-09-26T00:20:25.782Z,14.10
2022-09-26T00:22:52.451Z,14.23
2022-09-26T00:25:19.479Z,14.00
2022-09-26T00:27:46.009Z,13.63
2022-09-26T00:30:12.653Z,13.07
2022-09-26T00:32:39.106Z,14.80
2022-09-26T00:35:06.126Z,13.55
2022-09-26T00:37:32.580Z,14.85
2022-09-26T00:39:59.053Z,14.65
2022-09-26T00:42:25.584Z,13.55
2022-09-26T00:44:56.830Z,13.68
2022-09-26T00:47:23.579Z,13.85
2022-09-26T00:49:54.863Z,13.88
2022-09-26T00:52:30.811Z,13.68
2022-09-26T00:55:00.730Z,14.05
2022-09-26T00:57:35.427Z,12.93
2022-09-26T01:00:07.538Z,13.07
2022-09-26T01:02:34.351Z,12.73
2022-09-26T01:05:02.984Z,13.40
2022-09-26T01:07:30.115Z,12.48
2022-09-26T01:09:57.770Z,13.07
2022-09-26T01:12:24.713Z,13.10
2022-09-26T01:14:53.642Z,10.20
2022-09-26T01:17:22.726Z,12.10
2022-09-26T01:20:02.646Z,11.88
2022-09-26T01:23:07.473Z,12.43
2022-09-26T01:26:04.190Z,10.50
2022-09-26T01:28:55.670Z,10.68
2022-09-26T01:31:42.287Z,10.82
2022-09-26T01:34:26.391Z,10.68
2022-09-26T01:37:10.804Z,9.93
2022-09-26T01:39:54.386Z,10.23
2022-09-26T01:42:36.228Z,10.15
2022-09-26T01:45:15.646Z,9.57
2022-09-26T01:47:42.082Z,8.90
2022-09-26T01:50:27.721Z,8.90
2022-09-26T01:53:06.396Z,9.10
2022-09-26T01:55:45.138Z,8.55
2022-09-26T01:58:20.809Z,8.52
2022-09-26T02:00:49.754Z,8.20
2022-09-26T02:03:21.661Z,8.35
2022-09-26T02:05:52.807Z,7.85
2022-09-26T02:08:36.171Z,8.93
2022-09-26T02:11:17.274Z,8.55
2022-09-26T02:13:56.764Z,8.35
2022-09-26T02:16:39.541Z,8.13
2022-09-26T02:19:27.909Z,8.18
2022-09-26T02:21:55.615Z,7.68
2022-09-26T02:24:23.231Z,7.68
2022-09-26T02:26:50.989Z,7.72
2022-09-26T02:29:17.682Z,8.70
2022-09-26T02:31:51.321Z,7.85
2022-09-26T02:34:17.850Z,7.05
2022-09-26T02:36:44.445Z,7.80
2022-09-26T02:39:11.151Z,7.57
2022-09-26T02:41:51.939Z,8.27
2022-09-26T02:44:36.054Z,7.82
2022-09-26T02:47:27.864Z,9.07
2022-09-26T02:50:04.010Z,8.77
2022-09-26T02:52:36.785Z,9.70
2022-09-26T02:55:21.619Z,9.30
2022-09-26T02:58:18.622Z,9.18
2022-09-26T03:01:13.511Z,8.65
2022-09-26T03:03:43.154Z,9.00
2022-09-26T03:06:13.687Z,9.25
2022-09-26T03:08:44.374Z,9.18
2022-09-26T03:11:15.982Z,9.60
2022-09-26T03:13:45.279Z,9.02
2022-09-26T03:16:14.079Z,8.68
2022-09-26T03:18:50.949Z,8.65
2022-09-26T03:21:17.966Z,8.85
2022-09-26T03:23:45.180Z,9.73
2022-09-26T03:26:15.929Z,9.80
2022-09-26T03:28:42.464Z,10.68
2022-09-26T03:31:08.961Z,9.65
2022-09-26T03:33:35.553Z,10.27
2022-09-26T03:36:06.642Z,8.77
2022-09-26T03:38:33.147Z,8.48
2022-09-26T03:41:00.308Z,8.55
2022-09-26T03:43:26.806Z,8.48
2022-09-26T03:45:53.334Z,7.25
2022-09-26T03:48:21.368Z,7.80
2022-09-26T03:50:47.923Z,7.38
2022-09-26T03:53:14.538Z,8.02
2022-09-26T03:55:41.032Z,7.75
2022-09-26T03:58:07.492Z,6.93
2022-09-26T04:00:33.997Z,7.78
2022-09-26T04:03:02.942Z,7.43
2022-09-26T04:05:29.780Z,8.00
2022-09-26T04:07:56.289Z,7.65
2022-09-26T04:10:24.226Z,7.95
2022-09-26T04:12:50.742Z,7.95
2022-09-26T04:15:17.311Z,8.38
2022-09-26T04:17:43.797Z,8.63
2022-09-26T04:20:10.299Z,9.07
2022-09-26T04:22:37.180Z,9.05
2022-09-26T04:25:03.937Z,9.55
2022-09-26T04:27:30.592Z,10.13
2022-09-26T04:29:59.710Z,9.85
2022-09-26T04:32:28.548Z,9.07
2022-09-26T04:34:55.066Z,8.52
2022-09-26T04:37:21.521Z,8.90
2022-09-26T04:39:48.421Z,8.40
2022-09-26T04:42:14.981Z,8.45
2022-09-26T04:44:41.494Z,9.95
2022-09-26T04:47:08.305Z,8.75
2022-09-26T04:49:34.909Z,7.78
2022-09-26T04:52:01.613Z,7.65
2022-09-26T04:54:28.119Z,8.05
2022-09-26T04:56:54.613Z,8.30
2022-09-26T04:59:21.101Z,7.75
2022-09-26T05:01:48.117Z,8.85
2022-09-26T05:04:14.688Z,7.18
2022-09-26T05:06:41.155Z,8.52
2022-09-26T05:09:07.645Z,7.60
2022-09-26T05:11:34.170Z,7.90
2022-09-26T05:14:01.962Z,7.43
2022-09-26T05:16:29.981Z,7.82
2022-09-26T05:18:56.946Z,7.25
2022-09-26T05:21:23.470Z,6.35
2022-09-26T05:24:08.655Z,6.43
2022-09-26T05:26:42.643Z,6.32
2022-09-26T05:29:09.678Z,6.88
2022-09-26T05:31:40.065Z,6.50
2022-09-26T05:34:13.068Z,6.80
2022-09-26T05:36:42.730Z,6.40
2022-09-26T05:39:29.522Z,7.05
2022-09-26T05:41:57.257Z,6.97
2022-09-26T05:44:23.734Z,6.18
2022-09-26T05:46:51.925Z,7.18
2022-09-26T05:49:18.511Z,5.95
2022-09-26T05:51:45.263Z,6.20
2022-09-26T05:54:11.921Z,5.93
2022-09-26T05:56:38.418Z,6.28
2022-09-26T05:59:05.717Z,6.85
2022-09-26T06:01:33.861Z,7.45
2022-09-26T06:04:02.742Z,6.28
2022-09-26T06:06:30.005Z,6.28
2022-09-26T06:08:56.522Z,6.90
2022-09-26T06:11:24.994Z,7.35
2022-09-26T06:13:51.871Z,7.25
2022-09-26T06:16:20.763Z,6.45
2022-09-26T06:18:50.585Z,7.13
2022-09-26T06:21:18.705Z,7.30
2022-09-26T06:23:45.967Z,7.47
2022-09-26T06:26:21.106Z,7.10
2022-09-26T06:28:49.929Z,6.65
2022-09-26T06:31:18.818Z,6.78
2022-09-26T06:33:50.335Z,6.50
2022-09-26T06:36:16.819Z,6.40
2022-09-26T06:38:43.282Z,5.13
2022-09-26T06:41:09.746Z,5.07
2022-09-26T06:43:36.234Z,4.57
2022-09-26T06:46:02.807Z,5.30
2022-09-26T06:48:29.312Z,4.70
2022-09-26T06:51:00.453Z,5.88
2022-09-26T06:53:27.630Z,6.25
2022-09-26T06:55:54.156Z,6.38
2022-09-26T06:58:20.942Z,6.10
2022-09-26T07:00:48.249Z,7.18
2022-09-26T07:03:15.504Z,6.60
2022-09-26T07:05:43.771Z,7.63
2022-09-26T07:08:10.251Z,6.82
2022-09-26T07:10:38.436Z,5.82
2022-09-26T07:13:07.458Z,5.80
2022-09-26T07:15:36.091Z,4.78
2022-09-26T07:18:04.390Z,4.70
2022-09-26T07:20:34.204Z,4.28
2022-09-26T07:23:05.596Z,4.07
2022-09-26T07:25:33.380Z,4.70
2022-09-26T07:28:01.186Z,5.38
2022-09-26T07:30:28.276Z,4.82
2022-09-26T07:33:05.261Z,6.05
2022-09-26T07:35:33.304Z,6.10
2022-09-26T07:38:00.120Z,7.45
2022-09-26T07:40:27.181Z,5.50
2022-09-26T07:43:15.299Z,6.13
2022-09-26T07:45:58.882Z,6.30
2022-09-26T07:48:43.783Z,5.75
2022-09-26T07:51:13.313Z,6.97
2022-09-26T07:53:41.339Z,5.93
2022-09-26T07:56:12.149Z,5.80
2022-09-26T07:58:43.211Z,5.18
2022-09-26T08:01:14.636Z,6.07
2022-09-26T08:03:42.678Z,5.68
2022-09-26T08:06:09.967Z,5.30
2022-09-26T08:08:36.959Z,4.75
2022-09-26T08:11:04.609Z,6.07
2022-09-26T08:13:32.632Z,7.20
2022-09-26T08:16:06.098Z,5.50
2022-09-26T08:18:33.547Z,5.93
2022-09-26T08:21:02.884Z,4.95
2022-09-26T08:23:29.445Z,4.85
2022-09-26T08:25:55.939Z,5.10
2022-09-26T08:28:22.500Z,4.90
2022-09-26T08:30:48.993Z,5.35
2022-09-26T08:33:16.232Z,6.10
2022-09-26T08:35:42.790Z,6.25
2022-09-26T08:38:09.352Z,6.93
2022-09-26T08:40:51.842Z,6.30
2022-09-26T08:43:45.352Z,5.43
2022-09-26T08:47:01.315Z,5.50
2022-09-26T08:49:39.119Z,7.60
2022-09-26T08:52:25.797Z,6.07
2022-09-26T08:54:54.690Z,5.20
2022-09-26T08:57:24.201Z,4.80
2022-09-26T08:59:53.600Z,3.97
2022-09-26T09:02:30.213Z,5.18
2022-09-26T09:05:05.961Z,4.95
2022-09-26T09:07:32.483Z,4.50
2022-09-26T09:10:03.152Z,3.45
2022-09-26T09:13:19.592Z,3.78
2022-09-26T09:16:14.895Z,4.32
2022-09-26T09:19:09.152Z,3.42
2022-09-26T09:22:10.532Z,2.75
2022-09-26T09:24:59.567Z,2.72
2022-09-26T09:27:54.117Z,3.72
2022-09-26T09:30:24.378Z,3.67
2022-09-26T09:32:56.599Z,3.50
2022-09-26T09:35:51.964Z,3.20
2022-09-26T09:38:28.947Z,2.80
2022-09-26T09:41:01.776Z,2.53
2022-09-26T09:43:51.839Z,2.90
2022-09-26T09:46:28.648Z,2.90
2022-09-26T09:49:00.713Z,1.80
2022-09-26T09:51:39.609Z,2.20
2022-09-26T09:54:25.514Z,2.20
2022-09-26T09:57:20.956Z,1.95
2022-09-26T09:59:53.389Z,2.13
2022-09-26T10:02:47.052Z,2.28
2022-09-26T10:05:17.055Z,2.10
2022-09-26T10:07:45.102Z,2.45
2022-09-26T10:10:21.790Z,2.10
2022-09-26T10:12:51.363Z,2.75
2022-09-26T10:15:27.194Z,3.25
2022-09-26T10:18:30.565Z,2.50
2022-09-26T10:21:06.675Z,2.60
2022-09-26T10:23:39.564Z,3.10
2022-09-26T10:26:09.446Z,2.95
2022-09-26T10:31:11.894Z,3.00
2022-09-26T10:33:45.040Z,2.85
2022-09-26T10:36:20.903Z,3.65
2022-09-26T10:39:16.706Z,2.85
2022-09-26T10:41:45.189Z,3.17
2022-09-26T10:44:42.828Z,3.20
2022-09-26T10:47:15.670Z,3.28
2022-09-26T10:49:51.989Z,3.38
2022-09-26T10:52:23.787Z,2.88
2022-09-26T10:55:00.133Z,3.42
2022-09-26T10:57:35.312Z,2.95
2022-09-26T11:00:06.286Z,3.53
2022-09-26T11:02:33.347Z,3.15
2022-09-26T11:05:22.117Z,3.22
2022-09-26T11:07:52.249Z,3.10
2022-09-26T11:10:32.480Z,3.33
2022-09-26T11:13:16.115Z,2.72
2022-09-26T11:16:08.757Z,2.90
2022-09-26T11:27:06.236Z,2.47
2022-09-26T11:38:47.778Z,2.42
2022-09-26T11:41:37.240Z,3.03
2022-09-26T11:44:43.090Z,2.67
2022-09-26T11:47:36.804Z,3.15
2022-09-26T11:50:23.640Z,2.85
2022-09-26T11:53:17.027Z,3.05
2022-09-26T11:56:06.798Z,2.70
2022-09-26T12:01:24.306Z,3.30
2022-09-26T12:04:12.121Z,2.80
2022-09-26T12:06:56.319Z,3.45
2022-09-26T12:09:41.198Z,3.53
2022-09-26T12:12:28.359Z,2.95
2022-09-26T12:14:57.780Z,2.92
2022-09-26T12:17:41.767Z,2.38
2022-09-26T12:20:14.387Z,2.67
2022-09-26T12:22:50.103Z,3.10
2022-09-26T12:25:22.794Z,3.50
2022-09-26T12:28:20.896Z,8.32
2022-09-26T12:31:00.883Z,3.65
2022-09-26T12:33:51.996Z,2.88
2022-09-26T12:36:40.389Z,2.50
2022-09-26T12:39:09.907Z,3.70
2022-09-26T12:41:51.769Z,3.72
2022-09-26T12:44:39.916Z,4.70
2022-09-26T12:47:15.512Z,3.60
2022-09-26T12:49:59.381Z,2.45
2022-09-26T12:52:40.851Z,2.58
2022-09-26T12:55:29.620Z,3.22
2022-09-26T12:58:02.086Z,2.55
2022-09-26T13:00:40.621Z,1.30
2022-09-26T13:03:32.835Z,0.68
2022-09-26T13:06:19.575Z,0.88
2022-09-26T13:08:54.324Z,0.60
2022-09-26T13:11:55.155Z,0.55
2022-09-26T13:14:38.490Z,0.70
2022-09-26T13:17:20.375Z,0.60
2022-09-26T13:19:52.988Z,0.82
2022-09-26T13:22:44.523Z,0.93
2022-09-26T13:25:10.987Z,0.88
2022-09-26T13:28:16.518Z,1.17
2022-09-26T13:30:54.992Z,1.15
2022-09-26T13:33:48.839Z,0.90
2022-09-26T13:36:17.891Z,1.67
2022-09-26T13:38:52.984Z,1.73
2022-09-26T13:41:43.398Z,1.20
2022-09-26T13:44:18.894Z,1.00
2022-09-26T13:47:19.570Z,1.95
2022-09-26T13:49:57.161Z,0.70
2022-09-26T13:52:52.884Z,0.70
2022-09-26T13:55:21.808Z,0.50
2022-09-26T13:58:04.031Z,0.90
2022-09-26T14:00:30.605Z,0.60
2022-09-26T14:03:09.448Z,0.60
2022-09-26T14:05:45.748Z,0.50
2022-09-26T14:08:42.846Z,2.22
2022-09-26T14:11:51.556Z,0.73
2022-09-26T14:14:24.117Z,0.68
2022-09-26T14:16:54.379Z,0.70
2022-09-26T14:19:32.947Z,0.60
2022-09-26T14:22:05.205Z,0.40
2022-09-26T14:24:37.972Z,1.23
2022-09-26T14:27:10.240Z,0.50
2022-09-26T14:29:39.605Z,0.80
2022-09-26T14:32:10.350Z,1.20
2022-09-26T14:34:44.057Z,1.08
2022-09-26T14:37:24.641Z,0.63
2022-09-26T14:39:52.869Z,0.70
2022-09-26T14:42:38.329Z,0.95
2022-09-26T14:45:07.807Z,1.02
2022-09-26T14:47:46.105Z,1.38
2022-09-26T14:50:20.341Z,1.27
2022-09-26T14:52:55.722Z,0.80
2022-09-26T14:55:23.179Z,0.70
2022-09-26T14:57:50.032Z,0.70
2022-09-26T15:00:36.901Z,0.93
2022-09-26T15:03:14.666Z,1.00
2022-09-26T15:05:42.616Z,0.93
2022-09-26T15:08:27.751Z,0.90
2022-09-26T15:10:57.383Z,0.80
2022-09-26T15:13:29.758Z,1.00
2022-09-26T15:16:14.924Z,1.63
2022-09-26T15:18:44.350Z,1.20
2022-09-26T15:21:33.293Z,0.82
2022-09-26T15:24:02.854Z,1.07
2022-09-26T15:26:35.338Z,1.30
2022-09-26T15:29:06.430Z,1.00
2022-09-26T15:31:43.709Z,1.00
2022-09-26T15:34:19.135Z,0.80
2022-09-26T15:36:49.089Z,1.10
2022-09-26T16:15:17.010Z,1.60
2022-09-26T18:15:56.073Z,8.70
2022-09-26T18:18:24.144Z,7.35
2022-09-26T18:23:22.630Z,9.80
2022-09-26T18:28:21.078Z,9.05
2022-09-26T18:33:17.698Z,8.90
2022-09-26T18:56:01.704Z,13.20
2022-09-26T18:58:32.178Z,13.80
