createdAt,value
2018-12-07T00:02:17.641Z,10.29
2018-12-07T00:04:47.631Z,10.28
2018-12-07T00:07:17.567Z,10.26
2018-12-07T00:09:47.535Z,10.28
2018-12-07T00:12:17.582Z,10.27
2018-12-07T00:14:47.418Z,10.29
2018-12-07T00:17:17.327Z,10.28
2018-12-07T00:19:47.988Z,10.32
2018-12-07T00:22:18.636Z,10.32
2018-12-07T00:24:48.651Z,10.28
2018-12-07T00:27:18.606Z,10.31
2018-12-07T00:29:48.454Z,10.32
2018-12-07T00:32:18.330Z,10.37
2018-12-07T00:34:48.308Z,10.38
2018-12-07T00:37:18.135Z,10.38
2018-12-07T00:39:49.914Z,10.41
2018-12-07T00:42:20.415Z,10.44
2018-12-07T00:44:51.474Z,10.45
2018-12-07T00:47:21.397Z,10.45
2018-12-07T00:49:51.372Z,10.44
2018-12-07T00:52:21.306Z,10.46
2018-12-07T00:54:51.228Z,10.46
2018-12-07T00:57:21.282Z,10.42
2018-12-07T00:59:51.128Z,10.42
2018-12-07T01:02:20.978Z,10.40
2018-12-07T01:04:51.003Z,10.42
2018-12-07T01:07:20.868Z,10.40
2018-12-07T01:09:50.928Z,10.42
2018-12-07T01:12:20.840Z,10.43
2018-12-07T01:14:50.754Z,10.39
2018-12-07T01:17:20.670Z,10.40
2018-12-07T01:19:50.546Z,10.38
2018-12-07T01:22:20.483Z,10.41
2018-12-07T01:24:50.350Z,10.39
2018-12-07T01:27:20.228Z,10.39
2018-12-07T01:29:50.097Z,10.38
2018-12-07T01:32:19.946Z,10.39
2018-12-07T01:34:49.839Z,10.38
2018-12-07T01:37:20.250Z,10.47
2018-12-07T01:39:50.292Z,10.49
2018-12-07T01:42:20.133Z,10.49
2018-12-07T01:44:50.133Z,10.49
2018-12-07T01:47:20.016Z,10.51
2018-12-07T01:49:49.940Z,10.46
2018-12-07T01:52:19.846Z,10.50
2018-12-07T01:54:49.746Z,10.52
2018-12-07T01:57:20.032Z,10.54
2018-12-07T01:59:49.861Z,10.55
2018-12-07T02:02:19.843Z,10.56
2018-12-07T02:04:49.690Z,10.53
2018-12-07T02:07:30.015Z,10.51
2018-12-07T02:10:00.400Z,10.52
2018-12-07T02:12:30.439Z,10.57
2018-12-07T02:15:00.305Z,10.59
2018-12-07T02:17:30.262Z,10.59
2018-12-07T02:20:00.096Z,10.58
2018-12-07T02:22:29.962Z,10.61
2018-12-07T02:24:59.784Z,10.58
2018-12-07T02:27:31.665Z,10.57
2018-12-07T02:30:01.511Z,10.60
2018-12-07T02:32:31.565Z,10.58
2018-12-07T02:35:01.405Z,10.58
2018-12-07T02:37:31.263Z,10.57
2018-12-07T02:40:01.549Z,10.57
2018-12-07T02:42:31.400Z,10.57
2018-12-07T02:45:01.319Z,10.59
2018-12-07T02:47:31.782Z,10.55
2018-12-07T02:50:01.689Z,10.52
2018-12-07T02:52:31.593Z,10.56
2018-12-07T02:55:01.440Z,10.55
2018-12-07T02:57:31.302Z,10.56
2018-12-07T03:00:01.139Z,10.55
2018-12-07T03:02:31.045Z,10.53
2018-12-07T03:05:00.983Z,10.56
2018-12-07T03:07:30.858Z,10.57
2018-12-07T03:10:00.775Z,10.58
2018-12-07T03:12:30.610Z,10.58
2018-12-07T03:15:00.490Z,10.63
2018-12-07T03:17:30.841Z,10.61
2018-12-07T03:20:01.289Z,10.62
2018-12-07T03:22:31.218Z,10.62
2018-12-07T03:25:01.072Z,10.65
2018-12-07T03:27:30.986Z,10.65
2018-12-07T03:30:00.901Z,10.67
2018-12-07T03:32:30.833Z,10.71
2018-12-07T03:35:00.675Z,10.70
2018-12-07T03:37:30.647Z,10.72
2018-12-07T03:40:00.645Z,10.76
2018-12-07T03:42:30.571Z,10.79
2018-12-07T03:45:00.488Z,10.79
2018-12-07T03:47:30.339Z,10.77
2018-12-07T03:50:00.165Z,10.84
2018-12-07T03:52:30.251Z,10.80
2018-12-07T03:55:00.112Z,10.79
2018-12-07T03:57:30.058Z,10.78
2018-12-07T03:59:59.948Z,10.81
2018-12-07T04:02:29.973Z,10.83
2018-12-07T04:05:00.062Z,10.83
2018-12-07T04:07:29.974Z,10.79
2018-12-07T04:10:00.158Z,10.80
2018-12-07T04:12:30.012Z,10.81
2018-12-07T04:14:59.840Z,10.84
2018-12-07T04:17:29.712Z,10.80
2018-12-07T04:19:59.555Z,10.82
2018-12-07T04:22:29.440Z,10.85
2018-12-07T04:24:59.341Z,10.86
2018-12-07T04:27:29.300Z,10.88
2018-12-07T04:30:10.284Z,10.85
2018-12-07T04:32:40.209Z,10.86
2018-12-07T04:35:10.061Z,10.91
2018-12-07T04:37:40.014Z,10.93
2018-12-07T04:40:09.904Z,10.96
2018-12-07T04:42:40.579Z,10.91
2018-12-07T04:45:10.429Z,10.95
2018-12-07T04:47:40.305Z,10.92
2018-12-07T04:50:10.395Z,10.91
2018-12-07T04:52:40.253Z,10.93
2018-12-07T04:55:10.333Z,10.92
2018-12-07T04:57:40.271Z,10.96
2018-12-07T05:00:10.330Z,10.93
2018-12-07T05:02:40.189Z,10.95
2018-12-07T05:05:11.170Z,10.95
2018-12-07T05:07:41.345Z,10.95
2018-12-07T05:10:11.341Z,10.96
2018-12-07T05:12:41.261Z,10.94
2018-12-07T05:15:11.143Z,10.94
2018-12-07T05:17:41.105Z,10.89
2018-12-07T05:20:10.973Z,10.87
2018-12-07T05:22:41.465Z,10.86
2018-12-07T05:25:11.335Z,10.83
2018-12-07T05:27:41.258Z,10.83
2018-12-07T05:30:11.195Z,10.80
2018-12-07T05:32:41.397Z,10.79
2018-12-07T05:35:11.406Z,10.76
2018-12-07T05:37:41.321Z,10.74
2018-12-07T05:40:11.172Z,10.72
2018-12-07T05:42:41.018Z,10.70
2018-12-07T05:45:11.043Z,10.68
2018-12-07T05:47:40.890Z,10.69
2018-12-07T05:50:11.273Z,10.65
2018-12-07T05:52:41.129Z,10.65
2018-12-07T05:55:10.965Z,10.63
2018-12-07T05:57:40.946Z,10.64
2018-12-07T06:00:10.820Z,10.66
2018-12-07T06:02:40.737Z,10.65
2018-12-07T06:05:10.777Z,10.64
2018-12-07T06:07:40.814Z,10.67
2018-12-07T06:10:10.882Z,10.68
2018-12-07T06:12:40.718Z,10.67
2018-12-07T06:15:11.023Z,10.66
2018-12-07T06:17:40.960Z,10.70
2018-12-07T06:20:10.906Z,10.72
2018-12-07T06:22:41.813Z,10.73
2018-12-07T06:25:11.706Z,10.75
2018-12-07T06:27:41.637Z,10.74
2018-12-07T06:30:11.536Z,10.76
2018-12-07T06:32:41.979Z,10.77
2018-12-07T06:35:11.890Z,10.77
2018-12-07T06:37:41.739Z,10.77
2018-12-07T06:40:11.990Z,10.79
2018-12-07T06:42:41.830Z,10.77
2018-12-07T06:45:11.861Z,10.83
2018-12-07T06:47:41.753Z,10.80
2018-12-07T06:50:11.731Z,10.77
2018-12-07T06:52:42.621Z,10.80
2018-12-07T06:55:12.734Z,10.83
2018-12-07T06:57:42.660Z,10.82
2018-12-07T07:00:12.652Z,10.79
2018-12-07T07:02:42.592Z,10.82
2018-12-07T07:05:12.485Z,10.79
2018-12-07T07:07:42.415Z,10.86
2018-12-07T07:10:13.128Z,10.87
2018-12-07T07:12:42.981Z,10.90
2018-12-07T07:15:12.965Z,10.87
2018-12-07T07:17:42.909Z,10.93
2018-12-07T07:20:12.915Z,10.95
2018-12-07T07:22:42.756Z,10.98
2018-12-07T07:25:12.816Z,10.96
2018-12-07T07:27:42.738Z,11.00
2018-12-07T07:30:12.766Z,11.01
2018-12-07T07:32:42.661Z,11.03
2018-12-07T07:35:12.621Z,11.05
2018-12-07T07:37:42.585Z,11.09
2018-12-07T07:40:12.455Z,11.08
2018-12-07T07:42:42.378Z,11.12
2018-12-07T07:45:12.330Z,11.14
2018-12-07T07:47:42.249Z,11.15
2018-12-07T07:50:12.176Z,11.13
2018-12-07T07:52:42.098Z,11.17
2018-12-07T07:55:11.953Z,11.23
2018-12-07T07:57:41.898Z,11.24
2018-12-07T08:00:11.879Z,11.25
2018-12-07T08:02:41.763Z,11.27
2018-12-07T08:05:11.672Z,11.31
2018-12-07T08:07:41.575Z,11.35
2018-12-07T08:10:11.491Z,11.39
2018-12-07T08:12:41.325Z,11.43
2018-12-07T08:15:11.299Z,11.44
2018-12-07T08:17:41.135Z,11.35
2018-12-07T08:20:11.055Z,11.42
2018-12-07T08:22:40.945Z,11.48
2018-12-07T08:25:11.070Z,11.50
2018-12-07T08:27:40.900Z,11.51
2018-12-07T08:30:12.015Z,11.53
2018-12-07T08:32:41.872Z,11.60
2018-12-07T08:35:11.867Z,11.63
2018-12-07T08:37:41.835Z,11.59
2018-12-07T08:40:14.774Z,11.68
2018-12-07T08:42:44.623Z,11.78
2018-12-07T08:45:15.704Z,11.79
2018-12-07T08:47:45.622Z,11.80
2018-12-07T08:50:15.706Z,11.81
2018-12-07T08:52:45.595Z,11.86
2018-12-07T08:55:15.556Z,11.89
2018-12-07T08:57:45.396Z,11.83
2018-12-07T09:00:15.402Z,11.87
2018-12-07T09:02:45.270Z,11.91
2018-12-07T09:05:15.232Z,11.90
2018-12-07T09:07:45.087Z,11.92
2018-12-07T09:10:15.119Z,11.98
2018-12-07T09:12:44.966Z,11.98
2018-12-07T09:15:14.883Z,12.00
2018-12-07T09:17:44.766Z,12.03
2018-12-07T09:20:14.739Z,12.02
2018-12-07T09:22:44.715Z,12.03
2018-12-07T09:25:14.705Z,12.01
2018-12-07T09:27:44.622Z,11.98
2018-12-07T09:30:14.584Z,12.02
2018-12-07T09:32:44.408Z,12.00
2018-12-07T09:35:14.320Z,12.02
2018-12-07T09:37:44.160Z,11.93
2018-12-07T09:40:14.222Z,12.01
2018-12-07T09:42:44.395Z,12.04
2018-12-07T09:45:14.243Z,12.07
2018-12-07T09:47:44.123Z,12.10
2018-12-07T09:50:14.006Z,12.14
2018-12-07T09:52:43.816Z,12.13
2018-12-07T09:55:13.657Z,12.11
2018-12-07T09:57:43.630Z,12.20
2018-12-07T10:00:13.473Z,12.23
2018-12-07T10:02:43.347Z,12.28
2018-12-07T10:05:13.209Z,12.30
2018-12-07T10:07:43.066Z,12.40
2018-12-07T10:10:13.046Z,12.39
2018-12-07T10:15:29.686Z,12.50
2018-12-07T10:17:59.620Z,12.51
2018-12-07T10:20:29.501Z,12.49
2018-12-07T10:22:59.357Z,12.49
2018-12-07T10:25:29.211Z,12.52
2018-12-07T10:27:59.177Z,12.56
2018-12-07T10:30:29.023Z,12.52
2018-12-07T10:32:58.877Z,12.52
2018-12-07T10:35:29.536Z,12.49
2018-12-07T10:37:59.586Z,12.58
2018-12-07T10:40:29.461Z,12.64
2018-12-07T10:42:59.337Z,12.75
2018-12-07T10:45:29.541Z,12.79
2018-12-07T10:47:59.433Z,12.85
2018-12-07T10:50:29.321Z,12.89
2018-12-07T10:52:59.216Z,12.90
2018-12-07T10:55:29.177Z,12.86
2018-12-07T10:57:59.063Z,12.82
2018-12-07T11:00:34.304Z,12.91
2018-12-07T11:03:09.620Z,12.97
2018-12-07T11:05:47.567Z,12.99
2018-12-07T11:08:22.924Z,13.02
2018-12-07T11:10:56.587Z,13.05
2018-12-07T11:13:31.949Z,13.00
2018-12-07T11:16:07.109Z,12.99
2018-12-07T11:18:42.347Z,13.03
2018-12-07T11:21:17.539Z,12.98
2018-12-07T11:24:52.730Z,12.97
2018-12-07T11:27:27.740Z,12.92
2018-12-07T11:30:06.693Z,12.89
2018-12-07T11:32:42.029Z,12.87
2018-12-07T11:38:00.375Z,12.98
2018-12-07T11:40:30.274Z,13.10
2018-12-07T11:43:00.211Z,13.11
2018-12-07T11:45:30.192Z,13.22
2018-12-07T11:48:00.190Z,13.21
2018-12-07T11:50:30.018Z,13.28
2018-12-07T11:53:00.266Z,13.32
2018-12-07T11:55:30.106Z,13.33
2018-12-07T11:57:59.977Z,13.31
2018-12-07T12:00:29.890Z,13.45
2018-12-07T12:02:59.960Z,13.63
2018-12-07T12:05:30.877Z,13.66
2018-12-07T12:10:47.590Z,13.93
2018-12-07T12:16:06.213Z,13.75
2018-12-07T12:18:36.622Z,13.78
2018-12-07T12:21:06.529Z,13.81
2018-12-07T12:23:37.516Z,13.82
2018-12-07T12:26:07.724Z,13.85
2018-12-07T12:28:37.721Z,13.92
2018-12-07T12:31:07.685Z,13.93
2018-12-07T12:33:37.557Z,13.78
2018-12-07T12:59:34.879Z,13.53
2018-12-07T13:02:10.344Z,13.78
2018-12-07T13:04:45.697Z,14.21
2018-12-07T13:07:21.120Z,14.53
2018-12-07T13:09:56.909Z,14.74
2018-12-07T13:12:32.490Z,14.78
2018-12-07T13:15:02.427Z,14.84
2018-12-07T13:17:32.354Z,14.61
2018-12-07T13:20:02.259Z,14.41
2018-12-07T13:22:32.282Z,14.48
2018-12-07T13:25:02.321Z,14.59
2018-12-07T13:27:32.895Z,14.56
2018-12-07T13:30:02.774Z,14.67
2018-12-07T13:32:32.762Z,14.73
2018-12-07T13:35:02.769Z,14.65
2018-12-07T13:37:32.704Z,14.55
2018-12-07T13:40:03.037Z,14.55
2018-12-07T13:42:33.799Z,14.39
2018-12-07T13:45:04.875Z,14.26
2018-12-07T13:47:35.551Z,14.22
2018-12-07T13:50:12.058Z,14.07
2018-12-07T13:52:42.141Z,14.09
2018-12-07T13:55:12.165Z,13.82
2018-12-07T13:57:42.795Z,13.73
2018-12-07T14:00:13.110Z,13.72
2018-12-07T14:02:43.128Z,13.81
2018-12-07T14:05:13.303Z,13.77
2018-12-07T14:07:43.953Z,13.74
2018-12-07T14:10:14.222Z,13.74
2018-12-07T14:12:44.461Z,13.61
2018-12-07T14:15:14.754Z,13.68
2018-12-07T14:17:45.047Z,13.64
2018-12-07T14:20:15.348Z,13.52
2018-12-07T14:22:45.269Z,13.52
2018-12-07T14:25:15.343Z,13.32
2018-12-07T14:27:45.743Z,13.23
2018-12-07T14:30:16.205Z,13.15
2018-12-07T14:32:46.597Z,13.11
2018-12-07T14:35:16.655Z,13.15
2018-12-07T14:37:46.803Z,13.03
2018-12-07T14:40:17.068Z,12.98
2018-12-07T14:42:47.440Z,12.99
2018-12-07T14:45:17.590Z,12.99
2018-12-07T14:47:47.820Z,12.99
2018-12-07T14:50:18.072Z,12.96
2018-12-07T14:52:48.082Z,12.90
2018-12-07T14:55:18.126Z,12.74
2018-12-07T14:57:48.323Z,12.69
2018-12-07T15:00:18.902Z,12.60
2018-12-07T15:02:49.131Z,12.61
2018-12-07T15:05:19.320Z,12.56
2018-12-07T15:07:49.687Z,12.58
2018-12-07T15:10:19.602Z,12.61
2018-12-07T15:12:49.930Z,12.58
2018-12-07T15:15:20.029Z,12.53
2018-12-07T15:17:51.166Z,12.42
2018-12-07T15:20:21.279Z,12.36
2018-12-07T15:22:51.449Z,12.33
2018-12-07T15:25:21.431Z,12.29
2018-12-07T15:27:51.395Z,12.31
2018-12-07T15:30:21.643Z,12.24
2018-12-07T15:32:51.733Z,12.26
2018-12-07T15:35:21.918Z,12.25
2018-12-07T15:37:51.950Z,12.25
2018-12-07T15:40:21.988Z,12.24
2018-12-07T15:42:52.095Z,12.22
2018-12-07T15:45:22.312Z,12.14
2018-12-07T15:47:52.446Z,12.12
2018-12-07T15:50:25.231Z,12.01
2018-12-07T15:52:54.796Z,11.98
2018-12-07T15:55:25.617Z,12.01
2018-12-07T15:57:55.760Z,12.00
2018-12-07T16:00:26.448Z,12.02
2018-12-07T16:02:56.396Z,12.04
2018-12-07T16:05:26.349Z,12.02
2018-12-07T16:07:56.578Z,12.02
2018-12-07T16:10:27.082Z,12.03
2018-12-07T16:12:57.572Z,12.03
2018-12-07T16:15:27.594Z,12.01
2018-12-07T16:17:57.869Z,12.01
2018-12-07T16:20:28.010Z,12.01
2018-12-07T16:22:57.926Z,11.95
2018-12-07T16:25:28.827Z,11.91
2018-12-07T16:27:59.201Z,11.88
2018-12-07T16:30:29.608Z,11.69
2018-12-07T16:32:59.924Z,11.65
2018-12-07T16:35:30.955Z,11.59
2018-12-07T16:38:00.906Z,11.44
2018-12-07T16:40:31.201Z,11.41
2018-12-07T16:43:01.592Z,11.36
2018-12-07T16:45:31.954Z,11.33
2018-12-07T16:48:02.097Z,11.25
2018-12-07T16:50:34.404Z,11.11
2018-12-07T16:53:04.918Z,11.10
2018-12-07T16:55:35.226Z,11.03
2018-12-07T16:58:05.347Z,11.05
2018-12-07T17:00:35.535Z,11.03
2018-12-07T17:03:05.790Z,10.96
2018-12-07T17:05:35.981Z,10.86
2018-12-07T17:08:06.096Z,10.84
2018-12-07T17:10:36.961Z,10.78
2018-12-07T17:13:06.998Z,10.80
2018-12-07T17:15:36.911Z,10.73
2018-12-07T17:18:06.963Z,10.72
2018-12-07T17:20:36.962Z,10.68
2018-12-07T17:23:08.151Z,10.68
2018-12-07T17:25:38.162Z,10.70
2018-12-07T17:28:08.266Z,10.71
2018-12-07T17:30:38.951Z,10.71
2018-12-07T17:33:09.812Z,10.67
2018-12-07T17:35:39.836Z,10.62
2018-12-07T17:38:09.999Z,10.59
2018-12-07T17:40:40.382Z,10.53
2018-12-07T17:43:10.608Z,10.55
2018-12-07T17:45:41.313Z,10.51
2018-12-07T17:48:11.644Z,10.46
2018-12-07T17:50:41.854Z,10.50
2018-12-07T17:53:11.948Z,10.50
2018-12-07T17:55:42.206Z,10.42
2018-12-07T17:58:12.535Z,10.44
2018-12-07T18:00:42.716Z,10.48
2018-12-07T18:03:13.319Z,10.41
2018-12-07T18:05:43.909Z,10.39
2018-12-07T18:08:14.669Z,10.26
2018-12-07T18:10:45.007Z,10.20
2018-12-07T18:13:15.476Z,10.19
2018-12-07T18:15:45.635Z,10.22
2018-12-07T18:18:16.017Z,10.17
2018-12-07T18:20:46.314Z,10.23
2018-12-07T18:23:16.263Z,10.21
2018-12-07T18:25:46.482Z,10.09
2018-12-07T18:28:16.867Z,10.12
2018-12-07T18:30:47.115Z,10.07
2018-12-07T18:33:17.150Z,10.01
2018-12-07T18:35:48.089Z,10.09
2018-12-07T18:38:18.258Z,10.07
2018-12-07T18:40:48.780Z,10.02
2018-12-07T18:43:19.348Z,10.08
2018-12-07T18:45:49.513Z,10.04
2018-12-07T18:48:19.877Z,10.01
2018-12-07T18:50:50.088Z,9.98
2018-12-07T18:53:20.369Z,9.95
2018-12-07T18:55:50.752Z,9.84
2018-12-07T18:58:21.210Z,9.92
2018-12-07T19:00:51.537Z,9.95
2018-12-07T19:03:21.685Z,9.81
2018-12-07T19:05:52.121Z,9.87
2018-12-07T19:08:22.438Z,9.88
2018-12-07T19:10:53.372Z,9.88
2018-12-07T19:13:23.597Z,9.89
2018-12-07T19:15:53.833Z,9.91
2018-12-07T19:18:23.935Z,9.93
2018-12-07T19:20:54.217Z,9.88
2018-12-07T19:23:24.670Z,9.93
2018-12-07T19:25:54.861Z,9.89
2018-12-07T19:28:25.573Z,9.91
2018-12-07T19:30:55.843Z,9.89
2018-12-07T19:33:26.678Z,9.89
2018-12-07T19:35:56.962Z,9.95
2018-12-07T19:38:26.979Z,9.85
2018-12-07T19:40:57.287Z,9.91
2018-12-07T19:43:28.097Z,9.80
2018-12-07T19:45:58.817Z,9.90
2018-12-07T19:48:29.137Z,9.89
2018-12-07T19:51:03.909Z,9.91
2018-12-07T19:53:34.444Z,9.92
2018-12-07T19:56:05.025Z,9.90
2018-12-07T19:58:35.562Z,9.97
2018-12-07T20:01:05.683Z,10.00
2018-12-07T20:03:35.729Z,10.05
2018-12-07T20:06:06.958Z,10.05
2018-12-07T20:08:37.381Z,10.07
2018-12-07T20:11:07.882Z,10.15
2018-12-07T20:13:37.919Z,10.14
2018-12-07T20:16:07.994Z,10.18
2018-12-07T20:18:38.622Z,10.21
2018-12-07T20:21:09.233Z,10.22
2018-12-07T20:23:39.277Z,10.24
2018-12-07T20:26:09.888Z,10.26
2018-12-07T20:28:40.284Z,10.30
2018-12-07T20:31:10.383Z,10.31
2018-12-07T20:33:40.592Z,10.39
2018-12-07T20:36:10.875Z,10.42
2018-12-07T20:38:41.069Z,10.48
2018-12-07T20:41:11.414Z,10.55
2018-12-07T20:43:42.251Z,10.57
2018-12-07T20:46:12.876Z,10.56
2018-12-07T20:48:43.977Z,10.53
2018-12-07T20:51:14.134Z,10.50
2018-12-07T20:53:44.493Z,10.40
2018-12-07T20:56:15.087Z,10.24
2018-12-07T20:58:45.152Z,10.24
2018-12-07T21:01:15.801Z,10.13
2018-12-07T21:04:51.219Z,10.15
2018-12-07T21:07:38.930Z,10.15
2018-12-07T21:11:19.508Z,10.20
2018-12-07T21:14:02.488Z,10.27
2018-12-07T21:17:04.052Z,10.30
2018-12-07T21:19:35.732Z,10.34
2018-12-07T21:22:06.183Z,10.40
2018-12-07T21:24:36.312Z,10.42
2018-12-07T21:27:06.794Z,10.45
2018-12-07T21:29:38.152Z,10.50
2018-12-07T21:32:12.913Z,10.57
2018-12-07T21:35:04.219Z,10.62
2018-12-07T21:37:34.709Z,10.67
2018-12-07T21:40:17.643Z,10.66
2018-12-07T21:42:47.829Z,10.73
2018-12-07T21:45:18.451Z,10.76
2018-12-07T21:48:22.246Z,10.76
2018-12-07T21:52:02.168Z,10.76
2018-12-07T21:54:32.605Z,10.74
2018-12-07T21:57:03.333Z,10.77
2018-12-07T21:59:33.890Z,10.82
2018-12-07T22:02:04.157Z,10.83
2018-12-07T22:04:34.485Z,10.81
2018-12-07T22:07:05.060Z,10.79
2018-12-07T22:09:35.309Z,10.87
2018-12-07T22:12:06.169Z,10.94
2018-12-07T22:14:36.814Z,10.93
2018-12-07T22:17:06.725Z,10.92
2018-12-07T22:19:36.788Z,10.92
2018-12-07T22:22:06.880Z,10.89
2018-12-07T22:24:37.178Z,10.89
2018-12-07T22:27:07.354Z,10.88
2018-12-07T22:29:37.442Z,10.86
2018-12-07T22:32:07.543Z,10.82
2018-12-07T22:34:38.071Z,10.86
2018-12-07T22:37:08.366Z,10.85
2018-12-07T22:39:38.911Z,10.80
2018-12-07T22:42:10.197Z,10.71
2018-12-07T22:44:40.423Z,10.58
2018-12-07T22:47:10.856Z,10.52
2018-12-07T22:49:40.932Z,10.46
2018-12-07T22:52:11.054Z,10.28
2018-12-07T22:54:41.156Z,10.23
2018-12-07T22:57:11.565Z,10.12
2018-12-07T22:59:42.147Z,10.00
2018-12-07T23:02:12.226Z,9.91
2018-12-07T23:04:42.136Z,9.88
2018-12-07T23:07:12.119Z,9.76
2018-12-07T23:09:42.076Z,9.64
2018-12-07T23:12:12.063Z,9.64
2018-12-07T23:14:42.006Z,9.36
2018-12-07T23:17:11.942Z,9.17
2018-12-07T23:19:41.897Z,9.12
2018-12-07T23:22:11.781Z,9.13
2018-12-07T23:24:41.834Z,9.13
2018-12-07T23:27:11.814Z,9.07
2018-12-07T23:29:41.718Z,8.99
2018-12-07T23:32:11.638Z,8.89
2018-12-07T23:34:41.516Z,8.87
2018-12-07T23:37:11.454Z,8.85
2018-12-07T23:39:41.369Z,8.77
2018-12-07T23:42:11.237Z,8.72
2018-12-07T23:44:41.322Z,8.66
2018-12-07T23:47:11.191Z,8.68
2018-12-07T23:49:41.300Z,8.64
2018-12-07T23:52:11.354Z,8.57
2018-12-07T23:54:42.333Z,8.57
2018-12-07T23:57:12.199Z,8.51
2018-12-07T23:59:42.108Z,8.40
