createdAt,value
2023-05-05T00:01:11.677Z,14.10
2023-05-05T00:03:38.522Z,14.10
2023-05-05T00:06:05.750Z,14.20
2023-05-05T00:08:32.534Z,14.10
2023-05-05T00:10:59.342Z,14.10
2023-05-05T00:13:26.145Z,14.10
2023-05-05T00:15:53.664Z,14.10
2023-05-05T00:18:21.016Z,14.10
2023-05-05T00:20:47.927Z,14.10
2023-05-05T00:23:19.392Z,14.10
2023-05-05T00:25:46.230Z,14.10
2023-05-05T00:28:14.222Z,14.00
2023-05-05T00:30:41.113Z,14.00
2023-05-05T00:33:08.069Z,14.00
2023-05-05T00:35:34.934Z,13.90
2023-05-05T00:38:01.849Z,13.90
2023-05-05T00:40:28.759Z,13.90
2023-05-05T00:42:55.577Z,13.90
2023-05-05T00:45:22.406Z,13.80
2023-05-05T00:47:51.578Z,13.80
2023-05-05T00:50:29.034Z,13.80
2023-05-05T00:53:03.407Z,13.70
2023-05-05T00:55:30.473Z,13.70
2023-05-05T00:57:58.310Z,13.70
2023-05-05T01:00:25.373Z,13.60
2023-05-05T01:02:52.612Z,13.60
2023-05-05T01:05:20.082Z,13.60
2023-05-05T01:07:58.725Z,13.60
2023-05-05T01:10:44.079Z,13.50
2023-05-05T01:13:30.012Z,13.50
2023-05-05T01:16:09.156Z,13.50
2023-05-05T01:18:53.386Z,13.40
2023-05-05T01:21:34.867Z,13.40
2023-05-05T01:24:04.729Z,13.40
2023-05-05T01:27:04.616Z,13.40
2023-05-05T01:30:02.460Z,13.40
2023-05-05T01:32:31.665Z,13.40
2023-05-05T01:35:04.694Z,13.50
2023-05-05T01:37:36.972Z,13.50
2023-05-05T01:40:06.346Z,13.50
2023-05-05T01:42:34.104Z,13.50
2023-05-05T01:45:01.394Z,13.40
2023-05-05T01:47:28.180Z,13.40
2023-05-05T01:49:55.048Z,13.40
2023-05-05T01:52:21.775Z,13.50
2023-05-05T01:54:48.578Z,13.50
2023-05-05T01:57:15.515Z,13.60
2023-05-05T01:59:42.447Z,13.60
2023-05-05T02:02:10.753Z,13.70
2023-05-05T02:04:41.187Z,13.70
2023-05-05T02:07:07.923Z,13.60
2023-05-05T02:09:34.785Z,13.60
2023-05-05T02:12:02.120Z,13.50
2023-05-05T02:14:29.378Z,13.50
2023-05-05T02:16:57.222Z,13.50
2023-05-05T02:19:30.450Z,13.50
2023-05-05T02:21:57.784Z,13.40
2023-05-05T02:24:24.834Z,13.40
2023-05-05T02:26:52.196Z,13.40
2023-05-05T02:29:29.915Z,13.40
2023-05-05T02:32:01.358Z,13.40
2023-05-05T02:34:28.556Z,13.40
2023-05-05T02:36:57.859Z,13.30
2023-05-05T02:39:45.672Z,13.30
2023-05-05T02:42:18.611Z,13.30
2023-05-05T02:44:45.941Z,13.30
2023-05-05T02:47:13.916Z,13.30
2023-05-05T02:49:41.043Z,13.30
2023-05-05T02:52:08.413Z,13.40
2023-05-05T02:54:37.625Z,13.30
2023-05-05T02:57:11.451Z,13.40
2023-05-05T02:59:48.710Z,13.40
2023-05-05T03:02:36.311Z,13.50
2023-05-05T03:05:21.394Z,13.60
2023-05-05T03:08:08.921Z,13.60
2023-05-05T03:10:41.906Z,13.60
2023-05-05T03:13:09.324Z,13.70
2023-05-05T03:15:45.174Z,13.70
2023-05-05T03:18:13.102Z,13.80
2023-05-05T03:20:43.476Z,13.80
2023-05-05T03:23:13.399Z,13.70
2023-05-05T03:25:45.555Z,13.70
2023-05-05T03:28:19.168Z,13.80
2023-05-05T03:30:45.915Z,13.80
2023-05-05T03:33:14.016Z,13.90
2023-05-05T03:35:42.396Z,13.90
2023-05-05T03:38:11.943Z,14.00
2023-05-05T03:40:44.317Z,14.00
2023-05-05T03:43:14.511Z,14.00
2023-05-05T03:45:41.459Z,14.00
2023-05-05T03:48:09.973Z,14.00
2023-05-05T03:50:38.782Z,14.00
2023-05-05T03:53:05.850Z,13.90
2023-05-05T03:55:33.100Z,13.90
2023-05-05T03:57:59.972Z,13.80
2023-05-05T04:00:27.541Z,13.80
2023-05-05T04:02:54.767Z,13.80
2023-05-05T04:05:23.339Z,13.70
2023-05-05T04:07:50.258Z,13.70
2023-05-05T04:10:17.373Z,13.70
2023-05-05T04:12:44.255Z,13.70
2023-05-05T04:15:11.674Z,13.60
2023-05-05T04:17:39.925Z,13.60
2023-05-05T04:20:08.407Z,13.50
2023-05-05T04:22:35.941Z,13.50
2023-05-05T04:25:03.173Z,13.50
2023-05-05T04:27:30.329Z,13.50
2023-05-05T04:29:58.405Z,13.40
2023-05-05T04:32:25.607Z,13.40
2023-05-05T04:34:52.589Z,13.40
2023-05-05T04:37:19.609Z,13.50
2023-05-05T04:39:46.578Z,13.50
2023-05-05T04:42:13.986Z,13.60
2023-05-05T04:44:41.494Z,13.60
2023-05-05T04:47:08.432Z,13.70
2023-05-05T04:49:36.389Z,13.70
2023-05-05T04:52:03.307Z,13.80
2023-05-05T04:54:30.169Z,13.90
2023-05-05T04:56:57.763Z,13.90
2023-05-05T04:59:24.556Z,14.00
2023-05-05T05:01:51.359Z,13.90
2023-05-05T05:04:18.808Z,14.00
2023-05-05T05:06:46.013Z,14.00
2023-05-05T05:09:13.270Z,14.00
2023-05-05T05:11:40.296Z,14.00
2023-05-05T05:14:07.172Z,14.00
2023-05-05T05:16:34.102Z,14.10
2023-05-05T05:19:01.746Z,14.00
2023-05-05T05:21:29.922Z,14.00
2023-05-05T05:23:56.752Z,14.00
2023-05-05T05:26:24.587Z,14.10
2023-05-05T05:28:51.990Z,14.10
2023-05-05T05:31:19.133Z,14.20
2023-05-05T05:33:46.257Z,14.30
2023-05-05T05:36:14.762Z,14.30
2023-05-05T05:38:42.112Z,14.40
2023-05-05T05:41:09.468Z,14.40
2023-05-05T05:43:38.001Z,14.50
2023-05-05T05:46:07.495Z,14.50
2023-05-05T05:48:36.262Z,14.50
2023-05-05T05:51:03.735Z,14.60
2023-05-05T05:53:30.824Z,14.60
2023-05-05T05:55:57.706Z,14.60
2023-05-05T05:58:24.442Z,14.70
2023-05-05T06:00:51.940Z,14.70
2023-05-05T06:03:19.415Z,14.70
2023-05-05T06:05:46.681Z,14.80
2023-05-05T06:08:14.624Z,14.80
2023-05-05T06:10:48.393Z,14.90
2023-05-05T06:13:18.810Z,14.90
2023-05-05T06:15:49.065Z,14.90
2023-05-05T06:18:16.736Z,14.90
2023-05-05T06:20:43.761Z,14.90
2023-05-05T06:23:12.563Z,14.90
2023-05-05T06:25:44.039Z,15.00
2023-05-05T06:28:10.979Z,15.00
2023-05-05T06:30:37.804Z,15.10
2023-05-05T06:33:04.601Z,15.10
2023-05-05T06:35:32.023Z,15.20
2023-05-05T06:37:58.914Z,15.20
2023-05-05T06:40:25.785Z,15.30
2023-05-05T06:42:52.636Z,15.40
2023-05-05T06:45:23.986Z,15.40
2023-05-05T06:47:50.946Z,15.50
2023-05-05T06:50:18.118Z,15.50
2023-05-05T06:52:44.866Z,15.50
2023-05-05T06:55:11.783Z,15.50
2023-05-05T06:57:38.582Z,15.50
2023-05-05T07:00:06.279Z,15.50
2023-05-05T07:02:33.784Z,15.50
2023-05-05T07:05:03.043Z,15.60
2023-05-05T07:07:29.929Z,15.60
2023-05-05T07:09:56.729Z,15.70
2023-05-05T07:12:23.560Z,15.80
2023-05-05T07:14:50.503Z,15.90
2023-05-05T07:17:17.374Z,15.90
2023-05-05T07:19:44.318Z,16.00
2023-05-05T07:22:11.405Z,16.10
2023-05-05T07:24:38.155Z,16.30
2023-05-05T07:27:04.891Z,16.50
2023-05-05T07:29:31.692Z,16.60
2023-05-05T07:31:58.501Z,16.60
2023-05-05T07:34:25.533Z,16.60
2023-05-05T07:36:52.291Z,16.60
2023-05-05T07:39:21.064Z,16.50
2023-05-05T07:41:47.854Z,16.40
2023-05-05T07:44:14.695Z,16.30
2023-05-05T07:46:41.747Z,16.20
2023-05-05T07:49:08.547Z,16.20
2023-05-05T07:51:35.358Z,16.20
2023-05-05T07:54:02.188Z,16.10
2023-05-05T07:56:29.022Z,16.20
2023-05-05T07:58:55.903Z,16.20
2023-05-05T08:01:22.812Z,16.30
2023-05-05T08:03:49.632Z,16.40
2023-05-05T08:06:17.898Z,16.60
2023-05-05T08:08:44.779Z,16.70
2023-05-05T08:11:11.571Z,16.70
2023-05-05T08:13:39.225Z,16.70
2023-05-05T08:16:06.539Z,16.70
2023-05-05T08:18:34.476Z,16.80
2023-05-05T08:21:01.906Z,16.80
2023-05-05T08:23:28.746Z,16.90
2023-05-05T08:25:55.860Z,16.90
2023-05-05T08:28:23.050Z,16.90
2023-05-05T08:30:50.725Z,16.90
2023-05-05T08:33:17.554Z,16.90
2023-05-05T08:35:44.456Z,16.90
2023-05-05T08:38:11.936Z,16.90
2023-05-05T08:40:41.896Z,16.90
2023-05-05T08:43:08.684Z,17.00
2023-05-05T08:45:35.626Z,17.00
2023-05-05T08:48:03.987Z,17.10
2023-05-05T08:50:31.043Z,17.20
2023-05-05T08:53:10.572Z,17.20
2023-05-05T08:56:00.678Z,17.20
2023-05-05T08:58:29.022Z,17.10
2023-05-05T09:00:56.407Z,17.20
2023-05-05T09:03:23.251Z,17.30
2023-05-05T09:05:51.112Z,17.50
2023-05-05T09:08:17.916Z,17.70
2023-05-05T09:10:44.946Z,17.90
2023-05-05T09:13:11.832Z,18.00
2023-05-05T09:15:39.056Z,18.20
2023-05-05T09:18:08.787Z,18.30
2023-05-05T09:20:36.540Z,18.30
2023-05-05T09:23:09.753Z,18.20
2023-05-05T09:25:36.826Z,18.10
2023-05-05T09:28:16.931Z,17.90
2023-05-05T09:30:47.415Z,17.70
2023-05-05T09:33:14.322Z,17.70
2023-05-05T09:35:53.954Z,17.60
2023-05-05T09:38:21.458Z,17.50
2023-05-05T09:40:49.615Z,17.50
2023-05-05T09:43:17.173Z,17.60
2023-05-05T09:45:43.964Z,17.70
2023-05-05T09:48:27.359Z,18.00
2023-05-05T09:50:54.556Z,18.30
2023-05-05T09:53:21.700Z,18.50
2023-05-05T09:55:59.967Z,18.70
2023-05-05T09:58:27.983Z,18.90
2023-05-05T10:00:58.359Z,19.20
2023-05-05T10:03:25.493Z,19.30
2023-05-05T10:05:57.277Z,19.40
2023-05-05T10:08:26.320Z,19.50
2023-05-05T10:11:00.849Z,19.60
2023-05-05T10:13:27.928Z,19.70
2023-05-05T10:15:55.966Z,19.80
2023-05-05T10:18:26.152Z,19.90
2023-05-05T10:20:58.295Z,20.10
2023-05-05T10:23:41.840Z,20.10
2023-05-05T10:26:10.250Z,20.20
2023-05-05T10:28:44.090Z,20.60
2023-05-05T10:31:39.285Z,20.90
2023-05-05T10:34:07.328Z,21.00
2023-05-05T10:36:34.270Z,20.90
2023-05-05T10:39:01.162Z,20.60
2023-05-05T10:41:27.990Z,20.30
2023-05-05T10:43:57.908Z,19.90
2023-05-05T10:46:28.658Z,19.50
2023-05-05T10:49:01.790Z,19.20
2023-05-05T10:51:41.822Z,18.90
2023-05-05T10:54:20.992Z,18.70
2023-05-05T10:56:47.922Z,18.70
2023-05-05T10:59:36.347Z,18.90
2023-05-05T11:02:26.769Z,19.10
2023-05-05T11:05:17.685Z,19.30
2023-05-05T11:07:46.045Z,19.60
2023-05-05T11:10:14.333Z,19.80
2023-05-05T11:13:00.012Z,20.00
2023-05-05T11:15:30.023Z,20.30
2023-05-05T11:18:03.209Z,20.60
2023-05-05T11:20:40.671Z,20.90
2023-05-05T11:23:07.632Z,21.40
2023-05-05T11:25:38.082Z,21.70
2023-05-05T11:28:23.206Z,22.10
2023-05-05T11:30:59.162Z,22.10
2023-05-05T11:33:32.679Z,21.90
2023-05-05T11:36:09.436Z,21.40
2023-05-05T11:38:39.414Z,21.00
2023-05-05T11:41:28.944Z,20.80
2023-05-05T11:44:15.693Z,20.90
2023-05-05T11:46:51.708Z,21.20
2023-05-05T11:49:34.523Z,21.50
2023-05-05T11:52:01.760Z,21.80
2023-05-05T11:54:28.631Z,22.00
2023-05-05T11:56:56.732Z,22.00
2023-05-05T11:59:23.541Z,21.80
2023-05-05T12:01:50.392Z,21.60
2023-05-05T12:04:17.740Z,21.40
2023-05-05T12:06:45.573Z,21.50
2023-05-05T12:09:16.295Z,21.40
2023-05-05T12:11:51.884Z,21.40
2023-05-05T12:14:18.660Z,21.30
2023-05-05T12:17:07.226Z,21.70
2023-05-05T12:19:34.256Z,22.30
2023-05-05T12:22:01.474Z,22.60
2023-05-05T12:24:28.428Z,22.60
2023-05-05T12:26:55.249Z,22.80
2023-05-05T12:29:26.023Z,23.10
2023-05-05T12:31:53.101Z,23.50
2023-05-05T12:34:21.294Z,24.00
2023-05-05T12:36:48.227Z,24.60
2023-05-05T12:39:15.253Z,24.90
2023-05-05T12:41:42.149Z,24.50
2023-05-05T12:44:08.898Z,23.80
2023-05-05T12:46:47.782Z,23.10
2023-05-05T12:49:14.668Z,23.10
2023-05-05T12:51:53.671Z,23.80
2023-05-05T12:54:20.535Z,24.60
2023-05-05T12:56:47.884Z,25.40
2023-05-05T12:59:24.225Z,25.90
2023-05-05T13:01:52.330Z,26.00
2023-05-05T13:04:19.932Z,26.00
2023-05-05T13:06:47.777Z,25.50
2023-05-05T13:09:24.869Z,24.90
2023-05-05T13:11:52.572Z,24.50
2023-05-05T13:14:19.533Z,24.60
2023-05-05T13:16:46.333Z,24.90
2023-05-05T13:19:14.347Z,24.80
2023-05-05T13:21:41.759Z,24.50
2023-05-05T13:24:25.398Z,24.00
2023-05-05T13:26:56.538Z,23.40
2023-05-05T13:29:26.144Z,22.70
2023-05-05T13:31:55.290Z,22.10
2023-05-05T13:34:22.112Z,21.60
2023-05-05T13:36:51.243Z,21.10
2023-05-05T13:39:18.269Z,20.80
2023-05-05T13:41:45.474Z,20.70
2023-05-05T13:44:13.628Z,20.70
2023-05-05T13:46:43.857Z,21.40
2023-05-05T13:49:11.173Z,22.50
2023-05-05T13:51:40.972Z,23.90
2023-05-05T13:54:07.829Z,25.00
2023-05-05T13:56:34.897Z,26.10
2023-05-05T13:59:02.386Z,26.70
2023-05-05T14:01:29.713Z,26.60
2023-05-05T14:03:58.155Z,26.30
2023-05-05T14:06:25.919Z,25.90
2023-05-05T14:08:52.936Z,25.50
2023-05-05T14:11:20.745Z,24.90
2023-05-05T14:13:48.103Z,24.30
2023-05-05T14:16:15.027Z,23.60
2023-05-05T14:18:41.947Z,23.10
2023-05-05T14:21:08.820Z,22.60
2023-05-05T14:23:35.594Z,22.30
2023-05-05T14:26:02.721Z,22.60
2023-05-05T14:28:29.522Z,23.30
2023-05-05T14:30:56.485Z,23.60
2023-05-05T14:33:23.347Z,23.50
2023-05-05T14:35:50.225Z,23.40
2023-05-05T14:38:17.197Z,23.60
2023-05-05T14:40:44.604Z,23.70
2023-05-05T14:43:11.473Z,24.10
2023-05-05T14:45:38.320Z,24.60
2023-05-05T14:48:05.330Z,25.40
2023-05-05T14:50:32.143Z,25.70
2023-05-05T14:52:59.103Z,25.50
2023-05-05T14:55:26.425Z,25.10
2023-05-05T14:57:53.206Z,24.70
2023-05-05T15:00:20.098Z,24.30
2023-05-05T15:02:48.169Z,24.60
2023-05-05T15:05:15.310Z,25.60
2023-05-05T15:07:42.146Z,26.40
2023-05-05T15:10:09.256Z,26.20
2023-05-05T15:12:36.412Z,26.10
2023-05-05T15:15:03.459Z,26.80
2023-05-05T15:17:31.794Z,27.70
2023-05-05T15:19:58.723Z,28.00
2023-05-05T15:22:25.970Z,28.00
2023-05-05T15:24:53.138Z,28.00
2023-05-05T15:27:20.010Z,27.90
2023-05-05T15:29:46.853Z,27.60
2023-05-05T15:32:13.699Z,27.10
2023-05-05T15:34:40.878Z,26.50
2023-05-05T15:37:08.404Z,25.80
2023-05-05T15:39:35.210Z,25.10
2023-05-05T15:42:05.000Z,25.10
2023-05-05T15:44:31.964Z,25.50
2023-05-05T15:46:58.799Z,26.10
2023-05-05T15:49:25.677Z,26.40
2023-05-05T15:51:52.567Z,26.50
2023-05-05T15:54:19.353Z,26.70
2023-05-05T15:56:46.273Z,27.10
2023-05-05T15:59:13.129Z,27.70
2023-05-05T16:01:40.062Z,28.40
2023-05-05T16:04:06.986Z,28.80
2023-05-05T16:06:33.742Z,29.10
2023-05-05T16:09:00.646Z,29.50
2023-05-05T16:11:27.461Z,29.80
2023-05-05T16:13:54.292Z,30.10
2023-05-05T16:16:21.611Z,30.50
2023-05-05T16:18:48.480Z,30.50
2023-05-05T16:21:15.350Z,30.30
2023-05-05T16:23:42.172Z,29.90
2023-05-05T16:26:09.227Z,29.60
2023-05-05T16:28:36.058Z,29.10
2023-05-05T16:31:02.871Z,29.00
2023-05-05T16:33:30.017Z,29.00
2023-05-05T16:35:56.822Z,28.80
2023-05-05T16:38:23.661Z,28.10
2023-05-05T16:40:50.546Z,27.40
2023-05-05T16:43:17.362Z,26.60
2023-05-05T16:45:44.164Z,25.90
2023-05-05T16:48:11.284Z,25.60
2023-05-05T16:50:38.121Z,25.70
2023-05-05T16:53:04.956Z,26.20
2023-05-05T16:55:31.768Z,26.70
2023-05-05T16:57:58.535Z,27.30
2023-05-05T17:00:25.710Z,27.80
2023-05-05T17:02:52.628Z,28.30
2023-05-05T17:05:19.498Z,28.50
2023-05-05T17:07:48.227Z,28.40
2023-05-05T17:10:15.152Z,28.20
2023-05-05T17:12:41.919Z,28.20
2023-05-05T17:15:09.436Z,28.40
2023-05-05T17:17:36.417Z,28.70
2023-05-05T17:20:04.789Z,28.50
2023-05-05T17:22:32.106Z,27.70
2023-05-05T17:24:58.994Z,26.90
2023-05-05T17:27:25.768Z,26.30
2023-05-05T17:29:53.612Z,25.70
2023-05-05T17:32:20.438Z,25.40
2023-05-05T17:34:47.228Z,25.10
2023-05-05T17:37:14.044Z,25.10
2023-05-05T17:39:40.787Z,25.30
2023-05-05T17:42:07.550Z,25.50
2023-05-05T17:44:34.376Z,25.80
2023-05-05T17:47:02.742Z,25.70
2023-05-05T17:49:29.759Z,25.10
2023-05-05T17:51:56.601Z,24.70
2023-05-05T17:54:23.391Z,24.20
2023-05-05T17:56:50.167Z,23.80
2023-05-05T17:59:17.556Z,23.30
2023-05-05T18:01:44.536Z,22.70
2023-05-05T18:04:11.519Z,22.10
2023-05-05T18:06:38.339Z,21.60
2023-05-05T18:09:05.320Z,21.10
2023-05-05T18:11:32.120Z,20.80
2023-05-05T18:13:58.954Z,20.50
2023-05-05T18:16:25.925Z,20.30
2023-05-05T18:18:52.941Z,20.00
2023-05-05T18:21:19.720Z,19.80
2023-05-05T18:23:48.261Z,19.50
2023-05-05T18:26:15.044Z,19.30
2023-05-05T18:28:41.900Z,19.20
2023-05-05T18:31:08.769Z,19.00
2023-05-05T18:33:35.821Z,18.90
2023-05-05T18:36:03.404Z,18.90
2023-05-05T18:38:31.382Z,18.80
2023-05-05T18:40:58.173Z,18.80
2023-05-05T18:43:25.157Z,18.70
2023-05-05T18:45:52.061Z,18.70
2023-05-05T18:48:19.301Z,18.60
2023-05-05T18:50:46.874Z,18.50
2023-05-05T18:53:14.842Z,18.30
2023-05-05T18:55:43.352Z,18.20
2023-05-05T18:58:10.299Z,18.10
2023-05-05T19:00:38.213Z,18.00
2023-05-05T19:03:05.267Z,18.00
2023-05-05T19:05:32.048Z,17.90
2023-05-05T19:07:58.816Z,17.90
2023-05-05T19:10:25.562Z,17.80
2023-05-05T19:12:52.698Z,17.80
2023-05-05T19:15:19.607Z,17.80
2023-05-05T19:17:47.399Z,17.70
2023-05-05T19:20:14.333Z,17.70
2023-05-05T19:22:41.101Z,17.60
2023-05-05T19:25:08.843Z,17.60
2023-05-05T19:27:36.926Z,17.50
2023-05-05T19:30:05.148Z,17.50
2023-05-05T19:32:31.998Z,17.50
2023-05-05T19:34:58.845Z,17.50
2023-05-05T19:37:26.027Z,17.60
2023-05-05T19:39:52.935Z,17.70
2023-05-05T19:42:23.688Z,17.70
2023-05-05T19:44:51.079Z,17.70
2023-05-05T19:47:18.037Z,17.60
2023-05-05T19:49:44.813Z,17.50
2023-05-05T19:52:11.726Z,17.40
2023-05-05T19:54:47.777Z,17.30
2023-05-05T19:57:14.996Z,17.20
2023-05-05T19:59:41.830Z,17.10
2023-05-05T20:02:10.128Z,16.90
2023-05-05T20:04:38.889Z,16.80
2023-05-05T20:07:05.704Z,16.70
2023-05-05T20:09:32.540Z,16.60
2023-05-05T20:11:59.388Z,16.50
2023-05-05T20:14:26.224Z,16.40
2023-05-05T20:16:53.246Z,16.30
2023-05-05T20:19:20.098Z,16.20
2023-05-05T20:21:46.881Z,16.10
2023-05-05T20:24:13.774Z,16.10
2023-05-05T20:26:40.579Z,16.00
2023-05-05T20:29:07.395Z,15.90
2023-05-05T20:31:34.978Z,15.90
2023-05-05T20:34:01.950Z,15.90
2023-05-05T20:36:28.741Z,15.80
2023-05-05T20:38:55.647Z,15.80
2023-05-05T20:41:22.510Z,15.70
2023-05-05T20:43:49.349Z,15.70
2023-05-05T20:46:16.429Z,15.60
2023-05-05T20:48:43.317Z,15.50
2023-05-05T20:51:10.107Z,15.50
2023-05-05T20:53:36.863Z,15.50
2023-05-05T20:56:05.130Z,15.50
2023-05-05T20:58:33.101Z,15.50
2023-05-05T21:00:59.892Z,15.40
2023-05-05T21:03:26.914Z,15.40
2023-05-05T21:05:54.306Z,15.40
2023-05-05T21:08:21.291Z,15.40
2023-05-05T21:10:48.033Z,15.30
2023-05-05T21:13:14.843Z,15.30
2023-05-05T21:15:41.724Z,15.20
2023-05-05T21:18:08.626Z,15.10
2023-05-05T21:20:35.836Z,15.10
2023-05-05T21:23:02.725Z,15.00
2023-05-05T21:25:30.594Z,14.90
2023-05-05T21:27:57.363Z,14.90
2023-05-05T21:30:24.347Z,14.90
2023-05-05T21:32:52.077Z,14.80
2023-05-05T21:35:18.976Z,14.80
2023-05-05T21:37:45.834Z,14.80
2023-05-05T21:40:14.025Z,14.70
2023-05-05T21:42:41.842Z,14.70
2023-05-05T21:45:10.023Z,14.70
2023-05-05T21:47:36.955Z,14.70
2023-05-05T21:50:03.973Z,14.70
2023-05-05T21:52:30.766Z,14.60
2023-05-05T21:54:57.596Z,14.50
2023-05-05T21:57:24.536Z,14.50
2023-05-05T21:59:51.380Z,14.50
2023-05-05T22:02:18.215Z,14.50
2023-05-05T22:04:48.892Z,14.50
2023-05-05T22:07:15.728Z,14.50
2023-05-05T22:09:43.166Z,14.60
2023-05-05T22:12:10.057Z,14.70
2023-05-05T22:14:36.886Z,14.70
2023-05-05T22:17:03.663Z,14.90
2023-05-05T22:19:30.893Z,15.00
2023-05-05T22:21:58.649Z,15.10
2023-05-05T22:24:25.708Z,15.20
2023-05-05T22:26:52.508Z,15.20
2023-05-05T22:29:19.373Z,15.10
2023-05-05T22:31:46.372Z,15.10
2023-05-05T22:34:13.901Z,15.00
2023-05-05T22:36:40.782Z,14.90
2023-05-05T22:39:07.560Z,14.80
2023-05-05T22:41:34.424Z,14.70
2023-05-05T22:44:01.255Z,14.60
2023-05-05T22:46:28.035Z,14.50
2023-05-05T22:48:55.446Z,14.50
2023-05-05T22:51:22.243Z,14.60
2023-05-05T22:53:49.162Z,14.60
2023-05-05T22:56:16.419Z,14.60
2023-05-05T22:58:43.217Z,14.60
2023-05-05T23:01:10.074Z,14.50
2023-05-05T23:03:37.150Z,14.50
2023-05-05T23:06:04.018Z,14.50
2023-05-05T23:08:30.853Z,14.50
2023-05-05T23:10:57.747Z,14.50
2023-05-05T23:13:24.832Z,14.40
2023-05-05T23:15:51.681Z,14.40
2023-05-05T23:18:18.484Z,14.30
2023-05-05T23:20:45.485Z,14.30
2023-05-05T23:23:12.271Z,14.30
2023-05-05T23:25:39.034Z,14.30
2023-05-05T23:28:05.973Z,14.20
2023-05-05T23:30:32.918Z,14.20
2023-05-05T23:33:01.104Z,14.10
2023-05-05T23:35:28.057Z,14.10
2023-05-05T23:37:54.852Z,14.10
2023-05-05T23:40:21.695Z,14.00
2023-05-05T23:42:48.473Z,14.00
2023-05-05T23:45:16.429Z,14.00
2023-05-05T23:47:45.030Z,14.00
2023-05-05T23:50:11.855Z,14.00
2023-05-05T23:52:38.701Z,14.00
2023-05-05T23:55:06.542Z,13.90
2023-05-05T23:57:34.190Z,13.90
