createdAt,value
2019-06-20T00:00:38.864Z,92.60
2019-06-20T00:03:07.702Z,92.70
2019-06-20T00:05:36.587Z,92.80
2019-06-20T00:08:05.477Z,92.70
2019-06-20T00:10:34.325Z,92.80
2019-06-20T00:13:03.230Z,92.90
2019-06-20T00:15:32.152Z,93.10
2019-06-20T00:18:00.996Z,93.10
2019-06-20T00:20:30.318Z,93.20
2019-06-20T00:22:59.217Z,93.20
2019-06-20T00:25:28.115Z,93.20
2019-06-20T00:27:56.957Z,93.30
2019-06-20T00:30:25.952Z,93.30
2019-06-20T00:32:54.805Z,93.30
2019-06-20T00:35:23.692Z,92.90
2019-06-20T00:37:52.569Z,92.70
2019-06-20T00:40:21.550Z,92.30
2019-06-20T00:42:50.436Z,91.70
2019-06-20T00:45:19.511Z,91.30
2019-06-20T00:47:48.537Z,90.80
2019-06-20T00:50:17.374Z,90.50
2019-06-20T00:52:46.478Z,90.20
2019-06-20T00:55:15.570Z,90.00
2019-06-20T00:57:44.425Z,90.00
2019-06-20T01:00:13.511Z,89.30
2019-06-20T01:02:42.418Z,89.30
2019-06-20T01:05:11.393Z,89.30
2019-06-20T01:07:40.311Z,89.60
2019-06-20T01:10:09.697Z,90.20
2019-06-20T01:12:38.564Z,90.50
2019-06-20T01:15:08.258Z,90.90
2019-06-20T01:17:37.143Z,91.40
2019-06-20T01:20:09.569Z,92.20
2019-06-20T01:22:40.257Z,93.00
2019-06-20T01:25:09.247Z,93.50
2019-06-20T01:27:38.295Z,94.00
2019-06-20T01:30:08.776Z,94.50
2019-06-20T01:32:37.668Z,94.90
2019-06-20T01:35:08.812Z,95.30
2019-06-20T01:37:37.697Z,95.70
2019-06-20T01:40:07.386Z,96.00
2019-06-20T01:42:36.272Z,96.30
2019-06-20T01:45:08.248Z,96.70
2019-06-20T01:47:37.130Z,97.00
2019-06-20T01:50:07.083Z,97.40
2019-06-20T01:52:36.582Z,97.80
2019-06-20T01:55:05.986Z,98.20
2019-06-20T01:57:34.849Z,98.40
2019-06-20T02:00:05.910Z,98.70
2019-06-20T02:02:34.793Z,99.00
2019-06-20T02:05:05.166Z,99.30
2019-06-20T02:07:34.125Z,99.60
2019-06-20T02:10:03.137Z,99.90
2019-06-20T02:12:31.975Z,99.90
2019-06-20T02:15:00.872Z,99.90
2019-06-20T02:17:29.749Z,99.90
2019-06-20T02:19:58.597Z,99.90
2019-06-20T02:22:27.485Z,99.90
2019-06-20T02:24:56.365Z,99.90
2019-06-20T02:27:25.222Z,99.90
2019-06-20T02:29:54.107Z,99.90
2019-06-20T02:32:23.005Z,99.90
2019-06-20T02:34:51.854Z,99.90
2019-06-20T02:37:20.745Z,99.90
2019-06-20T02:39:49.628Z,99.90
2019-06-20T02:42:18.471Z,99.90
2019-06-20T02:44:47.364Z,99.90
2019-06-20T02:47:16.251Z,99.90
2019-06-20T02:49:45.085Z,99.90
2019-06-20T02:52:14.480Z,99.90
2019-06-20T02:54:43.468Z,99.90
2019-06-20T02:57:12.314Z,99.90
2019-06-20T02:59:41.302Z,99.90
2019-06-20T03:02:10.222Z,99.90
2019-06-20T03:04:39.032Z,99.90
2019-06-20T03:07:07.915Z,99.90
2019-06-20T03:09:36.796Z,99.90
2019-06-20T03:12:05.649Z,99.90
2019-06-20T03:14:44.968Z,99.90
2019-06-20T03:17:05.070Z,99.90
2019-06-20T03:19:33.925Z,99.90
2019-06-20T03:22:03.864Z,99.90
2019-06-20T03:24:32.750Z,99.90
2019-06-20T03:27:01.612Z,99.90
2019-06-20T03:29:30.494Z,99.90
2019-06-20T03:31:59.369Z,99.90
2019-06-20T03:34:28.222Z,99.90
2019-06-20T03:36:57.129Z,99.90
2019-06-20T03:39:26.039Z,99.90
2019-06-20T03:41:54.986Z,99.90
2019-06-20T03:44:23.889Z,99.90
2019-06-20T03:46:52.761Z,99.90
2019-06-20T03:49:21.617Z,99.90
2019-06-20T03:51:51.785Z,99.90
2019-06-20T03:54:20.867Z,99.90
2019-06-20T03:56:49.720Z,99.90
2019-06-20T03:59:18.828Z,99.90
2019-06-20T04:01:49.195Z,99.90
2019-06-20T04:04:18.212Z,99.90
2019-06-20T04:06:47.119Z,99.90
2019-06-20T04:09:15.983Z,99.90
2019-06-20T04:11:44.842Z,99.90
2019-06-20T04:14:13.732Z,99.90
2019-06-20T04:16:42.617Z,99.90
2019-06-20T04:19:11.474Z,99.90
2019-06-20T04:21:40.376Z,99.90
2019-06-20T04:24:09.268Z,99.90
2019-06-20T04:26:38.113Z,99.90
2019-06-20T04:29:07.002Z,99.90
2019-06-20T04:31:35.900Z,99.90
2019-06-20T04:34:04.885Z,99.90
2019-06-20T04:36:33.769Z,99.90
2019-06-20T04:39:15.622Z,99.90
2019-06-20T04:41:33.149Z,99.90
2019-06-20T04:44:02.007Z,99.90
2019-06-20T04:46:35.318Z,99.90
2019-06-20T04:49:04.184Z,99.90
2019-06-20T04:51:34.040Z,99.90
2019-06-20T04:54:03.128Z,99.90
2019-06-20T04:56:31.983Z,99.90
2019-06-20T04:59:00.869Z,99.90
2019-06-20T05:01:29.758Z,99.90
2019-06-20T05:03:58.604Z,99.90
2019-06-20T05:06:27.500Z,99.90
2019-06-20T05:08:56.352Z,99.90
2019-06-20T05:11:25.248Z,99.90
2019-06-20T05:13:54.108Z,99.90
2019-06-20T05:16:22.990Z,99.90
2019-06-20T05:18:51.829Z,99.90
2019-06-20T05:21:22.456Z,99.90
2019-06-20T05:23:51.428Z,99.90
2019-06-20T05:26:20.336Z,99.90
2019-06-20T05:28:49.157Z,99.90
2019-06-20T05:31:18.050Z,99.90
2019-06-20T05:33:46.941Z,99.90
2019-06-20T05:36:15.796Z,99.90
2019-06-20T05:38:44.684Z,99.90
2019-06-20T05:41:13.543Z,99.90
2019-06-20T05:43:42.429Z,99.90
2019-06-20T05:46:11.394Z,99.90
2019-06-20T05:48:40.269Z,99.90
2019-06-20T05:51:09.409Z,99.90
2019-06-20T05:53:38.250Z,99.90
2019-06-20T05:56:08.361Z,99.90
2019-06-20T05:58:37.685Z,99.90
2019-06-20T06:01:06.566Z,99.90
2019-06-20T06:03:35.431Z,99.90
2019-06-20T06:06:04.435Z,99.90
2019-06-20T06:08:34.118Z,99.90
2019-06-20T06:11:03.174Z,99.90
2019-06-20T06:13:32.033Z,99.90
2019-06-20T06:16:00.920Z,99.90
2019-06-20T06:18:29.770Z,99.90
2019-06-20T06:20:58.682Z,99.90
2019-06-20T06:23:27.527Z,99.90
2019-06-20T06:25:57.623Z,99.90
2019-06-20T06:28:26.496Z,99.90
2019-06-20T06:30:55.493Z,99.90
2019-06-20T06:33:24.335Z,99.90
2019-06-20T06:35:53.225Z,99.90
2019-06-20T06:38:22.480Z,99.90
2019-06-20T06:40:51.510Z,99.90
2019-06-20T06:43:20.389Z,99.90
2019-06-20T06:45:49.249Z,99.90
2019-06-20T06:48:18.128Z,99.90
2019-06-20T06:50:47.020Z,99.90
2019-06-20T06:53:15.905Z,99.90
2019-06-20T06:55:44.759Z,99.90
2019-06-20T06:58:13.643Z,99.90
2019-06-20T07:00:42.482Z,99.90
2019-06-20T07:03:11.368Z,99.90
2019-06-20T07:05:40.248Z,99.90
2019-06-20T07:08:09.104Z,99.90
2019-06-20T07:10:37.999Z,99.90
2019-06-20T07:13:06.844Z,99.90
2019-06-20T07:15:35.728Z,99.90
2019-06-20T07:18:04.575Z,99.90
2019-06-20T07:20:33.465Z,99.90
2019-06-20T07:23:02.327Z,99.90
2019-06-20T07:25:31.341Z,99.90
2019-06-20T07:28:00.140Z,99.90
2019-06-20T07:30:29.128Z,99.90
2019-06-20T07:32:57.993Z,99.90
2019-06-20T07:35:26.872Z,99.90
2019-06-20T07:37:55.735Z,99.90
2019-06-20T07:40:24.620Z,99.90
2019-06-20T07:42:53.473Z,99.90
2019-06-20T07:45:27.484Z,99.90
2019-06-20T07:47:56.633Z,99.90
2019-06-20T07:50:25.537Z,99.90
2019-06-20T07:53:01.961Z,99.90
2019-06-20T07:55:24.998Z,99.90
2019-06-20T07:57:53.897Z,99.90
2019-06-20T08:00:22.993Z,99.90
2019-06-20T08:02:51.973Z,99.90
2019-06-20T08:05:20.860Z,99.90
2019-06-20T08:07:49.738Z,99.90
2019-06-20T08:10:19.323Z,99.90
2019-06-20T08:12:48.168Z,99.90
2019-06-20T08:15:17.285Z,99.90
2019-06-20T08:18:05.313Z,99.90
2019-06-20T08:23:15.233Z,99.90
2019-06-20T08:25:44.177Z,99.90
2019-06-20T08:28:13.028Z,99.90
2019-06-20T08:30:41.947Z,99.90
2019-06-20T08:33:12.216Z,99.90
2019-06-20T08:35:41.340Z,99.90
2019-06-20T08:38:10.256Z,99.90
2019-06-20T08:40:40.936Z,99.90
2019-06-20T08:43:10.215Z,99.90
2019-06-20T08:45:40.177Z,99.90
2019-06-20T08:48:09.378Z,99.90
2019-06-20T08:50:38.240Z,99.90
2019-06-20T08:53:07.760Z,99.90
2019-06-20T08:55:37.046Z,99.90
2019-06-20T08:58:05.968Z,99.90
2019-06-20T09:00:37.289Z,99.90
2019-06-20T09:03:07.364Z,99.90
2019-06-20T09:05:36.528Z,99.90
2019-06-20T09:08:11.000Z,99.90
2019-06-20T09:10:39.784Z,99.90
2019-06-20T09:13:10.401Z,99.90
2019-06-20T09:15:39.505Z,99.80
2019-06-20T09:18:08.730Z,99.70
2019-06-20T09:20:38.388Z,99.60
2019-06-20T09:23:07.288Z,99.40
2019-06-20T09:25:36.169Z,99.30
2019-06-20T09:28:05.999Z,99.10
2019-06-20T09:30:36.058Z,98.60
2019-06-20T09:33:05.446Z,98.30
2019-06-20T09:35:34.335Z,98.20
2019-06-20T09:38:03.528Z,98.10
2019-06-20T09:40:32.624Z,98.30
2019-06-20T09:43:02.774Z,98.10
2019-06-20T09:45:32.320Z,97.90
2019-06-20T09:48:02.558Z,97.70
2019-06-20T09:50:31.715Z,97.40
2019-06-20T09:53:00.620Z,97.30
2019-06-20T09:55:29.475Z,97.20
2019-06-20T09:57:58.391Z,97.20
2019-06-20T10:00:28.435Z,97.20
2019-06-20T10:02:57.784Z,96.70
2019-06-20T10:05:26.875Z,96.60
2019-06-20T10:07:56.722Z,96.50
2019-06-20T10:10:29.521Z,96.30
2019-06-20T10:12:58.907Z,96.00
2019-06-20T10:15:30.262Z,95.70
2019-06-20T10:17:59.192Z,95.20
2019-06-20T10:20:29.234Z,95.10
2019-06-20T10:22:58.122Z,95.00
2019-06-20T10:25:26.963Z,94.80
2019-06-20T10:27:55.862Z,94.60
2019-06-20T10:30:25.943Z,94.60
2019-06-20T10:32:54.834Z,94.60
2019-06-20T10:35:23.989Z,94.40
2019-06-20T10:37:53.191Z,94.30
2019-06-20T10:40:24.039Z,94.20
2019-06-20T10:42:53.194Z,93.90
2019-06-20T10:45:25.536Z,93.70
2019-06-20T10:47:54.781Z,93.80
2019-06-20T10:50:24.171Z,93.70
2019-06-20T10:52:53.827Z,93.80
2019-06-20T10:55:22.926Z,93.90
2019-06-20T10:57:52.047Z,94.10
2019-06-20T11:00:30.842Z,94.50
2019-06-20T11:02:52.360Z,94.50
2019-06-20T11:05:21.443Z,94.40
2019-06-20T11:07:50.786Z,93.90
2019-06-20T11:10:20.381Z,93.40
2019-06-20T11:12:55.031Z,93.20
2019-06-20T11:15:21.068Z,92.60
2019-06-20T11:17:49.908Z,92.30
2019-06-20T11:20:19.312Z,92.40
2019-06-20T11:22:48.150Z,91.90
2019-06-20T11:25:19.317Z,91.90
2019-06-20T11:27:48.136Z,91.70
2019-06-20T11:30:44.781Z,91.70
2019-06-20T11:33:01.483Z,91.80
2019-06-20T11:35:30.372Z,91.60
2019-06-20T11:37:59.340Z,91.60
2019-06-20T11:40:28.315Z,91.70
2019-06-20T11:42:57.306Z,91.80
2019-06-20T11:45:26.349Z,91.30
2019-06-20T11:47:55.192Z,91.30
2019-06-20T11:50:24.275Z,91.40
2019-06-20T11:52:53.139Z,91.00
2019-06-20T11:55:22.319Z,90.40
2019-06-20T11:57:51.210Z,90.20
2019-06-20T12:00:20.956Z,90.00
2019-06-20T12:02:50.271Z,89.80
2019-06-20T12:05:19.495Z,90.00
2019-06-20T12:07:49.905Z,90.50
2019-06-20T12:10:20.508Z,90.50
2019-06-20T12:12:49.412Z,90.50
2019-06-20T12:15:18.898Z,90.80
2019-06-20T12:17:49.154Z,90.80
2019-06-20T12:20:19.053Z,91.00
2019-06-20T12:22:50.447Z,91.10
2019-06-20T12:25:19.047Z,91.00
2019-06-20T12:27:48.354Z,91.00
2019-06-20T12:30:20.005Z,90.70
2019-06-20T12:32:49.388Z,90.30
2019-06-20T12:35:19.167Z,90.30
2019-06-20T12:37:48.525Z,90.50
2019-06-20T12:40:19.316Z,90.50
2019-06-20T12:42:49.293Z,90.50
2019-06-20T12:45:18.956Z,90.90
2019-06-20T12:47:47.848Z,90.60
2019-06-20T12:50:17.286Z,90.70
2019-06-20T12:52:47.538Z,91.10
2019-06-20T12:55:16.958Z,91.10
2019-06-20T12:57:46.356Z,91.20
2019-06-20T13:00:16.408Z,91.40
2019-06-20T13:02:45.597Z,91.10
2019-06-20T13:05:15.727Z,91.20
2019-06-20T13:07:45.939Z,91.10
2019-06-20T13:10:15.616Z,90.80
2019-06-20T13:12:44.460Z,90.80
2019-06-20T13:15:13.951Z,90.50
2019-06-20T13:17:43.608Z,90.40
2019-06-20T13:20:14.022Z,90.40
2019-06-20T13:22:43.320Z,90.40
2019-06-20T13:25:14.219Z,90.30
2019-06-20T13:27:43.457Z,90.30
2019-06-20T13:30:12.860Z,90.30
2019-06-20T13:32:43.337Z,90.50
2019-06-20T13:35:14.119Z,90.50
2019-06-20T13:37:43.542Z,90.50
2019-06-20T13:40:14.064Z,90.50
2019-06-20T13:42:44.159Z,90.60
2019-06-20T13:45:24.927Z,90.70
2019-06-20T13:47:54.006Z,90.90
2019-06-20T13:50:26.274Z,90.90
2019-06-20T13:52:55.269Z,90.90
2019-06-20T13:55:24.146Z,91.40
2019-06-20T13:57:53.122Z,91.60
2019-06-20T14:00:24.198Z,91.80
2019-06-20T14:02:53.095Z,91.80
2019-06-20T14:05:22.039Z,92.00
2019-06-20T14:07:53.558Z,92.20
2019-06-20T14:10:21.567Z,92.40
2019-06-20T14:12:50.410Z,92.60
2019-06-20T14:15:19.599Z,92.90
2019-06-20T14:17:49.733Z,93.20
2019-06-20T14:20:19.541Z,93.50
2019-06-20T14:22:49.478Z,93.80
2019-06-20T14:25:19.337Z,94.10
2019-06-20T14:27:49.053Z,94.40
2019-06-20T14:30:19.191Z,94.90
2019-06-20T14:32:49.464Z,95.20
2019-06-20T14:35:19.111Z,95.60
2019-06-20T14:37:49.599Z,95.90
2019-06-20T14:40:18.835Z,96.20
2019-06-20T14:42:48.009Z,96.50
2019-06-20T14:45:17.375Z,96.60
2019-06-20T14:47:46.259Z,96.80
2019-06-20T14:50:15.320Z,97.00
2019-06-20T14:52:46.072Z,97.20
2019-06-20T14:55:16.051Z,97.30
2019-06-20T14:57:46.458Z,97.40
2019-06-20T15:00:15.946Z,97.40
2019-06-20T15:02:45.793Z,97.50
2019-06-20T15:05:16.520Z,97.40
2019-06-20T15:07:47.203Z,97.50
2019-06-20T15:10:16.453Z,97.60
2019-06-20T15:12:46.432Z,97.60
2019-06-20T15:15:16.931Z,97.60
2019-06-20T15:17:47.384Z,97.70
2019-06-20T15:20:16.711Z,97.90
2019-06-20T15:22:47.014Z,98.00
2019-06-20T15:25:16.615Z,98.10
2019-06-20T15:27:47.205Z,98.20
2019-06-20T15:30:18.909Z,98.20
2019-06-20T15:32:59.259Z,98.10
2019-06-20T15:35:18.285Z,98.00
2019-06-20T15:37:48.360Z,97.90
2019-06-20T15:40:17.812Z,97.90
2019-06-20T15:42:47.475Z,97.90
2019-06-20T15:45:18.297Z,98.00
2019-06-20T15:47:47.175Z,98.10
2019-06-20T15:50:16.015Z,98.10
2019-06-20T15:52:44.908Z,98.20
2019-06-20T15:55:16.452Z,98.10
2019-06-20T15:57:45.288Z,98.20
2019-06-20T16:00:14.591Z,98.20
2019-06-20T16:02:43.438Z,98.60
2019-06-20T16:05:12.505Z,98.20
2019-06-20T16:07:41.372Z,98.30
2019-06-20T16:10:10.656Z,98.30
2019-06-20T16:12:39.503Z,98.40
2019-06-20T16:15:11.391Z,98.30
2019-06-20T16:17:40.273Z,98.40
2019-06-20T16:20:09.867Z,98.60
2019-06-20T16:22:38.710Z,98.50
2019-06-20T16:25:09.307Z,98.60
2019-06-20T16:27:38.202Z,98.60
2019-06-20T16:30:08.151Z,98.70
2019-06-20T16:32:37.041Z,98.70
2019-06-20T16:35:07.542Z,98.70
2019-06-20T16:37:36.399Z,98.40
2019-06-20T16:40:10.458Z,98.90
2019-06-20T16:42:39.323Z,99.10
2019-06-20T16:45:10.186Z,99.20
2019-06-20T16:47:39.420Z,99.20
2019-06-20T16:50:09.046Z,99.30
2019-06-20T16:52:37.899Z,99.40
2019-06-20T16:55:09.047Z,99.40
2019-06-20T16:57:37.996Z,99.50
2019-06-20T17:00:09.025Z,99.50
2019-06-20T17:02:37.915Z,99.60
2019-06-20T17:05:07.802Z,99.60
2019-06-20T17:07:36.751Z,99.70
2019-06-20T17:10:07.410Z,99.80
2019-06-20T17:12:36.287Z,99.80
2019-06-20T17:15:07.102Z,99.90
2019-06-20T17:17:36.006Z,99.90
2019-06-20T17:20:06.896Z,99.90
2019-06-20T17:22:35.739Z,99.90
2019-06-20T17:25:06.526Z,99.90
2019-06-20T17:27:35.419Z,99.90
2019-06-20T17:30:09.971Z,99.90
2019-06-20T17:32:38.860Z,99.90
2019-06-20T17:35:09.211Z,99.90
2019-06-20T17:37:38.131Z,99.90
2019-06-20T17:40:09.160Z,99.90
2019-06-20T17:42:38.048Z,99.90
2019-06-20T17:45:08.498Z,99.90
2019-06-20T17:47:37.451Z,99.90
2019-06-20T17:50:11.063Z,99.90
2019-06-20T17:52:40.047Z,99.90
2019-06-20T17:55:08.894Z,99.90
2019-06-20T17:57:37.955Z,99.90
2019-06-20T18:00:15.427Z,99.90
2019-06-20T18:02:44.327Z,99.90
2019-06-20T18:05:14.619Z,99.90
2019-06-20T18:07:43.495Z,99.90
2019-06-20T18:10:12.671Z,99.90
2019-06-20T18:12:41.590Z,99.90
2019-06-20T18:15:11.036Z,99.90
2019-06-20T18:17:39.932Z,99.90
2019-06-20T18:20:09.723Z,99.90
2019-06-20T18:22:38.572Z,99.90
2019-06-20T18:25:09.213Z,99.90
2019-06-20T18:27:38.306Z,99.90
2019-06-20T18:30:08.551Z,99.90
2019-06-20T18:32:37.450Z,99.90
2019-06-20T18:35:08.732Z,99.90
2019-06-20T18:37:37.585Z,99.90
2019-06-20T18:40:08.183Z,99.90
2019-06-20T18:42:37.064Z,99.90
2019-06-20T18:45:07.979Z,99.90
2019-06-20T18:47:36.900Z,99.90
2019-06-20T18:50:08.818Z,99.90
2019-06-20T18:52:51.081Z,99.90
2019-06-20T18:55:09.994Z,99.90
2019-06-20T18:57:38.890Z,99.90
2019-06-20T19:00:10.429Z,99.90
2019-06-20T19:02:39.291Z,99.90
2019-06-20T19:05:09.678Z,99.90
2019-06-20T19:07:38.524Z,99.90
2019-06-20T19:10:08.843Z,99.90
2019-06-20T19:12:37.825Z,99.90
2019-06-20T19:15:08.361Z,99.90
2019-06-20T19:17:37.255Z,99.90
2019-06-20T19:20:08.075Z,99.90
2019-06-20T19:22:36.936Z,99.90
2019-06-20T19:25:08.464Z,99.90
2019-06-20T19:27:46.224Z,99.90
2019-06-20T19:30:13.280Z,99.90
2019-06-20T19:32:42.179Z,99.90
2019-06-20T19:35:11.355Z,99.90
2019-06-20T19:37:40.234Z,99.90
2019-06-20T19:40:10.582Z,99.90
2019-06-20T19:42:39.411Z,99.90
2019-06-20T19:45:15.694Z,99.90
2019-06-20T19:47:44.595Z,99.90
2019-06-20T19:50:13.737Z,99.90
2019-06-20T19:52:42.624Z,99.90
2019-06-20T19:55:13.332Z,99.90
2019-06-20T19:57:42.174Z,99.90
2019-06-20T20:00:11.667Z,99.90
2019-06-20T20:02:40.523Z,99.90
2019-06-20T20:05:18.862Z,99.90
2019-06-20T20:07:40.119Z,99.90
2019-06-20T20:10:10.014Z,99.90
2019-06-20T20:12:38.860Z,99.90
2019-06-20T20:15:08.649Z,99.90
2019-06-20T20:17:37.491Z,99.90
2019-06-20T20:20:09.547Z,99.90
2019-06-20T20:22:38.394Z,99.90
2019-06-20T20:25:10.238Z,99.90
2019-06-20T20:27:39.120Z,99.90
2019-06-20T20:30:12.163Z,99.90
2019-06-20T20:32:41.155Z,99.90
2019-06-20T20:35:10.211Z,99.90
2019-06-20T20:37:39.120Z,99.90
2019-06-20T20:40:09.410Z,99.90
2019-06-20T20:42:39.130Z,99.90
2019-06-20T20:45:08.823Z,99.90
2019-06-20T20:47:37.707Z,99.90
2019-06-20T20:50:10.664Z,99.90
2019-06-20T20:52:39.590Z,99.90
2019-06-20T20:55:11.092Z,99.90
2019-06-20T20:57:39.941Z,99.90
2019-06-20T21:00:33.347Z,99.90
2019-06-20T21:03:02.244Z,99.90
2019-06-20T21:05:31.104Z,99.90
2019-06-20T21:07:59.994Z,99.90
2019-06-20T21:10:28.882Z,99.90
2019-06-20T21:12:57.729Z,99.90
2019-06-20T21:15:26.619Z,99.90
2019-06-20T21:17:55.848Z,99.90
2019-06-20T21:20:24.853Z,99.90
2019-06-20T21:22:53.738Z,99.90
2019-06-20T21:25:24.248Z,99.90
2019-06-20T21:27:53.096Z,99.90
2019-06-20T21:30:22.098Z,99.90
2019-06-20T21:32:50.975Z,99.90
2019-06-20T21:35:19.820Z,99.90
2019-06-20T21:37:48.711Z,99.90
2019-06-20T21:40:17.691Z,99.90
2019-06-20T21:42:46.535Z,99.90
2019-06-20T21:45:15.442Z,99.90
2019-06-20T21:47:44.320Z,99.90
2019-06-20T21:50:13.260Z,99.90
2019-06-20T21:52:42.155Z,99.90
2019-06-20T21:55:12.452Z,99.90
2019-06-20T21:57:41.298Z,99.90
2019-06-20T22:00:23.683Z,99.90
2019-06-20T22:02:52.677Z,99.90
2019-06-20T22:05:21.811Z,99.90
2019-06-20T22:07:50.754Z,99.90
2019-06-20T22:10:19.787Z,99.90
2019-06-20T22:12:48.639Z,99.90
2019-06-20T22:15:17.719Z,99.90
2019-06-20T22:17:46.615Z,99.90
2019-06-20T22:20:15.958Z,99.90
2019-06-20T22:22:44.855Z,99.90
2019-06-20T22:25:14.661Z,99.90
2019-06-20T22:27:43.507Z,99.90
2019-06-20T22:30:13.696Z,99.90
2019-06-20T22:32:42.579Z,99.90
2019-06-20T22:35:11.936Z,99.90
2019-06-20T22:37:40.916Z,99.90
2019-06-20T22:40:10.517Z,99.90
2019-06-20T22:42:39.423Z,99.90
2019-06-20T22:45:08.954Z,99.90
2019-06-20T22:47:38.130Z,99.90
2019-06-20T22:50:08.947Z,99.90
2019-06-20T22:52:37.831Z,99.90
2019-06-20T22:55:10.755Z,99.90
2019-06-20T22:57:39.583Z,99.90
2019-06-20T23:00:09.174Z,99.90
2019-06-20T23:02:38.066Z,99.90
2019-06-20T23:05:07.411Z,99.90
2019-06-20T23:07:36.301Z,99.90
2019-06-20T23:10:10.794Z,99.90
2019-06-20T23:12:39.034Z,99.90
2019-06-20T23:15:09.634Z,99.90
2019-06-20T23:17:38.459Z,99.90
2019-06-20T23:20:09.352Z,99.90
2019-06-20T23:22:38.338Z,99.90
2019-06-20T23:25:11.396Z,99.90
2019-06-20T23:27:40.280Z,99.90
2019-06-20T23:30:10.002Z,99.90
2019-06-20T23:32:39.423Z,99.90
2019-06-20T23:35:09.008Z,99.90
2019-06-20T23:37:37.852Z,99.90
2019-06-20T23:40:07.739Z,99.90
2019-06-20T23:42:36.638Z,99.90
2019-06-20T23:45:06.711Z,99.90
2019-06-20T23:47:35.750Z,99.90
2019-06-20T23:50:06.143Z,99.90
2019-06-20T23:52:42.875Z,99.90
2019-06-20T23:55:13.051Z,99.90
2019-06-20T23:57:41.892Z,99.90
