createdAt,value
2022-09-12T00:01:10.242Z,19.40
2022-09-12T00:03:37.470Z,19.30
2022-09-12T00:06:08.160Z,19.30
2022-09-12T00:08:34.935Z,19.30
2022-09-12T00:11:04.691Z,19.20
2022-09-12T00:13:31.373Z,19.30
2022-09-12T00:15:58.075Z,19.30
2022-09-12T00:18:24.733Z,19.30
2022-09-12T00:20:51.383Z,19.30
2022-09-12T00:23:18.178Z,19.40
2022-09-12T00:25:45.605Z,19.40
2022-09-12T00:28:12.799Z,19.50
2022-09-12T00:30:43.200Z,19.50
2022-09-12T00:33:10.524Z,19.50
2022-09-12T00:35:44.481Z,19.60
2022-09-12T00:38:11.921Z,19.50
2022-09-12T00:40:38.997Z,19.60
2022-09-12T00:43:05.868Z,19.60
2022-09-12T00:45:32.657Z,19.60
2022-09-12T00:48:02.254Z,19.60
2022-09-12T00:50:29.503Z,19.60
2022-09-12T00:52:59.821Z,19.70
2022-09-12T00:55:37.699Z,19.70
2022-09-12T00:58:23.457Z,19.70
2022-09-12T01:00:50.666Z,19.70
2022-09-12T01:03:19.447Z,19.70
2022-09-12T01:06:01.234Z,19.70
2022-09-12T01:08:28.605Z,19.70
2022-09-12T01:10:56.335Z,19.70
2022-09-12T01:13:23.329Z,19.70
2022-09-12T01:15:50.050Z,19.60
2022-09-12T01:18:28.977Z,19.60
2022-09-12T01:21:08.655Z,19.60
2022-09-12T01:23:53.847Z,19.60
2022-09-12T01:26:32.781Z,19.60
2022-09-12T01:29:31.173Z,19.70
2022-09-12T01:32:03.774Z,19.70
2022-09-12T01:34:37.209Z,19.70
2022-09-12T01:37:22.670Z,19.70
2022-09-12T01:39:55.377Z,19.60
2022-09-12T01:42:33.697Z,19.60
2022-09-12T01:45:04.484Z,19.50
2022-09-12T01:47:34.153Z,19.50
2022-09-12T01:50:03.130Z,19.50
2022-09-12T01:52:35.256Z,19.40
2022-09-12T01:55:09.765Z,19.40
2022-09-12T01:57:43.687Z,19.30
2022-09-12T02:03:35.022Z,19.30
2022-09-12T02:06:05.395Z,19.30
2022-09-12T02:08:35.563Z,19.30
2022-09-12T02:11:05.656Z,19.30
2022-09-12T02:13:35.517Z,19.30
2022-09-12T02:16:06.189Z,19.30
2022-09-12T02:18:34.055Z,19.20
2022-09-12T02:21:01.510Z,19.20
2022-09-12T02:23:29.303Z,19.20
2022-09-12T02:25:58.862Z,19.20
2022-09-12T02:28:27.718Z,19.20
2022-09-12T02:31:06.622Z,19.10
2022-09-12T02:33:41.880Z,19.20
2022-09-12T02:36:24.554Z,19.20
2022-09-12T02:38:51.507Z,19.20
2022-09-12T02:41:19.489Z,19.20
2022-09-12T02:43:46.955Z,19.10
2022-09-12T02:46:21.718Z,19.10
2022-09-12T02:48:48.383Z,19.10
2022-09-12T02:51:15.265Z,19.10
2022-09-12T02:53:42.082Z,19.10
2022-09-12T02:56:21.444Z,19.10
2022-09-12T02:58:48.418Z,19.10
2022-09-12T03:01:33.987Z,19.00
2022-09-12T03:04:00.702Z,19.00
2022-09-12T03:06:33.735Z,19.00
2022-09-12T03:09:05.983Z,19.00
2022-09-12T03:11:45.096Z,19.00
2022-09-12T03:14:11.911Z,18.90
2022-09-12T03:17:03.210Z,18.90
2022-09-12T03:19:32.680Z,18.90
2022-09-12T03:22:18.371Z,18.90
2022-09-12T03:24:50.589Z,19.00
2022-09-12T03:27:20.765Z,19.00
2022-09-12T03:29:48.159Z,19.10
2022-09-12T03:32:15.344Z,19.00
2022-09-12T03:34:42.011Z,19.10
2022-09-12T03:37:08.717Z,19.10
2022-09-12T03:39:35.445Z,19.10
2022-09-12T03:42:02.117Z,19.10
2022-09-12T03:44:28.892Z,19.00
2022-09-12T03:46:55.638Z,18.90
2022-09-12T03:49:22.314Z,18.90
2022-09-12T03:51:48.963Z,18.90
2022-09-12T03:54:15.738Z,18.90
2022-09-12T03:56:42.402Z,18.90
2022-09-12T03:59:09.129Z,18.90
2022-09-12T04:01:35.838Z,18.80
2022-09-12T04:04:02.659Z,18.80
2022-09-12T04:06:29.821Z,18.80
2022-09-12T04:08:56.909Z,18.80
2022-09-12T04:11:23.867Z,18.80
2022-09-12T04:13:50.973Z,18.90
2022-09-12T04:16:18.613Z,18.90
2022-09-12T04:18:46.022Z,18.90
2022-09-12T04:21:14.592Z,18.90
2022-09-12T04:23:41.565Z,19.00
2022-09-12T04:26:08.408Z,18.90
2022-09-12T04:28:35.979Z,18.90
2022-09-12T04:31:04.945Z,18.80
2022-09-12T04:33:31.929Z,18.80
2022-09-12T04:36:02.984Z,18.70
2022-09-12T04:38:29.701Z,18.60
2022-09-12T04:40:57.107Z,18.60
2022-09-12T04:43:23.809Z,18.60
2022-09-12T04:45:50.523Z,18.50
2022-09-12T04:48:17.244Z,18.50
2022-09-12T04:50:44.006Z,18.40
2022-09-12T04:53:10.720Z,18.40
2022-09-12T04:55:37.426Z,18.40
2022-09-12T04:58:04.223Z,18.30
2022-09-12T05:00:30.926Z,18.30
2022-09-12T05:02:57.769Z,18.20
2022-09-12T05:05:24.414Z,18.20
2022-09-12T05:07:51.112Z,18.20
2022-09-12T05:10:18.200Z,18.20
2022-09-12T05:12:44.880Z,18.20
2022-09-12T05:15:12.106Z,18.30
2022-09-12T05:17:38.775Z,18.20
2022-09-12T05:20:05.647Z,18.20
2022-09-12T05:22:32.339Z,18.20
2022-09-12T05:24:59.022Z,18.20
2022-09-12T05:27:25.675Z,18.20
2022-09-12T05:29:52.370Z,18.30
2022-09-12T05:32:19.088Z,18.30
2022-09-12T05:34:45.817Z,18.30
2022-09-12T05:37:13.056Z,18.30
2022-09-12T05:39:39.822Z,18.30
2022-09-12T05:42:06.590Z,18.30
2022-09-12T05:44:33.590Z,18.40
2022-09-12T05:47:00.264Z,18.40
2022-09-12T05:49:26.954Z,18.40
2022-09-12T05:51:53.644Z,18.40
2022-09-12T05:54:21.213Z,18.40
2022-09-12T05:56:49.072Z,18.40
2022-09-12T05:59:20.506Z,18.50
2022-09-12T06:01:48.327Z,18.50
2022-09-12T06:04:15.137Z,18.50
2022-09-12T06:06:44.920Z,18.50
2022-09-12T06:09:12.607Z,18.50
2022-09-12T06:11:42.986Z,18.60
2022-09-12T06:14:10.876Z,18.50
2022-09-12T06:16:37.900Z,18.60
2022-09-12T06:19:07.304Z,18.60
2022-09-12T06:21:35.427Z,18.60
2022-09-12T06:24:02.271Z,18.70
2022-09-12T06:26:29.311Z,18.70
2022-09-12T06:28:56.714Z,18.80
2022-09-12T06:31:25.268Z,18.80
2022-09-12T06:33:52.633Z,18.90
2022-09-12T06:36:21.293Z,18.90
2022-09-12T06:38:48.884Z,18.90
2022-09-12T06:41:15.892Z,18.90
2022-09-12T06:43:42.852Z,19.00
2022-09-12T06:46:10.709Z,19.00
2022-09-12T06:48:41.755Z,19.00
2022-09-12T06:51:13.533Z,19.10
2022-09-12T06:53:41.028Z,19.20
2022-09-12T06:56:19.312Z,19.20
2022-09-12T06:58:47.186Z,19.30
2022-09-12T07:01:24.452Z,19.40
2022-09-12T07:03:55.847Z,19.40
2022-09-12T07:06:31.575Z,19.50
2022-09-12T07:08:59.329Z,19.60
2022-09-12T07:11:27.005Z,19.70
2022-09-12T07:13:54.736Z,19.80
2022-09-12T07:16:21.726Z,20.00
2022-09-12T07:18:52.349Z,20.10
2022-09-12T07:21:20.785Z,20.30
2022-09-12T07:23:47.990Z,20.50
2022-09-12T07:26:15.697Z,20.60
2022-09-12T07:28:42.716Z,20.80
2022-09-12T07:31:13.967Z,20.90
2022-09-12T07:33:41.260Z,21.00
2022-09-12T07:36:16.373Z,21.20
2022-09-12T07:38:44.015Z,21.30
2022-09-12T07:41:14.690Z,21.50
2022-09-12T07:43:44.730Z,21.60
2022-09-12T07:46:11.877Z,21.80
2022-09-12T07:48:39.195Z,21.90
2022-09-12T07:51:07.501Z,22.10
2022-09-12T07:53:36.032Z,22.20
2022-09-12T07:56:03.598Z,22.30
2022-09-12T07:58:30.862Z,22.40
2022-09-12T08:01:04.419Z,22.60
2022-09-12T08:03:31.243Z,22.80
2022-09-12T08:06:11.159Z,22.90
2022-09-12T08:08:38.458Z,22.90
2022-09-12T08:11:06.404Z,23.00
2022-09-12T08:13:34.122Z,23.20
2022-09-12T08:16:02.247Z,23.40
2022-09-12T08:18:30.076Z,23.30
2022-09-12T08:21:00.632Z,23.30
2022-09-12T08:23:30.293Z,23.40
2022-09-12T08:25:58.238Z,23.60
2022-09-12T08:28:25.744Z,23.90
2022-09-12T08:30:53.193Z,24.00
2022-09-12T08:33:20.362Z,24.20
2022-09-12T08:35:47.537Z,24.40
2022-09-12T08:38:14.288Z,24.50
2022-09-12T08:40:47.463Z,24.40
2022-09-12T08:43:29.149Z,24.50
2022-09-12T08:46:02.413Z,24.50
2022-09-12T08:48:29.602Z,24.50
2022-09-12T08:50:56.381Z,24.70
2022-09-12T08:53:25.234Z,24.80
2022-09-12T08:55:59.709Z,25.00
2022-09-12T08:58:28.171Z,25.00
2022-09-12T09:01:01.335Z,25.10
2022-09-12T09:03:36.111Z,25.00
2022-09-12T09:06:08.693Z,25.10
2022-09-12T09:08:45.862Z,25.10
2022-09-12T09:11:12.561Z,25.10
2022-09-12T09:14:16.789Z,25.20
2022-09-12T09:16:44.823Z,25.10
2022-09-12T09:19:15.285Z,25.20
2022-09-12T09:21:44.841Z,25.50
2022-09-12T09:24:12.932Z,25.40
2022-09-12T09:26:43.354Z,25.60
2022-09-12T09:29:16.381Z,25.70
2022-09-12T09:31:45.916Z,25.80
2022-09-12T09:34:20.764Z,25.60
2022-09-12T09:36:51.812Z,25.90
2022-09-12T09:39:30.141Z,25.70
2022-09-12T09:41:56.768Z,25.50
2022-09-12T09:44:23.801Z,25.50
2022-09-12T09:46:55.635Z,25.70
2022-09-12T09:49:23.703Z,25.70
2022-09-12T09:51:50.781Z,25.80
2022-09-12T09:54:20.320Z,26.00
2022-09-12T09:56:47.187Z,25.90
2022-09-12T09:59:18.527Z,25.70
2022-09-12T10:01:51.160Z,25.80
2022-09-12T10:04:19.918Z,26.00
2022-09-12T10:06:46.787Z,26.00
2022-09-12T10:09:22.198Z,25.90
2022-09-12T10:11:49.560Z,26.00
2022-09-12T10:14:36.935Z,26.20
2022-09-12T10:17:22.419Z,26.40
2022-09-12T10:20:04.580Z,26.40
2022-09-12T10:22:35.858Z,26.50
2022-09-12T10:25:02.783Z,26.50
2022-09-12T10:27:33.073Z,26.60
2022-09-12T10:29:59.754Z,26.70
2022-09-12T10:32:31.097Z,26.70
2022-09-12T10:35:04.171Z,26.50
2022-09-12T10:37:37.394Z,26.60
2022-09-12T10:40:06.564Z,26.70
2022-09-12T10:42:47.989Z,26.70
2022-09-12T10:45:31.118Z,26.30
2022-09-12T10:48:07.385Z,26.60
2022-09-12T10:50:42.727Z,26.90
2022-09-12T10:53:24.283Z,27.20
2022-09-12T10:56:26.665Z,27.00
2022-09-12T10:59:20.048Z,27.00
2022-09-12T11:02:02.557Z,27.00
2022-09-12T11:04:35.315Z,27.30
2022-09-12T11:07:06.689Z,27.50
2022-09-12T11:09:57.369Z,27.50
2022-09-12T11:12:27.193Z,27.20
2022-09-12T11:15:22.427Z,27.30
2022-09-12T11:18:06.060Z,27.60
2022-09-12T11:20:53.459Z,27.40
2022-09-12T11:23:49.278Z,27.20
2022-09-12T11:26:34.553Z,26.80
2022-09-12T11:29:20.064Z,26.90
2022-09-12T11:31:56.977Z,27.40
2022-09-12T11:34:29.586Z,27.80
2022-09-12T11:37:19.344Z,28.00
2022-09-12T11:39:46.992Z,28.20
2022-09-12T11:42:18.012Z,28.00
2022-09-12T11:44:51.814Z,28.30
2022-09-12T11:47:20.245Z,27.60
2022-09-12T11:49:49.559Z,27.60
2022-09-12T11:52:18.735Z,27.70
2022-09-12T11:54:53.386Z,27.70
2022-09-12T11:57:28.198Z,27.70
2022-09-12T11:59:54.867Z,27.60
2022-09-12T12:02:27.861Z,27.70
2022-09-12T12:05:14.339Z,28.10
2022-09-12T12:07:45.598Z,28.40
2022-09-12T12:10:24.270Z,28.10
2022-09-12T12:12:51.909Z,28.20
2022-09-12T12:15:19.265Z,28.60
2022-09-12T12:17:59.320Z,28.10
2022-09-12T12:20:27.280Z,27.60
2022-09-12T12:22:54.482Z,27.80
2022-09-12T12:25:29.465Z,28.00
2022-09-12T12:28:01.908Z,28.30
2022-09-12T12:30:32.006Z,28.60
2022-09-12T12:33:02.316Z,28.70
2022-09-12T12:35:38.102Z,28.80
2022-09-12T12:38:24.730Z,28.70
2022-09-12T12:40:51.546Z,28.80
2022-09-12T12:43:32.179Z,28.50
2022-09-12T12:46:01.027Z,28.70
2022-09-12T12:48:29.595Z,28.80
2022-09-12T12:51:15.472Z,29.00
2022-09-12T12:53:42.372Z,28.90
2022-09-12T12:56:26.695Z,29.10
2022-09-12T12:59:00.823Z,29.10
2022-09-12T13:01:28.338Z,29.10
2022-09-12T13:03:57.121Z,28.80
2022-09-12T13:06:26.896Z,29.10
2022-09-12T13:08:59.904Z,29.00
2022-09-12T13:11:31.966Z,28.60
2022-09-12T13:14:00.352Z,29.10
2022-09-12T13:16:40.757Z,29.40
2022-09-12T13:19:20.576Z,29.50
2022-09-12T13:21:56.706Z,29.10
2022-09-12T13:24:23.781Z,29.10
2022-09-12T13:26:50.583Z,29.30
2022-09-12T13:29:21.797Z,29.10
2022-09-12T13:31:49.798Z,28.80
2022-09-12T13:34:22.196Z,29.30
2022-09-12T13:36:57.530Z,29.50
2022-09-12T13:39:43.164Z,29.30
2022-09-12T13:42:26.925Z,28.90
2022-09-12T13:45:05.903Z,28.30
2022-09-12T13:47:34.676Z,28.70
2022-09-12T13:50:03.500Z,29.20
2022-09-12T13:52:31.949Z,29.60
2022-09-12T13:54:59.720Z,29.60
2022-09-12T13:57:31.149Z,29.60
2022-09-12T13:59:58.962Z,29.70
2022-09-12T14:02:27.781Z,29.80
2022-09-12T14:05:10.421Z,30.10
2022-09-12T14:07:58.422Z,30.30
2022-09-12T14:10:33.110Z,29.90
2022-09-12T14:13:11.499Z,30.10
2022-09-12T14:15:38.793Z,30.00
2022-09-12T14:18:06.731Z,30.20
2022-09-12T14:20:36.766Z,29.80
2022-09-12T14:23:06.421Z,29.50
2022-09-12T14:25:37.545Z,29.60
2022-09-12T14:28:04.674Z,29.80
2022-09-12T14:30:32.956Z,29.90
2022-09-12T14:33:11.968Z,30.10
2022-09-12T14:35:43.400Z,29.90
2022-09-12T14:38:16.568Z,30.50
2022-09-12T14:40:48.640Z,30.70
2022-09-12T14:43:20.151Z,30.00
2022-09-12T14:45:52.613Z,30.10
2022-09-12T14:48:20.083Z,29.70
2022-09-12T14:50:51.525Z,30.00
2022-09-12T14:53:18.199Z,29.60
2022-09-12T14:55:55.235Z,29.30
2022-09-12T14:58:24.055Z,28.70
2022-09-12T15:00:53.465Z,28.90
2022-09-12T15:03:27.857Z,29.30
2022-09-12T15:05:55.152Z,29.60
2022-09-12T15:08:21.947Z,29.40
2022-09-12T15:10:49.181Z,29.30
2022-09-12T15:13:20.206Z,29.30
2022-09-12T15:15:48.583Z,29.20
2022-09-12T15:18:15.714Z,29.20
2022-09-12T15:20:43.365Z,29.20
2022-09-12T15:23:19.233Z,28.80
2022-09-12T15:25:45.930Z,28.50
2022-09-12T15:28:17.189Z,28.40
2022-09-12T15:30:44.161Z,28.50
2022-09-12T15:33:11.427Z,28.50
2022-09-12T15:35:38.374Z,28.30
2022-09-12T15:38:05.129Z,28.40
2022-09-12T15:40:31.821Z,28.40
2022-09-12T15:42:58.991Z,28.50
2022-09-12T15:45:33.415Z,28.30
2022-09-12T15:48:00.908Z,28.30
2022-09-12T15:50:28.159Z,28.50
2022-09-12T15:52:55.709Z,28.60
2022-09-12T15:55:27.967Z,28.70
2022-09-12T15:57:55.605Z,29.20
2022-09-12T16:00:22.883Z,29.60
2022-09-12T16:02:55.494Z,30.10
2022-09-12T16:05:25.639Z,29.60
2022-09-12T16:07:54.380Z,29.60
2022-09-12T16:10:25.826Z,28.90
2022-09-12T16:12:53.001Z,28.70
2022-09-12T16:15:22.631Z,28.60
2022-09-12T16:17:50.085Z,28.70
2022-09-12T16:20:18.068Z,28.80
2022-09-12T16:22:44.884Z,28.70
2022-09-12T16:25:11.677Z,28.50
2022-09-12T16:27:38.675Z,28.30
2022-09-12T16:30:06.364Z,28.30
2022-09-12T16:32:33.481Z,28.20
2022-09-12T16:35:00.759Z,27.90
2022-09-12T16:37:28.015Z,27.90
2022-09-12T16:39:54.880Z,28.00
2022-09-12T16:42:21.753Z,28.10
2022-09-12T16:44:48.599Z,28.20
2022-09-12T16:47:15.282Z,28.10
2022-09-12T16:49:42.075Z,28.00
2022-09-12T16:52:08.813Z,27.80
2022-09-12T16:54:35.834Z,27.70
2022-09-12T16:57:05.307Z,27.70
2022-09-12T16:59:32.437Z,27.70
2022-09-12T17:01:59.203Z,27.70
2022-09-12T17:04:26.045Z,27.80
2022-09-12T17:06:52.786Z,27.80
2022-09-12T17:09:19.540Z,27.70
2022-09-12T17:11:50.421Z,27.60
2022-09-12T17:14:17.285Z,27.50
2022-09-12T17:16:50.869Z,27.40
2022-09-12T17:19:24.476Z,27.00
2022-09-12T17:21:51.188Z,26.90
2022-09-12T17:24:18.025Z,26.80
2022-09-12T17:26:45.250Z,26.70
2022-09-12T17:29:12.795Z,26.50
2022-09-12T17:31:42.892Z,26.40
2022-09-12T17:34:10.002Z,26.30
2022-09-12T17:36:36.939Z,26.00
2022-09-12T17:39:04.205Z,25.90
2022-09-12T17:41:34.377Z,25.80
2022-09-12T17:44:02.644Z,25.60
2022-09-12T17:46:35.079Z,25.50
2022-09-12T17:49:02.773Z,25.40
2022-09-12T17:51:31.162Z,25.20
2022-09-12T17:53:59.146Z,25.20
2022-09-12T17:56:28.003Z,25.00
2022-09-12T17:58:55.513Z,24.90
2022-09-12T18:01:41.112Z,24.90
2022-09-12T18:04:08.205Z,24.80
2022-09-12T18:06:35.351Z,24.70
2022-09-12T18:09:02.425Z,24.60
2022-09-12T18:11:29.460Z,24.50
2022-09-12T18:13:57.679Z,24.40
2022-09-12T18:16:24.654Z,24.30
2022-09-12T18:18:51.513Z,24.20
2022-09-12T18:21:18.382Z,24.10
2022-09-12T18:23:45.314Z,24.00
2022-09-12T18:26:13.633Z,23.90
2022-09-12T18:28:41.884Z,23.80
2022-09-12T18:31:19.096Z,23.60
2022-09-12T18:33:46.407Z,23.60
2022-09-12T18:36:13.624Z,23.50
2022-09-12T18:38:40.577Z,23.40
2022-09-12T18:41:08.489Z,23.40
2022-09-12T18:43:35.293Z,23.40
2022-09-12T18:46:03.212Z,23.30
2022-09-12T18:48:30.385Z,23.20
2022-09-12T18:51:17.937Z,23.10
2022-09-12T18:53:49.007Z,23.10
2022-09-12T18:56:15.838Z,23.00
2022-09-12T18:58:43.254Z,23.00
2022-09-12T19:01:17.172Z,22.80
2022-09-12T19:03:44.366Z,22.60
2022-09-12T19:06:13.634Z,22.50
2022-09-12T19:08:40.841Z,22.30
2022-09-12T19:11:08.077Z,22.20
2022-09-12T19:13:36.148Z,22.20
2022-09-12T19:16:03.753Z,22.00
2022-09-12T19:18:34.081Z,21.90
2022-09-12T19:21:01.472Z,21.80
2022-09-12T19:23:30.348Z,21.80
2022-09-12T19:25:58.090Z,21.70
2022-09-12T19:28:24.909Z,21.60
2022-09-12T19:30:51.730Z,21.50
2022-09-12T19:33:19.022Z,21.30
2022-09-12T19:35:46.028Z,21.30
2022-09-12T19:38:13.476Z,21.30
2022-09-12T19:40:40.723Z,21.20
2022-09-12T19:43:07.855Z,21.20
2022-09-12T19:45:34.765Z,21.20
2022-09-12T19:48:01.914Z,21.10
2022-09-12T19:50:30.941Z,21.10
2022-09-12T19:52:58.085Z,21.10
2022-09-12T19:55:25.024Z,21.00
2022-09-12T19:57:51.937Z,21.00
2022-09-12T20:00:18.626Z,20.90
2022-09-12T20:02:49.918Z,20.90
2022-09-12T20:05:16.709Z,20.60
2022-09-12T20:07:43.506Z,20.60
2022-09-12T20:10:10.324Z,20.50
2022-09-12T20:12:37.207Z,20.50
2022-09-12T20:15:04.489Z,20.50
2022-09-12T20:17:31.698Z,20.40
2022-09-12T20:19:58.386Z,20.40
2022-09-12T20:22:25.260Z,20.40
2022-09-12T20:24:52.006Z,20.30
2022-09-12T20:27:18.719Z,20.20
2022-09-12T20:29:46.368Z,20.20
2022-09-12T20:32:13.157Z,20.20
2022-09-12T20:34:39.851Z,20.20
2022-09-12T20:37:06.536Z,20.20
2022-09-12T20:39:33.291Z,20.10
2022-09-12T20:41:59.946Z,20.10
2022-09-12T20:44:26.606Z,19.70
2022-09-12T20:46:53.431Z,19.60
2022-09-12T20:49:20.318Z,19.50
2022-09-12T20:51:48.398Z,19.40
2022-09-12T20:54:15.497Z,19.40
2022-09-12T20:56:42.414Z,19.30
2022-09-12T20:59:11.358Z,19.40
2022-09-12T21:01:38.205Z,19.50
2022-09-12T21:04:04.979Z,19.50
2022-09-12T21:06:31.872Z,19.40
2022-09-12T21:09:00.511Z,19.40
2022-09-12T21:11:28.139Z,19.40
2022-09-12T21:13:54.936Z,19.40
2022-09-12T21:16:22.573Z,19.40
2022-09-12T21:18:53.856Z,19.40
2022-09-12T21:21:20.982Z,19.40
2022-09-12T21:23:47.742Z,19.40
2022-09-12T21:26:14.599Z,19.30
2022-09-12T21:28:41.281Z,19.10
2022-09-12T21:31:08.761Z,19.00
2022-09-12T21:33:35.452Z,19.00
2022-09-12T21:36:03.648Z,19.00
2022-09-12T21:38:30.961Z,19.00
2022-09-12T21:41:10.763Z,18.90
2022-09-12T21:43:38.054Z,18.90
2022-09-12T21:46:05.692Z,18.90
2022-09-12T21:48:32.822Z,18.80
2022-09-12T21:50:59.787Z,18.80
2022-09-12T21:53:27.254Z,18.90
2022-09-12T21:55:53.964Z,18.80
2022-09-12T21:58:20.685Z,18.80
2022-09-12T22:00:48.486Z,18.80
2022-09-12T22:03:16.727Z,18.80
2022-09-12T22:05:44.338Z,18.80
2022-09-12T22:08:11.369Z,18.80
2022-09-12T22:10:38.621Z,18.60
2022-09-12T22:13:05.733Z,18.50
2022-09-12T22:15:41.098Z,18.50
2022-09-12T22:18:08.139Z,18.50
2022-09-12T22:20:34.799Z,18.40
2022-09-12T22:23:24.422Z,18.20
2022-09-12T22:25:53.712Z,18.20
2022-09-12T22:28:21.328Z,18.10
2022-09-12T22:30:48.608Z,18.10
2022-09-12T22:33:15.466Z,18.10
2022-09-12T22:35:42.534Z,18.10
2022-09-12T22:38:12.018Z,18.10
2022-09-12T22:40:38.958Z,18.10
2022-09-12T22:43:05.783Z,18.10
2022-09-12T22:45:32.476Z,18.10
2022-09-12T22:48:00.810Z,18.10
2022-09-12T22:50:28.082Z,18.00
2022-09-12T22:52:54.828Z,18.10
2022-09-12T22:55:21.514Z,18.10
2022-09-12T22:57:48.264Z,18.20
2022-09-12T23:00:15.043Z,18.40
2022-09-12T23:02:44.837Z,18.50
2022-09-12T23:05:11.672Z,18.70
2022-09-12T23:07:38.405Z,18.90
2022-09-12T23:10:05.245Z,19.00
2022-09-12T23:12:32.014Z,19.10
2022-09-12T23:14:58.749Z,19.30
2022-09-12T23:17:25.489Z,19.30
2022-09-12T23:19:52.583Z,19.40
2022-09-12T23:22:19.256Z,19.50
2022-09-12T23:24:45.952Z,19.50
2022-09-12T23:27:12.617Z,19.60
2022-09-12T23:29:39.258Z,19.50
2022-09-12T23:32:06.709Z,19.50
2022-09-12T23:34:33.580Z,19.50
2022-09-12T23:37:00.221Z,19.40
2022-09-12T23:39:26.939Z,19.40
2022-09-12T23:41:53.709Z,19.10
2022-09-12T23:44:20.407Z,18.80
2022-09-12T23:46:47.238Z,18.80
2022-09-12T23:49:13.994Z,18.70
2022-09-12T23:51:40.676Z,18.70
2022-09-12T23:54:07.383Z,18.70
2022-09-12T23:56:34.180Z,18.70
2022-09-12T23:59:00.845Z,18.80
