createdAt,value
2023-03-10T00:00:46.339Z,95.70
2023-03-10T00:03:13.148Z,95.70
2023-03-10T00:05:40.113Z,95.70
2023-03-10T00:08:07.342Z,95.70
2023-03-10T00:10:34.123Z,95.70
2023-03-10T00:13:00.934Z,95.70
2023-03-10T00:15:28.039Z,95.70
2023-03-10T00:17:55.711Z,95.70
2023-03-10T00:20:23.396Z,95.70
2023-03-10T00:22:50.272Z,95.70
2023-03-10T00:25:17.114Z,95.70
2023-03-10T00:27:43.977Z,95.70
2023-03-10T00:30:11.309Z,95.70
2023-03-10T00:32:38.162Z,95.70
2023-03-10T00:35:06.346Z,95.70
2023-03-10T00:37:36.648Z,95.70
2023-03-10T00:40:05.050Z,95.70
2023-03-10T00:42:31.823Z,95.70
2023-03-10T00:44:58.666Z,95.70
2023-03-10T00:47:25.432Z,95.70
2023-03-10T00:49:52.394Z,95.70
2023-03-10T00:52:19.216Z,95.70
2023-03-10T00:54:46.229Z,95.70
2023-03-10T00:57:13.050Z,95.70
2023-03-10T00:59:49.924Z,95.70
2023-03-10T01:02:19.131Z,95.70
2023-03-10T01:04:46.973Z,95.70
2023-03-10T01:07:13.912Z,95.70
2023-03-10T01:09:40.667Z,95.70
2023-03-10T01:12:07.814Z,95.70
2023-03-10T01:14:34.638Z,95.70
2023-03-10T01:17:01.506Z,95.70
2023-03-10T01:19:28.384Z,95.70
2023-03-10T01:21:55.189Z,95.70
2023-03-10T01:24:22.033Z,95.70
2023-03-10T01:26:48.911Z,95.70
2023-03-10T01:29:15.712Z,95.70
2023-03-10T01:31:42.467Z,95.70
2023-03-10T01:34:09.332Z,95.70
2023-03-10T01:36:36.310Z,95.70
2023-03-10T01:39:03.469Z,95.70
2023-03-10T01:41:30.326Z,95.70
2023-03-10T01:43:57.668Z,95.70
2023-03-10T01:46:27.581Z,95.70
2023-03-10T01:49:02.403Z,95.70
2023-03-10T01:51:31.946Z,95.70
2023-03-10T01:53:59.509Z,95.70
2023-03-10T01:56:26.716Z,95.70
2023-03-10T01:58:54.070Z,95.70
2023-03-10T02:01:21.819Z,95.70
2023-03-10T02:03:53.397Z,95.70
2023-03-10T02:06:21.724Z,95.70
2023-03-10T02:08:52.144Z,95.70
2023-03-10T02:11:19.646Z,95.70
2023-03-10T02:13:46.451Z,95.70
2023-03-10T02:16:13.945Z,95.70
2023-03-10T02:18:43.531Z,95.70
2023-03-10T02:21:33.029Z,95.70
2023-03-10T02:24:22.449Z,95.70
2023-03-10T02:27:01.748Z,95.70
2023-03-10T02:29:52.454Z,95.70
2023-03-10T02:32:23.814Z,95.70
2023-03-10T02:34:50.602Z,95.70
2023-03-10T02:37:27.147Z,95.70
2023-03-10T02:39:54.395Z,95.70
2023-03-10T02:42:22.438Z,95.70
2023-03-10T02:44:49.514Z,95.70
2023-03-10T02:47:16.407Z,95.70
2023-03-10T02:49:43.282Z,95.70
2023-03-10T02:52:29.258Z,95.70
2023-03-10T02:54:56.041Z,95.70
2023-03-10T02:57:22.866Z,95.70
2023-03-10T02:59:50.321Z,95.70
2023-03-10T03:02:17.122Z,95.70
2023-03-10T03:04:43.880Z,95.70
2023-03-10T03:07:10.642Z,95.70
2023-03-10T03:09:37.429Z,95.70
2023-03-10T03:12:04.336Z,95.70
2023-03-10T03:14:31.113Z,95.70
2023-03-10T03:16:58.058Z,95.70
2023-03-10T03:19:24.957Z,95.70
2023-03-10T03:21:51.740Z,95.70
2023-03-10T03:24:18.835Z,95.70
2023-03-10T03:26:45.700Z,95.70
2023-03-10T03:29:12.560Z,95.70
2023-03-10T03:31:39.874Z,95.70
2023-03-10T03:34:07.302Z,95.70
2023-03-10T03:36:34.200Z,95.70
2023-03-10T03:39:01.010Z,95.70
2023-03-10T03:41:27.796Z,95.70
2023-03-10T03:43:54.559Z,95.70
2023-03-10T03:46:21.395Z,95.70
2023-03-10T03:48:48.176Z,95.70
2023-03-10T03:51:14.942Z,95.70
2023-03-10T03:53:41.704Z,95.70
2023-03-10T03:56:08.768Z,95.70
2023-03-10T03:58:35.550Z,95.70
2023-03-10T04:01:02.419Z,95.70
2023-03-10T04:03:29.426Z,95.70
2023-03-10T04:05:56.228Z,95.70
2023-03-10T04:08:22.985Z,95.70
2023-03-10T04:10:54.688Z,95.70
2023-03-10T04:13:21.506Z,95.70
2023-03-10T04:15:48.360Z,95.70
2023-03-10T04:18:15.579Z,95.70
2023-03-10T04:20:42.352Z,95.70
2023-03-10T04:23:09.257Z,95.70
2023-03-10T04:25:36.385Z,95.70
2023-03-10T04:28:03.244Z,95.70
2023-03-10T04:30:30.090Z,95.70
2023-03-10T04:32:59.155Z,95.70
2023-03-10T04:35:26.330Z,95.70
2023-03-10T04:37:53.572Z,95.70
2023-03-10T04:40:20.564Z,95.70
2023-03-10T04:42:47.456Z,95.70
2023-03-10T04:45:14.250Z,95.70
2023-03-10T04:47:41.319Z,95.70
2023-03-10T04:50:09.910Z,95.70
2023-03-10T04:52:36.680Z,95.70
2023-03-10T04:55:03.668Z,95.70
2023-03-10T04:57:30.536Z,95.70
2023-03-10T04:59:57.355Z,95.70
2023-03-10T05:02:24.198Z,95.70
2023-03-10T05:04:51.080Z,95.70
2023-03-10T05:07:17.862Z,95.70
2023-03-10T05:09:44.701Z,95.70
2023-03-10T05:12:11.527Z,95.70
2023-03-10T05:14:38.390Z,95.70
2023-03-10T05:17:05.406Z,95.70
2023-03-10T05:19:36.860Z,95.70
2023-03-10T05:22:05.136Z,95.70
2023-03-10T05:24:32.115Z,95.70
2023-03-10T05:26:58.906Z,95.70
2023-03-10T05:29:25.722Z,95.70
2023-03-10T05:31:52.567Z,95.70
2023-03-10T05:34:19.413Z,95.70
2023-03-10T05:36:46.240Z,95.70
2023-03-10T05:39:13.104Z,95.70
2023-03-10T05:41:40.054Z,95.70
2023-03-10T05:44:06.899Z,95.70
2023-03-10T05:46:33.782Z,95.70
2023-03-10T05:49:00.605Z,95.70
2023-03-10T05:51:27.570Z,95.70
2023-03-10T05:53:54.412Z,95.70
2023-03-10T05:56:22.318Z,95.70
2023-03-10T05:58:51.031Z,95.70
2023-03-10T06:01:18.381Z,95.70
2023-03-10T06:03:45.264Z,95.70
2023-03-10T06:06:12.899Z,95.70
2023-03-10T06:08:39.809Z,95.70
2023-03-10T06:11:06.648Z,95.70
2023-03-10T06:13:33.597Z,95.70
2023-03-10T06:16:05.520Z,95.70
2023-03-10T06:18:32.995Z,95.70
2023-03-10T06:20:59.841Z,95.70
2023-03-10T06:23:26.699Z,95.70
2023-03-10T06:26:08.482Z,95.70
2023-03-10T06:28:38.171Z,95.70
2023-03-10T06:31:27.299Z,95.70
2023-03-10T06:33:54.478Z,95.70
2023-03-10T06:36:22.934Z,95.70
2023-03-10T06:38:49.992Z,95.70
2023-03-10T06:41:16.808Z,95.70
2023-03-10T06:43:43.667Z,95.70
2023-03-10T06:46:11.614Z,95.70
2023-03-10T06:48:39.581Z,95.70
2023-03-10T06:51:11.323Z,95.70
2023-03-10T06:53:38.203Z,95.70
2023-03-10T06:56:07.476Z,95.70
2023-03-10T06:58:36.160Z,95.70
2023-03-10T07:01:04.101Z,95.70
2023-03-10T07:03:31.299Z,95.70
2023-03-10T07:05:59.406Z,95.70
2023-03-10T07:08:29.665Z,95.70
2023-03-10T07:10:57.022Z,95.70
2023-03-10T07:13:29.719Z,95.70
2023-03-10T07:15:56.761Z,95.70
2023-03-10T07:18:27.748Z,95.70
2023-03-10T07:20:54.660Z,95.70
2023-03-10T07:23:22.061Z,95.70
2023-03-10T07:25:58.884Z,95.70
2023-03-10T07:28:26.938Z,95.70
2023-03-10T07:30:54.948Z,95.70
2023-03-10T07:33:22.238Z,95.70
2023-03-10T07:35:50.279Z,95.70
2023-03-10T07:38:17.181Z,95.70
2023-03-10T07:40:44.008Z,95.70
2023-03-10T07:43:10.874Z,95.70
2023-03-10T07:45:38.447Z,95.70
2023-03-10T07:48:05.840Z,95.70
2023-03-10T07:50:32.756Z,95.70
2023-03-10T07:52:59.568Z,95.70
2023-03-10T07:55:26.553Z,95.70
2023-03-10T07:57:53.365Z,95.70
2023-03-10T08:00:20.345Z,95.70
2023-03-10T08:02:47.123Z,95.70
2023-03-10T08:05:14.906Z,95.70
2023-03-10T08:07:41.943Z,95.70
2023-03-10T08:10:09.529Z,95.70
2023-03-10T08:12:36.800Z,95.70
2023-03-10T08:15:05.627Z,95.70
2023-03-10T08:17:33.590Z,95.70
2023-03-10T08:20:01.077Z,95.70
2023-03-10T08:22:28.371Z,95.70
2023-03-10T08:24:56.168Z,95.70
2023-03-10T08:27:23.006Z,95.70
2023-03-10T08:29:49.833Z,95.70
2023-03-10T08:32:17.071Z,95.70
2023-03-10T08:34:44.187Z,95.70
2023-03-10T08:37:11.514Z,95.70
2023-03-10T08:39:38.910Z,95.70
2023-03-10T08:42:05.813Z,95.70
2023-03-10T08:44:32.670Z,95.70
2023-03-10T08:46:59.593Z,95.70
2023-03-10T08:49:26.514Z,95.70
2023-03-10T08:51:53.380Z,95.70
2023-03-10T08:54:21.655Z,95.70
2023-03-10T08:56:49.541Z,95.70
2023-03-10T08:59:16.408Z,95.70
2023-03-10T09:01:43.232Z,95.70
2023-03-10T09:04:10.451Z,95.70
2023-03-10T09:06:37.901Z,95.70
2023-03-10T09:09:06.244Z,95.70
2023-03-10T09:11:38.710Z,95.70
2023-03-10T09:14:06.022Z,95.70
2023-03-10T09:16:33.879Z,95.70
2023-03-10T09:19:01.332Z,95.70
2023-03-10T09:21:31.972Z,95.70
2023-03-10T09:24:00.825Z,95.70
2023-03-10T09:26:27.776Z,95.70
2023-03-10T09:28:56.958Z,95.70
2023-03-10T09:31:32.763Z,95.70
2023-03-10T09:33:59.634Z,95.70
2023-03-10T09:36:26.518Z,95.70
2023-03-10T09:38:53.389Z,95.70
2023-03-10T09:41:45.116Z,95.70
2023-03-10T09:44:43.581Z,95.70
2023-03-10T09:47:10.782Z,95.70
2023-03-10T09:49:43.675Z,95.70
2023-03-10T09:52:17.050Z,95.70
2023-03-10T09:54:58.962Z,95.70
2023-03-10T09:57:26.127Z,95.70
2023-03-10T09:59:57.583Z,95.70
2023-03-10T10:02:30.630Z,95.70
2023-03-10T10:05:03.294Z,95.70
2023-03-10T10:07:45.049Z,95.70
2023-03-10T10:10:18.612Z,95.70
2023-03-10T10:12:48.011Z,95.70
2023-03-10T10:15:23.992Z,95.70
2023-03-10T10:17:58.572Z,95.70
2023-03-10T10:20:35.253Z,95.70
2023-03-10T10:23:02.218Z,95.70
2023-03-10T10:25:32.449Z,95.70
2023-03-10T10:28:01.059Z,95.70
2023-03-10T10:30:28.178Z,95.70
2023-03-10T10:33:01.017Z,95.20
2023-03-10T10:35:30.925Z,95.20
2023-03-10T10:38:18.971Z,95.40
2023-03-10T10:41:20.529Z,94.90
2023-03-10T10:43:48.416Z,94.80
2023-03-10T10:46:23.090Z,95.10
2023-03-10T10:48:51.535Z,95.70
2023-03-10T10:51:29.831Z,94.90
2023-03-10T10:53:58.067Z,94.90
2023-03-10T10:56:25.303Z,94.00
2023-03-10T10:59:19.613Z,94.10
2023-03-10T11:01:47.730Z,94.20
2023-03-10T11:04:17.133Z,94.20
2023-03-10T11:06:44.819Z,94.10
2023-03-10T11:09:20.675Z,94.40
2023-03-10T11:11:58.748Z,93.60
2023-03-10T11:14:52.574Z,94.00
2023-03-10T11:17:29.620Z,94.50
2023-03-10T11:20:06.822Z,94.60
2023-03-10T11:22:36.480Z,94.60
2023-03-10T11:25:03.191Z,94.80
2023-03-10T11:27:49.076Z,94.60
2023-03-10T11:30:38.173Z,94.90
2023-03-10T11:33:27.922Z,95.20
2023-03-10T11:36:07.023Z,95.60
2023-03-10T11:38:38.198Z,95.70
2023-03-10T11:41:07.969Z,95.70
2023-03-10T11:43:58.941Z,95.00
2023-03-10T11:46:32.794Z,94.40
2023-03-10T11:49:07.561Z,94.60
2023-03-10T11:51:50.718Z,94.80
2023-03-10T11:54:31.506Z,94.90
2023-03-10T11:56:59.647Z,94.50
2023-03-10T11:59:29.084Z,94.40
2023-03-10T12:02:24.586Z,94.60
2023-03-10T12:04:59.422Z,93.60
2023-03-10T12:07:42.766Z,93.80
2023-03-10T12:10:12.655Z,93.80
2023-03-10T12:12:47.909Z,93.70
2023-03-10T12:15:17.989Z,94.20
2023-03-10T12:17:45.810Z,94.10
2023-03-10T12:20:16.029Z,93.90
2023-03-10T12:23:06.076Z,94.00
2023-03-10T12:25:35.712Z,93.10
2023-03-10T12:28:18.030Z,93.20
2023-03-10T12:31:08.380Z,93.40
2023-03-10T12:33:38.115Z,93.30
2023-03-10T12:36:37.436Z,92.50
2023-03-10T12:39:28.898Z,92.90
2023-03-10T12:42:20.810Z,93.20
2023-03-10T12:45:11.828Z,93.80
2023-03-10T12:47:46.749Z,93.20
2023-03-10T12:50:33.855Z,94.10
2023-03-10T12:53:19.643Z,94.50
2023-03-10T12:56:05.241Z,95.10
2023-03-10T12:58:32.441Z,95.30
2023-03-10T13:01:03.889Z,95.70
2023-03-10T13:03:35.308Z,95.70
2023-03-10T13:06:20.783Z,95.50
2023-03-10T13:09:18.005Z,95.20
2023-03-10T13:11:50.759Z,95.70
2023-03-10T13:14:21.767Z,94.80
2023-03-10T13:17:00.593Z,94.30
2023-03-10T13:19:30.706Z,94.50
2023-03-10T13:21:57.661Z,95.00
2023-03-10T13:24:28.937Z,95.10
2023-03-10T13:27:25.145Z,95.20
2023-03-10T13:29:56.628Z,95.40
2023-03-10T13:32:24.448Z,95.70
2023-03-10T13:34:51.755Z,95.70
2023-03-10T13:37:18.935Z,95.60
2023-03-10T13:39:46.085Z,95.70
2023-03-10T13:42:40.908Z,95.70
2023-03-10T13:45:20.671Z,95.70
2023-03-10T13:47:47.797Z,95.70
2023-03-10T13:50:16.068Z,95.70
2023-03-10T13:52:57.564Z,95.70
2023-03-10T13:55:24.645Z,95.70
2023-03-10T13:57:52.029Z,95.70
2023-03-10T14:00:21.866Z,95.70
2023-03-10T14:02:51.989Z,95.70
2023-03-10T14:05:45.907Z,95.70
2023-03-10T14:08:32.824Z,95.70
2023-03-10T14:11:33.346Z,95.70
2023-03-10T14:14:01.581Z,95.70
2023-03-10T14:16:50.841Z,95.70
2023-03-10T14:19:37.688Z,95.70
2023-03-10T14:22:25.429Z,95.70
2023-03-10T14:24:52.335Z,95.70
2023-03-10T14:27:19.789Z,95.70
2023-03-10T14:29:55.291Z,95.70
2023-03-10T14:32:23.065Z,95.70
2023-03-10T14:34:49.987Z,95.70
2023-03-10T14:37:17.265Z,95.70
2023-03-10T14:39:44.216Z,95.70
2023-03-10T14:42:26.935Z,95.70
2023-03-10T14:44:53.868Z,95.40
2023-03-10T14:47:21.004Z,94.40
2023-03-10T14:49:48.538Z,94.30
2023-03-10T14:52:17.412Z,94.10
2023-03-10T14:54:44.498Z,94.30
2023-03-10T14:57:13.026Z,94.50
2023-03-10T14:59:40.047Z,94.50
2023-03-10T15:02:18.793Z,94.20
2023-03-10T15:04:45.718Z,94.40
2023-03-10T15:07:15.509Z,94.10
2023-03-10T15:09:42.407Z,94.20
2023-03-10T15:12:09.817Z,94.70
2023-03-10T15:14:36.833Z,94.90
2023-03-10T15:17:04.600Z,95.00
2023-03-10T15:19:31.798Z,95.00
2023-03-10T15:21:58.726Z,94.80
2023-03-10T15:24:25.578Z,94.80
2023-03-10T15:26:52.369Z,94.90
2023-03-10T15:29:20.503Z,95.10
2023-03-10T15:31:47.579Z,95.30
2023-03-10T15:34:14.516Z,95.20
2023-03-10T15:36:41.295Z,94.90
2023-03-10T15:39:09.876Z,95.00
2023-03-10T15:41:39.300Z,95.20
2023-03-10T15:44:06.939Z,95.40
2023-03-10T15:46:33.836Z,95.50
2023-03-10T15:49:03.125Z,95.70
2023-03-10T15:51:30.103Z,95.70
2023-03-10T15:53:57.036Z,95.70
2023-03-10T15:56:23.898Z,95.70
2023-03-10T15:58:50.913Z,95.70
2023-03-10T16:01:20.967Z,95.70
2023-03-10T16:03:51.241Z,95.70
2023-03-10T16:06:18.298Z,95.70
2023-03-10T16:08:45.146Z,95.70
2023-03-10T16:11:20.415Z,95.70
2023-03-10T16:13:49.467Z,95.70
2023-03-10T16:16:18.578Z,95.70
2023-03-10T16:18:48.975Z,95.70
2023-03-10T16:21:17.939Z,95.70
2023-03-10T16:23:45.174Z,95.70
2023-03-10T17:20:48.328Z,95.70
2023-03-10T17:23:15.418Z,95.70
2023-03-10T17:25:43.403Z,95.70
2023-03-10T17:28:11.176Z,95.70
2023-03-10T17:30:41.127Z,95.70
2023-03-10T17:33:07.981Z,95.70
2023-03-10T17:35:38.537Z,95.70
2023-03-10T17:38:05.412Z,95.70
2023-03-10T17:40:33.759Z,95.70
2023-03-10T17:43:17.284Z,95.70
2023-03-10T17:46:01.969Z,95.70
2023-03-10T17:48:29.401Z,95.70
2023-03-10T17:50:57.171Z,95.70
2023-03-10T17:53:25.410Z,95.70
2023-03-10T17:55:52.729Z,95.70
2023-03-10T17:58:20.911Z,95.70
2023-03-10T18:00:48.703Z,95.70
2023-03-10T18:03:16.595Z,95.70
2023-03-10T18:05:44.337Z,95.70
2023-03-10T18:08:12.247Z,95.70
2023-03-10T18:10:39.580Z,95.70
2023-03-10T18:13:09.438Z,95.70
2023-03-10T18:15:36.615Z,95.70
2023-03-10T18:18:03.581Z,95.70
2023-03-10T18:20:30.399Z,95.70
2023-03-10T18:22:57.271Z,95.70
2023-03-10T18:25:24.130Z,95.70
2023-03-10T18:27:50.978Z,95.70
2023-03-10T18:30:28.000Z,95.70
2023-03-10T18:32:54.869Z,95.70
2023-03-10T18:35:21.712Z,95.70
2023-03-10T18:37:48.518Z,95.70
2023-03-10T18:40:16.722Z,95.70
2023-03-10T18:42:43.540Z,95.70
2023-03-10T18:45:11.155Z,95.70
2023-03-10T18:47:39.877Z,95.70
2023-03-10T18:50:07.031Z,95.70
2023-03-10T18:52:33.895Z,95.70
2023-03-10T18:55:04.758Z,95.70
2023-03-10T18:57:31.682Z,95.70
2023-03-10T19:00:00.728Z,95.70
2023-03-10T19:02:27.785Z,95.70
2023-03-10T19:04:54.665Z,95.70
2023-03-10T19:07:21.612Z,95.70
2023-03-10T19:09:53.564Z,95.70
2023-03-10T19:12:21.069Z,95.70
2023-03-10T19:14:48.323Z,95.70
2023-03-10T19:17:15.250Z,95.70
2023-03-10T19:19:42.245Z,95.70
2023-03-10T19:22:10.305Z,95.70
2023-03-10T19:24:37.235Z,95.70
2023-03-10T19:27:04.376Z,95.70
2023-03-10T19:29:31.848Z,95.70
2023-03-10T19:31:59.497Z,95.70
2023-03-10T19:34:26.387Z,95.70
2023-03-10T19:36:53.491Z,95.70
2023-03-10T19:39:21.554Z,95.70
2023-03-10T19:41:48.908Z,95.70
2023-03-10T19:44:18.805Z,95.70
2023-03-10T19:46:45.953Z,95.70
2023-03-10T19:49:13.174Z,95.70
2023-03-10T19:51:40.302Z,95.70
2023-03-10T19:54:07.579Z,95.70
2023-03-10T19:56:34.575Z,95.70
2023-03-10T19:59:01.689Z,95.70
2023-03-10T20:01:29.043Z,95.70
2023-03-10T20:03:58.825Z,95.70
2023-03-10T20:06:26.214Z,95.70
2023-03-10T20:08:54.374Z,95.70
2023-03-10T20:11:21.563Z,95.70
2023-03-10T20:13:48.461Z,95.70
2023-03-10T20:16:16.035Z,95.70
2023-03-10T20:18:42.875Z,95.70
2023-03-10T20:21:09.762Z,95.70
2023-03-10T20:23:36.613Z,95.70
2023-03-10T20:26:06.513Z,95.70
2023-03-10T20:28:34.378Z,95.70
2023-03-10T20:31:01.503Z,95.70
2023-03-10T20:33:28.577Z,95.70
2023-03-10T20:35:55.872Z,95.70
2023-03-10T20:38:22.939Z,95.70
2023-03-10T20:40:49.826Z,95.70
2023-03-10T20:43:17.405Z,95.70
2023-03-10T20:45:44.528Z,95.70
2023-03-10T20:48:11.402Z,95.70
2023-03-10T20:50:38.818Z,95.70
2023-03-10T20:53:05.697Z,95.70
2023-03-10T20:55:32.810Z,95.70
2023-03-10T20:58:00.910Z,95.70
2023-03-10T21:00:29.248Z,95.70
2023-03-10T21:02:57.269Z,95.70
2023-03-10T21:05:25.760Z,95.70
2023-03-10T21:07:52.860Z,95.70
2023-03-10T21:10:19.844Z,95.70
2023-03-10T21:12:48.878Z,95.70
2023-03-10T21:15:16.650Z,95.70
2023-03-10T21:17:44.252Z,95.70
2023-03-10T21:20:15.405Z,95.70
2023-03-10T21:22:42.379Z,95.70
2023-03-10T21:25:13.178Z,95.70
2023-03-10T21:27:39.967Z,95.70
2023-03-10T21:30:09.804Z,95.70
2023-03-10T21:32:37.865Z,95.70
2023-03-10T21:35:05.810Z,95.70
2023-03-10T21:37:32.680Z,95.70
2023-03-10T21:39:59.457Z,95.70
2023-03-10T21:42:26.311Z,95.70
2023-03-10T21:44:55.155Z,95.70
2023-03-10T21:47:21.975Z,95.70
2023-03-10T21:49:49.176Z,95.70
2023-03-10T21:52:16.034Z,95.70
2023-03-10T21:54:43.454Z,95.70
2023-03-10T21:57:10.352Z,95.70
2023-03-10T21:59:39.226Z,95.70
2023-03-10T22:02:06.884Z,95.70
2023-03-10T22:04:34.853Z,95.70
2023-03-10T22:07:03.123Z,95.70
2023-03-10T22:09:31.225Z,95.70
2023-03-10T22:11:59.411Z,95.70
2023-03-10T22:14:26.544Z,95.70
2023-03-10T22:16:53.446Z,95.70
2023-03-10T22:19:20.344Z,95.70
2023-03-10T22:21:47.318Z,95.70
2023-03-10T22:24:14.217Z,95.70
2023-03-10T22:26:42.569Z,95.70
2023-03-10T22:29:09.475Z,95.70
2023-03-10T22:31:36.429Z,95.70
2023-03-10T22:34:03.623Z,95.70
2023-03-10T22:36:30.462Z,95.70
2023-03-10T22:38:57.313Z,95.70
2023-03-10T22:41:24.139Z,95.70
2023-03-10T22:43:51.689Z,95.70
2023-03-10T22:46:18.540Z,95.70
2023-03-10T22:48:45.413Z,95.70
2023-03-10T22:51:17.889Z,95.70
2023-03-10T22:53:46.896Z,95.70
2023-03-10T22:56:13.692Z,95.70
2023-03-10T22:58:40.604Z,95.70
2023-03-10T23:01:07.550Z,95.70
2023-03-10T23:03:35.300Z,95.70
2023-03-10T23:06:08.394Z,95.70
2023-03-10T23:08:37.384Z,95.70
2023-03-10T23:11:09.345Z,95.70
2023-03-10T23:13:36.959Z,95.70
2023-03-10T23:16:04.281Z,95.70
2023-03-10T23:18:31.062Z,95.70
2023-03-10T23:20:57.898Z,95.70
2023-03-10T23:23:24.680Z,95.70
2023-03-10T23:25:51.944Z,95.70
2023-03-10T23:28:20.065Z,95.70
2023-03-10T23:30:48.194Z,95.70
2023-03-10T23:33:17.995Z,95.70
2023-03-10T23:35:46.312Z,95.70
2023-03-10T23:38:13.183Z,95.70
2023-03-10T23:40:39.982Z,95.70
2023-03-10T23:43:07.989Z,95.70
2023-03-10T23:45:37.525Z,95.70
2023-03-10T23:48:07.021Z,95.70
2023-03-10T23:50:36.581Z,95.70
2023-03-10T23:53:05.387Z,95.70
2023-03-10T23:55:34.544Z,95.70
2023-03-10T23:58:01.523Z,95.70
