createdAt,value
2022-09-06T00:03:09.284Z,17.30
2022-09-06T00:08:11.199Z,17.30
2022-09-06T00:13:13.416Z,17.20
2022-09-06T00:18:15.321Z,17.10
2022-09-06T00:23:17.173Z,17.00
2022-09-06T00:28:19.717Z,16.90
2022-09-06T00:33:21.594Z,16.90
2022-09-06T00:38:23.471Z,16.90
2022-09-06T00:43:25.429Z,16.90
2022-09-06T00:48:27.531Z,17.00
2022-09-06T00:53:30.788Z,16.90
2022-09-06T00:58:32.868Z,16.80
2022-09-06T01:03:35.722Z,16.80
2022-09-06T01:08:49.682Z,16.80
2022-09-06T01:14:10.471Z,16.80
2022-09-06T01:19:14.934Z,16.80
2022-09-06T01:24:25.658Z,16.70
2022-09-06T01:29:36.694Z,16.70
2022-09-06T01:34:44.065Z,16.70
2022-09-06T01:39:46.223Z,16.60
2022-09-06T01:45:15.528Z,16.60
2022-09-06T01:50:46.529Z,16.60
2022-09-06T01:56:04.473Z,16.50
2022-09-06T02:01:16.973Z,16.40
2022-09-06T02:06:22.540Z,16.40
2022-09-06T02:11:25.687Z,16.30
2022-09-06T02:16:30.087Z,16.30
2022-09-06T02:21:35.538Z,16.20
2022-09-06T02:26:40.911Z,16.20
2022-09-06T02:31:51.073Z,16.10
2022-09-06T02:36:53.189Z,16.10
2022-09-06T02:41:55.380Z,16.10
2022-09-06T02:46:57.476Z,16.10
2022-09-06T02:51:59.394Z,16.10
2022-09-06T02:57:01.283Z,16.00
2022-09-06T03:02:04.226Z,16.00
2022-09-06T03:07:06.070Z,16.00
2022-09-06T03:12:07.960Z,16.00
2022-09-06T03:17:09.825Z,16.00
2022-09-06T03:22:11.678Z,15.90
2022-09-06T03:27:13.854Z,15.90
2022-09-06T03:32:15.768Z,15.90
2022-09-06T03:37:19.463Z,15.90
2022-09-06T03:42:21.866Z,15.80
2022-09-06T03:47:23.835Z,15.80
2022-09-06T03:52:25.850Z,15.80
2022-09-06T03:57:27.682Z,15.70
2022-09-06T04:02:29.570Z,15.70
2022-09-06T04:07:31.441Z,15.70
2022-09-06T04:12:34.875Z,15.70
2022-09-06T04:17:36.723Z,15.60
2022-09-06T04:22:38.550Z,15.60
2022-09-06T04:27:40.549Z,15.50
2022-09-06T04:32:42.425Z,15.40
2022-09-06T04:37:44.397Z,15.40
2022-09-06T04:42:46.245Z,15.40
2022-09-06T04:47:48.158Z,15.40
2022-09-06T04:52:53.085Z,15.40
2022-09-06T04:57:55.072Z,15.40
2022-09-06T05:02:57.081Z,15.50
2022-09-06T05:07:59.000Z,15.50
2022-09-06T05:13:00.846Z,15.60
2022-09-06T05:18:05.085Z,15.60
2022-09-06T05:23:08.966Z,15.70
2022-09-06T05:28:10.941Z,15.80
2022-09-06T05:33:14.857Z,15.80
2022-09-06T05:38:17.037Z,15.90
2022-09-06T05:43:18.898Z,16.20
2022-09-06T05:48:20.837Z,16.70
2022-09-06T05:53:22.734Z,17.10
2022-09-06T05:58:24.578Z,17.40
2022-09-06T06:03:26.474Z,17.80
2022-09-06T06:08:28.470Z,18.00
2022-09-06T06:13:34.816Z,18.30
2022-09-06T06:18:36.805Z,18.60
2022-09-06T06:23:39.338Z,19.10
2022-09-06T06:28:41.470Z,19.60
2022-09-06T06:33:44.347Z,19.80
2022-09-06T06:38:46.477Z,20.20
2022-09-06T06:43:48.362Z,20.50
2022-09-06T06:48:54.143Z,20.90
2022-09-06T06:53:57.154Z,21.10
2022-09-06T06:59:01.612Z,21.10
2022-09-06T07:04:04.443Z,20.80
2022-09-06T07:09:06.279Z,20.60
2022-09-06T07:14:08.896Z,20.60
2022-09-06T07:24:32.589Z,20.60
2022-09-06T07:29:34.888Z,21.30
2022-09-06T07:34:39.530Z,21.90
2022-09-06T07:39:42.083Z,22.00
2022-09-06T07:44:43.933Z,22.00
2022-09-06T07:55:08.031Z,22.00
2022-09-06T08:00:11.392Z,22.30
2022-09-06T08:10:35.130Z,23.10
2022-09-06T08:15:39.858Z,22.70
2022-09-06T08:20:43.538Z,22.70
2022-09-06T08:25:45.402Z,22.70
2022-09-06T08:30:47.653Z,22.90
2022-09-06T08:35:56.890Z,23.50
2022-09-06T08:41:15.698Z,24.50
2022-09-06T08:46:18.459Z,25.40
2022-09-06T08:51:23.207Z,25.80
2022-09-06T08:56:28.766Z,26.30
2022-09-06T09:01:53.020Z,26.30
2022-09-06T09:06:59.737Z,26.60
2022-09-06T09:12:02.217Z,27.10
2022-09-06T09:17:10.228Z,27.30
2022-09-06T09:22:14.413Z,27.40
2022-09-06T09:27:18.855Z,27.60
2022-09-06T09:32:35.399Z,27.70
2022-09-06T09:37:55.984Z,27.90
2022-09-06T09:43:20.510Z,28.10
2022-09-06T09:48:27.609Z,28.10
2022-09-06T09:53:29.485Z,28.20
2022-09-06T09:58:35.953Z,28.50
2022-09-06T10:09:15.014Z,28.80
2022-09-06T10:14:26.415Z,28.60
2022-09-06T10:19:44.178Z,28.70
2022-09-06T10:24:54.619Z,28.50
2022-09-06T10:30:06.042Z,28.50
2022-09-06T10:35:24.046Z,29.20
2022-09-06T10:40:55.292Z,29.20
2022-09-06T10:46:02.876Z,29.10
2022-09-06T10:51:21.159Z,28.90
2022-09-06T10:56:38.168Z,28.40
2022-09-06T11:01:44.664Z,28.40
2022-09-06T11:06:53.431Z,28.20
2022-09-06T11:12:19.649Z,27.90
2022-09-06T11:17:36.243Z,27.50
2022-09-06T11:22:53.787Z,27.20
2022-09-06T11:27:58.351Z,27.10
2022-09-06T11:33:10.510Z,27.10
2022-09-06T11:38:15.896Z,27.00
2022-09-06T11:43:48.723Z,26.90
2022-09-06T11:49:06.653Z,26.90
2022-09-06T11:54:19.961Z,26.90
2022-09-06T11:59:40.574Z,26.70
2022-09-06T12:05:07.409Z,26.70
2022-09-06T12:10:31.326Z,26.70
2022-09-06T12:15:45.093Z,26.80
2022-09-06T12:20:52.882Z,26.70
2022-09-06T12:25:55.455Z,26.60
2022-09-06T12:30:57.424Z,26.50
2022-09-06T12:36:19.111Z,26.40
2022-09-06T12:41:21.566Z,26.40
2022-09-06T12:46:25.487Z,26.70
2022-09-06T12:51:27.362Z,26.50
2022-09-06T12:56:30.982Z,26.60
2022-09-06T13:01:35.106Z,26.30
2022-09-06T13:06:41.563Z,26.00
2022-09-06T13:11:46.414Z,26.10
2022-09-06T13:16:52.958Z,26.30
2022-09-06T13:21:55.269Z,26.40
2022-09-06T13:26:57.105Z,26.50
2022-09-06T13:32:01.665Z,26.50
2022-09-06T13:37:05.931Z,26.60
2022-09-06T13:42:09.744Z,26.50
2022-09-06T13:47:11.605Z,26.50
2022-09-06T13:52:14.179Z,26.60
2022-09-06T13:57:20.007Z,26.70
2022-09-06T14:02:25.435Z,26.90
2022-09-06T14:07:27.338Z,26.90
2022-09-06T14:12:30.428Z,26.90
2022-09-06T14:17:33.192Z,27.00
2022-09-06T14:22:35.082Z,26.90
2022-09-06T14:27:36.954Z,26.90
2022-09-06T14:32:38.775Z,27.00
2022-09-06T14:37:40.630Z,27.00
2022-09-06T14:42:42.670Z,27.00
2022-09-06T14:47:44.570Z,27.00
2022-09-06T14:52:47.863Z,27.00
2022-09-06T14:57:50.221Z,26.90
2022-09-06T15:02:52.384Z,26.70
2022-09-06T15:07:54.446Z,26.50
2022-09-06T15:12:56.355Z,26.30
2022-09-06T15:17:58.367Z,26.00
2022-09-06T15:23:24.343Z,25.80
2022-09-06T15:28:22.292Z,25.70
2022-09-06T15:33:24.157Z,25.60
2022-09-06T15:38:26.375Z,25.50
2022-09-06T15:43:28.280Z,25.40
2022-09-06T15:48:40.305Z,25.30
2022-09-06T15:53:59.279Z,25.20
2022-09-06T15:59:01.147Z,25.10
2022-09-06T16:04:06.662Z,25.00
2022-09-06T16:09:10.690Z,24.90
2022-09-06T16:14:14.039Z,24.80
2022-09-06T16:19:16.062Z,24.80
2022-09-06T16:24:18.580Z,24.60
2022-09-06T16:29:20.458Z,24.60
2022-09-06T16:34:22.318Z,24.40
2022-09-06T16:39:24.347Z,24.30
2022-09-06T16:44:26.292Z,24.20
2022-09-06T16:49:28.180Z,24.00
2022-09-06T16:54:30.183Z,23.80
2022-09-06T16:59:32.069Z,23.60
2022-09-06T17:04:34.505Z,23.40
2022-09-06T17:09:36.960Z,23.20
2022-09-06T17:14:38.805Z,23.00
2022-09-06T17:19:41.449Z,22.80
2022-09-06T17:24:43.691Z,22.60
2022-09-06T17:29:45.540Z,22.40
2022-09-06T17:34:47.435Z,22.20
2022-09-06T17:39:49.530Z,22.00
2022-09-06T17:44:51.455Z,21.80
2022-09-06T17:49:53.360Z,21.70
2022-09-06T17:54:55.670Z,21.60
2022-09-06T17:59:58.006Z,21.50
2022-09-06T18:05:30.898Z,21.40
2022-09-06T18:10:37.827Z,21.30
2022-09-06T18:15:40.714Z,21.20
2022-09-06T18:20:42.860Z,21.10
2022-09-06T18:25:45.094Z,21.00
2022-09-06T18:30:47.179Z,20.90
2022-09-06T18:35:51.077Z,20.80
2022-09-06T18:40:57.373Z,20.70
2022-09-06T18:46:05.075Z,20.60
2022-09-06T18:51:08.933Z,20.40
2022-09-06T18:56:12.400Z,20.30
2022-09-06T19:01:20.125Z,20.20
2022-09-06T19:06:22.617Z,20.20
2022-09-06T19:11:29.444Z,20.00
2022-09-06T19:16:31.774Z,19.90
2022-09-06T19:21:39.165Z,19.70
2022-09-06T19:26:44.272Z,19.60
2022-09-06T19:31:47.311Z,19.50
2022-09-06T19:37:20.022Z,19.40
2022-09-06T19:42:22.066Z,19.30
2022-09-06T19:47:24.190Z,19.20
2022-09-06T19:52:35.442Z,19.10
2022-09-06T19:57:38.313Z,19.10
2022-09-06T20:03:08.653Z,19.00
2022-09-06T20:08:10.969Z,18.90
2022-09-06T20:13:13.142Z,18.80
2022-09-06T20:18:16.673Z,18.60
2022-09-06T20:23:18.803Z,18.60
2022-09-06T20:28:21.189Z,18.50
2022-09-06T20:33:23.342Z,18.50
2022-09-06T20:38:25.845Z,18.40
2022-09-06T20:43:28.013Z,18.30
2022-09-06T20:48:34.277Z,18.30
2022-09-06T20:53:37.867Z,18.20
2022-09-06T20:58:41.003Z,18.10
2022-09-06T21:03:44.233Z,18.00
2022-09-06T21:08:46.836Z,18.00
2022-09-06T21:13:51.277Z,17.90
2022-09-06T21:19:00.762Z,17.90
2022-09-06T21:24:04.782Z,17.80
2022-09-06T21:29:06.822Z,17.70
2022-09-06T21:34:16.185Z,17.60
2022-09-06T21:39:18.724Z,17.60
2022-09-06T21:44:20.709Z,17.50
2022-09-06T21:49:22.836Z,17.40
2022-09-06T21:54:24.937Z,17.30
2022-09-06T21:59:27.531Z,17.20
2022-09-06T22:04:29.587Z,17.20
2022-09-06T22:09:31.482Z,17.10
2022-09-06T22:14:33.351Z,17.00
2022-09-06T22:19:35.227Z,16.90
2022-09-06T22:24:37.073Z,16.90
2022-09-06T22:29:39.170Z,16.80
2022-09-06T22:34:41.022Z,16.70
2022-09-06T22:39:43.210Z,16.80
2022-09-06T22:44:45.090Z,16.70
2022-09-06T22:49:47.077Z,16.70
2022-09-06T22:54:48.974Z,16.70
2022-09-06T22:59:50.937Z,16.60
2022-09-06T23:04:54.623Z,16.50
2022-09-06T23:09:56.528Z,16.50
2022-09-06T23:14:58.406Z,16.50
2022-09-06T23:20:00.441Z,16.50
2022-09-06T23:25:02.391Z,16.50
2022-09-06T23:30:05.610Z,16.40
2022-09-06T23:35:07.979Z,16.40
2022-09-06T23:40:10.324Z,16.30
2022-09-06T23:45:12.305Z,16.30
2022-09-06T23:50:15.271Z,16.20
2022-09-06T23:55:17.299Z,16.20
