createdAt,value
2023-01-26T00:01:23.160Z,5.50
2023-01-26T00:03:51.303Z,5.30
2023-01-26T00:06:20.540Z,5.50
2023-01-26T00:08:52.923Z,5.40
2023-01-26T00:11:30.278Z,5.40
2023-01-26T00:14:00.102Z,5.40
2023-01-26T00:16:28.170Z,5.20
2023-01-26T00:18:55.548Z,6.40
2023-01-26T00:21:24.404Z,5.40
2023-01-26T00:23:52.990Z,5.30
2023-01-26T00:26:23.646Z,5.10
2023-01-26T00:28:51.739Z,5.50
2023-01-26T00:31:21.872Z,5.50
2023-01-26T00:36:17.057Z,5.50
2023-01-26T00:38:44.647Z,5.60
2023-01-26T00:41:34.582Z,5.60
2023-01-26T00:44:01.953Z,5.60
2023-01-26T00:46:29.490Z,5.60
2023-01-26T00:48:57.444Z,5.60
2023-01-26T00:53:52.294Z,5.50
2023-01-26T00:56:19.643Z,5.50
2023-01-26T00:58:47.234Z,5.50
2023-01-26T01:01:14.727Z,6.00
2023-01-26T01:03:43.242Z,5.40
2023-01-26T01:06:10.676Z,5.30
2023-01-26T01:08:38.065Z,5.30
2023-01-26T01:11:08.116Z,5.80
2023-01-26T01:16:09.318Z,5.20
2023-01-26T01:18:37.190Z,5.20
2023-01-26T01:21:12.871Z,5.20
2023-01-26T01:23:40.718Z,5.20
2023-01-26T01:26:09.605Z,5.30
2023-01-26T01:28:37.907Z,5.00
2023-01-26T01:31:06.911Z,5.20
2023-01-26T01:33:34.402Z,5.00
2023-01-26T01:36:04.454Z,5.20
2023-01-26T01:38:32.055Z,5.10
2023-01-26T01:40:59.853Z,5.10
2023-01-26T01:43:28.000Z,5.00
2023-01-26T01:45:55.601Z,5.00
2023-01-26T01:48:49.404Z,4.90
2023-01-26T01:51:34.424Z,4.80
2023-01-26T01:54:05.868Z,4.70
2023-01-26T01:56:35.633Z,4.80
2023-01-26T01:59:04.721Z,5.80
2023-01-26T02:01:32.194Z,4.80
2023-01-26T02:04:03.903Z,4.90
2023-01-26T02:06:38.163Z,4.70
2023-01-26T02:09:07.008Z,4.60
2023-01-26T02:11:44.895Z,4.70
2023-01-26T02:14:14.473Z,4.90
2023-01-26T02:16:41.715Z,4.60
2023-01-26T02:19:22.496Z,4.60
2023-01-26T02:21:51.870Z,4.50
2023-01-26T02:24:33.343Z,4.60
2023-01-26T02:27:01.273Z,4.50
2023-01-26T02:29:29.211Z,5.30
2023-01-26T02:31:57.321Z,4.60
2023-01-26T02:34:28.780Z,4.60
2023-01-26T02:36:59.035Z,4.60
2023-01-26T02:39:55.435Z,4.70
2023-01-26T02:42:41.568Z,4.60
2023-01-26T02:45:14.527Z,4.50
2023-01-26T02:47:44.802Z,4.50
2023-01-26T02:50:12.898Z,4.90
2023-01-26T02:52:42.859Z,4.30
2023-01-26T02:55:22.360Z,4.30
2023-01-26T02:57:51.888Z,4.30
2023-01-26T03:00:22.533Z,4.30
2023-01-26T03:02:53.565Z,4.20
2023-01-26T03:05:21.253Z,4.60
2023-01-26T03:07:48.673Z,4.00
2023-01-26T03:10:16.660Z,4.00
2023-01-26T03:12:44.932Z,4.20
2023-01-26T03:15:31.297Z,4.10
2023-01-26T03:18:21.238Z,4.00
2023-01-26T03:21:09.742Z,3.90
2023-01-26T03:23:55.631Z,4.00
2023-01-26T03:26:43.378Z,3.90
2023-01-26T03:29:11.058Z,4.00
2023-01-26T03:31:40.624Z,3.80
2023-01-26T03:34:08.104Z,3.80
2023-01-26T03:36:37.722Z,3.90
2023-01-26T03:39:09.365Z,4.00
2023-01-26T03:41:55.243Z,3.80
2023-01-26T03:44:41.328Z,3.80
2023-01-26T03:47:27.944Z,3.80
2023-01-26T03:50:13.848Z,3.70
2023-01-26T03:53:00.136Z,3.50
2023-01-26T03:55:46.067Z,3.70
2023-01-26T03:58:13.444Z,3.50
2023-01-26T04:00:40.758Z,3.70
2023-01-26T04:03:26.677Z,3.80
2023-01-26T04:06:16.919Z,3.60
2023-01-26T04:08:48.184Z,3.60
2023-01-26T04:11:16.675Z,3.60
2023-01-26T04:14:02.489Z,4.70
2023-01-26T04:16:51.620Z,3.60
2023-01-26T04:19:37.403Z,3.80
2023-01-26T04:22:04.726Z,3.40
2023-01-26T04:24:34.131Z,3.80
2023-01-26T04:27:01.414Z,4.40
2023-01-26T04:29:36.006Z,3.40
2023-01-26T04:32:03.509Z,3.50
2023-01-26T04:34:33.299Z,3.50
2023-01-26T04:37:02.912Z,3.30
2023-01-26T04:39:42.222Z,3.40
2023-01-26T04:42:09.647Z,3.60
2023-01-26T04:44:36.870Z,3.40
2023-01-26T04:47:05.474Z,3.60
2023-01-26T04:49:33.868Z,3.60
2023-01-26T04:52:01.137Z,3.60
2023-01-26T04:54:29.698Z,3.80
2023-01-26T04:56:57.049Z,3.80
2023-01-26T04:59:24.402Z,3.80
2023-01-26T05:01:55.571Z,3.90
2023-01-26T05:04:22.966Z,3.90
2023-01-26T05:06:50.557Z,3.90
2023-01-26T05:09:17.974Z,4.00
2023-01-26T05:11:50.336Z,4.10
2023-01-26T05:14:36.219Z,4.30
2023-01-26T05:17:11.266Z,4.20
2023-01-26T05:19:54.547Z,4.10
2023-01-26T05:22:38.284Z,4.30
2023-01-26T05:25:34.946Z,4.40
2023-01-26T05:28:06.149Z,4.70
2023-01-26T05:30:33.615Z,4.40
2023-01-26T05:33:06.464Z,4.40
2023-01-26T05:35:34.865Z,4.60
2023-01-26T05:38:03.192Z,4.60
2023-01-26T05:40:32.594Z,4.80
2023-01-26T05:43:00.215Z,4.70
2023-01-26T05:45:46.036Z,4.50
2023-01-26T05:48:14.922Z,4.70
2023-01-26T05:50:45.782Z,4.70
2023-01-26T05:53:19.697Z,4.60
2023-01-26T05:55:48.690Z,4.60
2023-01-26T05:58:18.519Z,4.80
2023-01-26T06:00:45.867Z,4.70
2023-01-26T06:03:20.863Z,4.80
2023-01-26T06:05:53.918Z,4.70
2023-01-26T06:08:39.855Z,4.90
2023-01-26T06:11:25.646Z,4.90
2023-01-26T06:14:22.277Z,4.90
2023-01-26T06:16:50.433Z,4.90
2023-01-26T06:19:19.188Z,4.80
2023-01-26T06:21:53.464Z,5.00
2023-01-26T06:24:21.169Z,5.20
2023-01-26T06:26:49.424Z,5.00
2023-01-26T06:29:18.564Z,5.00
2023-01-26T06:31:45.992Z,5.00
2023-01-26T06:34:14.108Z,5.00
2023-01-26T06:36:43.030Z,5.10
2023-01-26T06:39:17.181Z,5.00
2023-01-26T06:41:44.889Z,5.00
2023-01-26T06:44:12.719Z,5.10
2023-01-26T06:46:40.466Z,5.30
2023-01-26T06:49:09.712Z,5.30
2023-01-26T06:51:47.491Z,4.90
2023-01-26T06:54:15.734Z,5.10
2023-01-26T06:57:02.344Z,4.80
2023-01-26T06:59:49.028Z,5.10
2023-01-26T07:02:34.991Z,5.30
2023-01-26T07:05:02.355Z,5.10
2023-01-26T07:07:29.701Z,5.10
2023-01-26T07:09:57.043Z,5.00
2023-01-26T07:12:24.429Z,5.20
2023-01-26T07:14:52.169Z,5.10
2023-01-26T07:17:19.403Z,5.70
2023-01-26T07:19:46.789Z,5.30
2023-01-26T07:22:14.593Z,5.10
2023-01-26T07:24:41.836Z,5.00
2023-01-26T07:27:09.190Z,5.20
2023-01-26T07:29:36.517Z,5.20
2023-01-26T07:32:03.873Z,5.20
2023-01-26T07:34:31.154Z,5.20
2023-01-26T07:36:58.431Z,5.00
2023-01-26T07:39:25.781Z,5.90
2023-01-26T07:41:53.103Z,5.00
2023-01-26T07:44:52.934Z,5.00
2023-01-26T07:47:20.176Z,5.90
2023-01-26T07:49:47.389Z,5.20
2023-01-26T07:52:14.642Z,5.20
2023-01-26T07:54:41.910Z,5.20
2023-01-26T07:57:09.180Z,5.20
2023-01-26T07:59:36.523Z,5.00
2023-01-26T08:02:03.929Z,5.30
2023-01-26T08:04:31.393Z,5.30
2023-01-26T08:06:58.747Z,5.30
2023-01-26T08:09:26.523Z,6.00
2023-01-26T08:11:56.986Z,5.40
2023-01-26T08:14:24.596Z,6.30
2023-01-26T08:16:51.900Z,5.30
2023-01-26T08:19:19.139Z,5.40
2023-01-26T08:21:46.451Z,5.30
2023-01-26T08:24:13.990Z,5.40
2023-01-26T08:26:41.607Z,5.40
2023-01-26T08:29:08.958Z,5.40
2023-01-26T08:31:36.321Z,5.20
2023-01-26T08:34:04.384Z,5.40
2023-01-26T08:36:31.638Z,5.40
2023-01-26T08:38:59.021Z,5.50
2023-01-26T08:41:26.399Z,5.40
2023-01-26T08:43:53.827Z,5.50
2023-01-26T08:46:21.162Z,5.40
2023-01-26T08:48:48.506Z,5.50
2023-01-26T08:51:15.769Z,6.10
2023-01-26T08:53:43.189Z,6.10
2023-01-26T08:56:12.698Z,5.50
2023-01-26T08:58:40.919Z,5.60
2023-01-26T09:01:11.580Z,5.70
2023-01-26T09:03:39.290Z,5.70
2023-01-26T09:06:08.200Z,5.80
2023-01-26T09:08:35.867Z,5.60
2023-01-26T09:11:06.078Z,5.90
2023-01-26T09:13:33.930Z,5.80
2023-01-26T09:16:04.847Z,5.70
2023-01-26T09:18:32.226Z,5.90
2023-01-26T09:21:07.472Z,5.90
2023-01-26T09:23:35.739Z,5.90
2023-01-26T09:28:31.195Z,6.00
2023-01-26T09:31:03.915Z,6.00
2023-01-26T09:33:31.680Z,6.10
2023-01-26T09:36:04.701Z,6.00
2023-01-26T09:38:32.190Z,5.70
2023-01-26T09:41:02.278Z,6.00
2023-01-26T09:43:34.063Z,6.10
2023-01-26T09:46:26.321Z,6.00
2023-01-26T09:49:15.285Z,6.10
2023-01-26T09:52:06.204Z,6.10
2023-01-26T09:54:46.565Z,6.20
2023-01-26T09:57:16.680Z,6.20
2023-01-26T09:59:53.946Z,6.30
2023-01-26T10:02:33.446Z,6.20
2023-01-26T10:05:07.460Z,6.30
2023-01-26T10:07:37.707Z,6.80
2023-01-26T10:10:05.504Z,6.30
2023-01-26T10:12:36.392Z,6.30
2023-01-26T10:15:37.082Z,6.30
2023-01-26T10:18:09.311Z,7.00
2023-01-26T10:20:38.956Z,6.40
2023-01-26T10:23:21.494Z,6.40
2023-01-26T10:25:51.702Z,6.40
2023-01-26T10:28:28.118Z,6.50
2023-01-26T10:30:56.345Z,6.50
2023-01-26T10:33:35.589Z,6.50
2023-01-26T10:36:06.130Z,6.30
2023-01-26T10:38:33.379Z,6.60
2023-01-26T10:41:04.918Z,6.70
2023-01-26T10:43:37.118Z,6.70
2023-01-26T10:46:04.997Z,6.60
2023-01-26T10:48:32.577Z,6.70
2023-01-26T10:51:15.755Z,6.70
2023-01-26T10:53:43.016Z,6.70
2023-01-26T10:56:14.883Z,6.70
2023-01-26T10:58:49.648Z,6.70
2023-01-26T11:01:18.761Z,6.70
2023-01-26T11:04:10.209Z,6.60
2023-01-26T11:06:38.516Z,6.80
2023-01-26T11:09:14.434Z,6.80
2023-01-26T11:11:42.452Z,6.80
2023-01-26T11:14:11.264Z,6.90
2023-01-26T11:16:39.064Z,6.90
2023-01-26T11:19:18.684Z,7.10
2023-01-26T11:22:09.179Z,7.40
2023-01-26T11:25:02.682Z,7.30
2023-01-26T11:28:22.049Z,7.30
2023-01-26T11:31:05.666Z,7.30
2023-01-26T11:33:46.058Z,7.30
2023-01-26T11:36:34.723Z,7.20
2023-01-26T11:39:22.134Z,7.20
2023-01-26T11:42:07.209Z,7.30
2023-01-26T11:44:53.173Z,7.40
2023-01-26T11:47:43.326Z,7.40
2023-01-26T11:50:27.559Z,7.40
2023-01-26T11:53:17.380Z,7.40
2023-01-26T11:55:47.492Z,7.40
2023-01-26T11:58:35.761Z,7.40
2023-01-26T12:01:40.875Z,7.70
2023-01-26T12:04:17.960Z,7.40
2023-01-26T12:06:58.460Z,7.70
2023-01-26T12:09:44.078Z,7.40
2023-01-26T12:12:37.396Z,7.40
2023-01-26T12:15:24.175Z,7.40
2023-01-26T12:18:10.573Z,7.50
2023-01-26T12:20:51.120Z,7.60
2023-01-26T12:23:21.495Z,7.70
2023-01-26T12:25:56.858Z,7.80
2023-01-26T12:28:38.624Z,8.00
2023-01-26T12:31:21.502Z,7.90
2023-01-26T12:33:53.857Z,8.00
2023-01-26T12:36:27.866Z,8.50
2023-01-26T12:39:22.967Z,7.90
2023-01-26T12:42:02.237Z,8.00
2023-01-26T12:44:42.720Z,8.10
2023-01-26T12:47:28.678Z,8.00
2023-01-26T12:49:59.075Z,8.20
2023-01-26T12:52:42.461Z,8.40
2023-01-26T12:55:38.921Z,8.50
2023-01-26T12:58:31.694Z,8.60
2023-01-26T13:01:09.525Z,8.40
2023-01-26T13:03:43.300Z,8.80
2023-01-26T13:06:10.619Z,8.90
2023-01-26T13:08:38.354Z,9.00
2023-01-26T13:11:08.773Z,9.10
2023-01-26T13:13:54.611Z,8.90
2023-01-26T13:16:32.332Z,10.10
2023-01-26T13:19:01.819Z,9.00
2023-01-26T13:21:38.423Z,8.90
2023-01-26T13:24:18.372Z,8.90
2023-01-26T13:26:53.589Z,9.00
2023-01-26T13:29:33.262Z,9.00
2023-01-26T13:32:20.756Z,9.00
2023-01-26T13:34:54.602Z,8.80
2023-01-26T13:37:38.662Z,8.90
2023-01-26T13:40:19.004Z,8.90
2023-01-26T13:43:26.701Z,8.90
2023-01-26T13:46:14.814Z,8.80
2023-01-26T13:48:48.125Z,8.70
2023-01-26T13:51:28.195Z,8.70
2023-01-26T13:54:11.196Z,8.50
2023-01-26T13:56:43.790Z,8.60
2023-01-26T13:59:17.412Z,8.50
2023-01-26T14:01:50.839Z,8.50
2023-01-26T14:04:28.077Z,8.20
2023-01-26T14:06:58.251Z,8.40
2023-01-26T14:09:31.203Z,8.40
2023-01-26T14:12:05.070Z,8.40
2023-01-26T14:14:37.391Z,8.30
2023-01-26T14:17:22.683Z,8.30
2023-01-26T14:19:49.943Z,8.30
2023-01-26T14:22:18.635Z,8.20
2023-01-26T14:24:51.439Z,8.50
2023-01-26T14:27:40.122Z,8.70
2023-01-26T14:30:34.023Z,8.60
2023-01-26T14:33:07.783Z,8.80
2023-01-26T14:35:35.131Z,8.80
2023-01-26T14:38:12.567Z,8.80
2023-01-26T14:40:51.326Z,8.80
2023-01-26T14:43:19.132Z,8.80
2023-01-26T14:46:10.793Z,8.70
2023-01-26T14:48:47.760Z,8.70
2023-01-26T14:51:23.475Z,8.40
2023-01-26T14:53:56.700Z,8.60
2023-01-26T14:56:38.154Z,8.50
2023-01-26T14:59:07.964Z,8.40
2023-01-26T15:01:35.812Z,8.10
2023-01-26T15:04:22.543Z,8.80
2023-01-26T15:06:50.618Z,8.00
2023-01-26T15:09:22.587Z,8.10
2023-01-26T15:12:18.008Z,8.10
2023-01-26T15:14:50.272Z,8.10
2023-01-26T15:17:40.466Z,8.10
2023-01-26T15:20:22.489Z,8.10
2023-01-26T15:22:52.063Z,8.30
2023-01-26T15:25:27.921Z,8.20
2023-01-26T15:27:58.915Z,8.20
2023-01-26T15:30:31.887Z,8.10
2023-01-26T15:35:29.436Z,8.00
2023-01-26T15:38:11.753Z,8.00
2023-01-26T15:40:39.712Z,8.50
2023-01-26T15:43:18.469Z,9.20
2023-01-26T15:45:54.425Z,9.80
2023-01-26T15:48:23.985Z,10.30
2023-01-26T15:50:51.653Z,10.70
2023-01-26T15:53:21.715Z,10.70
2023-01-26T15:55:55.919Z,10.40
2023-01-26T15:58:24.379Z,10.40
2023-01-26T16:00:53.748Z,10.20
2023-01-26T16:03:22.567Z,10.00
2023-01-26T16:05:50.105Z,9.60
2023-01-26T16:08:19.181Z,9.10
2023-01-26T16:10:47.134Z,9.40
2023-01-26T16:13:19.999Z,8.70
2023-01-26T16:15:50.029Z,8.60
2023-01-26T16:18:17.717Z,8.50
2023-01-26T16:20:46.996Z,8.30
2023-01-26T16:23:23.041Z,8.20
2023-01-26T16:25:51.116Z,8.20
2023-01-26T16:28:19.145Z,7.90
2023-01-26T16:30:48.209Z,8.10
2023-01-26T16:33:17.951Z,8.10
2023-01-26T16:35:45.260Z,8.00
2023-01-26T16:38:13.013Z,7.90
2023-01-26T16:40:42.926Z,7.90
2023-01-26T16:43:34.876Z,7.80
2023-01-26T16:46:02.250Z,7.60
2023-01-26T16:48:34.433Z,7.70
2023-01-26T16:51:13.766Z,7.60
2023-01-26T16:53:41.016Z,7.60
2023-01-26T16:56:12.709Z,7.60
2023-01-26T16:58:40.760Z,7.60
2023-01-26T17:01:20.919Z,7.60
2023-01-26T17:03:48.493Z,7.50
2023-01-26T17:06:17.435Z,7.30
2023-01-26T17:08:45.486Z,7.40
2023-01-26T17:11:25.548Z,7.20
2023-01-26T17:14:03.044Z,7.50
2023-01-26T17:16:32.072Z,7.30
2023-01-26T17:18:59.559Z,7.50
2023-01-26T17:21:26.903Z,7.30
2023-01-26T17:23:56.366Z,7.50
2023-01-26T17:26:24.038Z,7.10
2023-01-26T17:28:54.837Z,7.40
2023-01-26T17:31:25.579Z,7.90
2023-01-26T17:33:54.942Z,7.40
2023-01-26T17:36:22.359Z,7.40
2023-01-26T17:41:17.974Z,7.40
2023-01-26T17:43:45.722Z,7.40
2023-01-26T17:46:18.712Z,8.20
2023-01-26T17:48:49.583Z,7.30
2023-01-26T17:51:19.813Z,7.40
2023-01-26T17:53:51.827Z,7.30
2023-01-26T17:56:21.376Z,7.40
2023-01-26T17:58:51.111Z,7.00
2023-01-26T18:01:19.939Z,7.30
2023-01-26T18:03:47.708Z,7.30
2023-01-26T18:06:15.753Z,7.30
2023-01-26T18:08:43.185Z,7.30
2023-01-26T18:11:12.816Z,7.10
2023-01-26T18:16:10.006Z,7.30
2023-01-26T18:18:37.355Z,7.40
2023-01-26T18:21:17.124Z,7.30
2023-01-26T18:23:49.453Z,6.90
2023-01-26T18:26:18.917Z,7.10
2023-01-26T18:28:46.835Z,7.00
2023-01-26T18:31:15.576Z,7.00
2023-01-26T18:33:44.904Z,7.10
2023-01-26T18:36:14.219Z,7.50
2023-01-26T18:38:44.027Z,7.40
2023-01-26T18:41:12.790Z,7.00
2023-01-26T18:43:41.019Z,6.70
2023-01-26T18:46:09.377Z,6.90
2023-01-26T18:48:37.157Z,8.90
2023-01-26T18:51:05.239Z,6.90
2023-01-26T18:53:33.602Z,6.90
2023-01-26T18:56:03.011Z,7.40
2023-01-26T18:58:32.086Z,6.90
2023-01-26T19:01:01.144Z,6.80
2023-01-26T19:03:29.728Z,6.90
2023-01-26T19:05:57.000Z,6.60
2023-01-26T19:08:24.424Z,6.60
2023-01-26T19:10:51.851Z,6.80
2023-01-26T19:13:20.809Z,6.70
2023-01-26T19:15:49.803Z,6.90
2023-01-26T19:18:17.125Z,6.80
2023-01-26T19:23:13.127Z,6.80
2023-01-26T19:25:40.447Z,6.80
2023-01-26T19:28:10.119Z,6.60
2023-01-26T19:30:37.490Z,6.80
2023-01-26T19:33:23.225Z,6.80
2023-01-26T19:35:55.116Z,6.70
2023-01-26T19:38:23.491Z,6.80
2023-01-26T19:40:52.042Z,6.80
2023-01-26T19:43:20.123Z,6.80
2023-01-26T19:45:55.039Z,6.80
2023-01-26T19:48:25.040Z,6.80
2023-01-26T19:51:18.972Z,6.80
2023-01-26T19:53:48.950Z,6.80
2023-01-26T19:56:22.735Z,6.80
2023-01-26T19:58:51.524Z,6.80
2023-01-26T20:01:19.325Z,6.60
2023-01-26T20:03:59.167Z,7.50
2023-01-26T20:06:29.677Z,6.80
2023-01-26T20:08:57.962Z,6.70
2023-01-26T20:11:28.790Z,6.80
2023-01-26T20:13:58.042Z,6.80
2023-01-26T20:16:29.479Z,6.70
2023-01-26T20:18:57.835Z,6.70
2023-01-26T20:21:25.993Z,6.70
2023-01-26T20:23:55.703Z,6.80
2023-01-26T20:26:25.938Z,6.70
2023-01-26T20:28:56.208Z,6.70
2023-01-26T20:31:26.646Z,6.70
2023-01-26T20:33:54.538Z,6.60
2023-01-26T20:36:25.696Z,6.60
2023-01-26T20:38:53.625Z,6.50
2023-01-26T20:41:24.592Z,6.60
2023-01-26T20:46:37.585Z,6.60
2023-01-26T20:49:06.591Z,6.60
2023-01-26T20:51:35.899Z,6.60
2023-01-26T20:54:08.511Z,6.30
2023-01-26T20:56:36.583Z,6.60
2023-01-26T20:59:05.360Z,6.60
2023-01-26T21:01:34.542Z,6.60
2023-01-26T21:04:02.922Z,6.60
2023-01-26T21:06:31.002Z,6.40
2023-01-26T21:08:59.504Z,6.50
2023-01-26T21:11:29.444Z,6.50
2023-01-26T21:13:58.097Z,6.50
2023-01-26T21:16:25.700Z,6.50
2023-01-26T21:18:53.666Z,6.50
2023-01-26T21:21:22.322Z,6.20
2023-01-26T21:23:50.675Z,6.40
2023-01-26T21:26:22.252Z,7.00
2023-01-26T21:28:55.341Z,6.50
2023-01-26T21:31:25.176Z,6.50
2023-01-26T21:33:53.870Z,6.50
2023-01-26T21:36:23.730Z,6.50
2023-01-26T21:38:52.413Z,6.50
2023-01-26T21:41:41.435Z,6.50
2023-01-26T21:44:15.156Z,6.70
2023-01-26T21:46:44.931Z,6.60
2023-01-26T21:49:13.555Z,6.40
2023-01-26T21:51:59.920Z,6.50
2023-01-26T21:54:29.840Z,6.50
2023-01-26T21:56:58.080Z,6.40
2023-01-26T21:59:25.620Z,6.40
2023-01-26T22:01:55.325Z,6.40
2023-01-26T22:04:28.904Z,6.40
2023-01-26T22:06:57.066Z,6.40
2023-01-26T22:09:24.894Z,6.40
2023-01-26T22:11:52.479Z,6.40
2023-01-26T22:14:22.834Z,6.40
2023-01-26T22:16:50.206Z,6.60
2023-01-26T22:19:17.698Z,6.40
2023-01-26T22:21:44.975Z,6.40
2023-01-26T22:24:15.777Z,6.40
2023-01-26T22:26:43.235Z,6.40
2023-01-26T22:29:14.998Z,6.40
2023-01-26T22:31:42.365Z,6.40
2023-01-26T22:34:11.679Z,6.40
2023-01-26T22:36:39.848Z,6.40
2023-01-26T22:39:07.931Z,6.40
2023-01-26T22:41:35.982Z,6.50
2023-01-26T22:44:03.939Z,6.30
2023-01-26T22:46:31.547Z,6.40
2023-01-26T22:48:59.438Z,6.30
2023-01-26T22:51:29.484Z,6.30
2023-01-26T22:53:58.801Z,6.30
2023-01-26T22:56:27.155Z,6.20
2023-01-26T22:58:59.363Z,6.30
2023-01-26T23:01:29.847Z,6.20
2023-01-26T23:03:58.175Z,6.20
2023-01-26T23:06:25.952Z,6.30
2023-01-26T23:08:53.915Z,6.20
2023-01-26T23:11:23.673Z,6.20
2023-01-26T23:13:53.097Z,6.20
2023-01-26T23:16:22.941Z,6.20
2023-01-26T23:18:54.905Z,6.20
2023-01-26T23:21:22.974Z,6.20
2023-01-26T23:23:50.401Z,6.80
2023-01-26T23:26:18.125Z,6.20
2023-01-26T23:28:45.453Z,6.20
2023-01-26T23:31:15.099Z,6.20
2023-01-26T23:33:42.937Z,6.20
2023-01-26T23:36:11.804Z,6.00
2023-01-26T23:38:39.544Z,6.10
2023-01-26T23:41:08.656Z,6.10
2023-01-26T23:43:36.146Z,6.10
2023-01-26T23:46:05.237Z,6.10
2023-01-26T23:48:33.071Z,6.10
2023-01-26T23:51:02.927Z,6.10
2023-01-26T23:53:31.439Z,6.60
2023-01-26T23:56:00.834Z,6.10
2023-01-26T23:58:28.192Z,6.10
