createdAt,value
2019-03-24T00:00:35.286Z,6.37
2019-03-24T00:03:06.659Z,6.29
2019-03-24T00:05:38.084Z,6.24
2019-03-24T00:08:10.167Z,6.18
2019-03-24T00:10:41.604Z,6.14
2019-03-24T00:13:13.173Z,6.12
2019-03-24T00:15:44.822Z,6.08
2019-03-24T00:18:16.175Z,6.07
2019-03-24T00:20:47.696Z,6.04
2019-03-24T00:23:19.243Z,5.99
2019-03-24T00:25:50.669Z,5.96
2019-03-24T00:28:22.124Z,5.91
2019-03-24T00:30:53.452Z,5.87
2019-03-24T00:33:24.998Z,5.80
2019-03-24T00:35:56.430Z,5.74
2019-03-24T00:38:27.779Z,5.71
2019-03-24T00:40:59.112Z,5.64
2019-03-24T00:43:30.454Z,5.61
2019-03-24T00:46:01.829Z,5.56
2019-03-24T00:48:33.376Z,5.53
2019-03-24T00:51:04.784Z,5.49
2019-03-24T00:53:36.131Z,5.44
2019-03-24T00:56:07.452Z,5.39
2019-03-24T00:58:38.904Z,5.34
2019-03-24T01:01:10.229Z,5.30
2019-03-24T01:03:41.575Z,5.28
2019-03-24T01:06:12.912Z,5.24
2019-03-24T01:08:45.661Z,5.23
2019-03-24T01:11:16.985Z,5.23
2019-03-24T01:13:49.480Z,5.18
2019-03-24T01:16:20.763Z,5.15
2019-03-24T01:18:52.427Z,5.13
2019-03-24T01:21:23.755Z,5.16
2019-03-24T01:23:56.591Z,5.14
2019-03-24T01:26:32.781Z,5.12
2019-03-24T01:29:05.194Z,5.11
2019-03-24T01:31:36.531Z,5.10
2019-03-24T01:34:07.889Z,5.06
2019-03-24T01:36:39.225Z,5.04
2019-03-24T01:39:10.576Z,5.01
2019-03-24T01:41:42.209Z,4.95
2019-03-24T01:44:13.559Z,4.87
2019-03-24T01:46:44.886Z,4.83
2019-03-24T01:49:16.237Z,4.79
2019-03-24T01:51:48.983Z,4.79
2019-03-24T01:54:20.326Z,4.79
2019-03-24T01:56:51.649Z,4.72
2019-03-24T01:59:22.996Z,4.75
2019-03-24T02:01:54.322Z,4.74
2019-03-24T02:04:25.672Z,4.65
2019-03-24T02:06:57.001Z,4.62
2019-03-24T02:09:29.340Z,4.66
2019-03-24T02:12:00.666Z,4.64
2019-03-24T02:14:32.301Z,4.65
2019-03-24T02:17:03.640Z,4.61
2019-03-24T02:19:35.053Z,4.60
2019-03-24T02:22:06.577Z,4.58
2019-03-24T02:24:38.134Z,4.57
2019-03-24T02:27:09.858Z,4.54
2019-03-24T02:29:41.201Z,4.49
2019-03-24T02:32:12.537Z,4.47
2019-03-24T02:34:45.152Z,4.45
2019-03-24T02:37:16.580Z,4.44
2019-03-24T02:39:48.031Z,4.43
2019-03-24T02:42:19.360Z,4.39
2019-03-24T02:44:50.979Z,4.36
2019-03-24T02:47:23.851Z,4.35
2019-03-24T02:49:55.208Z,4.32
2019-03-24T02:52:26.834Z,4.31
2019-03-24T02:54:59.791Z,4.30
2019-03-24T02:57:31.217Z,4.31
2019-03-24T03:00:05.830Z,4.31
2019-03-24T03:02:42.136Z,4.29
2019-03-24T03:05:13.487Z,4.27
2019-03-24T03:07:44.889Z,4.27
2019-03-24T03:10:17.084Z,4.22
2019-03-24T03:12:48.403Z,4.19
2019-03-24T03:15:19.759Z,4.22
2019-03-24T03:17:51.076Z,4.07
2019-03-24T03:20:22.633Z,4.08
2019-03-24T03:22:55.246Z,4.08
2019-03-24T03:25:26.592Z,4.09
2019-03-24T03:27:57.916Z,4.08
2019-03-24T03:30:29.286Z,4.07
2019-03-24T03:33:00.634Z,4.11
2019-03-24T03:35:31.972Z,4.10
2019-03-24T03:38:03.312Z,4.10
2019-03-24T03:40:34.667Z,4.17
2019-03-24T03:43:06.411Z,4.13
2019-03-24T03:45:39.257Z,4.08
2019-03-24T03:48:10.961Z,4.06
2019-03-24T03:50:42.299Z,4.03
2019-03-24T03:53:13.635Z,4.01
2019-03-24T03:55:44.985Z,4.00
2019-03-24T03:58:16.320Z,4.04
2019-03-24T04:00:47.653Z,4.06
2019-03-24T04:03:18.982Z,4.08
2019-03-24T04:05:51.496Z,4.05
2019-03-24T04:08:22.830Z,4.02
2019-03-24T04:10:55.164Z,4.01
2019-03-24T04:13:26.482Z,3.92
2019-03-24T04:15:57.829Z,3.86
2019-03-24T04:18:29.143Z,3.79
2019-03-24T04:21:00.500Z,3.74
2019-03-24T04:23:31.928Z,3.66
2019-03-24T04:26:03.731Z,3.59
2019-03-24T04:28:35.051Z,3.59
2019-03-24T04:31:06.403Z,3.53
2019-03-24T04:33:37.734Z,3.44
2019-03-24T04:36:09.073Z,3.18
2019-03-24T04:38:40.395Z,3.10
2019-03-24T04:41:11.739Z,2.92
2019-03-24T04:43:43.068Z,2.81
2019-03-24T04:46:14.709Z,2.81
2019-03-24T04:48:46.026Z,2.79
2019-03-24T04:51:17.370Z,2.77
2019-03-24T04:53:48.698Z,2.75
2019-03-24T04:56:20.043Z,2.76
2019-03-24T04:58:51.369Z,2.68
2019-03-24T05:01:22.716Z,2.74
2019-03-24T05:03:54.042Z,2.83
2019-03-24T05:06:25.393Z,2.84
2019-03-24T05:08:56.714Z,2.86
2019-03-24T05:11:28.274Z,2.91
2019-03-24T05:13:59.600Z,3.06
2019-03-24T05:16:30.940Z,3.23
2019-03-24T05:19:02.265Z,3.38
2019-03-24T05:21:33.600Z,3.45
2019-03-24T05:24:05.230Z,3.65
2019-03-24T05:26:36.577Z,3.85
2019-03-24T05:29:07.909Z,4.00
2019-03-24T05:31:39.258Z,4.20
2019-03-24T05:34:10.582Z,4.37
2019-03-24T05:36:41.922Z,4.69
2019-03-24T05:39:13.266Z,4.87
2019-03-24T05:41:46.094Z,5.08
2019-03-24T05:44:17.444Z,5.34
2019-03-24T05:46:48.796Z,5.40
2019-03-24T05:49:20.125Z,5.19
2019-03-24T05:51:53.010Z,5.07
2019-03-24T05:54:24.833Z,5.44
2019-03-24T05:56:56.177Z,6.13
2019-03-24T05:59:27.509Z,8.18
2019-03-24T06:01:58.878Z,9.70
2019-03-24T06:04:30.214Z,11.32
2019-03-24T06:07:01.576Z,12.43
2019-03-24T06:09:32.925Z,13.66
2019-03-24T06:12:05.293Z,14.56
2019-03-24T06:14:36.623Z,14.82
2019-03-24T06:17:07.999Z,15.25
2019-03-24T06:19:39.352Z,15.72
2019-03-24T06:22:10.713Z,15.55
2019-03-24T06:24:42.045Z,15.37
2019-03-24T06:27:13.415Z,15.15
2019-03-24T06:29:44.762Z,15.26
2019-03-24T06:32:16.128Z,15.53
2019-03-24T06:34:47.463Z,14.82
2019-03-24T06:37:18.836Z,15.48
2019-03-24T06:39:50.178Z,15.83
2019-03-24T06:42:21.535Z,16.26
2019-03-24T06:44:52.867Z,16.40
2019-03-24T06:47:25.464Z,17.20
2019-03-24T06:49:56.811Z,17.79
2019-03-24T06:52:28.564Z,17.30
2019-03-24T06:54:59.993Z,18.31
2019-03-24T06:57:31.340Z,18.13
2019-03-24T07:00:02.834Z,17.69
2019-03-24T07:02:34.193Z,17.58
2019-03-24T07:05:08.411Z,18.13
2019-03-24T07:07:39.893Z,17.29
2019-03-24T07:10:13.726Z,17.47
2019-03-24T07:12:46.011Z,17.25
2019-03-24T07:15:17.341Z,17.11
2019-03-24T07:17:50.318Z,16.51
2019-03-24T07:20:21.655Z,16.84
2019-03-24T07:22:53.009Z,17.44
2019-03-24T07:25:24.460Z,17.99
2019-03-24T07:27:56.998Z,17.27
2019-03-24T07:30:28.333Z,16.75
2019-03-24T07:32:59.759Z,16.98
2019-03-24T07:35:36.529Z,16.86
2019-03-24T07:38:08.753Z,17.81
2019-03-24T07:40:42.305Z,17.72
2019-03-24T07:43:13.656Z,18.17
2019-03-24T07:45:45.301Z,17.99
2019-03-24T07:48:21.319Z,17.91
2019-03-24T07:50:55.235Z,17.60
2019-03-24T07:53:26.593Z,17.44
2019-03-24T07:55:59.020Z,17.45
2019-03-24T07:58:30.381Z,17.51
2019-03-24T08:01:01.718Z,17.91
2019-03-24T08:03:33.190Z,17.87
2019-03-24T08:06:04.535Z,18.07
2019-03-24T08:08:43.959Z,18.04
2019-03-24T08:11:09.035Z,17.64
2019-03-24T08:13:52.859Z,17.74
2019-03-24T08:16:15.017Z,18.01
2019-03-24T08:18:46.382Z,17.44
2019-03-24T08:21:18.098Z,17.38
2019-03-24T08:23:49.461Z,16.97
2019-03-24T08:26:20.793Z,15.71
2019-03-24T08:28:52.167Z,15.16
2019-03-24T08:31:25.371Z,14.56
2019-03-24T08:33:57.043Z,13.75
2019-03-24T08:36:28.391Z,13.48
2019-03-24T08:38:59.744Z,13.05
2019-03-24T08:41:31.082Z,12.91
2019-03-24T08:44:02.438Z,13.83
2019-03-24T08:46:33.777Z,14.44
2019-03-24T08:49:07.819Z,14.33
2019-03-24T08:51:40.289Z,14.20
2019-03-24T08:54:18.220Z,14.09
2019-03-24T08:56:50.141Z,14.12
2019-03-24T08:59:21.482Z,14.27
2019-03-24T09:01:52.822Z,14.44
2019-03-24T09:04:24.181Z,14.13
2019-03-24T09:06:55.579Z,14.25
2019-03-24T09:09:26.931Z,13.77
2019-03-24T09:11:58.268Z,13.53
2019-03-24T09:14:30.471Z,13.53
2019-03-24T09:17:01.816Z,13.80
2019-03-24T09:19:33.168Z,13.60
2019-03-24T09:22:04.498Z,13.65
2019-03-24T09:24:36.151Z,13.82
2019-03-24T09:27:07.589Z,13.83
2019-03-24T09:29:38.945Z,13.63
2019-03-24T09:32:10.272Z,13.74
2019-03-24T09:34:41.639Z,13.38
2019-03-24T09:37:12.957Z,13.41
2019-03-24T09:39:44.310Z,13.67
2019-03-24T09:42:15.650Z,13.86
2019-03-24T09:44:47.005Z,14.02
2019-03-24T09:47:18.342Z,14.12
2019-03-24T09:49:49.703Z,14.04
2019-03-24T09:52:22.095Z,13.86
2019-03-24T09:54:54.160Z,14.16
2019-03-24T09:57:25.597Z,14.14
2019-03-24T09:59:56.952Z,13.91
2019-03-24T10:02:28.303Z,13.89
2019-03-24T10:05:00.489Z,13.67
2019-03-24T10:07:31.856Z,13.62
2019-03-24T10:10:04.582Z,13.06
2019-03-24T10:12:35.929Z,13.72
2019-03-24T10:15:08.628Z,13.38
2019-03-24T10:17:39.954Z,13.75
2019-03-24T10:20:11.328Z,13.69
2019-03-24T10:22:42.673Z,14.02
2019-03-24T10:25:14.327Z,14.09
2019-03-24T10:27:45.653Z,13.99
2019-03-24T10:30:20.731Z,13.95
2019-03-24T10:32:52.567Z,13.62
2019-03-24T10:35:27.505Z,13.84
2019-03-24T10:38:03.365Z,13.72
2019-03-24T10:40:35.138Z,13.54
2019-03-24T10:43:22.268Z,13.32
2019-03-24T10:46:15.229Z,13.73
2019-03-24T10:48:54.946Z,13.59
2019-03-24T10:51:34.200Z,13.48
2019-03-24T10:54:08.538Z,13.34
2019-03-24T10:56:40.238Z,13.66
2019-03-24T10:59:13.658Z,13.26
2019-03-24T11:01:45.019Z,13.56
2019-03-24T11:04:16.486Z,13.37
2019-03-24T11:06:49.432Z,13.31
2019-03-24T11:09:20.866Z,13.16
2019-03-24T11:11:52.214Z,13.27
2019-03-24T11:14:23.543Z,13.64
2019-03-24T11:16:55.849Z,13.68
2019-03-24T11:19:35.269Z,13.67
2019-03-24T11:22:00.305Z,13.36
2019-03-24T11:24:31.738Z,13.93
2019-03-24T11:27:03.128Z,13.67
2019-03-24T11:29:34.465Z,13.64
2019-03-24T11:32:05.814Z,13.55
2019-03-24T11:34:37.151Z,13.71
2019-03-24T11:37:09.759Z,13.73
2019-03-24T11:39:41.041Z,13.68
2019-03-24T11:42:14.715Z,13.88
2019-03-24T11:44:46.055Z,13.83
2019-03-24T11:47:26.547Z,13.41
2019-03-24T11:49:52.102Z,13.72
2019-03-24T11:52:24.976Z,14.08
2019-03-24T11:54:56.307Z,14.22
2019-03-24T11:57:27.663Z,13.98
2019-03-24T11:59:59.596Z,13.80
2019-03-24T12:02:30.939Z,13.87
2019-03-24T12:05:02.383Z,13.63
2019-03-24T12:07:33.847Z,13.77
2019-03-24T12:10:08.154Z,14.10
2019-03-24T12:12:40.474Z,14.23
2019-03-24T12:15:11.816Z,13.89
2019-03-24T12:17:45.456Z,14.02
2019-03-24T12:20:16.891Z,13.95
2019-03-24T12:22:49.984Z,13.59
2019-03-24T12:25:21.317Z,13.63
2019-03-24T12:27:52.676Z,13.75
2019-03-24T12:30:24.225Z,13.97
2019-03-24T12:32:55.576Z,14.27
2019-03-24T12:35:26.919Z,14.18
2019-03-24T12:37:58.277Z,13.93
2019-03-24T12:40:29.725Z,14.16
2019-03-24T12:43:01.071Z,13.98
2019-03-24T12:45:33.649Z,13.78
2019-03-24T12:48:05.270Z,13.51
2019-03-24T12:50:38.241Z,13.61
2019-03-24T12:53:09.588Z,13.45
2019-03-24T12:55:40.905Z,13.37
2019-03-24T12:58:12.281Z,13.38
2019-03-24T13:00:45.326Z,13.35
2019-03-24T13:03:16.680Z,13.60
2019-03-24T13:05:48.007Z,13.60
2019-03-24T13:08:19.361Z,13.46
2019-03-24T13:10:51.191Z,13.28
2019-03-24T13:13:22.549Z,13.53
2019-03-24T13:15:53.886Z,13.65
2019-03-24T13:18:26.098Z,13.41
2019-03-24T13:20:57.432Z,13.21
2019-03-24T13:23:28.777Z,12.69
2019-03-24T13:26:00.096Z,12.38
2019-03-24T13:28:31.443Z,12.61
2019-03-24T13:31:03.086Z,12.78
2019-03-24T13:33:34.426Z,13.00
2019-03-24T13:36:07.393Z,12.92
2019-03-24T13:38:38.736Z,13.24
2019-03-24T13:41:10.074Z,13.05
2019-03-24T13:43:41.420Z,13.10
2019-03-24T13:46:12.771Z,13.01
2019-03-24T13:48:45.745Z,12.78
2019-03-24T13:51:17.069Z,12.74
2019-03-24T13:53:50.274Z,12.95
2019-03-24T13:56:23.898Z,13.10
2019-03-24T13:58:56.875Z,13.12
2019-03-24T14:01:28.589Z,13.05
2019-03-24T14:03:59.938Z,13.04
2019-03-24T14:06:31.288Z,13.10
2019-03-24T14:09:03.545Z,12.77
2019-03-24T14:11:37.248Z,12.67
2019-03-24T14:14:10.028Z,12.87
2019-03-24T14:16:41.381Z,12.68
2019-03-24T14:19:12.738Z,12.96
2019-03-24T14:21:44.090Z,12.94
2019-03-24T14:24:19.862Z,13.05
2019-03-24T14:26:51.195Z,13.12
2019-03-24T14:29:24.042Z,13.12
2019-03-24T14:31:55.379Z,13.24
2019-03-24T14:34:28.527Z,13.29
2019-03-24T14:36:59.888Z,13.25
2019-03-24T14:39:35.020Z,12.85
2019-03-24T14:42:06.394Z,12.76
2019-03-24T14:44:37.947Z,12.86
2019-03-24T14:47:09.289Z,12.88
2019-03-24T14:49:42.517Z,12.86
2019-03-24T14:52:14.077Z,13.09
2019-03-24T14:54:45.507Z,13.06
2019-03-24T14:57:16.836Z,13.12
2019-03-24T14:59:49.751Z,13.22
2019-03-24T15:02:21.101Z,13.13
2019-03-24T15:04:55.708Z,13.14
2019-03-24T15:07:29.366Z,13.20
2019-03-24T15:10:02.586Z,13.29
2019-03-24T15:12:36.069Z,13.42
2019-03-24T15:15:08.065Z,13.47
2019-03-24T15:17:39.563Z,13.48
2019-03-24T15:20:12.004Z,13.38
2019-03-24T15:22:44.651Z,13.41
2019-03-24T15:25:17.014Z,13.44
2019-03-24T15:27:48.379Z,13.46
2019-03-24T15:30:19.750Z,13.42
2019-03-24T15:32:53.412Z,13.30
2019-03-24T15:35:27.169Z,13.26
2019-03-24T15:38:08.067Z,12.99
2019-03-24T15:40:31.557Z,12.68
2019-03-24T15:43:04.525Z,12.58
2019-03-24T15:45:35.892Z,12.42
2019-03-24T15:48:07.220Z,12.35
2019-03-24T15:50:38.591Z,12.21
2019-03-24T15:53:09.916Z,12.07
2019-03-24T15:55:41.293Z,12.04
2019-03-24T15:58:13.897Z,12.03
2019-03-24T16:00:47.088Z,11.95
2019-03-24T16:03:18.456Z,11.89
2019-03-24T16:05:50.506Z,11.82
2019-03-24T16:08:21.901Z,11.65
2019-03-24T16:10:54.529Z,11.58
2019-03-24T16:13:25.885Z,11.46
2019-03-24T16:15:57.562Z,11.43
2019-03-24T16:18:29.217Z,11.42
2019-03-24T16:21:01.631Z,11.41
2019-03-24T16:23:33.080Z,11.33
2019-03-24T16:26:04.457Z,11.26
2019-03-24T16:28:37.865Z,11.21
2019-03-24T16:31:11.418Z,11.20
2019-03-24T16:33:42.856Z,11.12
2019-03-24T16:36:17.465Z,11.07
2019-03-24T16:38:49.359Z,11.02
2019-03-24T16:41:20.919Z,10.96
2019-03-24T16:43:52.252Z,10.88
2019-03-24T16:46:23.642Z,10.82
2019-03-24T16:48:55.297Z,10.78
2019-03-24T16:51:26.657Z,10.68
2019-03-24T16:53:58.028Z,10.65
2019-03-24T16:56:30.848Z,10.58
2019-03-24T16:59:02.297Z,10.52
2019-03-24T17:01:33.682Z,10.44
2019-03-24T17:04:05.224Z,10.38
2019-03-24T17:06:36.588Z,10.32
2019-03-24T17:09:09.062Z,10.25
2019-03-24T17:11:40.432Z,10.17
2019-03-24T17:14:11.805Z,10.09
2019-03-24T17:16:43.182Z,10.02
2019-03-24T17:19:16.624Z,9.93
2019-03-24T17:21:50.160Z,9.85
2019-03-24T17:24:23.269Z,9.77
2019-03-24T17:27:05.796Z,9.66
2019-03-24T17:29:37.149Z,9.54
2019-03-24T17:32:08.509Z,9.45
2019-03-24T17:34:40.019Z,9.37
2019-03-24T17:37:11.376Z,9.33
2019-03-24T17:39:42.715Z,9.30
2019-03-24T17:42:14.185Z,9.23
2019-03-24T17:44:46.651Z,9.19
2019-03-24T17:47:18.005Z,9.15
2019-03-24T17:49:50.973Z,9.08
2019-03-24T17:52:22.338Z,9.00
2019-03-24T17:54:53.861Z,8.92
2019-03-24T17:57:25.647Z,8.82
2019-03-24T17:59:59.986Z,8.72
2019-03-24T18:02:31.428Z,8.65
2019-03-24T18:05:07.714Z,8.60
2019-03-24T18:07:42.030Z,8.50
2019-03-24T18:10:17.200Z,8.44
2019-03-24T18:12:48.542Z,8.34
2019-03-24T18:15:19.893Z,8.32
2019-03-24T18:17:51.275Z,8.30
2019-03-24T18:20:37.030Z,8.27
2019-03-24T18:23:11.380Z,8.21
2019-03-24T18:25:45.037Z,8.19
2019-03-24T18:28:16.405Z,8.19
2019-03-24T18:30:48.246Z,8.14
2019-03-24T18:33:19.677Z,8.09
2019-03-24T18:35:51.195Z,8.07
2019-03-24T18:38:22.553Z,8.04
2019-03-24T18:40:53.965Z,8.00
2019-03-24T18:43:25.600Z,7.97
2019-03-24T18:45:59.502Z,7.90
2019-03-24T18:48:31.621Z,7.83
2019-03-24T18:51:04.523Z,7.72
2019-03-24T18:53:35.897Z,7.73
2019-03-24T18:56:07.237Z,7.99
2019-03-24T18:58:38.587Z,8.07
2019-03-24T19:01:10.000Z,8.16
2019-03-24T19:03:41.350Z,8.14
2019-03-24T19:06:12.689Z,8.16
2019-03-24T19:08:44.037Z,8.16
2019-03-24T19:11:15.370Z,8.15
2019-03-24T19:13:46.708Z,8.17
2019-03-24T19:16:19.593Z,8.20
2019-03-24T19:18:50.929Z,8.20
2019-03-24T19:21:24.288Z,8.24
2019-03-24T19:23:56.053Z,8.22
2019-03-24T19:26:29.251Z,8.19
2019-03-24T19:29:00.634Z,8.17
2019-03-24T19:31:34.637Z,8.17
2019-03-24T19:34:06.063Z,8.15
2019-03-24T19:36:37.764Z,8.12
2019-03-24T19:39:09.915Z,8.11
2019-03-24T19:41:43.165Z,8.09
2019-03-24T19:44:14.556Z,8.09
2019-03-24T19:46:45.963Z,8.06
2019-03-24T19:49:17.409Z,8.09
2019-03-24T19:51:48.755Z,8.06
2019-03-24T19:54:20.413Z,8.04
2019-03-24T19:56:51.738Z,8.04
2019-03-24T19:59:23.288Z,8.03
2019-03-24T20:01:55.718Z,8.03
2019-03-24T20:04:27.038Z,8.04
2019-03-24T20:06:59.714Z,8.05
2019-03-24T20:09:31.572Z,8.05
2019-03-24T20:12:02.900Z,8.05
2019-03-24T20:14:35.882Z,8.07
2019-03-24T20:17:07.448Z,8.06
2019-03-24T20:19:38.767Z,8.03
2019-03-24T20:22:11.179Z,7.98
2019-03-24T20:24:44.346Z,7.94
2019-03-24T20:27:17.278Z,7.88
2019-03-24T20:29:49.425Z,7.85
2019-03-24T20:32:23.081Z,7.80
2019-03-24T20:34:54.487Z,7.77
2019-03-24T20:37:26.511Z,7.73
2019-03-24T20:40:00.381Z,7.68
2019-03-24T20:42:33.858Z,7.63
2019-03-24T20:45:07.906Z,7.59
2019-03-24T20:47:41.564Z,7.53
2019-03-24T20:50:13.305Z,7.47
2019-03-24T20:52:46.178Z,7.42
2019-03-24T20:55:17.694Z,7.40
2019-03-24T20:57:51.513Z,7.37
2019-03-24T21:00:35.626Z,7.33
2019-03-24T21:03:16.574Z,7.31
2019-03-24T21:05:52.615Z,7.22
2019-03-24T21:08:53.403Z,7.14
2019-03-24T21:11:27.759Z,7.04
2019-03-24T21:14:00.550Z,6.91
2019-03-24T21:16:32.995Z,6.76
2019-03-24T21:19:04.355Z,6.61
2019-03-24T21:21:37.068Z,6.47
2019-03-24T21:24:09.254Z,6.32
2019-03-24T21:26:40.585Z,6.14
2019-03-24T21:29:11.919Z,5.96
2019-03-24T21:31:43.383Z,5.81
2019-03-24T21:34:15.747Z,5.69
2019-03-24T21:36:47.437Z,5.57
2019-03-24T21:39:18.922Z,5.47
2019-03-24T21:41:51.773Z,5.38
2019-03-24T21:44:23.179Z,5.29
2019-03-24T21:46:55.962Z,5.20
2019-03-24T21:49:28.465Z,5.13
2019-03-24T21:51:59.855Z,5.09
2019-03-24T21:54:31.192Z,5.01
2019-03-24T21:57:03.104Z,4.88
2019-03-24T21:59:35.505Z,4.80
2019-03-24T22:02:07.019Z,4.70
2019-03-24T22:04:38.650Z,4.64
2019-03-24T22:07:11.933Z,4.56
2019-03-24T22:09:44.893Z,4.50
2019-03-24T22:12:19.000Z,4.44
2019-03-24T22:14:50.364Z,4.39
2019-03-24T22:17:31.493Z,4.34
2019-03-24T22:20:09.764Z,4.26
2019-03-24T22:22:48.504Z,4.15
2019-03-24T22:25:20.741Z,4.06
2019-03-24T22:27:52.090Z,3.99
2019-03-24T22:30:23.447Z,3.98
2019-03-24T22:32:57.399Z,3.94
2019-03-24T22:35:33.587Z,3.89
2019-03-24T22:38:06.924Z,3.84
2019-03-24T22:40:39.800Z,3.81
2019-03-24T22:43:12.985Z,3.75
2019-03-24T22:45:53.597Z,3.69
2019-03-24T22:48:33.618Z,3.58
2019-03-24T22:51:14.179Z,3.42
2019-03-24T22:53:48.850Z,3.30
2019-03-24T22:56:20.515Z,3.18
2019-03-24T22:58:51.851Z,3.08
2019-03-24T23:01:28.700Z,2.96
2019-03-24T23:04:00.042Z,2.79
2019-03-24T23:06:34.539Z,2.70
2019-03-24T23:09:09.236Z,2.67
2019-03-24T23:11:41.698Z,2.68
2019-03-24T23:14:13.855Z,2.68
2019-03-24T23:16:48.197Z,2.69
2019-03-24T23:19:19.550Z,2.74
2019-03-24T23:21:52.516Z,2.75
2019-03-24T23:24:23.868Z,2.77
2019-03-24T23:26:55.200Z,2.78
2019-03-24T23:29:26.538Z,2.77
2019-03-24T23:31:57.859Z,2.76
2019-03-24T23:34:32.449Z,2.74
2019-03-24T23:37:04.851Z,2.70
2019-03-24T23:39:36.263Z,2.67
2019-03-24T23:42:07.596Z,2.64
2019-03-24T23:44:38.930Z,2.62
2019-03-24T23:47:10.249Z,2.55
2019-03-24T23:49:46.019Z,2.48
2019-03-24T23:52:18.256Z,2.41
2019-03-24T23:54:49.578Z,2.25
2019-03-24T23:57:21.399Z,2.14
2019-03-24T23:59:52.826Z,2.06
