createdAt,value
2023-05-21T01:07:45.733Z,33.22
2023-05-21T01:17:07.287Z,35.92
2023-05-21T01:19:55.165Z,34.20
2023-05-21T01:22:33.762Z,37.55
2023-05-21T01:25:13.016Z,33.65
2023-05-21T01:27:48.090Z,32.30
2023-05-21T01:30:25.561Z,33.72
2023-05-21T01:33:07.269Z,36.15
2023-05-21T01:35:45.409Z,36.60
2023-05-21T01:38:24.636Z,36.58
2023-05-21T01:41:04.256Z,33.88
2023-05-21T01:43:40.133Z,35.00
2023-05-21T01:46:17.865Z,34.35
2023-05-21T01:48:53.470Z,35.92
2023-05-21T01:51:27.510Z,35.22
2023-05-21T01:53:59.812Z,34.90
2023-05-21T01:56:37.622Z,35.88
2023-05-21T01:59:10.651Z,37.30
2023-05-21T02:01:43.898Z,37.10
2023-05-21T02:04:18.794Z,37.92
2023-05-21T02:06:51.622Z,39.80
2023-05-21T02:09:24.127Z,40.17
2023-05-21T02:12:03.530Z,38.15
2023-05-21T02:14:38.981Z,35.60
2023-05-21T02:17:13.829Z,36.90
2023-05-21T02:19:46.334Z,38.25
2023-05-21T02:22:22.937Z,39.97
2023-05-21T02:24:57.853Z,37.53
2023-05-21T02:27:36.500Z,37.92
2023-05-21T02:30:14.069Z,36.83
2023-05-21T02:32:50.084Z,38.58
2023-05-21T02:35:25.198Z,40.55
2023-05-21T02:37:59.696Z,42.05
2023-05-21T02:40:42.304Z,40.65
2023-05-21T02:43:19.270Z,41.80
2023-05-21T02:45:52.722Z,43.42
2023-05-21T02:48:27.100Z,37.05
2023-05-21T02:50:59.871Z,43.75
2023-05-21T02:53:35.972Z,42.63
2023-05-21T02:56:08.871Z,40.10
2023-05-21T02:58:44.926Z,40.67
2023-05-21T03:01:17.822Z,43.20
2023-05-21T03:03:52.982Z,41.47
2023-05-21T03:06:25.339Z,41.67
2023-05-21T03:09:06.280Z,43.67
2023-05-21T03:11:38.694Z,43.28
2023-05-21T03:14:14.140Z,44.47
2023-05-21T03:16:46.746Z,42.78
2023-05-21T03:19:19.802Z,45.97
2023-05-21T03:21:53.333Z,45.78
2023-05-21T03:24:26.748Z,44.10
2023-05-21T03:26:59.646Z,45.20
2023-05-21T03:29:34.990Z,46.65
2023-05-21T03:32:07.840Z,47.88
2023-05-21T03:34:41.864Z,45.72
2023-05-21T03:37:14.112Z,43.25
2023-05-21T03:39:47.823Z,47.00
2023-05-21T03:42:20.936Z,45.92
2023-05-21T03:44:57.061Z,47.65
2023-05-21T03:47:29.800Z,44.38
2023-05-21T03:50:02.655Z,46.78
2023-05-21T03:52:35.458Z,45.15
2023-05-21T03:55:10.546Z,46.05
2023-05-21T03:57:46.822Z,44.42
2023-05-21T04:00:23.410Z,48.30
2023-05-21T04:02:55.735Z,46.33
2023-05-21T04:05:28.310Z,42.58
2023-05-21T04:08:01.055Z,48.67
2023-05-21T04:10:33.503Z,43.75
2023-05-21T04:13:05.768Z,43.78
2023-05-21T04:15:42.214Z,44.58
2023-05-21T04:18:14.451Z,43.40
2023-05-21T04:20:47.737Z,43.25
2023-05-21T04:23:20.141Z,44.58
2023-05-21T04:26:02.305Z,43.80
2023-05-21T04:28:35.765Z,40.50
2023-05-21T04:31:14.867Z,45.03
2023-05-21T04:34:01.281Z,43.28
2023-05-21T04:36:34.535Z,43.15
2023-05-21T04:39:12.731Z,41.83
2023-05-21T04:41:51.300Z,42.22
2023-05-21T04:45:16.833Z,43.47
2023-05-21T04:47:54.271Z,42.03
2023-05-21T04:50:26.648Z,41.88
2023-05-21T04:53:00.265Z,40.53
2023-05-21T04:55:32.619Z,42.47
2023-05-21T04:58:06.738Z,38.78
2023-05-21T05:00:39.692Z,39.97
2023-05-21T05:03:17.621Z,41.72
2023-05-21T05:06:08.511Z,37.58
2023-05-21T05:08:51.946Z,37.30
2023-05-21T05:11:31.594Z,39.28
2023-05-21T05:14:12.541Z,39.58
2023-05-21T05:16:49.189Z,35.08
2023-05-21T05:19:27.417Z,35.63
2023-05-21T05:22:01.112Z,36.22
2023-05-21T05:24:34.588Z,31.48
2023-05-21T05:27:20.416Z,35.42
2023-05-21T05:29:55.352Z,28.67
2023-05-21T05:32:31.858Z,34.10
2023-05-21T05:35:13.716Z,32.42
2023-05-21T05:37:48.858Z,32.90
2023-05-21T05:47:12.964Z,32.88
2023-05-21T05:49:50.903Z,28.98
2023-05-21T05:52:26.548Z,30.15
2023-05-21T05:55:02.313Z,30.23
2023-05-21T05:57:37.751Z,31.73
2023-05-21T06:00:16.691Z,32.78
2023-05-21T06:03:03.716Z,29.23
2023-05-21T06:05:53.316Z,32.42
2023-05-21T06:08:38.332Z,30.70
2023-05-21T06:15:26.727Z,33.45
2023-05-21T06:20:20.223Z,31.25
2023-05-21T06:22:22.018Z,31.88
2023-05-21T06:25:11.626Z,28.50
2023-05-21T06:28:31.544Z,30.38
2023-05-21T06:40:46.474Z,31.25
2023-05-21T07:15:41.561Z,24.15
2023-05-21T07:18:15.747Z,22.55
2023-05-21T07:20:48.414Z,28.83
2023-05-21T07:23:24.927Z,27.05
2023-05-21T07:26:00.420Z,22.35
2023-05-21T07:29:01.411Z,24.33
2023-05-21T07:55:07.190Z,22.30
2023-05-21T07:57:40.116Z,17.35
2023-05-21T08:00:16.380Z,19.90
2023-05-21T08:02:49.665Z,19.38
2023-05-21T08:05:24.348Z,22.67
2023-05-21T08:07:57.140Z,19.63
2023-05-21T08:10:31.775Z,18.35
2023-05-21T08:13:04.687Z,17.85
2023-05-21T08:15:45.551Z,18.92
2023-05-21T08:18:24.174Z,19.52
2023-05-21T08:20:57.168Z,17.20
2023-05-21T08:23:36.353Z,19.42
2023-05-21T08:26:12.315Z,22.17
2023-05-21T08:28:49.438Z,17.30
2023-05-21T08:31:23.201Z,17.90
2023-05-21T08:33:58.022Z,22.15
2023-05-21T08:36:57.259Z,17.23
2023-05-21T08:39:41.272Z,17.55
2023-05-21T08:42:42.058Z,15.35
2023-05-21T08:45:46.701Z,18.80
2023-05-21T08:48:28.373Z,15.80
2023-05-21T08:51:30.824Z,16.00
2023-05-21T08:54:33.663Z,17.70
2023-05-21T08:57:45.135Z,14.18
2023-05-21T09:03:43.960Z,16.38
2023-05-21T09:04:12.199Z,16.20
2023-05-21T09:07:00.544Z,15.02
2023-05-21T09:09:48.492Z,15.02
2023-05-21T09:12:21.412Z,17.20
2023-05-21T09:14:54.987Z,16.38
2023-05-21T09:17:32.375Z,16.98
2023-05-21T09:20:23.634Z,15.13
2023-05-21T09:23:01.484Z,14.95
2023-05-21T09:25:35.746Z,13.82
2023-05-21T09:28:14.742Z,19.23
2023-05-21T09:30:53.344Z,13.25
2023-05-21T09:33:35.750Z,15.20
2023-05-21T09:36:12.621Z,16.85
2023-05-21T09:38:53.079Z,17.63
2023-05-21T09:41:38.597Z,13.38
2023-05-21T09:44:11.489Z,14.50
2023-05-21T09:46:48.255Z,12.43
2023-05-21T09:49:45.540Z,15.98
2023-05-21T09:52:35.205Z,13.18
2023-05-21T09:55:47.508Z,15.10
2023-05-21T09:58:44.123Z,12.23
2023-05-21T10:01:29.682Z,13.23
2023-05-21T10:04:38.000Z,12.38
2023-05-21T10:07:30.769Z,11.45
2023-05-21T10:10:14.870Z,11.32
2023-05-21T10:12:53.583Z,11.95
2023-05-21T10:15:35.558Z,12.38
2023-05-21T10:18:08.552Z,11.70
2023-05-21T10:20:42.452Z,15.48
2023-05-21T10:23:18.157Z,12.35
2023-05-21T10:25:53.710Z,10.88
2023-05-21T10:28:34.387Z,10.13
2023-05-21T10:31:08.033Z,13.80
2023-05-21T10:33:46.505Z,10.50
2023-05-21T10:36:26.019Z,12.63
2023-05-21T10:39:05.721Z,12.52
2023-05-21T10:41:52.401Z,14.02
2023-05-21T10:44:36.592Z,13.07
2023-05-21T10:48:05.592Z,13.73
2023-05-21T10:51:03.537Z,15.85
2023-05-21T10:53:49.526Z,16.13
2023-05-21T10:56:29.249Z,13.13
2023-05-21T10:59:22.567Z,11.95
2023-05-21T11:02:05.364Z,20.92
2023-05-21T11:04:42.516Z,11.88
2023-05-21T11:07:38.118Z,12.70
2023-05-21T11:10:58.513Z,16.70
2023-05-21T11:13:53.751Z,18.63
2023-05-21T11:16:45.073Z,17.73
2023-05-21T11:19:31.258Z,12.23
2023-05-21T11:22:20.562Z,23.45
2023-05-21T11:24:54.677Z,16.70
2023-05-21T11:30:36.904Z,15.82
2023-05-21T11:33:48.079Z,17.33
2023-05-21T11:36:33.434Z,10.93
2023-05-21T11:39:52.116Z,12.38
2023-05-21T11:42:44.508Z,10.50
2023-05-21T11:45:39.002Z,10.13
2023-05-21T11:48:20.930Z,10.68
2023-05-21T11:50:59.196Z,10.75
2023-05-21T11:53:41.093Z,13.70
2023-05-21T11:56:21.307Z,11.18
2023-05-21T12:02:13.633Z,10.38
2023-05-21T12:08:03.677Z,11.63
2023-05-21T12:10:51.705Z,11.45
2023-05-21T12:13:37.505Z,12.68
2023-05-21T12:16:26.262Z,11.65
2023-05-21T12:19:04.127Z,12.80
2023-05-21T12:21:42.363Z,10.30
2023-05-21T12:24:19.206Z,11.55
2023-05-21T12:27:14.486Z,12.38
2023-05-21T12:29:53.619Z,14.13
2023-05-21T12:32:32.367Z,11.32
2023-05-21T12:35:08.092Z,12.13
2023-05-21T12:37:42.788Z,15.02
2023-05-21T12:40:16.791Z,9.57
2023-05-21T12:42:52.804Z,9.95
2023-05-21T12:45:29.759Z,13.43
2023-05-21T12:48:34.237Z,13.95
2023-05-21T12:51:35.189Z,15.02
2023-05-21T12:54:17.592Z,10.75
2023-05-21T12:56:50.239Z,13.15
2023-05-21T12:59:23.471Z,12.60
2023-05-21T13:01:57.589Z,10.40
2023-05-21T13:04:31.196Z,12.20
2023-05-21T13:07:06.702Z,13.45
2023-05-21T13:09:39.717Z,11.77
2023-05-21T13:12:25.564Z,10.18
2023-05-21T13:18:12.724Z,14.70
2023-05-21T13:20:49.281Z,12.35
2023-05-21T13:23:26.516Z,12.15
2023-05-21T13:26:02.651Z,10.32
2023-05-21T13:28:44.765Z,17.42
2023-05-21T13:31:21.411Z,11.90
2023-05-21T13:33:54.536Z,12.13
2023-05-21T13:36:32.445Z,13.85
2023-05-21T13:39:16.889Z,10.63
2023-05-21T13:41:53.829Z,14.43
2023-05-21T13:44:36.332Z,11.80
2023-05-21T13:47:11.010Z,12.80
2023-05-21T13:49:45.932Z,12.13
2023-05-21T13:52:19.916Z,14.30
2023-05-21T13:55:05.433Z,12.50
2023-05-21T13:57:38.874Z,11.20
2023-05-21T14:00:16.558Z,10.27
2023-05-21T14:02:50.848Z,11.90
2023-05-21T14:05:24.752Z,11.80
2023-05-21T14:07:58.066Z,14.50
2023-05-21T14:10:33.838Z,10.38
2023-05-21T14:13:19.052Z,12.40
2023-05-21T14:15:53.817Z,14.05
2023-05-21T14:18:34.612Z,10.68
2023-05-21T14:21:10.485Z,10.93
2023-05-21T14:23:43.795Z,12.55
2023-05-21T14:26:20.370Z,10.98
2023-05-21T14:28:54.160Z,12.40
2023-05-21T14:31:28.451Z,14.18
2023-05-21T14:34:01.009Z,11.70
2023-05-21T14:36:53.712Z,11.93
2023-05-21T14:39:30.897Z,11.77
2023-05-21T14:42:20.718Z,11.02
2023-05-21T14:45:19.381Z,8.93
2023-05-21T14:48:36.828Z,11.23
2023-05-21T14:52:03.366Z,9.95
2023-05-21T14:55:06.058Z,13.43
2023-05-21T14:57:51.867Z,11.65
2023-05-21T15:00:38.088Z,9.65
2023-05-21T15:03:20.148Z,12.50
2023-05-21T15:06:00.505Z,17.27
2023-05-21T15:08:46.556Z,10.15
2023-05-21T15:11:37.634Z,11.15
2023-05-21T15:14:30.867Z,11.20
2023-05-21T15:17:08.354Z,9.75
2023-05-21T15:19:47.390Z,13.32
2023-05-21T15:22:49.115Z,13.40
2023-05-21T15:25:32.825Z,11.15
2023-05-21T15:28:05.233Z,13.77
2023-05-21T15:30:48.926Z,10.40
2023-05-21T15:33:21.469Z,7.60
2023-05-21T15:36:08.861Z,14.35
2023-05-21T15:38:41.638Z,15.57
2023-05-21T15:41:13.984Z,11.05
2023-05-21T15:43:46.958Z,11.73
2023-05-21T15:46:24.170Z,12.32
2023-05-21T15:48:58.670Z,13.70
2023-05-21T15:51:31.553Z,9.38
2023-05-21T15:54:04.189Z,10.32
2023-05-21T15:56:36.481Z,11.77
2023-05-21T15:59:09.042Z,11.95
2023-05-21T16:01:44.183Z,8.25
2023-05-21T16:04:18.392Z,10.13
2023-05-21T16:06:51.224Z,9.48
2023-05-21T16:09:28.048Z,9.40
2023-05-21T16:12:00.206Z,8.85
2023-05-21T16:14:32.950Z,14.80
2023-05-21T16:17:38.903Z,8.43
2023-05-21T16:23:06.881Z,9.93
2023-05-21T16:25:40.584Z,11.70
2023-05-21T16:28:16.224Z,10.68
2023-05-21T16:30:49.954Z,9.25
2023-05-21T16:33:28.430Z,9.73
2023-05-21T16:36:01.351Z,9.52
2023-05-21T16:38:38.802Z,9.10
2023-05-21T16:41:11.475Z,15.15
2023-05-21T16:43:47.157Z,10.30
2023-05-21T16:46:20.867Z,13.68
2023-05-21T16:48:56.151Z,13.07
2023-05-21T16:57:16.867Z,10.60
2023-05-21T16:59:56.127Z,13.85
2023-05-21T17:02:30.791Z,12.10
2023-05-21T17:05:07.307Z,7.47
2023-05-21T17:07:41.522Z,9.32
2023-05-21T17:10:17.793Z,12.05
2023-05-21T17:12:54.748Z,13.32
2023-05-21T17:15:33.603Z,8.30
2023-05-21T17:18:10.900Z,8.88
2023-05-21T17:20:48.198Z,8.02
2023-05-21T17:26:26.745Z,11.15
2023-05-21T17:29:02.291Z,7.43
2023-05-21T17:31:50.279Z,7.93
2023-05-21T17:34:35.409Z,11.40
2023-05-21T17:40:12.311Z,8.77
2023-05-21T17:42:56.449Z,9.00
2023-05-21T17:45:49.884Z,8.70
2023-05-21T17:48:25.035Z,6.97
2023-05-21T17:51:12.586Z,9.98
2023-05-21T17:57:42.429Z,8.85
2023-05-21T18:00:17.842Z,8.00
2023-05-21T18:03:00.028Z,12.40
2023-05-21T18:08:43.829Z,8.68
2023-05-21T18:37:13.961Z,8.63
2023-05-21T18:58:04.228Z,10.85
2023-05-21T19:06:40.273Z,9.98
2023-05-21T19:42:49.558Z,9.30
2023-05-21T19:45:29.033Z,7.22
2023-05-21T19:48:21.669Z,9.63
2023-05-21T19:50:55.390Z,11.43
2023-05-21T19:53:33.564Z,9.98
2023-05-21T19:56:06.749Z,11.98
2023-05-21T20:01:37.056Z,8.52
2023-05-21T20:04:10.850Z,8.20
2023-05-21T20:10:03.502Z,9.88
2023-05-21T20:12:52.148Z,7.57
2023-05-21T20:15:31.151Z,9.32
2023-05-21T20:18:04.229Z,9.50
2023-05-21T20:20:40.313Z,10.52
2023-05-21T20:23:15.006Z,8.98
2023-05-21T20:25:47.341Z,8.02
2023-05-21T20:28:22.871Z,12.00
2023-05-21T20:31:05.516Z,16.30
2023-05-21T20:33:46.040Z,9.18
2023-05-21T21:02:43.552Z,12.95
2023-05-21T21:05:31.743Z,10.48
2023-05-21T21:08:37.824Z,10.48
2023-05-21T21:11:27.030Z,10.45
2023-05-21T21:14:44.973Z,11.73
2023-05-21T21:17:35.343Z,6.93
2023-05-21T21:20:20.707Z,9.57
2023-05-21T21:22:56.191Z,11.43
2023-05-21T21:25:31.385Z,8.25
2023-05-21T21:28:03.712Z,11.40
2023-05-21T21:30:41.346Z,11.82
2023-05-21T21:33:15.040Z,9.57
2023-05-21T21:36:07.224Z,10.95
2023-05-21T21:38:54.621Z,9.18
2023-05-21T21:41:35.337Z,11.07
2023-05-21T21:47:00.926Z,12.85
2023-05-21T21:49:33.723Z,9.88
2023-05-21T21:52:20.288Z,12.05
2023-05-21T21:54:55.870Z,10.57
2023-05-21T21:57:30.669Z,6.97
2023-05-21T22:00:03.505Z,10.32
2023-05-21T22:05:44.240Z,6.85
2023-05-21T22:08:17.490Z,11.05
2023-05-21T22:10:50.233Z,7.80
2023-05-21T22:13:23.189Z,8.85
2023-05-21T22:15:58.069Z,8.68
2023-05-21T22:18:41.096Z,11.02
2023-05-21T22:21:18.865Z,8.05
2023-05-21T22:23:52.323Z,9.02
2023-05-21T22:26:29.261Z,10.80
2023-05-21T22:29:02.404Z,9.82
2023-05-21T22:31:34.999Z,13.15
2023-05-21T22:34:10.423Z,12.35
2023-05-21T22:36:44.485Z,8.82
2023-05-21T22:39:17.331Z,6.40
2023-05-21T22:41:49.969Z,8.52
2023-05-21T22:44:23.034Z,8.63
2023-05-21T22:47:37.466Z,10.13
2023-05-21T22:50:14.827Z,9.40
2023-05-21T22:52:46.926Z,8.27
2023-05-21T22:55:20.405Z,9.95
2023-05-21T22:57:53.891Z,7.93
2023-05-21T23:00:27.113Z,11.77
2023-05-21T23:02:59.942Z,7.45
2023-05-21T23:05:35.430Z,9.73
2023-05-21T23:08:07.847Z,6.53
2023-05-21T23:10:41.210Z,10.18
2023-05-21T23:13:15.074Z,9.25
2023-05-21T23:15:48.989Z,9.05
2023-05-21T23:18:23.923Z,7.97
2023-05-21T23:21:07.782Z,9.23
2023-05-21T23:23:40.206Z,7.60
2023-05-21T23:26:14.310Z,7.78
2023-05-21T23:28:53.558Z,7.85
2023-05-21T23:31:26.462Z,7.55
2023-05-21T23:34:13.716Z,10.40
2023-05-21T23:36:49.711Z,6.80
2023-05-21T23:39:21.926Z,7.35
2023-05-21T23:41:54.438Z,7.93
2023-05-21T23:44:28.615Z,7.43
2023-05-21T23:47:02.700Z,8.70
2023-05-21T23:49:34.922Z,7.90
2023-05-21T23:52:13.923Z,6.72
2023-05-21T23:54:46.166Z,11.95
2023-05-21T23:57:19.145Z,12.32
2023-05-21T23:59:52.596Z,6.70
