createdAt,value
2018-10-06T00:00:17.457Z,6.43
2018-10-06T00:02:46.766Z,6.00
2018-10-06T00:05:15.898Z,5.90
2018-10-06T00:07:44.992Z,5.80
2018-10-06T00:10:14.054Z,6.03
2018-10-06T00:12:43.248Z,5.83
2018-10-06T00:15:12.300Z,5.40
2018-10-06T00:17:41.632Z,5.50
2018-10-06T00:20:11.240Z,5.30
2018-10-06T00:22:40.485Z,6.10
2018-10-06T00:25:09.544Z,5.47
2018-10-06T00:27:38.632Z,5.60
2018-10-06T00:30:07.904Z,5.77
2018-10-06T00:32:37.481Z,6.50
2018-10-06T00:35:06.540Z,6.33
2018-10-06T00:37:35.625Z,5.63
2018-10-06T00:40:04.744Z,5.50
2018-10-06T00:42:34.136Z,5.33
2018-10-06T00:45:03.220Z,6.10
2018-10-06T00:47:33.236Z,5.77
2018-10-06T00:50:02.278Z,6.20
2018-10-06T00:52:31.376Z,6.60
2018-10-06T00:55:00.424Z,5.43
2018-10-06T00:57:29.464Z,5.60
2018-10-06T00:59:58.528Z,5.57
2018-10-06T01:02:27.562Z,5.60
2018-10-06T01:04:56.915Z,5.40
2018-10-06T01:07:25.999Z,6.13
2018-10-06T01:09:55.056Z,5.53
2018-10-06T01:12:24.157Z,5.77
2018-10-06T01:14:53.204Z,5.70
2018-10-06T01:17:22.213Z,5.70
2018-10-06T01:19:51.292Z,6.10
2018-10-06T01:22:20.336Z,6.00
2018-10-06T01:24:49.431Z,5.97
2018-10-06T01:27:18.512Z,5.77
2018-10-06T01:29:47.680Z,5.70
2018-10-06T01:32:16.715Z,5.60
2018-10-06T01:34:45.812Z,5.57
2018-10-06T01:37:14.887Z,5.50
2018-10-06T01:39:43.952Z,5.13
2018-10-06T01:42:13.412Z,5.40
2018-10-06T01:44:42.477Z,5.30
2018-10-06T01:47:11.573Z,5.60
2018-10-06T01:49:40.979Z,5.90
2018-10-06T01:52:10.032Z,5.43
2018-10-06T01:54:39.116Z,6.30
2018-10-06T01:57:08.212Z,5.70
2018-10-06T01:59:37.264Z,5.50
2018-10-06T02:02:06.628Z,5.40
2018-10-06T02:04:35.724Z,5.63
2018-10-06T02:07:05.176Z,5.30
2018-10-06T02:09:34.200Z,5.17
2018-10-06T02:12:03.344Z,5.43
2018-10-06T02:14:32.384Z,5.60
2018-10-06T02:17:01.396Z,5.20
2018-10-06T02:19:30.504Z,5.70
2018-10-06T02:21:59.629Z,5.50
2018-10-06T02:24:28.668Z,6.00
2018-10-06T02:26:57.688Z,5.60
2018-10-06T02:29:26.731Z,5.37
2018-10-06T02:31:55.818Z,5.33
2018-10-06T02:34:24.856Z,5.03
2018-10-06T02:36:53.944Z,5.60
2018-10-06T02:39:22.927Z,5.00
2018-10-06T02:41:52.068Z,5.50
2018-10-06T02:44:21.188Z,5.33
2018-10-06T02:46:50.272Z,5.53
2018-10-06T02:49:19.368Z,5.30
2018-10-06T02:51:48.416Z,5.50
2018-10-06T02:54:17.428Z,5.27
2018-10-06T02:56:46.492Z,5.30
2018-10-06T02:59:15.565Z,5.37
2018-10-06T03:01:44.689Z,5.10
2018-10-06T03:04:13.731Z,5.20
2018-10-06T03:06:42.820Z,4.93
2018-10-06T03:09:12.088Z,5.47
2018-10-06T03:11:41.248Z,5.90
2018-10-06T03:14:10.312Z,5.17
2018-10-06T03:16:39.388Z,5.63
2018-10-06T03:19:08.472Z,5.23
2018-10-06T03:21:37.524Z,5.40
2018-10-06T03:24:06.588Z,4.93
2018-10-06T03:26:35.896Z,4.93
2018-10-06T03:29:04.969Z,5.03
2018-10-06T03:31:34.040Z,5.10
2018-10-06T03:34:03.185Z,5.30
2018-10-06T03:36:32.276Z,5.03
2018-10-06T03:39:01.488Z,5.73
2018-10-06T03:41:30.567Z,5.47
2018-10-06T03:43:59.644Z,5.70
2018-10-06T03:46:28.725Z,5.70
2018-10-06T03:48:57.796Z,5.23
2018-10-06T03:51:26.812Z,5.30
2018-10-06T03:53:55.952Z,5.40
2018-10-06T03:56:25.041Z,5.27
2018-10-06T03:58:54.148Z,5.03
2018-10-06T04:01:23.901Z,5.10
2018-10-06T04:03:52.981Z,5.30
2018-10-06T04:06:22.044Z,5.57
2018-10-06T04:08:51.134Z,5.40
2018-10-06T04:11:20.248Z,5.50
2018-10-06T04:13:49.285Z,5.30
2018-10-06T04:16:18.420Z,5.03
2018-10-06T04:18:47.532Z,5.10
2018-10-06T04:21:16.572Z,5.00
2018-10-06T04:23:45.930Z,4.70
2018-10-06T04:26:15.004Z,5.00
2018-10-06T04:28:44.045Z,4.83
2018-10-06T04:31:13.138Z,4.70
2018-10-06T04:33:42.252Z,4.67
2018-10-06T04:36:11.409Z,5.10
2018-10-06T04:38:40.481Z,5.00
2018-10-06T04:41:09.580Z,5.30
2018-10-06T04:43:38.672Z,5.60
2018-10-06T04:46:07.688Z,5.70
2018-10-06T04:48:36.889Z,5.33
2018-10-06T04:51:05.920Z,5.10
2018-10-06T04:53:35.004Z,5.00
2018-10-06T04:56:04.149Z,4.97
2018-10-06T04:58:33.164Z,4.93
2018-10-06T05:01:02.304Z,4.73
2018-10-06T05:03:31.395Z,5.47
2018-10-06T05:06:00.404Z,4.87
2018-10-06T05:08:29.469Z,5.50
2018-10-06T05:10:58.625Z,5.27
2018-10-06T05:13:27.841Z,5.60
2018-10-06T05:15:56.884Z,5.33
2018-10-06T05:18:25.968Z,5.10
2018-10-06T05:20:55.052Z,5.30
2018-10-06T05:23:24.078Z,4.80
2018-10-06T05:25:53.164Z,4.63
2018-10-06T05:28:22.262Z,5.10
2018-10-06T05:30:51.324Z,4.63
2018-10-06T05:33:20.452Z,4.70
2018-10-06T05:35:49.496Z,4.67
2018-10-06T05:38:18.520Z,4.40
2018-10-06T05:40:47.840Z,4.50
2018-10-06T05:43:16.916Z,4.50
2018-10-06T05:45:45.948Z,4.83
2018-10-06T05:48:15.082Z,5.37
2018-10-06T05:50:44.136Z,4.93
2018-10-06T05:53:13.193Z,5.20
2018-10-06T05:55:42.336Z,5.50
2018-10-06T05:58:11.409Z,6.37
2018-10-06T06:00:40.505Z,5.63
2018-10-06T06:03:09.788Z,5.67
2018-10-06T06:05:38.923Z,5.10
2018-10-06T06:08:08.016Z,5.53
2018-10-06T06:10:37.054Z,6.10
2018-10-06T06:13:06.157Z,5.90
2018-10-06T06:15:35.442Z,6.33
2018-10-06T06:18:04.495Z,4.70
2018-10-06T06:20:33.600Z,4.50
2018-10-06T06:23:02.640Z,5.50
2018-10-06T06:25:31.786Z,4.77
2018-10-06T06:28:00.836Z,4.77
2018-10-06T06:30:29.928Z,4.90
2018-10-06T06:32:59.073Z,5.53
2018-10-06T06:35:28.060Z,4.30
2018-10-06T06:37:57.136Z,4.47
2018-10-06T06:40:26.320Z,4.20
2018-10-06T06:42:55.417Z,4.30
2018-10-06T06:45:24.509Z,4.10
2018-10-06T06:47:53.540Z,4.40
2018-10-06T06:50:22.746Z,4.35
2018-10-06T06:52:51.801Z,4.27
2018-10-06T06:55:20.911Z,3.80
2018-10-06T06:57:50.030Z,3.42
2018-10-06T07:00:19.123Z,4.08
2018-10-06T07:02:48.237Z,3.87
2018-10-06T07:05:21.435Z,3.95
2018-10-06T07:07:50.980Z,3.52
2018-10-06T07:10:20.600Z,3.70
2018-10-06T07:12:49.664Z,3.98
2018-10-06T07:15:18.764Z,4.17
2018-10-06T07:17:48.080Z,4.50
2018-10-06T07:20:17.104Z,3.90
2018-10-06T07:22:46.212Z,4.28
2018-10-06T07:25:15.308Z,4.12
2018-10-06T07:27:44.393Z,4.10
2018-10-06T07:30:13.492Z,3.90
2018-10-06T07:32:42.584Z,4.10
2018-10-06T07:35:11.683Z,4.17
2018-10-06T07:37:40.792Z,4.00
2018-10-06T07:40:09.869Z,3.80
2018-10-06T07:42:38.945Z,3.70
2018-10-06T07:45:08.236Z,3.92
2018-10-06T07:47:37.341Z,3.80
2018-10-06T07:50:06.536Z,3.67
2018-10-06T07:52:35.653Z,3.70
2018-10-06T07:55:04.828Z,3.65
2018-10-06T07:57:33.872Z,4.22
2018-10-06T08:00:02.932Z,4.50
2018-10-06T08:02:32.012Z,4.10
2018-10-06T08:05:01.104Z,4.15
2018-10-06T08:07:30.233Z,4.58
2018-10-06T08:09:59.525Z,4.42
2018-10-06T08:12:28.577Z,4.30
2018-10-06T08:14:57.692Z,5.10
2018-10-06T08:17:26.776Z,4.70
2018-10-06T08:19:55.872Z,4.90
2018-10-06T08:22:25.429Z,5.08
2018-10-06T08:24:54.472Z,4.70
2018-10-06T08:27:23.724Z,5.17
2018-10-06T08:29:52.856Z,5.62
2018-10-06T08:32:21.916Z,5.30
2018-10-06T08:34:51.013Z,5.72
2018-10-06T08:37:20.165Z,5.25
2018-10-06T08:39:49.204Z,5.20
2018-10-06T08:42:18.344Z,5.05
2018-10-06T08:44:47.452Z,4.83
2018-10-06T08:47:16.522Z,4.80
2018-10-06T08:49:45.704Z,4.78
2018-10-06T08:52:15.069Z,4.83
2018-10-06T08:54:44.165Z,4.10
2018-10-06T08:57:13.180Z,4.30
2018-10-06T08:59:42.232Z,4.55
2018-10-06T09:02:11.236Z,3.75
2018-10-06T09:04:40.284Z,3.80
2018-10-06T09:07:09.443Z,3.60
2018-10-06T09:09:38.552Z,3.00
2018-10-06T09:12:07.729Z,3.62
2018-10-06T09:14:36.768Z,3.20
2018-10-06T09:17:06.512Z,2.83
2018-10-06T09:19:35.584Z,2.40
2018-10-06T09:22:04.885Z,2.40
2018-10-06T09:24:34.005Z,2.08
2018-10-06T09:27:03.060Z,2.00
2018-10-06T09:29:32.089Z,2.10
2018-10-06T09:32:01.147Z,2.30
2018-10-06T09:34:30.224Z,2.10
2018-10-06T09:36:59.288Z,2.27
2018-10-06T09:39:28.348Z,2.10
2018-10-06T09:41:57.445Z,2.00
2018-10-06T09:44:26.456Z,2.27
2018-10-06T09:46:55.560Z,2.10
2018-10-06T09:49:24.992Z,1.80
2018-10-06T09:51:54.048Z,2.12
2018-10-06T09:54:23.151Z,2.17
2018-10-06T09:56:52.265Z,2.15
2018-10-06T09:59:21.314Z,2.27
2018-10-06T10:02:00.763Z,2.30
2018-10-06T10:04:29.868Z,2.05
2018-10-06T10:06:58.910Z,1.90
2018-10-06T10:09:28.144Z,2.40
2018-10-06T10:11:57.098Z,2.37
2018-10-06T10:14:26.276Z,2.10
2018-10-06T10:16:55.652Z,2.42
2018-10-06T10:19:24.648Z,2.20
2018-10-06T10:21:53.842Z,2.50
2018-10-06T10:24:22.837Z,2.33
2018-10-06T10:26:51.957Z,2.42
2018-10-06T10:29:21.081Z,2.50
2018-10-06T10:31:50.191Z,2.40
2018-10-06T10:34:19.363Z,2.60
2018-10-06T10:36:48.444Z,2.20
2018-10-06T10:39:17.671Z,2.30
2018-10-06T10:41:46.733Z,2.10
2018-10-06T10:44:15.906Z,2.45
2018-10-06T10:46:45.228Z,2.25
2018-10-06T10:49:14.532Z,2.05
2018-10-06T10:51:43.629Z,2.27
2018-10-06T10:54:12.701Z,2.45
2018-10-06T10:56:42.533Z,2.45
2018-10-06T10:59:11.620Z,2.10
2018-10-06T11:01:40.725Z,2.12
2018-10-06T11:04:10.493Z,2.17
2018-10-06T11:06:39.608Z,2.25
2018-10-06T11:09:09.032Z,2.27
2018-10-06T11:11:38.224Z,2.00
2018-10-06T11:14:07.496Z,2.33
2018-10-06T11:16:36.653Z,2.33
2018-10-06T11:19:05.726Z,2.40
2018-10-06T11:21:34.816Z,2.25
2018-10-06T11:24:03.916Z,2.08
2018-10-06T11:26:33.076Z,2.20
2018-10-06T11:29:02.117Z,2.52
2018-10-06T11:31:31.201Z,2.17
2018-10-06T11:34:00.248Z,2.10
2018-10-06T11:36:29.336Z,2.30
2018-10-06T11:38:58.484Z,2.40
2018-10-06T11:41:27.536Z,2.47
2018-10-06T11:43:56.641Z,2.02
2018-10-06T11:46:25.692Z,2.20
2018-10-06T11:48:54.948Z,2.17
2018-10-06T11:51:24.020Z,2.20
2018-10-06T11:53:53.124Z,2.08
2018-10-06T11:56:22.256Z,1.95
2018-10-06T11:58:51.520Z,2.20
2018-10-06T12:01:20.653Z,2.20
2018-10-06T12:03:49.748Z,1.87
2018-10-06T12:06:18.841Z,2.15
2018-10-06T12:08:48.016Z,1.90
2018-10-06T12:11:17.045Z,1.95
2018-10-06T12:13:46.085Z,2.00
2018-10-06T12:16:15.203Z,2.35
2018-10-06T12:18:44.321Z,2.20
2018-10-06T12:21:13.336Z,2.10
2018-10-06T12:23:42.550Z,2.10
2018-10-06T12:26:11.625Z,1.95
2018-10-06T12:28:40.676Z,1.87
2018-10-06T12:31:09.797Z,2.00
2018-10-06T12:33:38.893Z,2.10
2018-10-06T12:36:07.995Z,2.40
2018-10-06T12:38:37.056Z,1.90
2018-10-06T12:41:06.376Z,1.95
2018-10-06T12:43:35.460Z,2.02
2018-10-06T12:46:04.597Z,2.00
2018-10-06T12:48:33.668Z,1.80
2018-10-06T12:51:02.765Z,2.05
2018-10-06T12:53:31.924Z,1.90
2018-10-06T12:56:01.057Z,2.05
2018-10-06T12:58:30.152Z,2.02
2018-10-06T13:00:59.253Z,1.77
2018-10-06T13:03:28.440Z,1.92
2018-10-06T13:05:57.570Z,2.08
2018-10-06T13:08:27.216Z,2.22
2018-10-06T13:10:56.548Z,2.15
2018-10-06T13:13:25.600Z,1.80
2018-10-06T13:15:54.664Z,1.87
2018-10-06T13:18:23.724Z,1.85
2018-10-06T13:20:52.804Z,2.20
2018-10-06T13:23:21.844Z,1.92
2018-10-06T13:25:51.054Z,2.05
2018-10-06T13:28:20.117Z,1.98
2018-10-06T13:30:49.156Z,1.90
2018-10-06T13:33:18.312Z,2.22
2018-10-06T13:35:47.376Z,2.10
2018-10-06T13:38:16.496Z,1.85
2018-10-06T13:40:45.608Z,2.02
2018-10-06T13:43:14.632Z,2.05
2018-10-06T13:45:43.692Z,2.45
2018-10-06T13:48:12.792Z,1.85
2018-10-06T13:50:41.928Z,1.90
2018-10-06T13:53:11.025Z,1.80
2018-10-06T13:55:40.072Z,2.20
2018-10-06T13:58:09.261Z,1.70
2018-10-06T14:00:38.204Z,2.17
2018-10-06T14:03:07.316Z,2.27
2018-10-06T14:05:36.473Z,2.17
2018-10-06T14:08:05.597Z,1.75
2018-10-06T14:10:34.692Z,1.80
2018-10-06T14:13:03.796Z,2.20
2018-10-06T14:15:32.852Z,2.08
2018-10-06T14:18:02.025Z,1.80
2018-10-06T14:20:31.084Z,1.85
2018-10-06T14:23:00.176Z,1.85
2018-10-06T14:25:29.216Z,2.25
2018-10-06T14:27:58.328Z,2.08
2018-10-06T14:30:27.401Z,1.92
2018-10-06T14:32:56.485Z,2.10
2018-10-06T14:35:25.896Z,1.98
2018-10-06T14:37:54.957Z,2.15
2018-10-06T14:40:24.424Z,2.20
2018-10-06T14:42:53.488Z,2.37
2018-10-06T14:45:22.580Z,2.55
2018-10-06T14:47:51.665Z,2.05
2018-10-06T14:50:20.989Z,2.08
2018-10-06T14:52:50.081Z,1.92
2018-10-06T14:55:19.172Z,1.90
2018-10-06T14:57:48.289Z,2.20
2018-10-06T15:00:17.384Z,2.15
2018-10-06T15:02:46.454Z,2.50
2018-10-06T15:05:15.504Z,2.42
2018-10-06T15:07:44.649Z,2.40
2018-10-06T15:10:13.826Z,2.37
2018-10-06T15:12:42.828Z,2.27
2018-10-06T15:15:11.889Z,2.30
2018-10-06T15:17:41.006Z,2.70
2018-10-06T15:20:10.076Z,2.15
2018-10-06T15:22:39.145Z,2.30
2018-10-06T15:25:08.212Z,2.40
2018-10-06T15:27:37.271Z,2.12
2018-10-06T15:30:07.550Z,2.00
2018-10-06T15:32:36.884Z,2.40
2018-10-06T15:35:06.025Z,2.37
2018-10-06T15:37:35.105Z,2.30
2018-10-06T15:40:04.592Z,2.10
2018-10-06T15:42:34.133Z,2.75
2018-10-06T15:45:03.537Z,2.20
2018-10-06T15:47:32.609Z,2.40
2018-10-06T15:50:01.692Z,2.47
2018-10-06T15:52:31.308Z,2.60
2018-10-06T15:55:00.432Z,2.67
2018-10-06T15:57:29.500Z,2.20
2018-10-06T15:59:58.577Z,2.42
2018-10-06T16:02:27.667Z,2.40
2018-10-06T16:04:56.765Z,2.30
2018-10-06T16:07:25.824Z,2.17
2018-10-06T16:09:55.023Z,2.42
2018-10-06T16:12:24.143Z,2.58
2018-10-06T16:14:53.208Z,2.20
2018-10-06T16:17:22.753Z,2.27
2018-10-06T16:19:51.793Z,2.22
2018-10-06T16:22:20.852Z,2.35
2018-10-06T16:24:49.920Z,2.30
2018-10-06T16:27:19.084Z,2.30
2018-10-06T16:29:48.173Z,2.33
2018-10-06T16:32:17.245Z,2.22
2018-10-06T16:34:46.365Z,2.60
2018-10-06T16:37:15.543Z,2.65
2018-10-06T16:39:44.612Z,2.70
2018-10-06T16:42:13.753Z,2.40
2018-10-06T16:44:42.848Z,2.40
2018-10-06T16:47:11.948Z,2.45
2018-10-06T16:49:41.615Z,2.50
2018-10-06T16:52:10.677Z,2.30
2018-10-06T16:54:39.744Z,2.47
2018-10-06T16:57:08.783Z,2.50
2018-10-06T16:59:38.961Z,2.40
2018-10-06T17:02:08.126Z,2.42
2018-10-06T17:04:37.128Z,2.60
2018-10-06T17:07:06.324Z,2.50
2018-10-06T17:09:35.384Z,2.67
2018-10-06T17:12:04.513Z,2.60
2018-10-06T17:14:33.625Z,2.50
2018-10-06T17:17:02.741Z,2.70
2018-10-06T17:19:31.903Z,2.92
2018-10-06T17:22:00.908Z,2.67
2018-10-06T17:24:30.021Z,2.50
2018-10-06T17:26:59.112Z,2.70
2018-10-06T17:29:28.261Z,3.20
2018-10-06T17:31:57.405Z,2.55
2018-10-06T17:34:26.557Z,4.40
2018-10-06T17:36:55.692Z,5.30
2018-10-06T17:39:24.801Z,3.35
2018-10-06T17:41:54.008Z,3.70
2018-10-06T17:44:23.172Z,4.67
2018-10-06T17:46:52.218Z,5.10
2018-10-06T17:49:21.297Z,3.83
2018-10-06T17:51:50.388Z,5.12
2018-10-06T17:54:19.465Z,3.40
2018-10-06T17:56:48.562Z,3.10
2018-10-06T17:59:17.660Z,4.08
2018-10-06T18:01:46.751Z,3.35
2018-10-06T18:04:15.804Z,3.20
2018-10-06T18:06:44.901Z,2.90
2018-10-06T18:09:14.049Z,3.00
2018-10-06T18:11:43.096Z,2.92
2018-10-06T18:14:12.192Z,3.45
2018-10-06T18:16:41.290Z,3.42
2018-10-06T18:19:10.372Z,3.30
2018-10-06T18:21:39.481Z,3.37
2018-10-06T18:24:08.640Z,3.75
2018-10-06T18:26:37.705Z,3.45
2018-10-06T18:29:07.120Z,3.02
2018-10-06T18:31:36.177Z,3.50
2018-10-06T18:34:05.297Z,3.90
2018-10-06T18:36:34.806Z,3.50
2018-10-06T18:39:04.165Z,2.87
2018-10-06T18:41:33.224Z,3.30
2018-10-06T18:44:02.316Z,3.30
2018-10-06T18:46:31.660Z,3.75
2018-10-06T18:49:00.757Z,3.15
2018-10-06T18:51:29.887Z,3.60
2018-10-06T18:53:58.956Z,3.20
2018-10-06T18:56:28.057Z,3.52
2018-10-06T18:58:57.148Z,3.45
2018-10-06T19:01:26.780Z,3.98
2018-10-06T19:03:55.899Z,3.85
2018-10-06T19:06:24.973Z,3.50
2018-10-06T19:08:54.116Z,4.05
2018-10-06T19:11:23.244Z,3.85
2018-10-06T19:13:52.385Z,3.77
2018-10-06T19:16:21.504Z,4.37
2018-10-06T19:18:50.596Z,3.70
2018-10-06T19:21:19.656Z,3.92
2018-10-06T19:23:48.704Z,3.98
2018-10-06T19:26:17.724Z,4.58
2018-10-06T19:28:46.793Z,3.77
2018-10-06T19:31:15.932Z,3.83
2018-10-06T19:33:45.012Z,4.00
2018-10-06T19:36:14.114Z,4.35
2018-10-06T19:38:43.184Z,7.35
2018-10-06T19:41:12.260Z,6.72
2018-10-06T19:43:41.328Z,8.75
2018-10-06T19:46:10.384Z,6.45
2018-10-06T19:48:39.408Z,5.15
2018-10-06T19:51:08.565Z,4.28
2018-10-06T19:53:37.683Z,4.12
2018-10-06T19:56:06.933Z,4.30
2018-10-06T19:58:36.107Z,4.78
2018-10-06T20:01:05.149Z,4.12
2018-10-06T20:03:34.192Z,4.37
2018-10-06T20:06:03.361Z,4.12
2018-10-06T20:08:35.369Z,4.20
2018-10-06T20:11:04.680Z,4.35
2018-10-06T20:13:33.696Z,4.25
2018-10-06T20:16:03.020Z,4.58
2018-10-06T20:18:32.132Z,4.10
2018-10-06T20:21:01.209Z,4.25
2018-10-06T20:23:30.476Z,4.30
2018-10-06T20:25:59.572Z,4.28
2018-10-06T20:28:29.113Z,4.53
2018-10-06T20:30:58.172Z,4.47
2018-10-06T20:33:27.276Z,4.78
2018-10-06T20:35:56.360Z,4.45
2018-10-06T20:38:25.448Z,4.67
2018-10-06T20:40:54.756Z,4.05
2018-10-06T20:43:23.812Z,4.60
2018-10-06T20:45:52.880Z,4.60
2018-10-06T20:48:21.940Z,4.70
2018-10-06T20:50:51.024Z,5.03
2018-10-06T20:53:20.194Z,4.58
2018-10-06T20:55:49.252Z,4.47
2018-10-06T20:58:18.360Z,4.80
2018-10-06T21:00:47.477Z,5.15
2018-10-06T21:03:16.524Z,4.60
2018-10-06T21:05:45.608Z,4.85
2018-10-06T21:08:14.741Z,4.60
2018-10-06T21:10:43.823Z,4.58
2018-10-06T21:13:12.904Z,4.78
2018-10-06T21:15:42.025Z,4.67
2018-10-06T21:18:11.126Z,4.97
2018-10-06T21:20:40.384Z,4.95
2018-10-06T21:23:09.492Z,5.20
2018-10-06T21:25:38.612Z,5.30
2018-10-06T21:28:07.705Z,5.12
2018-10-06T21:30:36.984Z,4.83
2018-10-06T21:33:06.300Z,5.10
2018-10-06T21:35:35.776Z,5.10
2018-10-06T21:38:04.994Z,5.50
2018-10-06T21:40:34.062Z,5.42
2018-10-06T21:43:03.176Z,5.15
2018-10-06T21:45:32.261Z,5.47
2018-10-06T21:48:01.353Z,5.58
2018-10-06T21:50:30.692Z,5.20
2018-10-06T21:52:59.788Z,5.33
2018-10-06T21:55:28.860Z,5.28
2018-10-06T21:57:57.924Z,5.50
2018-10-06T22:00:27.101Z,5.58
2018-10-06T22:02:56.173Z,5.67
2018-10-06T22:05:25.516Z,5.70
2018-10-06T22:07:54.664Z,6.00
2018-10-06T22:10:23.742Z,5.40
2018-10-06T22:12:52.833Z,5.58
2018-10-06T22:15:22.010Z,5.70
2018-10-06T22:17:51.123Z,6.07
2018-10-06T22:20:20.260Z,5.37
2018-10-06T22:22:49.421Z,5.50
2018-10-06T22:25:18.537Z,5.23
2018-10-06T22:27:47.560Z,5.47
2018-10-06T22:30:16.616Z,5.50
2018-10-06T22:32:45.720Z,5.43
2018-10-06T22:35:14.780Z,5.28
2018-10-06T22:37:43.933Z,5.30
2018-10-06T22:40:12.974Z,5.40
2018-10-06T22:42:42.057Z,5.73
2018-10-06T22:45:11.368Z,5.90
2018-10-06T22:47:40.436Z,6.00
2018-10-06T22:50:09.468Z,5.93
2018-10-06T22:52:39.509Z,6.00
2018-10-06T22:55:08.629Z,6.00
2018-10-06T22:57:37.682Z,5.57
2018-10-06T23:00:06.908Z,5.57
2018-10-06T23:02:36.396Z,5.53
2018-10-06T23:05:05.597Z,5.90
2018-10-06T23:07:34.669Z,5.77
2018-10-06T23:10:03.793Z,6.00
2018-10-06T23:12:32.885Z,5.40
2018-10-06T23:15:02.003Z,5.97
2018-10-06T23:17:31.020Z,5.77
2018-10-06T23:20:00.089Z,5.50
2018-10-06T23:22:29.152Z,5.57
2018-10-06T23:24:58.465Z,5.03
2018-10-06T23:27:27.561Z,5.30
2018-10-06T23:29:56.644Z,5.87
2018-10-06T23:32:26.059Z,5.83
2018-10-06T23:34:55.069Z,5.77
2018-10-06T23:37:24.272Z,5.80
2018-10-06T23:39:53.332Z,5.70
2018-10-06T23:42:22.436Z,5.00
2018-10-06T23:44:51.472Z,5.70
2018-10-06T23:47:20.609Z,5.97
2018-10-06T23:49:49.720Z,5.10
2018-10-06T23:52:18.801Z,5.80
2018-10-06T23:54:47.868Z,5.73
2018-10-06T23:57:16.964Z,5.40
2018-10-06T23:59:45.968Z,5.50
