createdAt,value
2018-11-05T00:00:21.168Z,14.70
2018-11-05T00:03:25.035Z,14.60
2018-11-05T00:06:29.321Z,14.60
2018-11-05T00:09:33.680Z,14.60
2018-11-05T00:12:37.961Z,14.60
2018-11-05T00:15:42.008Z,14.60
2018-11-05T00:18:46.314Z,14.60
2018-11-05T00:21:50.228Z,14.60
2018-11-05T00:24:54.184Z,14.60
2018-11-05T00:27:58.158Z,14.50
2018-11-05T00:31:02.091Z,14.50
2018-11-05T00:34:06.162Z,14.50
2018-11-05T00:37:10.550Z,14.40
2018-11-05T00:40:16.384Z,14.40
2018-11-05T00:43:20.802Z,14.40
2018-11-05T00:46:25.212Z,14.40
2018-11-05T00:49:29.814Z,14.50
2018-11-05T00:52:34.295Z,14.40
2018-11-05T00:55:38.853Z,14.50
2018-11-05T00:58:43.171Z,14.50
2018-11-05T01:01:47.693Z,14.50
2018-11-05T01:04:51.883Z,14.50
2018-11-05T01:07:55.821Z,14.60
2018-11-05T01:11:00.361Z,14.60
2018-11-05T01:14:04.335Z,14.60
2018-11-05T01:17:08.205Z,14.60
2018-11-05T01:20:13.638Z,14.60
2018-11-05T01:23:17.479Z,14.50
2018-11-05T01:26:21.415Z,14.60
2018-11-05T01:29:25.303Z,14.60
2018-11-05T01:32:29.585Z,14.60
2018-11-05T01:35:34.524Z,14.60
2018-11-05T01:38:38.455Z,14.60
2018-11-05T01:41:42.520Z,14.60
2018-11-05T01:44:46.857Z,14.60
2018-11-05T01:47:50.841Z,14.60
2018-11-05T01:50:54.782Z,14.50
2018-11-05T01:53:58.907Z,14.50
2018-11-05T01:57:03.138Z,14.50
2018-11-05T02:00:10.270Z,14.40
2018-11-05T02:03:14.495Z,14.60
2018-11-05T02:06:19.381Z,14.70
2018-11-05T02:09:23.269Z,14.60
2018-11-05T02:12:27.818Z,14.50
2018-11-05T02:15:31.728Z,14.60
2018-11-05T02:18:35.651Z,14.60
2018-11-05T02:21:39.575Z,14.70
2018-11-05T02:24:43.477Z,14.60
2018-11-05T02:27:47.414Z,14.70
2018-11-05T02:30:51.930Z,14.70
2018-11-05T02:33:56.395Z,14.70
2018-11-05T02:37:00.262Z,14.70
2018-11-05T02:40:05.129Z,14.60
2018-11-05T02:43:09.949Z,14.50
2018-11-05T02:46:13.928Z,14.40
2018-11-05T02:49:18.004Z,14.40
2018-11-05T02:52:21.933Z,14.40
2018-11-05T02:55:26.427Z,14.40
2018-11-05T02:58:30.867Z,14.40
2018-11-05T03:01:35.130Z,14.40
2018-11-05T03:04:39.481Z,14.30
2018-11-05T03:07:44.369Z,14.30
2018-11-05T03:10:48.251Z,14.30
2018-11-05T03:13:52.101Z,14.40
2018-11-05T03:16:56.496Z,14.30
2018-11-05T03:20:00.964Z,14.40
2018-11-05T03:23:05.577Z,14.40
2018-11-05T03:26:09.919Z,14.50
2018-11-05T03:29:14.281Z,14.50
2018-11-05T03:32:18.518Z,14.50
2018-11-05T03:35:23.018Z,14.60
2018-11-05T03:38:27.336Z,14.60
2018-11-05T03:41:31.700Z,14.70
2018-11-05T03:44:36.190Z,14.60
2018-11-05T03:47:40.580Z,14.60
2018-11-05T03:50:44.936Z,14.40
2018-11-05T03:53:49.240Z,14.30
2018-11-05T03:56:53.519Z,14.30
2018-11-05T03:59:57.666Z,14.20
2018-11-05T04:03:01.969Z,14.20
2018-11-05T04:06:06.411Z,14.20
2018-11-05T04:09:11.779Z,14.20
2018-11-05T04:12:15.977Z,14.20
2018-11-05T04:15:20.526Z,14.10
2018-11-05T04:18:24.837Z,13.90
2018-11-05T04:21:34.299Z,13.80
2018-11-05T04:24:38.614Z,13.80
2018-11-05T04:27:43.041Z,13.80
2018-11-05T04:30:47.127Z,13.80
2018-11-05T04:33:51.543Z,13.90
2018-11-05T04:36:56.037Z,13.80
2018-11-05T04:40:00.350Z,13.80
2018-11-05T04:43:04.546Z,13.70
2018-11-05T04:46:08.880Z,13.80
2018-11-05T04:49:13.182Z,13.80
2018-11-05T04:52:17.502Z,13.80
2018-11-05T04:55:21.883Z,13.70
2018-11-05T04:58:27.017Z,13.60
2018-11-05T05:01:31.742Z,13.60
2018-11-05T05:04:36.070Z,13.70
2018-11-05T05:07:41.712Z,13.80
2018-11-05T05:10:45.990Z,13.80
2018-11-05T05:13:50.331Z,13.80
2018-11-05T05:16:54.724Z,13.90
2018-11-05T05:19:58.978Z,13.90
2018-11-05T05:23:03.427Z,14.00
2018-11-05T05:26:07.931Z,14.00
2018-11-05T05:29:12.279Z,14.00
2018-11-05T05:32:16.614Z,14.00
2018-11-05T05:35:20.859Z,14.10
2018-11-05T05:38:25.290Z,14.20
2018-11-05T05:41:30.012Z,14.20
2018-11-05T05:44:34.289Z,14.30
2018-11-05T05:47:38.520Z,14.20
2018-11-05T05:50:42.784Z,14.20
2018-11-05T05:53:47.243Z,14.30
2018-11-05T05:56:51.632Z,14.30
2018-11-05T05:59:56.967Z,14.30
2018-11-05T06:03:01.132Z,14.30
2018-11-05T06:06:05.830Z,14.30
2018-11-05T06:09:10.974Z,14.20
2018-11-05T06:12:15.310Z,14.30
2018-11-05T06:15:19.607Z,14.30
2018-11-05T06:18:23.966Z,14.40
2018-11-05T06:21:28.261Z,14.40
2018-11-05T06:24:32.583Z,14.40
2018-11-05T06:27:37.533Z,14.40
2018-11-05T06:30:41.892Z,14.50
2018-11-05T06:33:46.223Z,14.50
2018-11-05T06:36:50.505Z,14.60
2018-11-05T06:39:54.806Z,14.60
2018-11-05T06:42:59.162Z,14.60
2018-11-05T06:46:03.489Z,14.70
2018-11-05T06:49:07.837Z,14.80
2018-11-05T06:52:12.232Z,14.80
2018-11-05T06:55:17.035Z,14.90
2018-11-05T06:58:21.519Z,14.90
2018-11-05T07:01:25.843Z,14.90
2018-11-05T07:04:30.164Z,14.90
2018-11-05T07:07:34.483Z,14.90
2018-11-05T07:10:38.795Z,15.00
2018-11-05T07:13:43.217Z,15.00
2018-11-05T07:16:47.510Z,15.10
2018-11-05T07:19:51.695Z,15.10
2018-11-05T07:22:55.834Z,15.10
2018-11-05T07:26:00.169Z,15.10
2018-11-05T07:29:04.615Z,15.10
2018-11-05T07:32:08.929Z,15.10
2018-11-05T07:35:14.081Z,15.00
2018-11-05T07:38:18.262Z,15.00
2018-11-05T07:41:22.918Z,15.00
2018-11-05T07:44:27.222Z,15.00
2018-11-05T07:47:37.925Z,15.10
2018-11-05T07:50:42.156Z,15.10
2018-11-05T07:53:46.507Z,15.20
2018-11-05T07:56:50.821Z,15.20
2018-11-05T07:59:55.276Z,15.20
2018-11-05T08:02:59.843Z,15.20
2018-11-05T08:06:04.143Z,15.30
2018-11-05T08:09:11.116Z,15.20
2018-11-05T08:12:15.573Z,15.20
2018-11-05T08:15:21.133Z,15.20
2018-11-05T08:18:25.346Z,15.40
2018-11-05T08:21:29.554Z,15.40
2018-11-05T08:24:33.726Z,15.60
2018-11-05T08:27:38.498Z,15.70
2018-11-05T08:30:43.017Z,15.70
2018-11-05T08:33:47.472Z,15.80
2018-11-05T08:36:51.796Z,15.80
2018-11-05T08:39:56.026Z,16.00
2018-11-05T08:43:00.347Z,16.10
2018-11-05T08:46:04.847Z,16.10
2018-11-05T08:49:09.733Z,16.10
2018-11-05T08:52:13.881Z,16.00
2018-11-05T08:55:21.605Z,15.70
2018-11-05T08:58:25.824Z,15.70
2018-11-05T09:01:33.105Z,15.80
2018-11-05T09:04:38.326Z,16.00
2018-11-05T09:07:43.387Z,16.10
2018-11-05T09:10:48.091Z,16.20
2018-11-05T09:13:52.294Z,16.20
2018-11-05T09:16:56.702Z,16.20
2018-11-05T09:20:00.970Z,16.10
2018-11-05T09:23:05.503Z,15.90
2018-11-05T09:26:10.252Z,15.90
2018-11-05T09:29:14.453Z,15.90
2018-11-05T09:32:19.253Z,15.90
2018-11-05T09:35:23.553Z,15.90
2018-11-05T09:38:27.958Z,15.90
2018-11-05T09:41:32.282Z,15.90
2018-11-05T09:44:36.481Z,16.10
2018-11-05T09:47:40.939Z,16.50
2018-11-05T09:50:45.342Z,17.30
2018-11-05T09:53:49.603Z,17.90
2018-11-05T09:56:53.913Z,18.20
2018-11-05T09:59:58.105Z,18.40
2018-11-05T10:03:07.757Z,18.30
2018-11-05T10:06:11.872Z,18.20
2018-11-05T10:09:16.141Z,18.00
2018-11-05T10:12:20.462Z,17.70
2018-11-05T10:15:24.840Z,17.50
2018-11-05T10:18:29.223Z,17.30
2018-11-05T10:21:33.382Z,17.10
2018-11-05T10:24:37.608Z,17.00
2018-11-05T10:27:42.055Z,17.00
2018-11-05T10:30:46.145Z,17.00
2018-11-05T10:33:50.958Z,17.10
2018-11-05T10:36:55.530Z,17.10
2018-11-05T10:39:59.820Z,17.00
2018-11-05T10:43:04.175Z,17.10
2018-11-05T10:46:08.826Z,17.10
2018-11-05T10:49:12.975Z,17.20
2018-11-05T10:52:17.541Z,17.10
2018-11-05T10:55:21.642Z,17.00
2018-11-05T10:58:25.960Z,17.00
2018-11-05T11:01:36.069Z,17.00
2018-11-05T11:04:40.019Z,17.00
2018-11-05T11:07:43.967Z,17.00
2018-11-05T11:10:47.898Z,17.10
2018-11-05T11:13:52.138Z,17.20
2018-11-05T11:16:56.074Z,17.40
2018-11-05T11:19:59.996Z,17.60
2018-11-05T11:23:03.994Z,17.70
2018-11-05T11:26:07.951Z,17.90
2018-11-05T11:29:12.323Z,18.00
2018-11-05T11:32:16.571Z,17.90
2018-11-05T11:35:21.037Z,18.20
2018-11-05T11:38:24.976Z,19.30
2018-11-05T11:41:28.900Z,20.00
2018-11-05T11:44:32.761Z,19.90
2018-11-05T11:47:36.649Z,19.60
2018-11-05T11:50:40.768Z,19.00
2018-11-05T11:53:44.874Z,18.70
2018-11-05T11:56:49.038Z,18.50
2018-11-05T11:59:52.932Z,18.30
2018-11-05T12:02:56.795Z,17.90
2018-11-05T12:06:00.694Z,17.70
2018-11-05T12:09:06.532Z,17.80
2018-11-05T12:12:11.757Z,17.80
2018-11-05T12:15:16.948Z,17.70
2018-11-05T12:18:20.811Z,17.60
2018-11-05T12:21:24.783Z,17.50
2018-11-05T12:24:28.991Z,17.50
2018-11-05T12:27:32.917Z,17.40
2018-11-05T12:30:36.810Z,17.30
2018-11-05T12:33:41.112Z,17.10
2018-11-05T12:36:45.196Z,17.10
2018-11-05T12:39:49.077Z,17.00
2018-11-05T12:42:53.211Z,16.90
2018-11-05T12:45:57.101Z,16.80
2018-11-05T12:49:01.492Z,16.70
2018-11-05T12:52:05.524Z,16.70
2018-11-05T12:55:10.481Z,16.70
2018-11-05T12:58:14.846Z,16.70
2018-11-05T13:01:18.742Z,16.70
2018-11-05T13:04:22.654Z,16.60
2018-11-05T13:07:26.566Z,16.60
2018-11-05T13:10:31.568Z,16.50
2018-11-05T13:13:35.937Z,16.50
2018-11-05T13:16:39.913Z,16.50
2018-11-05T13:19:43.853Z,16.40
2018-11-05T13:22:48.073Z,16.40
2018-11-05T13:25:52.171Z,16.40
2018-11-05T13:28:56.137Z,16.40
2018-11-05T13:32:00.096Z,16.40
2018-11-05T13:35:04.067Z,16.40
2018-11-05T13:38:08.456Z,16.40
2018-11-05T13:41:12.006Z,16.40
2018-11-05T13:44:16.022Z,16.40
2018-11-05T13:47:20.766Z,16.40
2018-11-05T13:50:24.364Z,16.50
2018-11-05T13:53:28.042Z,16.50
2018-11-05T13:56:31.936Z,16.40
2018-11-05T13:59:36.422Z,16.40
2018-11-05T14:02:40.434Z,16.40
2018-11-05T14:05:44.957Z,16.30
2018-11-05T14:08:49.149Z,16.20
2018-11-05T14:11:53.621Z,16.10
2018-11-05T14:14:58.143Z,16.00
2018-11-05T14:18:02.122Z,15.90
2018-11-05T14:21:06.954Z,15.80
2018-11-05T14:24:11.337Z,15.90
2018-11-05T14:27:15.241Z,16.00
2018-11-05T14:30:19.454Z,16.10
2018-11-05T14:33:24.402Z,16.00
2018-11-05T14:36:28.420Z,16.00
2018-11-05T14:39:32.633Z,16.00
2018-11-05T14:42:36.816Z,16.00
2018-11-05T14:45:40.807Z,16.00
2018-11-05T14:48:45.118Z,16.00
2018-11-05T14:51:50.027Z,16.00
2018-11-05T14:54:53.976Z,15.90
2018-11-05T14:57:58.422Z,15.90
2018-11-05T15:01:02.856Z,15.80
2018-11-05T15:04:06.785Z,15.90
2018-11-05T15:07:10.792Z,15.90
2018-11-05T15:10:17.345Z,15.70
2018-11-05T15:13:21.860Z,15.70
2018-11-05T15:16:25.901Z,15.80
2018-11-05T15:19:30.281Z,15.70
2018-11-05T15:22:34.329Z,15.70
2018-11-05T15:25:39.781Z,15.70
2018-11-05T15:28:44.667Z,15.70
2018-11-05T15:31:48.577Z,15.70
2018-11-05T15:34:52.498Z,15.70
2018-11-05T15:37:56.338Z,15.70
2018-11-05T15:41:00.308Z,15.70
2018-11-05T15:44:04.189Z,15.70
2018-11-05T15:47:08.077Z,15.70
2018-11-05T15:50:13.717Z,15.70
2018-11-05T15:53:18.457Z,15.70
2018-11-05T15:56:21.957Z,15.70
2018-11-05T15:59:25.952Z,15.60
2018-11-05T16:02:29.856Z,15.50
2018-11-05T16:05:34.257Z,15.60
2018-11-05T16:08:38.149Z,15.60
2018-11-05T16:11:42.585Z,15.50
2018-11-05T16:14:47.347Z,15.50
2018-11-05T16:17:51.742Z,15.50
2018-11-05T16:20:56.067Z,15.60
2018-11-05T16:24:00.058Z,15.60
2018-11-05T16:27:06.964Z,15.60
2018-11-05T16:30:12.996Z,15.60
2018-11-05T16:33:16.964Z,15.50
2018-11-05T16:36:20.888Z,15.50
2018-11-05T16:39:25.128Z,15.50
2018-11-05T16:42:29.535Z,15.50
2018-11-05T16:45:33.618Z,15.40
2018-11-05T16:48:37.535Z,15.20
2018-11-05T16:51:41.565Z,15.20
2018-11-05T16:54:45.670Z,15.20
2018-11-05T16:57:49.858Z,15.10
2018-11-05T17:00:53.817Z,15.10
2018-11-05T17:03:58.165Z,15.10
2018-11-05T17:07:02.531Z,15.20
2018-11-05T17:10:08.082Z,15.20
2018-11-05T17:13:13.320Z,15.20
2018-11-05T17:16:17.256Z,15.20
2018-11-05T17:19:21.693Z,15.20
2018-11-05T17:22:25.717Z,15.10
2018-11-05T17:25:29.801Z,15.10
2018-11-05T17:28:34.179Z,15.20
2018-11-05T17:31:38.247Z,15.20
2018-11-05T17:34:42.165Z,15.20
2018-11-05T17:37:47.120Z,15.30
2018-11-05T17:40:51.593Z,15.30
2018-11-05T17:43:56.015Z,15.30
2018-11-05T17:47:00.214Z,15.20
2018-11-05T17:50:04.836Z,15.20
2018-11-05T17:53:09.355Z,15.10
2018-11-05T17:56:13.636Z,15.10
2018-11-05T17:59:18.022Z,15.00
2018-11-05T18:02:23.944Z,15.10
2018-11-05T18:05:27.929Z,15.00
2018-11-05T18:08:32.217Z,15.00
2018-11-05T18:11:36.243Z,14.90
2018-11-05T18:14:40.263Z,14.90
2018-11-05T18:17:45.436Z,14.70
2018-11-05T18:20:49.703Z,14.70
2018-11-05T18:23:54.411Z,14.80
2018-11-05T18:26:58.629Z,14.70
2018-11-05T18:30:02.758Z,14.70
2018-11-05T18:33:06.880Z,14.60
2018-11-05T18:36:11.427Z,14.60
2018-11-05T18:39:15.791Z,14.60
2018-11-05T18:42:19.679Z,14.60
2018-11-05T18:45:23.717Z,14.60
2018-11-05T18:48:27.646Z,14.60
2018-11-05T18:51:31.993Z,14.60
2018-11-05T18:54:36.532Z,14.60
2018-11-05T18:57:40.798Z,14.50
2018-11-05T19:00:45.132Z,14.40
2018-11-05T19:03:49.118Z,14.30
2018-11-05T19:06:53.037Z,14.30
2018-11-05T19:09:57.135Z,14.30
2018-11-05T19:13:01.661Z,14.30
2018-11-05T19:16:05.967Z,14.30
2018-11-05T19:19:09.952Z,14.30
2018-11-05T19:22:13.911Z,14.30
2018-11-05T19:25:18.312Z,14.40
2018-11-05T19:28:22.396Z,14.40
2018-11-05T19:31:26.684Z,14.40
2018-11-05T19:34:31.081Z,14.40
2018-11-05T19:37:34.986Z,14.50
2018-11-05T19:40:45.867Z,14.50
2018-11-05T19:43:50.040Z,14.50
2018-11-05T19:46:54.545Z,14.40
2018-11-05T19:49:58.910Z,14.30
2018-11-05T19:53:03.790Z,14.30
2018-11-05T19:56:09.100Z,14.40
2018-11-05T19:59:15.920Z,14.40
2018-11-05T20:02:20.467Z,14.50
2018-11-05T20:05:24.901Z,14.50
2018-11-05T20:08:29.260Z,14.50
2018-11-05T20:11:33.199Z,14.50
2018-11-05T20:14:37.145Z,14.40
2018-11-05T20:17:42.393Z,14.30
2018-11-05T20:20:46.580Z,14.30
2018-11-05T20:23:50.472Z,14.40
2018-11-05T20:26:54.416Z,14.40
2018-11-05T20:29:58.312Z,14.40
2018-11-05T20:33:02.376Z,14.30
2018-11-05T20:36:06.372Z,14.40
2018-11-05T20:39:11.314Z,14.40
2018-11-05T20:42:15.874Z,14.40
2018-11-05T20:45:20.638Z,14.40
2018-11-05T20:48:25.043Z,14.30
2018-11-05T20:51:29.481Z,14.30
2018-11-05T20:54:35.491Z,14.20
2018-11-05T20:57:39.740Z,14.20
2018-11-05T21:00:43.943Z,14.20
2018-11-05T21:03:47.920Z,14.20
2018-11-05T21:06:51.884Z,14.10
2018-11-05T21:09:56.249Z,14.00
2018-11-05T21:13:01.781Z,13.90
2018-11-05T21:16:05.957Z,14.00
2018-11-05T21:19:09.891Z,14.10
2018-11-05T21:22:14.190Z,14.10
2018-11-05T21:25:18.138Z,14.10
2018-11-05T21:28:22.595Z,14.20
2018-11-05T21:31:26.491Z,14.20
2018-11-05T21:34:30.527Z,14.20
2018-11-05T21:37:34.840Z,14.20
2018-11-05T21:40:38.880Z,14.20
2018-11-05T21:43:43.327Z,14.20
2018-11-05T21:46:47.245Z,14.20
2018-11-05T21:49:51.431Z,14.30
2018-11-05T21:52:55.342Z,14.10
2018-11-05T21:55:59.297Z,14.20
2018-11-05T21:59:03.810Z,14.10
2018-11-05T22:02:08.268Z,14.00
2018-11-05T22:05:12.240Z,14.00
2018-11-05T22:08:16.454Z,14.10
2018-11-05T22:11:20.420Z,14.00
2018-11-05T22:14:24.626Z,14.00
2018-11-05T22:17:28.495Z,14.00
2018-11-05T22:20:32.700Z,14.00
2018-11-05T22:23:36.600Z,14.00
2018-11-05T22:26:40.560Z,14.00
2018-11-05T22:29:44.794Z,14.00
2018-11-05T22:32:48.799Z,14.00
2018-11-05T22:35:52.980Z,14.00
2018-11-05T22:38:56.906Z,14.00
2018-11-05T22:42:00.781Z,14.00
2018-11-05T22:45:05.078Z,14.10
2018-11-05T22:48:08.984Z,14.10
2018-11-05T22:51:13.305Z,14.10
2018-11-05T22:54:17.658Z,14.20
2018-11-05T22:57:21.587Z,14.30
2018-11-05T23:00:31.211Z,14.40
2018-11-05T23:03:35.788Z,14.40
2018-11-05T23:06:39.629Z,14.40
2018-11-05T23:09:43.946Z,14.40
2018-11-05T23:12:47.868Z,14.50
2018-11-05T23:15:52.422Z,14.40
2018-11-05T23:18:56.763Z,14.40
2018-11-05T23:22:01.096Z,14.40
2018-11-05T23:25:05.586Z,14.40
2018-11-05T23:28:09.451Z,14.40
2018-11-05T23:31:13.618Z,14.40
2018-11-05T23:34:17.925Z,14.30
2018-11-05T23:37:21.902Z,14.30
2018-11-05T23:40:26.227Z,14.20
2018-11-05T23:43:30.077Z,14.30
2018-11-05T23:46:34.131Z,14.30
2018-11-05T23:49:38.334Z,14.20
2018-11-05T23:52:43.620Z,14.20
2018-11-05T23:55:47.819Z,14.20
2018-11-05T23:58:52.258Z,14.20
