createdAt,value
2019-04-13T00:02:44.218Z,2.56
2019-04-13T00:05:32.817Z,2.57
2019-04-13T00:08:09.025Z,2.59
2019-04-13T00:11:00.905Z,2.52
2019-04-13T00:13:32.534Z,2.38
2019-04-13T00:16:03.631Z,2.31
2019-04-13T00:18:34.745Z,2.21
2019-04-13T00:21:05.657Z,2.12
2019-04-13T00:23:36.660Z,2.08
2019-04-13T00:26:06.743Z,2.15
2019-04-13T00:28:36.834Z,2.09
2019-04-13T00:31:06.658Z,2.18
2019-04-13T00:33:37.701Z,2.15
2019-04-13T00:36:09.964Z,2.17
2019-04-13T00:38:39.682Z,2.19
2019-04-13T00:41:09.917Z,2.24
2019-04-13T00:43:40.176Z,2.25
2019-04-13T00:46:10.475Z,2.24
2019-04-13T00:48:40.555Z,2.34
2019-04-13T00:51:10.810Z,2.68
2019-04-13T00:53:40.681Z,2.73
2019-04-13T00:56:12.487Z,2.72
2019-04-13T00:58:42.899Z,2.83
2019-04-13T01:01:14.158Z,2.74
2019-04-13T01:03:43.751Z,2.74
2019-04-13T01:06:15.489Z,2.71
2019-04-13T01:08:45.594Z,2.68
2019-04-13T01:11:15.008Z,2.74
2019-04-13T01:17:26.326Z,2.76
2019-04-13T01:19:56.753Z,2.71
2019-04-13T01:22:26.253Z,2.71
2019-04-13T01:24:57.885Z,2.76
2019-04-13T01:27:27.489Z,2.70
2019-04-13T01:29:58.433Z,2.78
2019-04-13T01:32:28.328Z,2.82
2019-04-13T01:35:05.851Z,2.83
2019-04-13T01:37:30.223Z,2.66
2019-04-13T01:40:00.230Z,2.64
2019-04-13T01:42:31.360Z,2.89
2019-04-13T01:45:05.804Z,2.57
2019-04-13T01:47:36.171Z,2.52
2019-04-13T01:50:06.008Z,2.59
2019-04-13T01:52:36.495Z,2.54
2019-04-13T01:55:07.017Z,2.50
2019-04-13T01:57:37.404Z,2.58
2019-04-13T02:00:12.116Z,2.53
2019-04-13T02:02:54.399Z,2.58
2019-04-13T02:05:35.632Z,2.51
2019-04-13T02:08:24.590Z,2.43
2019-04-13T02:10:56.583Z,2.19
2019-04-13T02:13:26.514Z,2.16
2019-04-13T02:15:57.307Z,2.22
2019-04-13T02:18:26.907Z,2.24
2019-04-13T02:20:56.649Z,2.15
2019-04-13T02:23:26.583Z,2.20
2019-04-13T02:25:57.716Z,2.10
2019-04-13T02:28:27.719Z,1.93
2019-04-13T02:30:58.014Z,1.78
2019-04-13T02:33:31.810Z,1.87
2019-04-13T02:36:01.219Z,1.79
2019-04-13T02:38:33.905Z,1.85
2019-04-13T02:41:21.309Z,1.93
2019-04-13T02:43:51.764Z,1.89
2019-04-13T02:46:21.780Z,1.91
2019-04-13T02:48:51.249Z,1.93
2019-04-13T02:51:20.702Z,1.92
2019-04-13T02:53:50.963Z,2.01
2019-04-13T02:56:20.632Z,1.98
2019-04-13T02:58:50.419Z,1.88
2019-04-13T03:01:21.676Z,1.77
2019-04-13T03:03:53.674Z,1.88
2019-04-13T03:06:24.477Z,1.85
2019-04-13T03:08:54.328Z,1.84
2019-04-13T03:11:24.382Z,1.92
2019-04-13T03:13:54.208Z,1.95
2019-04-13T03:16:40.468Z,1.92
2019-04-13T03:19:14.856Z,1.93
2019-04-13T03:21:47.873Z,2.05
2019-04-13T03:24:17.730Z,2.05
2019-04-13T03:26:47.755Z,2.18
2019-04-13T03:29:18.082Z,2.06
2019-04-13T03:31:48.089Z,2.10
2019-04-13T03:34:18.131Z,2.05
2019-04-13T03:36:48.436Z,2.10
2019-04-13T03:39:18.009Z,2.07
2019-04-13T03:41:49.452Z,2.11
2019-04-13T03:44:19.848Z,1.97
2019-04-13T03:46:49.697Z,1.94
2019-04-13T03:49:20.687Z,1.86
2019-04-13T03:51:51.192Z,1.84
2019-04-13T03:54:21.505Z,1.78
2019-04-13T03:56:52.533Z,1.72
2019-04-13T03:59:21.864Z,1.79
2019-04-13T04:01:51.727Z,1.76
2019-04-13T04:04:22.820Z,1.76
2019-04-13T04:06:52.583Z,1.86
2019-04-13T04:09:22.156Z,1.89
2019-04-13T04:11:54.006Z,1.94
2019-04-13T04:14:25.935Z,1.87
2019-04-13T04:16:56.058Z,1.94
2019-04-13T04:19:25.893Z,1.93
2019-04-13T04:21:56.742Z,1.97
2019-04-13T04:24:29.779Z,1.90
2019-04-13T04:26:59.898Z,2.00
2019-04-13T04:29:29.528Z,1.98
2019-04-13T04:31:59.091Z,1.97
2019-04-13T04:34:31.881Z,2.05
2019-04-13T04:37:01.919Z,1.96
2019-04-13T04:39:31.509Z,2.00
2019-04-13T04:42:01.928Z,2.01
2019-04-13T04:44:33.919Z,2.15
2019-04-13T04:47:04.679Z,2.04
2019-04-13T04:49:34.894Z,2.10
2019-04-13T04:52:05.094Z,2.18
2019-04-13T04:54:35.060Z,1.99
2019-04-13T04:57:04.703Z,1.90
2019-04-13T04:59:34.735Z,1.91
2019-04-13T05:02:04.772Z,1.81
2019-04-13T05:04:35.417Z,1.91
2019-04-13T05:07:06.252Z,2.03
2019-04-13T05:09:37.867Z,2.13
2019-04-13T05:12:07.905Z,2.07
2019-04-13T05:14:38.520Z,2.07
2019-04-13T05:17:09.523Z,2.20
2019-04-13T05:19:39.974Z,2.10
2019-04-13T05:22:10.341Z,2.15
2019-04-13T05:24:42.821Z,2.05
2019-04-13T05:27:13.028Z,2.01
2019-04-13T05:29:44.016Z,2.19
2019-04-13T05:32:14.871Z,2.24
2019-04-13T05:34:45.011Z,2.24
2019-04-13T05:37:16.684Z,1.99
2019-04-13T05:40:03.293Z,1.97
2019-04-13T05:42:39.444Z,2.08
2019-04-13T05:45:10.474Z,2.17
2019-04-13T05:47:42.183Z,2.22
2019-04-13T05:50:13.653Z,2.11
2019-04-13T05:52:43.595Z,2.21
2019-04-13T05:55:15.882Z,2.28
2019-04-13T05:57:46.054Z,2.23
2019-04-13T06:00:18.535Z,2.14
2019-04-13T06:02:50.466Z,2.08
2019-04-13T06:05:21.376Z,2.15
2019-04-13T06:07:50.841Z,2.04
2019-04-13T06:10:21.526Z,2.04
2019-04-13T06:12:54.217Z,2.04
2019-04-13T06:15:22.987Z,2.19
2019-04-13T06:17:52.668Z,2.28
2019-04-13T06:20:23.160Z,2.13
2019-04-13T06:22:52.845Z,2.13
2019-04-13T06:25:28.889Z,2.05
2019-04-13T06:27:56.809Z,2.10
2019-04-13T06:30:46.501Z,2.15
2019-04-13T06:33:33.196Z,2.21
2019-04-13T06:36:03.198Z,2.20
2019-04-13T06:38:33.134Z,2.12
2019-04-13T06:41:02.907Z,2.21
2019-04-13T06:43:33.119Z,2.28
2019-04-13T06:46:09.213Z,2.25
2019-04-13T06:48:39.466Z,2.05
2019-04-13T06:51:11.184Z,2.35
2019-04-13T06:53:40.578Z,2.21
2019-04-13T06:56:10.327Z,2.07
2019-04-13T06:58:41.290Z,2.23
2019-04-13T07:01:11.477Z,2.39
2019-04-13T07:03:40.950Z,2.33
2019-04-13T07:06:10.373Z,2.39
2019-04-13T07:08:47.331Z,2.79
2019-04-13T07:11:40.816Z,2.70
2019-04-13T07:14:11.803Z,2.89
2019-04-13T07:16:58.556Z,2.92
2019-04-13T07:19:30.354Z,3.44
2019-04-13T07:22:00.185Z,3.56
2019-04-13T07:24:32.083Z,3.69
2019-04-13T07:27:02.435Z,3.63
2019-04-13T07:29:31.991Z,3.95
2019-04-13T07:32:02.590Z,3.59
2019-04-13T07:34:33.947Z,3.87
2019-04-13T07:37:04.348Z,4.03
2019-04-13T07:39:35.186Z,3.88
2019-04-13T07:42:05.626Z,4.23
2019-04-13T07:44:50.597Z,4.50
2019-04-13T07:47:40.582Z,4.60
2019-04-13T07:50:29.570Z,5.06
2019-04-13T07:53:03.507Z,4.84
2019-04-13T07:55:36.409Z,5.00
2019-04-13T07:58:06.501Z,5.67
2019-04-13T08:00:37.007Z,4.95
2019-04-13T08:03:08.413Z,5.53
2019-04-13T08:05:38.333Z,5.96
2019-04-13T08:08:09.223Z,6.44
2019-04-13T08:10:39.128Z,6.12
2019-04-13T08:13:09.354Z,7.14
2019-04-13T08:15:40.277Z,7.28
2019-04-13T08:18:12.885Z,6.91
2019-04-13T08:20:44.997Z,6.14
2019-04-13T08:23:15.328Z,5.76
2019-04-13T08:25:46.120Z,5.77
2019-04-13T08:28:16.252Z,6.03
2019-04-13T08:30:49.442Z,6.21
2019-04-13T08:33:20.183Z,5.66
2019-04-13T08:35:49.938Z,5.44
2019-04-13T08:38:26.337Z,5.81
2019-04-13T08:41:10.389Z,5.51
2019-04-13T08:43:32.090Z,6.13
2019-04-13T08:45:59.111Z,6.16
2019-04-13T08:48:29.412Z,6.18
2019-04-13T08:51:00.785Z,6.59
2019-04-13T08:53:31.195Z,6.12
2019-04-13T08:56:00.834Z,5.73
2019-04-13T08:58:32.522Z,6.35
2019-04-13T09:01:02.904Z,5.74
2019-04-13T09:03:33.875Z,5.99
2019-04-13T09:06:06.445Z,6.49
2019-04-13T09:08:36.503Z,6.62
2019-04-13T09:11:06.441Z,6.23
2019-04-13T09:13:36.142Z,7.01
2019-04-13T09:16:06.592Z,7.19
2019-04-13T09:18:56.871Z,7.24
2019-04-13T09:21:30.372Z,7.40
2019-04-13T09:23:59.696Z,7.36
2019-04-13T09:26:30.584Z,7.14
2019-04-13T09:29:00.445Z,6.34
2019-04-13T09:31:31.221Z,6.41
2019-04-13T09:34:00.932Z,6.24
2019-04-13T09:36:30.959Z,6.72
2019-04-13T09:39:01.104Z,7.47
2019-04-13T09:41:30.801Z,7.03
2019-04-13T09:44:06.144Z,7.55
2019-04-13T09:46:37.633Z,7.32
2019-04-13T09:49:10.625Z,7.71
2019-04-13T09:51:40.957Z,7.78
2019-04-13T09:54:11.065Z,8.01
2019-04-13T09:56:41.289Z,8.71
2019-04-13T09:59:13.635Z,8.53
2019-04-13T10:01:45.478Z,7.78
2019-04-13T10:04:28.430Z,8.54
2019-04-13T10:06:58.204Z,8.47
2019-04-13T10:09:27.556Z,8.02
2019-04-13T10:12:31.934Z,8.67
2019-04-13T10:15:28.934Z,9.15
2019-04-13T10:18:01.599Z,8.38
2019-04-13T10:20:33.544Z,8.05
2019-04-13T10:23:03.476Z,8.27
2019-04-13T10:25:38.112Z,8.01
2019-04-13T10:31:46.740Z,8.63
2019-04-13T10:34:16.856Z,8.35
2019-04-13T10:36:46.400Z,8.67
2019-04-13T10:39:15.931Z,9.15
2019-04-13T10:41:48.682Z,9.47
2019-04-13T10:44:21.390Z,9.48
2019-04-13T10:47:11.935Z,8.74
2019-04-13T10:49:57.877Z,9.50
2019-04-13T10:52:27.913Z,9.57
2019-04-13T10:54:57.325Z,10.11
2019-04-13T10:57:28.273Z,8.98
2019-04-13T10:59:58.629Z,9.78
2019-04-13T11:02:34.050Z,8.82
2019-04-13T11:05:03.733Z,9.03
2019-04-13T11:07:34.886Z,9.49
2019-04-13T11:10:05.065Z,8.18
2019-04-13T11:12:35.431Z,8.48
2019-04-13T11:15:10.368Z,8.57
2019-04-13T11:17:41.157Z,8.93
2019-04-13T11:20:14.597Z,8.95
2019-04-13T11:22:49.402Z,8.89
2019-04-13T11:25:21.777Z,9.26
2019-04-13T11:27:51.829Z,9.43
2019-04-13T11:30:22.247Z,9.82
2019-04-13T11:32:51.977Z,10.06
2019-04-13T11:35:24.124Z,9.96
2019-04-13T11:37:57.974Z,10.01
2019-04-13T11:40:29.356Z,9.47
2019-04-13T11:43:08.729Z,9.45
2019-04-13T11:45:53.576Z,9.28
2019-04-13T11:48:48.075Z,9.23
2019-04-13T11:51:22.107Z,9.22
2019-04-13T11:53:54.093Z,9.29
2019-04-13T11:56:23.827Z,9.33
2019-04-13T11:58:54.945Z,9.31
2019-04-13T12:01:32.609Z,9.41
2019-04-13T12:04:20.414Z,9.40
2019-04-13T12:06:58.247Z,9.09
2019-04-13T12:09:59.449Z,9.08
2019-04-13T12:12:47.913Z,8.97
2019-04-13T12:15:38.421Z,8.94
2019-04-13T12:18:38.197Z,9.05
2019-04-13T12:21:38.229Z,8.85
2019-04-13T12:24:13.029Z,8.88
2019-04-13T12:26:45.930Z,8.98
2019-04-13T12:29:15.251Z,8.74
2019-04-13T12:31:49.086Z,8.73
2019-04-13T12:34:26.042Z,8.85
2019-04-13T12:37:00.960Z,8.88
2019-04-13T12:39:31.520Z,8.87
2019-04-13T12:42:07.048Z,8.81
2019-04-13T12:44:39.921Z,8.91
2019-04-13T12:47:17.088Z,8.87
2019-04-13T12:49:47.080Z,8.66
2019-04-13T12:52:16.605Z,8.56
2019-04-13T12:54:46.514Z,8.61
2019-04-13T12:57:16.400Z,8.84
2019-04-13T12:59:48.646Z,9.16
2019-04-13T13:02:54.492Z,9.21
2019-04-13T13:05:28.047Z,9.65
2019-04-13T13:07:58.330Z,9.86
2019-04-13T13:10:27.933Z,9.75
2019-04-13T13:12:58.448Z,9.68
2019-04-13T13:15:28.469Z,10.42
2019-04-13T13:17:57.966Z,9.95
2019-04-13T13:20:28.712Z,10.12
2019-04-13T13:22:58.835Z,9.76
2019-04-13T13:25:30.169Z,8.73
2019-04-13T13:27:59.942Z,8.93
2019-04-13T13:30:29.873Z,9.03
2019-04-13T13:33:00.153Z,8.59
2019-04-13T13:35:32.843Z,8.29
2019-04-13T13:38:06.102Z,8.47
2019-04-13T13:40:36.179Z,8.68
2019-04-13T13:43:05.806Z,8.47
2019-04-13T13:45:35.556Z,8.48
2019-04-13T13:48:06.228Z,8.89
2019-04-13T13:50:37.361Z,8.86
2019-04-13T13:53:10.710Z,9.69
2019-04-13T13:55:39.912Z,10.02
2019-04-13T13:58:13.851Z,10.22
2019-04-13T14:01:01.164Z,10.54
2019-04-13T14:03:31.651Z,11.22
2019-04-13T14:06:02.122Z,10.63
2019-04-13T14:08:32.836Z,10.50
2019-04-13T14:11:03.085Z,10.72
2019-04-13T14:13:34.304Z,11.23
2019-04-13T14:16:04.871Z,10.78
2019-04-13T14:18:36.247Z,10.54
2019-04-13T14:21:07.616Z,11.09
2019-04-13T14:23:39.851Z,11.54
2019-04-13T14:26:12.233Z,12.09
2019-04-13T14:28:45.935Z,12.65
2019-04-13T14:31:17.415Z,12.14
2019-04-13T14:34:00.178Z,11.65
2019-04-13T14:36:35.070Z,10.59
2019-04-13T14:39:05.584Z,10.82
2019-04-13T14:41:41.504Z,10.06
2019-04-13T14:44:09.358Z,10.21
2019-04-13T14:46:39.217Z,10.92
2019-04-13T14:49:10.938Z,10.00
2019-04-13T14:51:40.809Z,9.77
2019-04-13T14:54:10.939Z,10.33
2019-04-13T14:56:41.914Z,10.35
2019-04-13T14:59:16.477Z,10.11
2019-04-13T15:01:45.721Z,9.41
2019-04-13T15:04:16.739Z,9.99
2019-04-13T15:06:49.246Z,10.11
2019-04-13T15:09:20.241Z,9.86
2019-04-13T15:11:52.322Z,9.67
2019-04-13T15:14:23.770Z,9.62
2019-04-13T15:17:01.640Z,9.66
2019-04-13T15:19:38.218Z,9.97
2019-04-13T15:22:03.668Z,10.02
2019-04-13T15:24:41.409Z,10.15
2019-04-13T15:27:13.335Z,9.47
2019-04-13T15:29:43.635Z,9.09
2019-04-13T15:32:23.887Z,8.77
2019-04-13T15:34:51.203Z,8.61
2019-04-13T15:37:23.428Z,8.64
2019-04-13T15:39:53.544Z,8.85
2019-04-13T15:42:36.043Z,8.77
2019-04-13T15:44:58.531Z,8.94
2019-04-13T15:47:31.046Z,8.87
2019-04-13T15:50:07.749Z,8.68
2019-04-13T15:52:44.714Z,8.72
2019-04-13T15:55:16.759Z,9.04
2019-04-13T15:57:52.048Z,8.99
2019-04-13T16:00:39.617Z,8.78
2019-04-13T16:03:10.470Z,8.94
2019-04-13T16:05:43.353Z,8.98
2019-04-13T16:08:17.970Z,8.47
2019-04-13T16:10:57.936Z,8.74
2019-04-13T16:13:30.572Z,8.80
2019-04-13T16:16:03.029Z,8.61
2019-04-13T16:18:34.770Z,8.97
2019-04-13T16:21:04.907Z,9.06
2019-04-13T16:23:35.580Z,8.94
2019-04-13T16:26:08.229Z,8.96
2019-04-13T16:29:23.055Z,8.63
2019-04-13T16:32:01.533Z,8.67
2019-04-13T16:34:51.052Z,8.10
2019-04-13T16:37:30.132Z,8.24
2019-04-13T16:39:59.977Z,7.59
2019-04-13T16:42:32.888Z,7.39
2019-04-13T16:45:38.437Z,6.98
2019-04-13T16:48:27.462Z,7.19
2019-04-13T16:51:16.833Z,7.37
2019-04-13T16:54:14.747Z,7.34
2019-04-13T16:56:52.296Z,7.28
2019-04-13T16:59:45.164Z,7.27
2019-04-13T17:02:40.391Z,7.06
2019-04-13T17:05:14.331Z,7.29
2019-04-13T17:07:46.875Z,7.22
2019-04-13T17:10:19.235Z,7.23
2019-04-13T17:12:49.420Z,7.04
2019-04-13T17:15:21.289Z,7.24
2019-04-13T17:17:53.639Z,7.00
2019-04-13T17:20:55.652Z,6.90
2019-04-13T17:31:03.479Z,6.80
2019-04-13T17:33:46.984Z,6.55
2019-04-13T17:36:17.657Z,6.57
2019-04-13T17:38:47.926Z,6.28
2019-04-13T17:41:27.553Z,6.50
2019-04-13T17:44:04.232Z,6.37
2019-04-13T17:46:59.774Z,6.38
2019-04-13T17:49:48.550Z,6.31
2019-04-13T17:52:46.478Z,6.34
2019-04-13T17:55:42.000Z,6.22
2019-04-13T17:58:35.069Z,6.20
2019-04-13T18:01:23.225Z,6.05
2019-04-13T18:04:26.720Z,5.94
2019-04-13T18:07:37.251Z,6.01
2019-04-13T18:10:23.254Z,5.96
2019-04-13T18:13:13.512Z,6.03
2019-04-13T18:16:04.309Z,6.00
2019-04-13T18:18:39.952Z,5.83
2019-04-13T18:21:15.676Z,5.85
2019-04-13T18:23:50.629Z,5.77
2019-04-13T18:26:20.677Z,5.83
2019-04-13T18:28:50.201Z,5.80
2019-04-13T18:31:20.703Z,5.94
2019-04-13T18:33:51.123Z,5.90
2019-04-13T18:36:21.408Z,5.79
2019-04-13T18:38:51.791Z,5.77
2019-04-13T18:41:22.292Z,5.81
2019-04-13T18:43:51.902Z,5.91
2019-04-13T18:46:47.628Z,5.73
2019-04-13T18:49:18.043Z,5.71
2019-04-13T18:52:01.080Z,5.91
2019-04-13T18:54:32.233Z,5.72
2019-04-13T18:58:18.584Z,5.70
2019-04-13T19:01:32.334Z,5.69
2019-04-13T19:04:01.206Z,5.54
2019-04-13T19:06:33.086Z,5.56
2019-04-13T19:09:07.980Z,5.60
2019-04-13T19:11:37.588Z,5.58
2019-04-13T19:14:07.007Z,5.49
2019-04-13T19:16:37.681Z,5.44
2019-04-13T19:19:07.366Z,5.45
2019-04-13T19:21:38.129Z,5.29
2019-04-13T19:24:07.996Z,5.27
2019-04-13T19:26:37.581Z,5.25
2019-04-13T19:29:07.053Z,5.23
2019-04-13T19:31:37.084Z,5.15
2019-04-13T19:34:06.483Z,5.17
2019-04-13T19:36:35.997Z,5.13
2019-04-13T19:39:07.475Z,5.01
2019-04-13T19:41:36.927Z,4.98
2019-04-13T19:44:06.805Z,4.98
2019-04-13T19:46:36.275Z,4.89
2019-04-13T19:49:06.768Z,4.80
2019-04-13T19:51:52.713Z,4.74
2019-04-13T19:54:22.495Z,4.77
2019-04-13T19:56:52.333Z,4.74
2019-04-13T19:59:21.867Z,4.66
2019-04-13T20:01:51.826Z,4.55
2019-04-13T20:04:26.816Z,4.58
2019-04-13T20:06:56.479Z,4.43
2019-04-13T20:09:27.623Z,4.37
2019-04-13T20:11:59.957Z,4.26
2019-04-13T20:14:28.759Z,4.17
2019-04-13T20:16:58.573Z,4.12
2019-04-13T20:19:28.024Z,4.10
2019-04-13T20:21:57.428Z,4.06
2019-04-13T20:24:26.844Z,3.99
2019-04-13T20:26:56.268Z,3.91
2019-04-13T20:29:25.789Z,3.77
2019-04-13T20:31:55.269Z,3.66
2019-04-13T20:34:24.908Z,3.59
2019-04-13T20:36:54.924Z,3.44
2019-04-13T20:39:26.619Z,3.32
2019-04-13T20:42:01.135Z,3.25
2019-04-13T20:44:28.121Z,3.21
2019-04-13T20:46:58.136Z,3.15
2019-04-13T20:49:28.696Z,3.06
2019-04-13T20:51:58.756Z,3.06
2019-04-13T20:54:28.184Z,2.97
2019-04-13T20:56:57.911Z,2.93
2019-04-13T20:59:28.256Z,2.90
2019-04-13T21:01:58.073Z,2.85
2019-04-13T21:04:28.459Z,2.79
2019-04-13T21:06:58.856Z,2.75
2019-04-13T21:09:30.764Z,2.76
2019-04-13T21:12:01.273Z,2.75
2019-04-13T21:14:36.564Z,2.76
2019-04-13T21:17:02.914Z,2.68
2019-04-13T21:19:32.795Z,2.74
2019-04-13T21:22:02.840Z,2.69
2019-04-13T21:24:33.037Z,2.71
2019-04-13T21:27:03.244Z,2.70
2019-04-13T21:29:32.888Z,2.66
2019-04-13T21:32:02.925Z,2.65
2019-04-13T21:34:33.222Z,2.59
2019-04-13T21:37:03.205Z,2.60
2019-04-13T21:39:33.275Z,2.59
2019-04-13T21:42:06.540Z,2.58
2019-04-13T21:44:37.658Z,2.60
2019-04-13T21:47:05.378Z,2.56
2019-04-13T21:49:34.671Z,2.55
2019-04-13T21:52:12.705Z,2.50
2019-04-13T21:54:45.318Z,2.48
2019-04-13T21:57:15.539Z,2.42
2019-04-13T21:59:45.746Z,2.42
2019-04-13T22:02:24.649Z,2.42
2019-04-13T22:04:54.453Z,2.41
2019-04-13T22:07:24.375Z,2.45
2019-04-13T22:09:54.349Z,2.49
2019-04-13T22:12:24.339Z,2.50
2019-04-13T22:15:00.438Z,2.51
2019-04-13T22:17:26.857Z,2.57
2019-04-13T22:19:57.306Z,2.61
2019-04-13T22:22:27.145Z,2.63
2019-04-13T22:24:57.088Z,2.68
2019-04-13T22:27:29.299Z,2.71
2019-04-13T22:29:59.807Z,2.76
2019-04-13T22:32:47.345Z,2.81
2019-04-13T22:35:43.207Z,2.82
2019-04-13T22:38:13.368Z,2.83
2019-04-13T22:40:43.578Z,2.83
2019-04-13T22:43:13.473Z,2.85
2019-04-13T22:45:42.831Z,2.94
2019-04-13T22:48:37.906Z,2.92
2019-04-13T22:51:22.910Z,2.89
2019-04-13T22:54:18.818Z,2.87
2019-04-13T22:56:55.297Z,2.81
2019-04-13T22:59:24.992Z,2.75
2019-04-13T23:02:19.708Z,2.77
2019-04-13T23:04:49.587Z,2.69
2019-04-13T23:07:21.606Z,2.65
2019-04-13T23:09:51.965Z,2.62
2019-04-13T23:12:22.441Z,2.60
2019-04-13T23:15:03.335Z,2.53
2019-04-13T23:17:24.456Z,2.56
2019-04-13T23:19:54.546Z,2.50
2019-04-13T23:22:24.025Z,2.44
2019-04-13T23:24:53.936Z,2.46
2019-04-13T23:27:24.164Z,2.43
2019-04-13T23:29:54.286Z,2.42
2019-04-13T23:32:24.863Z,2.38
2019-04-13T23:34:55.445Z,2.33
2019-04-13T23:37:27.918Z,2.32
2019-04-13T23:39:58.457Z,2.26
2019-04-13T23:42:28.630Z,2.22
2019-04-13T23:45:11.656Z,2.16
2019-04-13T23:47:31.886Z,2.17
2019-04-13T23:50:02.045Z,2.17
2019-04-13T23:52:32.629Z,2.08
2019-04-13T23:55:03.488Z,2.01
2019-04-13T23:57:46.468Z,1.99
