createdAt,value
2022-10-31T00:02:08.535Z,98.66
2022-10-31T00:05:05.415Z,98.10
2022-10-31T00:08:02.251Z,98.72
2022-10-31T00:10:59.548Z,99.45
2022-10-31T00:13:56.344Z,100.00
2022-10-31T00:16:53.880Z,99.05
2022-10-31T00:19:51.253Z,97.69
2022-10-31T00:22:48.280Z,98.93
2022-10-31T00:25:45.432Z,98.30
2022-10-31T00:28:42.068Z,98.23
2022-10-31T00:31:39.510Z,98.32
2022-10-31T00:34:36.358Z,98.99
2022-10-31T00:37:33.238Z,98.80
2022-10-31T00:40:30.078Z,100.00
2022-10-31T00:43:30.603Z,99.76
2022-10-31T00:46:27.576Z,98.08
2022-10-31T00:49:24.611Z,97.37
2022-10-31T00:52:21.695Z,97.01
2022-10-31T00:55:18.473Z,96.03
2022-10-31T01:01:17.476Z,95.34
2022-10-31T01:04:14.394Z,93.36
2022-10-31T01:07:13.386Z,94.06
2022-10-31T01:10:10.711Z,97.76
2022-10-31T01:13:07.542Z,98.96
2022-10-31T01:16:05.461Z,98.30
2022-10-31T01:19:03.181Z,98.32
2022-10-31T01:22:00.703Z,98.59
2022-10-31T01:25:00.216Z,99.72
2022-10-31T01:27:57.916Z,96.91
2022-10-31T01:30:55.162Z,96.36
2022-10-31T01:33:52.547Z,96.27
2022-10-31T01:36:52.409Z,95.26
2022-10-31T01:39:50.610Z,96.31
2022-10-31T01:42:47.593Z,98.05
2022-10-31T01:45:46.131Z,96.08
2022-10-31T01:48:44.198Z,95.57
2022-10-31T01:51:52.316Z,95.54
2022-10-31T01:54:52.946Z,93.20
2022-10-31T01:57:52.230Z,94.56
2022-10-31T02:00:51.618Z,95.47
2022-10-31T02:03:48.806Z,99.83
2022-10-31T02:07:07.753Z,100.00
2022-10-31T02:10:04.627Z,97.63
2022-10-31T02:13:03.219Z,97.43
2022-10-31T02:16:00.698Z,96.62
2022-10-31T02:18:58.860Z,95.28
2022-10-31T02:22:28.407Z,95.18
2022-10-31T02:25:53.009Z,95.33
2022-10-31T02:29:11.689Z,95.36
2022-10-31T02:32:17.857Z,97.57
2022-10-31T02:35:24.439Z,100.00
2022-10-31T02:38:39.594Z,99.21
2022-10-31T02:41:49.330Z,96.33
2022-10-31T02:45:06.154Z,95.70
2022-10-31T02:48:09.074Z,96.93
2022-10-31T02:51:06.556Z,96.24
2022-10-31T02:54:06.390Z,95.52
2022-10-31T02:57:05.567Z,93.93
2022-10-31T03:00:05.050Z,94.00
2022-10-31T03:03:16.076Z,94.22
2022-10-31T03:06:27.948Z,93.12
2022-10-31T03:09:33.980Z,93.66
2022-10-31T03:12:48.780Z,92.67
2022-10-31T03:15:51.126Z,94.53
2022-10-31T03:19:05.321Z,92.45
2022-10-31T03:22:07.815Z,93.42
2022-10-31T03:25:05.146Z,90.92
2022-10-31T03:28:03.123Z,91.71
2022-10-31T03:31:02.367Z,92.98
2022-10-31T03:34:02.514Z,95.14
2022-10-31T03:37:02.736Z,96.22
2022-10-31T03:40:00.229Z,95.22
2022-10-31T03:43:02.344Z,94.08
2022-10-31T03:45:59.358Z,93.72
2022-10-31T03:48:56.455Z,92.55
2022-10-31T03:52:05.411Z,93.63
2022-10-31T03:55:25.345Z,94.08
2022-10-31T03:58:27.034Z,92.95
2022-10-31T04:01:24.943Z,92.50
2022-10-31T04:04:22.627Z,94.95
2022-10-31T04:07:20.485Z,95.71
2022-10-31T04:10:20.547Z,95.63
2022-10-31T04:13:20.968Z,93.19
2022-10-31T04:16:26.485Z,96.98
2022-10-31T04:19:23.370Z,100.00
2022-10-31T04:22:20.260Z,98.68
2022-10-31T04:25:17.750Z,95.48
2022-10-31T04:28:14.811Z,93.17
2022-10-31T04:31:13.622Z,92.54
2022-10-31T04:34:11.751Z,93.87
2022-10-31T04:37:09.599Z,93.05
2022-10-31T04:40:06.990Z,93.21
2022-10-31T04:43:24.698Z,93.55
2022-10-31T04:46:21.560Z,93.24
2022-10-31T04:49:18.503Z,93.75
2022-10-31T04:52:15.188Z,94.33
2022-10-31T04:55:13.812Z,93.29
2022-10-31T04:58:29.639Z,95.69
2022-10-31T05:01:26.948Z,95.24
2022-10-31T05:04:25.860Z,94.73
2022-10-31T05:07:23.733Z,96.33
2022-10-31T05:10:30.403Z,97.35
2022-10-31T05:13:29.897Z,95.86
2022-10-31T05:16:44.432Z,94.99
2022-10-31T05:19:59.652Z,94.53
2022-10-31T05:23:21.619Z,94.26
2022-10-31T05:26:18.596Z,94.32
2022-10-31T05:29:15.473Z,95.68
2022-10-31T05:32:12.294Z,96.83
2022-10-31T05:35:47.677Z,100.00
2022-10-31T05:39:02.575Z,100.00
2022-10-31T05:42:05.598Z,98.34
2022-10-31T05:45:02.761Z,97.30
2022-10-31T05:48:16.558Z,97.96
2022-10-31T05:51:39.770Z,100.00
2022-10-31T05:54:38.822Z,100.00
2022-10-31T05:57:35.872Z,100.00
2022-10-31T06:00:36.066Z,100.00
2022-10-31T06:03:37.949Z,100.00
2022-10-31T06:06:38.831Z,100.00
2022-10-31T06:09:37.700Z,98.79
2022-10-31T06:12:41.526Z,97.32
2022-10-31T06:15:52.678Z,99.20
2022-10-31T06:18:52.666Z,99.79
2022-10-31T06:21:49.530Z,99.11
2022-10-31T06:24:46.428Z,97.95
2022-10-31T06:27:57.055Z,99.88
2022-10-31T06:30:59.556Z,98.66
2022-10-31T06:33:56.572Z,95.53
2022-10-31T06:36:54.055Z,96.63
2022-10-31T06:39:54.702Z,99.55
2022-10-31T06:43:01.708Z,100.00
2022-10-31T06:46:03.556Z,100.00
2022-10-31T06:49:13.507Z,100.00
2022-10-31T06:52:20.458Z,100.00
2022-10-31T06:55:18.036Z,100.00
2022-10-31T06:58:15.614Z,100.00
2022-10-31T07:01:14.546Z,99.04
2022-10-31T07:04:12.297Z,96.04
2022-10-31T07:07:09.649Z,94.19
2022-10-31T07:10:08.942Z,93.80
2022-10-31T07:13:18.674Z,93.75
2022-10-31T07:16:21.868Z,95.37
2022-10-31T07:19:19.973Z,97.71
2022-10-31T07:22:17.558Z,98.09
2022-10-31T07:25:15.639Z,98.34
2022-10-31T07:28:30.695Z,100.00
2022-10-31T07:31:27.567Z,100.00
2022-10-31T07:34:28.676Z,100.00
2022-10-31T07:37:44.711Z,100.00
2022-10-31T07:40:42.662Z,100.00
2022-10-31T07:43:39.755Z,100.00
2022-10-31T07:46:48.559Z,100.00
2022-10-31T07:49:54.647Z,100.00
2022-10-31T07:53:29.501Z,100.00
2022-10-31T07:56:35.443Z,100.00
2022-10-31T07:59:32.776Z,100.00
2022-10-31T08:02:30.848Z,100.00
2022-10-31T08:05:48.747Z,100.00
2022-10-31T08:09:15.071Z,100.00
2022-10-31T08:12:14.967Z,100.00
2022-10-31T08:15:11.851Z,100.00
2022-10-31T08:18:15.743Z,100.00
2022-10-31T08:21:13.756Z,100.00
2022-10-31T08:24:10.697Z,100.00
2022-10-31T08:27:07.425Z,100.00
2022-10-31T08:30:05.280Z,100.00
2022-10-31T08:33:05.630Z,100.00
2022-10-31T08:36:22.223Z,100.00
2022-10-31T08:39:21.801Z,100.00
2022-10-31T08:42:20.864Z,100.00
2022-10-31T08:45:17.834Z,100.00
2022-10-31T08:48:15.682Z,100.00
2022-10-31T08:51:12.623Z,100.00
2022-10-31T08:54:09.536Z,100.00
2022-10-31T08:57:06.866Z,100.00
2022-10-31T09:00:11.422Z,100.00
2022-10-31T09:03:26.279Z,100.00
2022-10-31T09:06:23.923Z,100.00
2022-10-31T09:09:20.644Z,100.00
2022-10-31T09:12:18.766Z,100.00
2022-10-31T09:15:40.199Z,100.00
2022-10-31T09:18:49.125Z,100.00
2022-10-31T09:21:47.956Z,100.00
2022-10-31T09:24:45.082Z,100.00
2022-10-31T09:27:42.885Z,100.00
2022-10-31T09:30:39.692Z,100.00
2022-10-31T09:33:38.180Z,100.00
2022-10-31T09:36:55.750Z,100.00
2022-10-31T09:39:54.662Z,100.00
2022-10-31T09:43:06.392Z,100.00
2022-10-31T09:46:18.681Z,100.00
2022-10-31T09:49:34.134Z,100.00
2022-10-31T09:52:33.362Z,100.00
2022-10-31T09:55:46.015Z,100.00
2022-10-31T09:58:45.006Z,100.00
2022-10-31T10:01:48.921Z,100.00
2022-10-31T10:04:54.125Z,100.00
2022-10-31T10:08:03.271Z,100.00
2022-10-31T10:11:56.148Z,100.00
2022-10-31T10:15:31.245Z,100.00
2022-10-31T10:19:08.191Z,100.00
2022-10-31T10:22:21.292Z,100.00
2022-10-31T10:25:24.487Z,100.00
2022-10-31T10:28:30.181Z,100.00
2022-10-31T10:31:36.316Z,100.00
2022-10-31T10:34:41.117Z,100.00
2022-10-31T10:37:39.802Z,100.00
2022-10-31T10:40:37.086Z,100.00
2022-10-31T10:43:38.174Z,99.48
2022-10-31T10:47:11.752Z,99.97
2022-10-31T10:50:33.807Z,99.92
2022-10-31T10:54:10.318Z,99.52
2022-10-31T10:57:55.116Z,98.43
2022-10-31T11:00:52.101Z,98.27
2022-10-31T11:03:49.963Z,98.60
2022-10-31T11:06:48.140Z,98.09
2022-10-31T11:09:45.227Z,97.34
2022-10-31T11:12:42.317Z,97.84
2022-10-31T11:16:04.235Z,97.85
2022-10-31T11:19:13.328Z,97.67
2022-10-31T11:22:17.643Z,98.02
2022-10-31T11:25:20.942Z,97.20
2022-10-31T11:28:18.018Z,97.77
2022-10-31T11:31:14.982Z,99.23
2022-10-31T11:34:34.152Z,97.62
2022-10-31T11:37:36.152Z,96.84
2022-10-31T11:40:32.675Z,95.21
2022-10-31T11:43:29.609Z,91.93
2022-10-31T11:46:36.231Z,91.18
2022-10-31T11:49:42.040Z,90.84
2022-10-31T11:52:40.066Z,87.98
2022-10-31T11:55:38.528Z,89.42
2022-10-31T11:58:35.899Z,87.95
2022-10-31T12:01:33.794Z,87.05
2022-10-31T12:04:45.619Z,87.67
2022-10-31T12:07:42.990Z,89.38
2022-10-31T12:11:30.663Z,89.64
2022-10-31T12:14:50.887Z,90.21
2022-10-31T12:18:09.927Z,89.84
2022-10-31T12:21:17.029Z,90.25
2022-10-31T12:24:35.651Z,90.70
2022-10-31T12:27:49.026Z,88.49
2022-10-31T12:31:04.525Z,88.91
2022-10-31T12:34:08.215Z,89.38
2022-10-31T12:37:23.053Z,89.88
2022-10-31T12:40:26.169Z,91.87
2022-10-31T12:43:41.852Z,92.57
2022-10-31T12:47:23.673Z,92.89
2022-10-31T12:50:29.854Z,93.22
2022-10-31T12:53:54.608Z,94.13
2022-10-31T12:57:13.525Z,94.65
2022-10-31T13:00:18.718Z,94.67
2022-10-31T13:03:32.203Z,94.06
2022-10-31T13:06:38.490Z,93.77
2022-10-31T13:09:46.291Z,94.28
2022-10-31T13:12:43.191Z,94.88
2022-10-31T13:15:52.046Z,95.19
2022-10-31T13:19:30.616Z,95.31
2022-10-31T13:22:30.641Z,95.73
2022-10-31T13:25:31.366Z,94.98
2022-10-31T13:28:36.660Z,94.68
2022-10-31T13:31:34.286Z,94.97
2022-10-31T13:34:41.942Z,96.58
2022-10-31T13:37:45.282Z,95.82
2022-10-31T13:40:41.576Z,96.84
2022-10-31T13:44:02.195Z,95.39
2022-10-31T13:46:58.922Z,96.07
2022-10-31T13:50:24.597Z,97.52
2022-10-31T13:53:23.039Z,97.36
2022-10-31T13:56:23.322Z,97.12
2022-10-31T13:59:23.942Z,98.43
2022-10-31T14:02:27.364Z,99.45
2022-10-31T14:05:34.615Z,97.75
2022-10-31T14:08:34.027Z,99.01
2022-10-31T14:11:34.525Z,98.49
2022-10-31T14:14:44.065Z,98.56
2022-10-31T14:17:51.228Z,99.86
2022-10-31T14:20:48.353Z,100.00
2022-10-31T14:23:48.405Z,100.00
2022-10-31T14:26:59.068Z,99.95
2022-10-31T14:29:56.346Z,100.00
2022-10-31T14:32:58.920Z,100.00
2022-10-31T14:35:56.338Z,100.00
2022-10-31T14:39:20.636Z,100.00
2022-10-31T14:42:56.871Z,100.00
2022-10-31T14:46:04.552Z,100.00
2022-10-31T14:49:20.283Z,99.31
2022-10-31T14:52:18.068Z,99.64
2022-10-31T14:55:15.162Z,99.93
2022-10-31T14:58:16.687Z,100.00
2022-10-31T15:01:32.345Z,100.00
2022-10-31T15:04:33.426Z,100.00
2022-10-31T15:07:34.985Z,100.00
2022-10-31T15:10:37.526Z,100.00
2022-10-31T15:13:35.001Z,100.00
2022-10-31T15:16:33.965Z,100.00
2022-10-31T15:19:32.066Z,100.00
2022-10-31T15:22:28.992Z,100.00
2022-10-31T15:25:34.387Z,100.00
2022-10-31T15:28:32.454Z,100.00
2022-10-31T15:31:29.211Z,100.00
2022-10-31T15:34:29.144Z,100.00
2022-10-31T15:37:27.020Z,100.00
2022-10-31T15:40:25.623Z,100.00
2022-10-31T15:43:23.142Z,100.00
2022-10-31T15:46:20.534Z,100.00
2022-10-31T15:49:38.119Z,100.00
2022-10-31T15:52:41.102Z,100.00
2022-10-31T15:55:47.373Z,100.00
2022-10-31T15:58:45.951Z,100.00
2022-10-31T16:01:43.682Z,100.00
2022-10-31T16:04:53.830Z,100.00
2022-10-31T16:07:51.708Z,100.00
2022-10-31T16:10:49.199Z,100.00
2022-10-31T16:14:08.726Z,100.00
2022-10-31T16:17:06.089Z,100.00
2022-10-31T16:20:05.581Z,100.00
2022-10-31T16:23:03.650Z,100.00
2022-10-31T16:26:01.141Z,100.00
2022-10-31T16:29:04.626Z,100.00
2022-10-31T16:32:02.330Z,100.00
2022-10-31T16:35:11.331Z,100.00
2022-10-31T16:38:10.397Z,100.00
2022-10-31T16:41:08.066Z,100.00
2022-10-31T16:44:05.879Z,100.00
2022-10-31T16:47:16.469Z,100.00
2022-10-31T16:50:20.833Z,100.00
2022-10-31T16:53:18.526Z,100.00
2022-10-31T16:56:24.635Z,100.00
2022-10-31T16:59:21.878Z,100.00
2022-10-31T17:02:19.523Z,100.00
2022-10-31T17:05:18.226Z,100.00
2022-10-31T17:08:15.231Z,100.00
2022-10-31T17:11:18.268Z,100.00
2022-10-31T17:14:15.481Z,100.00
2022-10-31T17:17:12.432Z,100.00
2022-10-31T17:20:20.762Z,100.00
2022-10-31T17:23:18.117Z,100.00
2022-10-31T17:26:15.006Z,100.00
2022-10-31T17:29:12.145Z,100.00
2022-10-31T17:32:09.399Z,100.00
2022-10-31T17:35:06.530Z,100.00
2022-10-31T17:38:04.230Z,100.00
2022-10-31T17:41:09.960Z,100.00
2022-10-31T17:44:12.529Z,100.00
2022-10-31T17:47:09.043Z,100.00
2022-10-31T17:50:06.869Z,100.00
2022-10-31T17:53:04.504Z,100.00
2022-10-31T17:56:06.323Z,100.00
2022-10-31T17:59:03.621Z,100.00
2022-10-31T18:02:01.720Z,100.00
2022-10-31T18:04:59.367Z,100.00
2022-10-31T18:07:58.306Z,100.00
2022-10-31T18:11:01.318Z,100.00
2022-10-31T18:13:58.389Z,100.00
2022-10-31T18:16:55.134Z,100.00
2022-10-31T18:19:52.360Z,100.00
2022-10-31T18:22:49.313Z,100.00
2022-10-31T18:25:46.236Z,100.00
2022-10-31T18:28:43.695Z,100.00
2022-10-31T18:31:41.090Z,100.00
2022-10-31T18:34:38.293Z,100.00
2022-10-31T18:37:35.153Z,100.00
2022-10-31T18:40:33.419Z,100.00
2022-10-31T18:43:30.083Z,100.00
2022-10-31T18:46:27.547Z,100.00
2022-10-31T18:49:24.537Z,100.00
2022-10-31T18:52:21.309Z,100.00
2022-10-31T18:55:18.716Z,100.00
2022-10-31T18:58:16.831Z,100.00
2022-10-31T19:01:14.738Z,100.00
2022-10-31T19:04:12.278Z,100.00
2022-10-31T19:07:09.021Z,100.00
2022-10-31T19:10:06.711Z,100.00
2022-10-31T19:13:04.725Z,100.00
2022-10-31T19:16:14.146Z,100.00
2022-10-31T19:19:11.326Z,100.00
2022-10-31T19:22:08.330Z,100.00
2022-10-31T19:25:09.291Z,100.00
2022-10-31T19:28:07.410Z,100.00
2022-10-31T19:31:04.219Z,100.00
2022-10-31T19:34:01.205Z,100.00
2022-10-31T19:36:58.850Z,100.00
2022-10-31T19:39:56.092Z,100.00
2022-10-31T19:42:53.335Z,100.00
2022-10-31T19:45:55.097Z,100.00
2022-10-31T19:48:52.749Z,100.00
2022-10-31T19:51:50.833Z,100.00
2022-10-31T19:54:49.272Z,100.00
2022-10-31T19:58:01.384Z,100.00
2022-10-31T20:04:01.269Z,100.00
2022-10-31T20:06:58.312Z,100.00
2022-10-31T20:09:55.142Z,100.00
2022-10-31T20:12:52.499Z,100.00
2022-10-31T20:15:49.999Z,100.00
2022-10-31T20:18:47.316Z,100.00
2022-10-31T20:21:44.335Z,100.00
2022-10-31T20:24:41.446Z,100.00
2022-10-31T20:27:38.288Z,100.00
2022-10-31T20:30:37.095Z,100.00
2022-10-31T20:33:34.406Z,100.00
2022-10-31T20:36:31.595Z,100.00
2022-10-31T20:39:28.688Z,100.00
2022-10-31T20:42:25.499Z,100.00
2022-10-31T20:45:22.165Z,100.00
2022-10-31T20:48:20.581Z,100.00
2022-10-31T20:51:19.381Z,100.00
2022-10-31T20:54:18.507Z,100.00
2022-10-31T20:57:15.617Z,100.00
2022-10-31T21:00:12.537Z,100.00
2022-10-31T21:03:09.574Z,100.00
2022-10-31T21:06:06.400Z,100.00
2022-10-31T21:09:03.132Z,100.00
2022-10-31T21:12:00.680Z,100.00
2022-10-31T21:14:57.165Z,100.00
2022-10-31T21:17:55.733Z,100.00
2022-10-31T21:20:52.548Z,100.00
2022-10-31T21:23:57.677Z,100.00
2022-10-31T21:26:54.575Z,100.00
2022-10-31T21:29:51.464Z,100.00
2022-10-31T21:32:48.302Z,100.00
2022-10-31T21:35:50.733Z,100.00
2022-10-31T21:38:51.411Z,100.00
2022-10-31T21:41:48.353Z,100.00
2022-10-31T21:44:45.174Z,100.00
2022-10-31T21:47:42.767Z,100.00
2022-10-31T21:50:40.603Z,100.00
2022-10-31T21:53:55.563Z,100.00
2022-10-31T21:56:52.377Z,100.00
2022-10-31T21:59:49.317Z,100.00
2022-10-31T22:02:46.139Z,100.00
2022-10-31T22:05:43.689Z,100.00
2022-10-31T22:08:40.872Z,100.00
2022-10-31T22:11:39.850Z,100.00
2022-10-31T22:14:37.501Z,100.00
2022-10-31T22:17:34.601Z,100.00
2022-10-31T22:20:31.561Z,100.00
2022-10-31T22:23:28.997Z,100.00
2022-10-31T22:26:26.736Z,100.00
2022-10-31T22:29:23.460Z,100.00
2022-10-31T22:32:20.288Z,100.00
2022-10-31T22:35:17.535Z,100.00
2022-10-31T22:38:14.611Z,100.00
2022-10-31T22:41:12.730Z,100.00
2022-10-31T22:44:10.023Z,100.00
2022-10-31T22:47:07.254Z,100.00
2022-10-31T22:50:04.972Z,100.00
2022-10-31T22:53:02.483Z,100.00
2022-10-31T22:55:59.426Z,100.00
2022-10-31T22:58:56.575Z,100.00
2022-10-31T23:01:54.476Z,100.00
2022-10-31T23:04:51.483Z,100.00
2022-10-31T23:07:48.446Z,100.00
2022-10-31T23:10:45.982Z,100.00
2022-10-31T23:14:06.510Z,100.00
2022-10-31T23:17:03.767Z,100.00
2022-10-31T23:20:00.686Z,100.00
2022-10-31T23:22:57.412Z,100.00
2022-10-31T23:26:13.665Z,100.00
2022-10-31T23:29:10.513Z,100.00
2022-10-31T23:32:11.133Z,100.00
2022-10-31T23:35:09.342Z,100.00
2022-10-31T23:38:06.391Z,100.00
2022-10-31T23:41:03.943Z,100.00
2022-10-31T23:44:01.312Z,100.00
2022-10-31T23:46:58.608Z,100.00
2022-10-31T23:49:55.857Z,100.00
2022-10-31T23:52:52.431Z,100.00
2022-10-31T23:55:49.572Z,100.00
2022-10-31T23:58:46.600Z,100.00
