createdAt,value
2022-09-24T00:01:26.579Z,4.70
2022-09-24T00:04:04.739Z,4.40
2022-09-24T00:06:35.920Z,4.40
2022-09-24T00:09:02.477Z,4.20
2022-09-24T00:11:29.346Z,4.03
2022-09-24T00:13:58.248Z,4.27
2022-09-24T00:16:26.647Z,4.17
2022-09-24T00:18:54.116Z,4.43
2022-09-24T00:21:20.398Z,4.20
2022-09-24T00:23:52.144Z,4.20
2022-09-24T00:26:37.758Z,3.97
2022-09-24T00:29:05.029Z,4.40
2022-09-24T00:31:31.838Z,3.90
2022-09-24T00:33:58.836Z,3.73
2022-09-24T00:36:25.191Z,4.00
2022-09-24T00:38:53.443Z,4.00
2022-09-24T00:41:21.460Z,4.17
2022-09-24T00:43:49.291Z,3.80
2022-09-24T00:46:25.802Z,3.90
2022-09-24T00:48:57.334Z,4.23
2022-09-24T00:51:26.511Z,3.80
2022-09-24T00:53:57.060Z,3.73
2022-09-24T00:56:23.947Z,3.13
2022-09-24T00:58:55.004Z,3.77
2022-09-24T01:01:24.161Z,3.77
2022-09-24T01:03:55.393Z,3.50
2022-09-24T01:06:21.841Z,3.40
2022-09-24T01:08:48.371Z,3.70
2022-09-24T01:11:42.680Z,3.43
2022-09-24T01:14:23.573Z,4.07
2022-09-24T01:17:10.374Z,3.83
2022-09-24T01:20:01.102Z,3.77
2022-09-24T01:22:49.640Z,3.73
2022-09-24T01:25:34.618Z,3.63
2022-09-24T01:28:30.492Z,3.97
2022-09-24T01:31:07.483Z,3.80
2022-09-24T01:33:36.393Z,3.80
2022-09-24T01:36:08.818Z,3.97
2022-09-24T01:38:42.069Z,4.17
2022-09-24T01:41:12.487Z,3.90
2022-09-24T01:43:39.371Z,3.97
2022-09-24T01:46:07.247Z,3.50
2022-09-24T01:48:37.354Z,4.03
2022-09-24T01:51:22.231Z,4.10
2022-09-24T01:53:57.552Z,3.87
2022-09-24T01:56:47.766Z,4.00
2022-09-24T01:59:28.622Z,3.80
2022-09-24T02:02:07.899Z,4.20
2022-09-24T02:04:40.469Z,3.70
2022-09-24T02:07:24.377Z,3.87
2022-09-24T02:09:50.913Z,3.80
2022-09-24T02:12:27.128Z,4.23
2022-09-24T02:15:15.231Z,4.00
2022-09-24T02:17:46.127Z,4.10
2022-09-24T02:20:21.059Z,3.63
2022-09-24T02:22:50.066Z,3.80
2022-09-24T02:25:23.216Z,3.33
2022-09-24T02:27:50.812Z,3.60
2022-09-24T02:30:19.434Z,3.73
2022-09-24T02:32:46.777Z,4.43
2022-09-24T02:35:13.554Z,3.77
2022-09-24T02:37:42.563Z,3.83
2022-09-24T02:40:12.184Z,4.03
2022-09-24T02:42:41.412Z,4.40
2022-09-24T02:45:10.637Z,3.97
2022-09-24T02:47:37.609Z,3.90
2022-09-24T02:50:04.936Z,4.30
2022-09-24T02:52:31.384Z,4.30
2022-09-24T02:54:58.321Z,4.10
2022-09-24T02:57:24.718Z,4.60
2022-09-24T02:59:51.178Z,4.50
2022-09-24T03:02:17.717Z,3.50
2022-09-24T03:04:45.232Z,3.93
2022-09-24T03:07:14.498Z,4.13
2022-09-24T03:09:41.350Z,3.90
2022-09-24T03:12:08.254Z,4.73
2022-09-24T03:14:34.681Z,3.97
2022-09-24T03:17:02.351Z,4.27
2022-09-24T03:19:29.342Z,4.40
2022-09-24T03:21:55.854Z,3.87
2022-09-24T03:24:22.389Z,4.20
2022-09-24T03:26:48.850Z,3.37
2022-09-24T03:29:15.479Z,3.97
2022-09-24T03:31:41.999Z,3.80
2022-09-24T03:34:08.520Z,4.17
2022-09-24T03:36:35.096Z,4.23
2022-09-24T03:39:03.388Z,4.30
2022-09-24T03:41:30.025Z,4.00
2022-09-24T03:43:56.580Z,4.37
2022-09-24T03:46:29.970Z,4.10
2022-09-24T03:48:59.236Z,3.90
2022-09-24T03:51:25.944Z,4.00
2022-09-24T03:53:52.503Z,3.80
2022-09-24T03:56:20.605Z,4.07
2022-09-24T03:58:48.409Z,4.17
2022-09-24T04:01:23.820Z,4.37
2022-09-24T04:03:50.990Z,3.93
2022-09-24T04:06:25.521Z,4.60
2022-09-24T04:08:52.873Z,4.17
2022-09-24T04:11:19.260Z,3.93
2022-09-24T04:13:45.874Z,3.80
2022-09-24T04:16:12.303Z,4.13
2022-09-24T04:18:39.669Z,4.43
2022-09-24T04:21:06.328Z,4.30
2022-09-24T04:23:32.791Z,4.10
2022-09-24T04:26:02.950Z,4.20
2022-09-24T04:28:30.199Z,4.50
2022-09-24T04:30:56.758Z,4.37
2022-09-24T04:33:23.387Z,4.80
2022-09-24T04:35:51.151Z,4.20
2022-09-24T04:38:19.323Z,4.43
2022-09-24T04:40:47.373Z,4.43
2022-09-24T04:43:17.248Z,4.37
2022-09-24T04:45:45.513Z,4.40
2022-09-24T04:48:14.233Z,4.77
2022-09-24T04:50:45.575Z,4.47
2022-09-24T04:53:13.158Z,4.70
2022-09-24T04:55:39.747Z,3.70
2022-09-24T04:58:06.336Z,4.17
2022-09-24T05:00:33.740Z,4.33
2022-09-24T05:03:05.237Z,4.50
2022-09-24T05:05:34.918Z,4.30
2022-09-24T05:08:02.167Z,4.00
2022-09-24T05:10:33.374Z,4.37
2022-09-24T05:13:01.006Z,4.33
2022-09-24T05:15:27.600Z,4.47
2022-09-24T05:17:54.289Z,4.00
2022-09-24T05:20:21.409Z,4.57
2022-09-24T05:22:49.900Z,4.13
2022-09-24T05:25:19.314Z,4.40
2022-09-24T05:27:54.489Z,4.43
2022-09-24T05:30:24.058Z,4.20
2022-09-24T05:32:53.822Z,4.33
2022-09-24T05:35:21.985Z,3.97
2022-09-24T05:37:50.916Z,4.33
2022-09-24T05:40:36.020Z,4.20
2022-09-24T05:43:04.265Z,4.67
2022-09-24T05:45:31.023Z,4.63
2022-09-24T05:47:59.874Z,4.33
2022-09-24T05:50:26.374Z,4.70
2022-09-24T05:52:52.793Z,4.77
2022-09-24T05:55:19.314Z,4.60
2022-09-24T05:57:45.727Z,4.97
2022-09-24T06:00:12.456Z,4.17
2022-09-24T06:02:41.342Z,4.60
2022-09-24T06:05:08.607Z,4.53
2022-09-24T06:07:35.158Z,4.80
2022-09-24T06:10:01.669Z,5.07
2022-09-24T06:12:28.589Z,4.03
2022-09-24T06:14:55.103Z,4.50
2022-09-24T06:17:22.083Z,5.10
2022-09-24T06:19:48.790Z,5.00
2022-09-24T06:22:15.259Z,5.17
2022-09-24T06:24:41.775Z,4.53
2022-09-24T06:27:08.504Z,5.10
2022-09-24T06:29:35.784Z,4.53
2022-09-24T06:32:02.626Z,4.93
2022-09-24T06:34:29.339Z,4.47
2022-09-24T06:36:57.150Z,4.73
2022-09-24T06:39:24.695Z,4.90
2022-09-24T06:41:51.591Z,5.03
2022-09-24T06:44:19.169Z,5.03
2022-09-24T06:46:45.843Z,5.07
2022-09-24T06:49:12.774Z,5.07
2022-09-24T06:51:40.315Z,5.20
2022-09-24T06:54:08.364Z,5.40
2022-09-24T06:56:39.093Z,5.63
2022-09-24T06:59:06.836Z,5.90
2022-09-24T07:01:33.425Z,5.10
2022-09-24T07:04:00.299Z,5.60
2022-09-24T07:06:47.945Z,5.40
2022-09-24T07:09:20.144Z,5.43
2022-09-24T07:11:46.628Z,5.60
2022-09-24T07:14:13.740Z,5.53
2022-09-24T07:16:40.210Z,5.57
2022-09-24T07:19:06.714Z,5.40
2022-09-24T07:21:33.159Z,5.60
2022-09-24T07:24:02.150Z,5.40
2022-09-24T07:26:32.552Z,5.50
2022-09-24T07:28:59.275Z,5.37
2022-09-24T07:31:27.124Z,6.07
2022-09-24T07:33:53.844Z,5.23
2022-09-24T07:36:20.649Z,5.53
2022-09-24T07:38:48.382Z,6.33
2022-09-24T07:41:16.109Z,5.60
2022-09-24T07:43:44.455Z,5.47
2022-09-24T07:46:11.171Z,6.13
2022-09-24T07:48:41.263Z,5.27
2022-09-24T07:51:12.138Z,5.13
2022-09-24T07:53:38.618Z,6.07
2022-09-24T07:56:05.310Z,5.47
2022-09-24T07:58:32.023Z,5.10
2022-09-24T08:00:59.495Z,5.43
2022-09-24T08:03:26.668Z,4.67
2022-09-24T08:05:57.951Z,5.10
2022-09-24T08:08:24.770Z,4.90
2022-09-24T08:10:51.334Z,5.50
2022-09-24T08:13:19.451Z,5.57
2022-09-24T08:15:56.691Z,4.77
2022-09-24T08:18:24.701Z,5.97
2022-09-24T08:20:51.535Z,5.30
2022-09-24T08:23:18.089Z,5.17
2022-09-24T08:25:44.981Z,5.67
2022-09-24T08:28:12.252Z,4.60
2022-09-24T08:30:41.913Z,5.47
2022-09-24T08:33:09.796Z,4.70
2022-09-24T08:35:38.740Z,4.63
2022-09-24T08:38:05.500Z,5.27
2022-09-24T08:41:01.968Z,5.10
2022-09-24T08:43:51.878Z,4.60
2022-09-24T08:46:59.449Z,4.60
2022-09-24T08:49:33.918Z,4.57
2022-09-24T08:52:14.098Z,4.43
2022-09-24T08:54:42.065Z,5.00
2022-09-24T08:57:14.017Z,4.83
2022-09-24T08:59:43.697Z,4.70
2022-09-24T09:02:29.330Z,3.80
2022-09-24T09:05:15.594Z,4.93
2022-09-24T09:07:49.509Z,4.37
2022-09-24T09:10:27.730Z,4.60
2022-09-24T09:13:00.420Z,4.07
2022-09-24T09:15:32.218Z,2.77
2022-09-24T09:18:21.710Z,4.13
2022-09-24T09:20:49.990Z,3.37
2022-09-24T09:23:20.658Z,3.53
2022-09-24T09:25:59.753Z,3.67
2022-09-24T09:28:28.309Z,3.77
2022-09-24T09:31:20.313Z,4.17
2022-09-24T09:34:18.146Z,3.23
2022-09-24T09:37:14.613Z,3.57
2022-09-24T09:40:03.086Z,3.63
2022-09-24T09:42:36.306Z,2.23
2022-09-24T09:45:44.436Z,3.50
2022-09-24T09:48:21.650Z,2.80
2022-09-24T09:50:50.781Z,3.20
2022-09-24T09:53:26.466Z,3.17
2022-09-24T09:55:58.335Z,2.97
2022-09-24T09:58:27.859Z,2.17
2022-09-24T10:01:07.290Z,3.13
2022-09-24T10:03:46.605Z,3.17
2022-09-24T10:06:24.067Z,2.80
2022-09-24T10:08:50.645Z,3.30
2022-09-24T10:11:18.310Z,3.00
2022-09-24T10:13:45.745Z,2.73
2022-09-24T10:16:15.800Z,2.23
2022-09-24T10:18:47.327Z,2.70
2022-09-24T10:21:28.274Z,2.30
2022-09-24T10:23:59.987Z,2.77
2022-09-24T10:26:41.009Z,3.37
2022-09-24T10:29:34.247Z,2.30
2022-09-24T10:32:01.961Z,2.27
2022-09-24T10:34:30.047Z,2.17
2022-09-24T10:37:08.774Z,2.03
2022-09-24T10:39:37.664Z,1.93
2022-09-24T10:42:08.162Z,2.30
2022-09-24T10:44:36.932Z,2.07
2022-09-24T10:47:04.819Z,2.10
2022-09-24T10:49:55.222Z,1.90
2022-09-24T10:52:51.239Z,1.87
2022-09-24T10:55:55.520Z,1.90
2022-09-24T10:58:28.165Z,1.90
2022-09-24T11:01:25.423Z,1.90
2022-09-24T11:04:02.248Z,1.43
2022-09-24T11:06:52.865Z,1.87
2022-09-24T11:09:25.584Z,2.20
2022-09-24T11:12:21.043Z,1.83
2022-09-24T11:15:15.317Z,1.80
2022-09-24T11:18:00.482Z,1.70
2022-09-24T11:20:36.844Z,2.00
2022-09-24T11:23:31.250Z,1.83
2022-09-24T11:26:34.964Z,2.00
2022-09-24T11:29:21.069Z,1.97
2022-09-24T11:32:12.477Z,2.23
2022-09-24T11:35:00.874Z,1.97
2022-09-24T11:38:15.055Z,1.60
2022-09-24T11:40:52.116Z,2.00
2022-09-24T11:43:24.642Z,2.10
2022-09-24T11:46:13.989Z,2.27
2022-09-24T11:49:19.016Z,2.20
2022-09-24T11:52:06.183Z,2.20
2022-09-24T11:54:35.407Z,2.40
2022-09-24T11:57:31.171Z,2.53
2022-09-24T12:00:08.765Z,2.47
2022-09-24T12:02:40.610Z,2.37
2022-09-24T12:05:15.614Z,2.00
2022-09-24T12:07:49.560Z,2.40
2022-09-24T12:10:30.764Z,2.43
2022-09-24T12:13:13.271Z,2.20
2022-09-24T12:15:56.408Z,1.77
2022-09-24T12:18:32.562Z,2.13
2022-09-24T12:21:06.763Z,1.90
2022-09-24T12:23:39.694Z,2.80
2022-09-24T12:26:08.150Z,2.43
2022-09-24T12:29:09.753Z,2.20
2022-09-24T12:32:24.463Z,1.93
2022-09-24T12:35:15.573Z,1.70
2022-09-24T12:37:45.854Z,2.30
2022-09-24T12:40:12.340Z,2.67
2022-09-24T12:42:50.681Z,2.60
2022-09-24T12:45:22.511Z,2.57
2022-09-24T12:47:55.795Z,1.97
2022-09-24T12:50:30.664Z,2.20
2022-09-24T12:52:57.277Z,2.60
2022-09-24T12:55:50.645Z,2.67
2022-09-24T12:58:53.390Z,3.20
2022-09-24T13:01:30.705Z,2.73
2022-09-24T13:04:27.174Z,3.20
2022-09-24T13:06:54.695Z,3.30
2022-09-24T13:09:40.780Z,2.20
2022-09-24T13:12:33.341Z,2.57
2022-09-24T13:15:02.839Z,2.90
2022-09-24T13:17:35.302Z,2.97
2022-09-24T13:20:08.318Z,3.13
2022-09-24T13:22:38.101Z,3.30
2022-09-24T13:25:07.740Z,3.20
2022-09-24T13:27:42.813Z,3.07
2022-09-24T13:30:18.374Z,3.00
2022-09-24T13:33:21.418Z,2.93
2022-09-24T13:35:52.693Z,2.30
2022-09-24T13:38:28.781Z,2.17
2022-09-24T13:41:06.428Z,2.73
2022-09-24T13:43:47.541Z,2.33
2022-09-24T13:46:19.675Z,2.80
2022-09-24T13:48:56.948Z,3.20
2022-09-24T13:51:28.881Z,2.80
2022-09-24T13:54:01.459Z,2.57
2022-09-24T13:56:28.187Z,2.60
2022-09-24T13:59:10.450Z,2.23
2022-09-24T14:01:41.375Z,2.57
2022-09-24T14:04:18.443Z,2.80
2022-09-24T14:06:49.203Z,2.20
2022-09-24T14:09:35.921Z,9.27
2022-09-24T14:12:22.865Z,2.83
2022-09-24T14:14:57.061Z,3.73
2022-09-24T14:17:24.796Z,3.57
2022-09-24T14:19:58.196Z,3.40
2022-09-24T14:22:31.066Z,2.83
2022-09-24T14:25:03.998Z,3.73
2022-09-24T14:27:32.371Z,7.57
2022-09-24T14:30:04.166Z,3.33
2022-09-24T14:32:33.884Z,3.10
2022-09-24T14:35:08.050Z,3.70
2022-09-24T14:37:41.972Z,3.80
2022-09-24T14:40:20.298Z,3.10
2022-09-24T14:42:57.235Z,2.20
2022-09-24T14:45:27.874Z,3.27
2022-09-24T14:48:02.280Z,3.23
2022-09-24T14:50:43.673Z,2.30
2022-09-24T14:53:35.915Z,2.50
2022-09-24T14:56:32.428Z,2.63
2022-09-24T14:58:59.996Z,2.60
2022-09-24T15:01:32.344Z,2.00
2022-09-24T15:04:24.949Z,2.13
2022-09-24T15:06:51.830Z,2.80
2022-09-24T15:09:30.527Z,2.73
2022-09-24T15:12:14.869Z,2.83
2022-09-24T15:14:42.443Z,2.30
2022-09-24T15:17:19.529Z,2.97
2022-09-24T15:19:48.520Z,3.20
2022-09-24T15:22:15.417Z,3.23
2022-09-24T15:24:42.172Z,3.10
2022-09-24T15:30:20.196Z,3.03
2022-09-24T15:32:52.564Z,2.60
2022-09-24T15:38:15.148Z,2.50
2022-09-24T15:40:43.209Z,2.23
2022-09-24T15:43:19.155Z,2.80
2022-09-24T15:45:45.811Z,2.73
2022-09-24T15:48:12.509Z,2.30
2022-09-24T15:50:40.117Z,2.90
2022-09-24T15:53:07.445Z,3.23
2022-09-24T15:55:36.392Z,3.47
2022-09-24T15:58:03.113Z,3.77
2022-09-24T16:00:29.946Z,3.57
2022-09-24T16:02:57.717Z,3.47
2022-09-24T16:05:26.761Z,2.90
2022-09-24T16:07:55.631Z,3.17
2022-09-24T16:10:22.713Z,2.80
2022-09-24T16:12:49.439Z,3.13
2022-09-24T16:15:17.030Z,2.73
2022-09-24T16:17:44.497Z,2.90
2022-09-24T16:20:11.471Z,2.93
2022-09-24T16:22:38.962Z,2.63
2022-09-24T16:25:06.328Z,3.00
2022-09-24T16:27:40.104Z,2.93
2022-09-24T16:30:08.598Z,2.73
2022-09-24T16:32:35.281Z,3.57
2022-09-24T16:35:02.830Z,3.33
2022-09-24T16:37:32.868Z,3.00
2022-09-24T16:39:59.625Z,3.53
2022-09-24T16:42:26.564Z,3.57
2022-09-24T16:44:53.468Z,3.30
2022-09-24T16:47:20.921Z,3.50
2022-09-24T16:49:48.216Z,3.17
2022-09-24T16:52:14.928Z,3.23
2022-09-24T16:54:41.889Z,3.67
2022-09-24T16:57:08.491Z,3.60
2022-09-24T16:59:35.119Z,3.83
2022-09-24T17:02:02.010Z,4.10
2022-09-24T17:04:28.944Z,3.93
2022-09-24T17:07:04.973Z,4.43
2022-09-24T17:09:50.340Z,4.80
2022-09-24T17:12:17.524Z,4.20
2022-09-24T17:14:44.512Z,4.73
2022-09-24T17:17:12.264Z,5.20
2022-09-24T17:19:39.187Z,5.80
2022-09-24T17:22:06.378Z,5.87
2022-09-24T17:24:34.637Z,6.53
2022-09-24T17:27:01.812Z,6.30
2022-09-24T17:29:32.027Z,5.20
2022-09-24T17:31:58.966Z,5.87
2022-09-24T17:34:25.758Z,7.10
2022-09-24T17:36:52.436Z,5.27
2022-09-24T17:39:19.084Z,6.30
2022-09-24T17:41:46.055Z,5.50
2022-09-24T17:44:13.386Z,6.67
2022-09-24T17:46:40.490Z,6.50
2022-09-24T17:49:08.143Z,6.83
2022-09-24T17:51:37.094Z,7.70
2022-09-24T17:54:15.859Z,8.37
2022-09-24T17:56:46.420Z,7.00
2022-09-24T17:59:17.355Z,6.23
2022-09-24T18:01:46.778Z,7.43
2022-09-24T18:04:16.414Z,8.47
2022-09-24T18:06:45.034Z,5.17
2022-09-24T18:09:15.497Z,4.73
2022-09-24T18:11:44.777Z,5.23
2022-09-24T18:14:17.385Z,5.00
2022-09-24T18:16:45.020Z,4.73
2022-09-24T18:19:13.226Z,4.97
2022-09-24T18:21:39.700Z,5.13
2022-09-24T18:24:06.497Z,7.17
2022-09-24T18:26:35.840Z,6.53
2022-09-24T18:29:06.122Z,4.37
2022-09-24T18:31:32.831Z,5.40
2022-09-24T18:34:05.903Z,5.23
2022-09-24T18:36:34.789Z,7.07
2022-09-24T18:39:02.205Z,5.40
2022-09-24T18:41:29.943Z,5.80
2022-09-24T18:43:59.358Z,5.63
2022-09-24T18:46:28.532Z,6.17
2022-09-24T18:48:56.524Z,6.40
2022-09-24T18:51:27.821Z,6.27
2022-09-24T18:53:59.038Z,5.87
2022-09-24T18:56:26.301Z,5.60
2022-09-24T18:58:57.526Z,5.27
2022-09-24T19:01:24.350Z,5.63
2022-09-24T19:03:51.224Z,6.07
2022-09-24T19:06:34.453Z,7.03
2022-09-24T19:09:01.437Z,6.93
2022-09-24T19:11:30.594Z,6.10
2022-09-24T19:13:58.290Z,6.57
2022-09-24T19:16:25.594Z,6.83
2022-09-24T19:18:53.853Z,7.33
2022-09-24T19:21:23.110Z,7.03
2022-09-24T19:23:52.254Z,8.53
2022-09-24T19:26:23.974Z,11.00
2022-09-24T19:28:51.267Z,9.30
2022-09-24T19:34:17.959Z,7.63
2022-09-24T19:36:45.429Z,8.43
2022-09-24T19:39:14.412Z,9.00
2022-09-24T19:41:41.440Z,7.73
2022-09-24T19:44:09.353Z,8.77
2022-09-24T19:46:38.300Z,8.47
2022-09-24T19:49:06.061Z,9.50
2022-09-24T19:51:33.761Z,8.60
2022-09-24T19:54:08.077Z,8.30
2022-09-24T19:56:35.937Z,9.23
2022-09-24T19:59:04.055Z,8.70
2022-09-24T20:01:32.500Z,8.43
2022-09-24T20:04:02.183Z,9.10
2022-09-24T20:06:31.265Z,9.00
2022-09-24T20:08:57.902Z,8.50
2022-09-24T20:11:25.735Z,8.33
2022-09-24T20:13:54.154Z,8.20
2022-09-24T20:16:26.345Z,8.80
2022-09-24T20:18:56.579Z,7.97
2022-09-24T20:21:28.447Z,9.03
2022-09-24T20:23:56.853Z,7.97
2022-09-24T20:26:43.164Z,8.20
2022-09-24T20:29:10.225Z,7.70
2022-09-24T20:31:42.327Z,8.60
2022-09-24T20:34:09.347Z,6.87
2022-09-24T20:36:36.411Z,7.20
2022-09-24T20:39:03.898Z,6.77
2022-09-24T20:41:30.365Z,6.80
2022-09-24T20:43:57.002Z,7.20
2022-09-24T20:46:25.989Z,6.63
2022-09-24T20:48:55.542Z,7.53
2022-09-24T20:51:22.057Z,6.90
2022-09-24T20:53:49.414Z,6.70
2022-09-24T20:56:18.688Z,6.80
2022-09-24T20:58:48.132Z,8.13
2022-09-24T21:01:14.592Z,6.90
2022-09-24T21:03:45.592Z,8.03
2022-09-24T21:06:15.086Z,7.97
2022-09-24T21:08:44.962Z,7.43
2022-09-24T21:11:13.842Z,6.90
2022-09-24T21:13:42.605Z,7.40
2022-09-24T21:16:10.080Z,7.43
2022-09-24T21:18:44.348Z,7.30
2022-09-24T21:21:35.360Z,7.27
2022-09-24T21:24:02.450Z,7.07
2022-09-24T21:26:31.508Z,6.93
2022-09-24T21:29:16.629Z,7.97
2022-09-24T21:31:46.420Z,7.60
2022-09-24T21:34:15.521Z,8.33
2022-09-24T21:36:44.778Z,8.03
2022-09-24T21:39:17.504Z,8.17
2022-09-24T21:41:45.405Z,7.17
2022-09-24T21:44:14.377Z,7.13
2022-09-24T21:46:43.096Z,7.13
2022-09-24T21:49:11.318Z,6.70
2022-09-24T21:51:38.888Z,7.00
2022-09-24T21:54:07.623Z,6.90
2022-09-24T21:56:35.656Z,6.47
2022-09-24T21:59:31.986Z,6.70
2022-09-24T22:01:58.910Z,6.60
2022-09-24T22:04:25.591Z,6.37
2022-09-24T22:06:52.713Z,6.70
2022-09-24T22:09:19.815Z,7.00
2022-09-24T22:11:47.022Z,7.73
2022-09-24T22:14:16.722Z,7.23
2022-09-24T22:16:43.251Z,7.13
2022-09-24T22:19:09.732Z,6.80
2022-09-24T22:21:40.849Z,7.33
2022-09-24T22:24:07.239Z,7.03
2022-09-24T22:26:33.955Z,6.83
2022-09-24T22:29:00.531Z,7.00
2022-09-24T22:31:27.173Z,7.50
2022-09-24T22:34:12.330Z,5.80
2022-09-24T22:36:39.005Z,7.80
2022-09-24T22:39:07.026Z,8.03
2022-09-24T22:41:39.723Z,8.33
2022-09-24T22:44:07.024Z,8.40
2022-09-24T22:46:35.856Z,8.10
2022-09-24T22:49:04.147Z,5.27
2022-09-24T22:54:24.184Z,8.13
2022-09-24T22:56:50.703Z,9.43
2022-09-24T22:59:17.049Z,6.90
2022-09-24T23:01:44.256Z,8.40
2022-09-24T23:04:15.047Z,8.67
2022-09-24T23:06:42.336Z,8.00
2022-09-24T23:09:10.362Z,9.63
2022-09-24T23:11:36.740Z,8.73
2022-09-24T23:14:06.478Z,8.00
2022-09-24T23:16:39.014Z,6.33
2022-09-24T23:19:08.040Z,6.80
2022-09-24T23:21:35.743Z,7.93
2022-09-24T23:24:07.757Z,8.43
2022-09-24T23:26:34.234Z,8.37
2022-09-24T23:29:00.713Z,8.70
2022-09-24T23:31:30.699Z,9.10
2022-09-24T23:33:58.761Z,8.53
2022-09-24T23:36:26.123Z,7.20
2022-09-24T23:38:53.642Z,8.80
2022-09-24T23:41:21.574Z,7.70
2022-09-24T23:43:48.084Z,8.43
2022-09-24T23:46:14.544Z,7.80
2022-09-24T23:48:41.597Z,7.97
2022-09-24T23:51:08.980Z,8.33
2022-09-24T23:53:36.419Z,8.23
2022-09-24T23:56:05.188Z,8.00
2022-09-24T23:58:31.568Z,8.33
