createdAt,value
2023-04-20T00:03:33.072Z,9.70
2023-04-20T00:08:36.914Z,9.70
2023-04-20T00:13:40.611Z,9.58
2023-04-20T00:18:46.611Z,9.48
2023-04-20T00:23:50.773Z,9.40
2023-04-20T00:28:54.477Z,9.35
2023-04-20T00:33:59.540Z,9.24
2023-04-20T00:39:04.990Z,9.24
2023-04-20T00:44:11.325Z,9.12
2023-04-20T00:49:18.090Z,9.10
2023-04-20T00:54:22.410Z,8.99
2023-04-20T00:59:26.372Z,8.98
2023-04-20T01:04:31.435Z,8.94
2023-04-20T01:09:35.457Z,8.84
2023-04-20T01:14:39.271Z,8.78
2023-04-20T01:19:44.948Z,8.69
2023-04-20T01:24:50.095Z,8.66
2023-04-20T01:29:53.853Z,8.53
2023-04-20T01:34:57.552Z,8.50
2023-04-20T01:40:03.442Z,8.42
2023-04-20T01:45:08.219Z,8.39
2023-04-20T01:50:12.299Z,8.32
2023-04-20T01:55:19.585Z,8.25
2023-04-20T02:00:24.404Z,8.31
2023-04-20T02:05:28.159Z,8.27
2023-04-20T02:10:35.816Z,8.25
2023-04-20T02:15:39.541Z,8.21
2023-04-20T02:20:43.274Z,8.20
2023-04-20T02:25:48.361Z,8.11
2023-04-20T02:30:52.249Z,7.97
2023-04-20T02:35:56.131Z,7.97
2023-04-20T02:41:01.158Z,7.92
2023-04-20T02:46:05.149Z,7.88
2023-04-20T02:51:09.040Z,7.84
2023-04-20T02:56:15.555Z,7.91
2023-04-20T03:01:19.593Z,7.79
2023-04-20T03:06:24.025Z,7.90
2023-04-20T03:11:30.069Z,7.88
2023-04-20T03:16:35.421Z,7.79
2023-04-20T03:21:40.828Z,7.71
2023-04-20T03:26:46.176Z,7.77
2023-04-20T03:31:50.726Z,7.63
2023-04-20T03:36:55.537Z,7.74
2023-04-20T03:42:01.733Z,7.85
2023-04-20T03:47:05.559Z,7.94
2023-04-20T03:52:10.463Z,8.09
2023-04-20T03:57:15.586Z,8.07
2023-04-20T04:02:19.768Z,8.20
2023-04-20T04:07:23.762Z,8.27
2023-04-20T04:12:28.893Z,8.30
2023-04-20T04:17:32.734Z,8.26
2023-04-20T04:22:36.549Z,8.38
2023-04-20T04:27:47.018Z,8.38
2023-04-20T04:32:50.989Z,8.48
2023-04-20T04:37:54.986Z,8.52
2023-04-20T04:43:00.690Z,8.51
2023-04-20T04:48:08.070Z,8.53
2023-04-20T04:53:12.602Z,8.56
2023-04-20T04:58:17.941Z,8.57
2023-04-20T05:03:21.781Z,8.54
2023-04-20T05:08:25.570Z,8.62
2023-04-20T05:13:30.599Z,8.69
2023-04-20T05:18:34.288Z,8.68
2023-04-20T05:23:38.010Z,8.63
2023-04-20T05:28:43.085Z,8.77
2023-04-20T05:33:46.776Z,8.65
2023-04-20T05:38:50.453Z,8.72
2023-04-20T05:43:56.896Z,8.74
2023-04-20T05:49:00.769Z,8.73
2023-04-20T05:54:05.039Z,8.77
2023-04-20T05:59:10.286Z,8.67
2023-04-20T06:04:14.187Z,8.72
2023-04-20T06:09:18.198Z,8.75
2023-04-20T06:14:23.449Z,8.90
2023-04-20T06:19:27.174Z,8.99
2023-04-20T06:24:30.985Z,9.03
2023-04-20T06:29:36.049Z,9.12
2023-04-20T06:34:39.709Z,9.22
2023-04-20T06:39:43.458Z,9.30
2023-04-20T06:44:48.550Z,9.40
2023-04-20T06:49:52.253Z,9.43
2023-04-20T06:54:55.990Z,9.38
2023-04-20T07:00:01.348Z,9.50
2023-04-20T07:05:05.650Z,9.53
2023-04-20T07:10:11.093Z,9.61
2023-04-20T07:15:16.161Z,9.73
2023-04-20T07:20:19.849Z,9.95
2023-04-20T07:25:24.492Z,10.03
2023-04-20T07:30:31.197Z,10.21
2023-04-20T07:35:34.951Z,10.18
2023-04-20T07:40:38.729Z,10.25
2023-04-20T07:45:43.950Z,10.25
2023-04-20T07:50:48.007Z,10.19
2023-04-20T07:55:51.943Z,10.17
2023-04-20T08:00:57.335Z,10.14
2023-04-20T08:06:01.091Z,10.21
2023-04-20T08:11:08.127Z,10.25
2023-04-20T08:16:13.741Z,10.44
2023-04-20T08:21:17.512Z,10.39
2023-04-20T08:26:25.248Z,10.56
2023-04-20T08:31:30.549Z,10.82
2023-04-20T08:36:34.290Z,10.94
2023-04-20T08:41:38.301Z,11.07
2023-04-20T08:46:48.231Z,11.24
2023-04-20T08:51:52.783Z,11.23
2023-04-20T08:56:57.015Z,11.63
2023-04-20T09:02:12.037Z,11.94
2023-04-20T09:07:20.150Z,11.86
2023-04-20T09:12:24.831Z,12.11
2023-04-20T09:17:34.646Z,12.06
2023-04-20T09:22:39.462Z,11.85
2023-04-20T09:27:43.335Z,11.85
2023-04-20T09:32:49.115Z,11.98
2023-04-20T09:37:54.217Z,12.07
2023-04-20T09:43:04.040Z,12.54
2023-04-20T09:48:09.854Z,12.25
2023-04-20T09:53:14.615Z,12.38
2023-04-20T09:58:20.303Z,12.07
2023-04-20T10:03:26.162Z,11.85
2023-04-20T10:08:41.635Z,11.61
2023-04-20T10:13:45.369Z,11.37
2023-04-20T10:19:01.902Z,11.29
2023-04-20T10:24:06.403Z,11.21
2023-04-20T10:29:10.621Z,11.06
2023-04-20T10:34:15.878Z,10.89
2023-04-20T10:39:22.729Z,10.86
2023-04-20T10:44:26.920Z,10.84
2023-04-20T10:49:32.339Z,10.93
2023-04-20T10:54:38.938Z,10.98
2023-04-20T10:59:42.738Z,11.06
2023-04-20T11:04:48.599Z,10.87
2023-04-20T11:09:56.185Z,10.86
2023-04-20T11:15:02.932Z,11.00
2023-04-20T11:20:11.039Z,11.37
2023-04-20T11:25:14.789Z,12.07
2023-04-20T11:30:18.606Z,13.00
2023-04-20T11:35:23.853Z,13.37
2023-04-20T11:40:28.499Z,14.00
2023-04-20T11:45:36.332Z,13.54
2023-04-20T11:50:42.631Z,13.47
2023-04-20T11:55:46.462Z,13.88
2023-04-20T12:00:50.217Z,13.96
2023-04-20T12:05:55.492Z,13.94
2023-04-20T12:10:59.464Z,13.10
2023-04-20T12:16:03.207Z,12.65
2023-04-20T12:21:08.516Z,12.21
2023-04-20T12:26:12.228Z,12.33
2023-04-20T12:31:16.108Z,12.07
2023-04-20T12:36:21.188Z,11.83
2023-04-20T12:41:25.277Z,11.53
2023-04-20T12:46:29.265Z,11.51
2023-04-20T12:51:34.516Z,11.24
2023-04-20T12:56:38.229Z,11.28
2023-04-20T13:01:41.963Z,11.30
2023-04-20T13:06:47.058Z,11.81
2023-04-20T13:11:50.782Z,11.59
2023-04-20T13:16:55.530Z,11.37
2023-04-20T13:22:00.885Z,11.49
2023-04-20T13:27:04.787Z,12.04
2023-04-20T13:32:08.600Z,14.63
2023-04-20T13:37:13.899Z,16.42
2023-04-20T13:42:17.683Z,16.86
2023-04-20T13:47:21.574Z,15.60
2023-04-20T13:52:26.837Z,14.86
2023-04-20T13:57:31.627Z,14.15
2023-04-20T14:02:35.506Z,13.56
2023-04-20T14:07:40.671Z,13.62
2023-04-20T14:12:44.389Z,12.89
2023-04-20T14:17:51.745Z,12.94
2023-04-20T14:22:57.542Z,12.85
2023-04-20T14:28:01.708Z,12.77
2023-04-20T14:33:06.587Z,12.81
2023-04-20T14:38:11.780Z,12.94
2023-04-20T14:43:15.562Z,12.85
2023-04-20T14:48:19.352Z,12.79
2023-04-20T14:53:24.522Z,12.92
2023-04-20T14:58:28.287Z,13.04
2023-04-20T15:03:32.332Z,13.21
2023-04-20T15:08:37.700Z,13.51
2023-04-20T15:13:42.419Z,15.21
2023-04-20T15:18:46.538Z,16.12
2023-04-20T15:23:51.853Z,15.20
2023-04-20T15:28:56.600Z,14.41
2023-04-20T15:34:01.392Z,14.05
2023-04-20T15:39:07.193Z,13.66
2023-04-20T15:44:10.944Z,13.54
2023-04-20T15:49:15.253Z,13.35
2023-04-20T15:54:23.673Z,13.30
2023-04-20T15:59:27.218Z,13.23
2023-04-20T16:04:30.914Z,13.23
2023-04-20T16:09:36.125Z,13.40
2023-04-20T16:14:39.888Z,13.60
2023-04-20T16:19:43.858Z,13.51
2023-04-20T16:24:49.317Z,13.18
2023-04-20T16:29:53.456Z,13.11
2023-04-20T16:34:57.492Z,12.91
2023-04-20T16:40:04.607Z,12.92
2023-04-20T16:45:09.631Z,12.77
2023-04-20T16:50:19.292Z,12.82
2023-04-20T16:55:25.857Z,13.50
2023-04-20T17:00:30.123Z,13.90
2023-04-20T17:05:33.888Z,14.12
2023-04-20T17:10:39.384Z,13.91
2023-04-20T17:15:45.057Z,13.75
2023-04-20T17:20:49.453Z,13.61
2023-04-20T17:25:54.746Z,13.34
2023-04-20T17:30:58.465Z,13.27
2023-04-20T17:36:02.201Z,13.23
2023-04-20T17:41:07.344Z,13.35
2023-04-20T17:46:11.187Z,12.96
2023-04-20T17:51:15.086Z,12.89
2023-04-20T17:56:20.180Z,12.63
2023-04-20T18:01:24.047Z,12.48
2023-04-20T18:06:27.930Z,12.33
2023-04-20T18:11:33.003Z,12.19
2023-04-20T18:16:36.810Z,12.11
2023-04-20T18:21:40.929Z,11.93
2023-04-20T18:26:46.279Z,11.86
2023-04-20T18:31:53.402Z,11.70
2023-04-20T18:36:57.861Z,11.61
2023-04-20T18:42:03.329Z,11.48
2023-04-20T18:47:07.130Z,11.46
2023-04-20T18:52:11.281Z,11.34
2023-04-20T18:57:16.707Z,11.21
2023-04-20T19:02:20.603Z,11.14
2023-04-20T19:07:24.438Z,10.92
2023-04-20T19:12:29.476Z,10.93
2023-04-20T19:17:33.508Z,10.83
2023-04-20T19:22:37.491Z,10.79
2023-04-20T19:27:43.059Z,10.70
2023-04-20T19:32:47.196Z,10.65
2023-04-20T19:37:51.013Z,10.58
2023-04-20T19:42:56.313Z,10.52
2023-04-20T19:48:00.460Z,10.39
2023-04-20T19:53:04.703Z,10.29
2023-04-20T19:58:10.935Z,10.27
2023-04-20T20:03:16.076Z,10.20
2023-04-20T20:08:20.460Z,10.09
2023-04-20T20:13:26.608Z,10.01
2023-04-20T20:18:31.099Z,9.94
2023-04-20T20:23:35.025Z,9.82
2023-04-20T20:28:40.345Z,9.91
2023-04-20T20:33:44.348Z,9.89
2023-04-20T20:38:48.556Z,9.87
2023-04-20T20:43:55.227Z,9.87
2023-04-20T20:49:00.969Z,9.88
2023-04-20T20:54:05.905Z,9.80
2023-04-20T20:59:11.382Z,9.83
2023-04-20T21:04:15.313Z,9.79
2023-04-20T21:09:19.243Z,9.72
2023-04-20T21:14:24.658Z,9.78
2023-04-20T21:19:28.374Z,9.70
2023-04-20T21:24:32.085Z,9.70
2023-04-20T21:29:37.125Z,9.73
2023-04-20T21:34:40.817Z,9.73
2023-04-20T21:39:44.559Z,9.74
2023-04-20T21:44:49.592Z,9.70
2023-04-20T21:49:53.351Z,9.66
2023-04-20T21:54:57.032Z,9.68
2023-04-20T22:00:02.165Z,9.69
2023-04-20T22:05:08.089Z,9.71
2023-04-20T22:10:11.844Z,9.71
2023-04-20T22:15:17.156Z,9.73
2023-04-20T22:20:20.974Z,9.69
2023-04-20T22:25:25.608Z,9.62
2023-04-20T22:30:30.779Z,9.65
2023-04-20T22:35:34.475Z,9.60
2023-04-20T22:40:38.225Z,9.56
2023-04-20T22:45:43.421Z,9.50
2023-04-20T22:50:47.117Z,9.44
2023-04-20T22:55:50.823Z,9.37
2023-04-20T23:00:56.002Z,9.29
2023-04-20T23:05:59.751Z,9.33
2023-04-20T23:11:04.678Z,9.29
2023-04-20T23:16:10.315Z,9.21
2023-04-20T23:21:14.114Z,9.17
2023-04-20T23:26:17.842Z,9.19
2023-04-20T23:31:23.224Z,9.19
2023-04-20T23:36:27.369Z,9.09
2023-04-20T23:41:31.602Z,9.03
2023-04-20T23:46:36.632Z,9.02
2023-04-20T23:51:40.426Z,9.02
2023-04-20T23:56:44.168Z,8.99
