createdAt,value
2022-07-26T00:03:55.192Z,1.41
2022-07-26T00:15:55.689Z,1.20
2022-07-26T00:27:56.084Z,0.42
2022-07-26T00:39:56.558Z,1.05
2022-07-26T00:51:57.046Z,1.12
2022-07-26T01:03:57.477Z,0.42
2022-07-26T01:15:57.981Z,0.07
2022-07-26T01:27:58.372Z,0.70
2022-07-26T01:39:58.868Z,0.06
2022-07-26T01:51:59.269Z,0.62
2022-07-26T02:03:59.780Z,1.75
2022-07-26T02:16:00.308Z,0.87
2022-07-26T02:28:00.661Z,0.30
2022-07-26T02:40:01.077Z,0.81
2022-07-26T02:52:01.591Z,1.92
2022-07-26T03:04:02.020Z,0.54
2022-07-26T03:16:02.541Z,1.47
2022-07-26T03:28:02.958Z,1.72
2022-07-26T03:40:03.359Z,1.30
2022-07-26T03:52:03.822Z,1.53
2022-07-26T04:04:04.380Z,0.39
2022-07-26T04:16:04.787Z,0.56
2022-07-26T04:28:05.222Z,0.78
2022-07-26T04:40:05.687Z,0.69
2022-07-26T04:52:06.168Z,0.16
2022-07-26T05:04:06.798Z,0.14
2022-07-26T05:16:11.555Z,0.20
2022-07-26T05:28:07.503Z,0.44
2022-07-26T05:40:07.989Z,0.47
2022-07-26T05:52:08.432Z,1.03
2022-07-26T06:04:09.365Z,0.89
2022-07-26T06:16:09.416Z,0.63
2022-07-26T06:28:09.770Z,0.62
2022-07-26T06:40:10.249Z,0.98
2022-07-26T06:52:10.706Z,0.36
2022-07-26T07:04:11.564Z,0.53
2022-07-26T07:16:11.684Z,0.72
2022-07-26T07:28:12.068Z,1.32
2022-07-26T07:40:12.507Z,0.73
2022-07-26T07:52:12.965Z,0.35
2022-07-26T08:04:13.613Z,0.60
2022-07-26T08:16:13.981Z,0.74
2022-07-26T08:28:37.496Z,0.71
2022-07-26T08:40:14.798Z,0.53
2022-07-26T08:52:15.289Z,0.26
2022-07-26T09:04:29.990Z,0.01
2022-07-26T09:16:18.141Z,1.05
2022-07-26T09:28:18.507Z,0.56
2022-07-26T09:40:18.971Z,0.50
2022-07-26T09:52:19.407Z,0.35
2022-07-26T10:04:19.870Z,0.70
2022-07-26T10:16:20.336Z,0.43
2022-07-26T10:28:20.805Z,0.33
2022-07-26T10:40:21.282Z,0.79
2022-07-26T10:52:21.701Z,0.27
2022-07-26T11:04:22.162Z,0.18
2022-07-26T11:16:22.632Z,0.57
2022-07-26T11:28:23.113Z,0.83
2022-07-26T11:40:23.523Z,0.71
2022-07-26T11:52:25.604Z,0.16
2022-07-26T12:04:24.609Z,0.51
2022-07-26T12:16:24.941Z,0.51
2022-07-26T12:28:25.297Z,0.25
2022-07-26T12:40:25.848Z,0.56
2022-07-26T12:52:26.270Z,0.49
2022-07-26T13:04:26.798Z,1.16
2022-07-26T13:16:27.222Z,0.76
2022-07-26T13:28:27.670Z,0.35
2022-07-26T13:40:31.274Z,0.59
2022-07-26T13:52:28.532Z,1.21
2022-07-26T14:04:29.215Z,1.97
2022-07-26T14:16:29.451Z,1.12
2022-07-26T14:28:29.922Z,1.43
2022-07-26T14:40:30.371Z,2.10
2022-07-26T14:52:30.821Z,1.49
2022-07-26T15:04:31.283Z,1.61
2022-07-26T15:16:31.765Z,2.21
2022-07-26T15:28:32.175Z,1.31
2022-07-26T15:40:32.621Z,1.37
2022-07-26T15:52:33.073Z,0.71
2022-07-26T16:04:33.567Z,0.72
2022-07-26T16:16:34.091Z,1.48
2022-07-26T16:28:34.472Z,1.45
2022-07-26T16:40:34.892Z,1.30
2022-07-26T16:52:35.412Z,1.29
2022-07-26T17:04:35.826Z,1.08
2022-07-26T17:16:36.394Z,0.80
2022-07-26T17:28:36.724Z,0.37
2022-07-26T17:40:37.179Z,0.39
2022-07-26T17:52:37.652Z,0.47
2022-07-26T18:04:38.127Z,0.12
2022-07-26T18:16:38.610Z,0.11
2022-07-26T18:28:39.051Z,0.01
2022-07-26T18:40:39.509Z,0.19
2022-07-26T18:52:39.958Z,0.00
2022-07-26T19:04:40.478Z,0.07
2022-07-26T19:16:40.870Z,0.01
2022-07-26T19:28:41.303Z,0.37
2022-07-26T19:40:42.177Z,0.12
2022-07-26T19:52:42.228Z,0.00
2022-07-26T20:04:45.873Z,0.14
2022-07-26T20:16:43.186Z,0.01
2022-07-26T20:28:43.578Z,0.03
2022-07-26T20:40:43.997Z,0.01
2022-07-26T20:52:44.505Z,0.00
2022-07-26T21:04:44.913Z,0.04
2022-07-26T21:16:45.418Z,0.00
2022-07-26T21:28:45.826Z,0.00
2022-07-26T21:40:46.322Z,0.06
2022-07-26T21:52:46.751Z,0.00
2022-07-26T22:04:47.218Z,0.00
2022-07-26T22:16:47.833Z,0.00
2022-07-26T22:28:48.098Z,0.04
2022-07-26T22:40:48.588Z,0.00
2022-07-26T22:52:49.004Z,0.00
2022-07-26T23:04:49.490Z,0.00
2022-07-26T23:16:50.022Z,0.00
2022-07-26T23:28:50.393Z,0.06
2022-07-26T23:40:50.893Z,0.00
2022-07-26T23:52:51.287Z,0.00
